createdAt,value
2023-01-27T00:01:02.352Z,2.70
2023-01-27T00:03:30.679Z,2.80
2023-01-27T00:06:01.100Z,2.70
2023-01-27T00:08:29.554Z,2.80
2023-01-27T00:11:14.809Z,2.80
2023-01-27T00:13:42.724Z,2.80
2023-01-27T00:16:10.725Z,2.80
2023-01-27T00:18:38.658Z,2.70
2023-01-27T00:21:24.463Z,2.80
2023-01-27T00:24:10.082Z,2.80
2023-01-27T00:26:39.405Z,2.80
2023-01-27T00:29:07.370Z,2.80
2023-01-27T00:31:53.147Z,2.80
2023-01-27T00:34:21.163Z,2.70
2023-01-27T00:36:49.113Z,2.60
2023-01-27T00:39:17.230Z,2.60
2023-01-27T00:41:46.560Z,2.60
2023-01-27T00:44:14.985Z,2.60
2023-01-27T00:46:43.962Z,2.60
2023-01-27T00:49:13.396Z,2.60
2023-01-27T00:51:41.451Z,2.70
2023-01-27T00:54:09.939Z,2.70
2023-01-27T00:56:38.241Z,2.50
2023-01-27T00:59:07.749Z,2.50
2023-01-27T01:01:35.950Z,2.60
2023-01-27T01:04:04.003Z,2.50
2023-01-27T01:06:32.147Z,2.50
2023-01-27T01:09:00.351Z,2.60
2023-01-27T01:11:28.476Z,2.60
2023-01-27T01:13:56.963Z,2.60
2023-01-27T01:16:27.190Z,2.60
2023-01-27T01:18:55.267Z,2.60
2023-01-27T01:21:23.498Z,2.60
2023-01-27T01:23:51.569Z,2.60
2023-01-27T01:26:19.856Z,2.60
2023-01-27T01:28:48.593Z,2.60
2023-01-27T01:31:18.659Z,2.60
2023-01-27T01:33:48.786Z,2.60
2023-01-27T01:36:19.284Z,2.60
2023-01-27T01:38:47.543Z,2.60
2023-01-27T01:41:17.709Z,2.60
2023-01-27T01:43:45.846Z,2.60
2023-01-27T01:46:14.306Z,2.60
2023-01-27T01:48:44.401Z,2.60
2023-01-27T01:51:18.355Z,2.60
2023-01-27T01:53:52.235Z,2.60
2023-01-27T01:56:24.916Z,2.60
2023-01-27T01:58:54.612Z,2.60
2023-01-27T02:01:22.997Z,2.60
2023-01-27T02:03:56.050Z,2.60
2023-01-27T02:06:25.372Z,2.60
2023-01-27T02:08:53.373Z,2.50
2023-01-27T02:11:21.763Z,2.50
2023-01-27T02:13:49.729Z,2.60
2023-01-27T02:16:17.754Z,2.60
2023-01-27T02:18:45.813Z,2.60
2023-01-27T02:21:14.041Z,2.60
2023-01-27T02:23:50.576Z,2.60
2023-01-27T02:26:23.612Z,2.60
2023-01-27T02:28:57.197Z,2.60
2023-01-27T02:31:25.935Z,2.60
2023-01-27T02:33:59.147Z,2.60
2023-01-27T02:36:28.879Z,2.60
2023-01-27T02:38:59.535Z,2.60
2023-01-27T02:41:32.847Z,2.70
2023-01-27T02:44:01.127Z,2.70
2023-01-27T02:46:29.177Z,2.60
2023-01-27T02:48:57.953Z,2.60
2023-01-27T02:51:26.093Z,2.60
2023-01-27T02:53:54.165Z,2.60
2023-01-27T02:56:22.516Z,2.50
2023-01-27T02:58:51.906Z,2.60
2023-01-27T03:01:19.935Z,2.50
2023-01-27T03:03:47.991Z,2.50
2023-01-27T03:06:16.214Z,2.60
2023-01-27T03:08:44.504Z,2.60
2023-01-27T03:11:13.173Z,2.60
2023-01-27T03:13:41.128Z,2.70
2023-01-27T03:16:30.524Z,2.60
2023-01-27T03:18:58.437Z,2.60
2023-01-27T03:21:26.472Z,2.60
2023-01-27T03:23:54.454Z,2.60
2023-01-27T03:26:22.399Z,2.50
2023-01-27T03:29:10.328Z,2.60
2023-01-27T03:31:39.736Z,2.60
2023-01-27T03:34:07.760Z,2.60
2023-01-27T03:36:53.434Z,2.60
2023-01-27T03:39:39.127Z,2.60
2023-01-27T03:42:24.776Z,2.60
2023-01-27T03:45:10.482Z,2.60
2023-01-27T03:47:39.905Z,2.60
2023-01-27T03:50:19.148Z,2.60
2023-01-27T03:53:03.109Z,2.60
2023-01-27T03:55:31.527Z,2.60
2023-01-27T03:58:14.735Z,2.60
2023-01-27T04:00:43.003Z,2.60
2023-01-27T04:03:29.646Z,2.70
2023-01-27T04:06:15.258Z,2.70
2023-01-27T04:08:44.326Z,2.70
2023-01-27T04:11:31.780Z,2.70
2023-01-27T04:14:02.841Z,2.50
2023-01-27T04:16:31.284Z,2.60
2023-01-27T04:19:00.685Z,2.60
2023-01-27T04:21:28.635Z,2.60
2023-01-27T04:23:56.654Z,2.60
2023-01-27T04:26:25.470Z,2.60
2023-01-27T04:28:53.706Z,2.60
2023-01-27T04:31:21.640Z,2.60
2023-01-27T04:33:49.605Z,2.60
2023-01-27T04:36:18.944Z,2.60
2023-01-27T04:38:46.900Z,2.60
2023-01-27T04:41:14.824Z,2.60
2023-01-27T04:43:42.957Z,2.60
2023-01-27T04:46:10.935Z,2.60
2023-01-27T04:48:38.897Z,2.60
2023-01-27T04:51:07.086Z,2.60
2023-01-27T04:53:36.453Z,2.60
2023-01-27T04:56:07.065Z,2.60
2023-01-27T04:58:35.219Z,2.60
2023-01-27T05:01:03.144Z,2.70
2023-01-27T05:03:31.086Z,2.70
2023-01-27T05:05:59.025Z,2.60
2023-01-27T05:08:27.040Z,2.60
2023-01-27T05:10:56.335Z,2.60
2023-01-27T05:13:24.303Z,2.70
2023-01-27T05:15:52.286Z,2.60
2023-01-27T05:18:20.240Z,2.60
2023-01-27T05:20:48.706Z,2.70
2023-01-27T05:23:35.351Z,2.70
2023-01-27T05:26:10.747Z,2.60
2023-01-27T05:28:40.230Z,2.60
2023-01-27T05:31:10.907Z,2.70
2023-01-27T05:33:39.321Z,2.60
2023-01-27T05:36:09.746Z,2.60
2023-01-27T05:38:37.970Z,2.50
2023-01-27T05:41:09.299Z,2.60
2023-01-27T05:43:38.629Z,2.50
2023-01-27T05:46:08.507Z,2.60
2023-01-27T05:48:37.620Z,2.50
2023-01-27T05:51:06.438Z,2.50
2023-01-27T05:53:35.079Z,2.60
2023-01-27T05:56:03.337Z,2.60
2023-01-27T05:58:33.247Z,2.60
2023-01-27T06:01:08.628Z,2.60
2023-01-27T06:03:36.857Z,2.60
2023-01-27T06:06:05.083Z,2.60
2023-01-27T06:08:33.121Z,2.60
2023-01-27T06:11:01.332Z,2.60
2023-01-27T06:13:29.789Z,2.60
2023-01-27T06:15:59.152Z,2.60
2023-01-27T06:18:27.164Z,2.70
2023-01-27T06:20:58.837Z,2.70
2023-01-27T06:23:27.540Z,2.80
2023-01-27T06:25:56.872Z,2.70
2023-01-27T06:28:29.671Z,2.80
2023-01-27T06:31:06.592Z,2.80
2023-01-27T06:33:34.798Z,2.70
2023-01-27T06:36:04.032Z,2.80
2023-01-27T06:38:32.111Z,2.70
2023-01-27T06:41:00.822Z,2.70
2023-01-27T06:43:29.100Z,2.70
2023-01-27T06:45:57.989Z,2.70
2023-01-27T06:48:28.223Z,2.70
2023-01-27T06:50:56.957Z,2.60
2023-01-27T06:53:25.379Z,2.60
2023-01-27T06:55:56.968Z,2.70
2023-01-27T06:58:24.997Z,2.70
2023-01-27T07:00:53.210Z,2.80
2023-01-27T07:03:21.385Z,2.80
2023-01-27T07:05:50.734Z,2.80
2023-01-27T07:08:18.659Z,2.80
2023-01-27T07:10:46.625Z,2.80
2023-01-27T07:13:15.925Z,2.80
2023-01-27T07:15:43.915Z,2.80
2023-01-27T07:18:13.741Z,2.90
2023-01-27T07:20:42.117Z,2.80
2023-01-27T07:23:13.123Z,2.80
2023-01-27T07:25:41.287Z,2.70
2023-01-27T07:28:09.271Z,2.80
2023-01-27T07:30:38.924Z,2.90
2023-01-27T07:33:07.896Z,2.80
2023-01-27T07:35:37.158Z,2.80
2023-01-27T07:38:05.330Z,2.80
2023-01-27T07:40:35.059Z,2.80
2023-01-27T07:43:03.431Z,2.80
2023-01-27T07:45:31.530Z,2.80
2023-01-27T07:48:02.623Z,2.80
2023-01-27T07:50:30.975Z,2.80
2023-01-27T07:53:01.351Z,2.90
2023-01-27T07:55:29.575Z,2.90
2023-01-27T07:57:59.145Z,2.80
2023-01-27T08:00:28.267Z,2.90
2023-01-27T08:02:57.449Z,2.90
2023-01-27T08:05:25.946Z,2.80
2023-01-27T08:07:58.410Z,2.90
2023-01-27T08:10:27.011Z,2.90
2023-01-27T08:12:55.031Z,2.90
2023-01-27T08:15:24.484Z,2.90
2023-01-27T08:17:56.128Z,3.00
2023-01-27T08:20:24.896Z,3.00
2023-01-27T08:22:53.108Z,3.00
2023-01-27T08:25:21.296Z,3.00
2023-01-27T08:27:51.708Z,3.00
2023-01-27T08:30:20.463Z,3.10
2023-01-27T08:32:49.833Z,3.10
2023-01-27T08:35:18.229Z,3.10
2023-01-27T08:37:48.588Z,3.10
2023-01-27T08:40:16.884Z,3.10
2023-01-27T08:42:44.862Z,3.10
2023-01-27T08:45:13.157Z,3.10
2023-01-27T08:47:41.122Z,3.30
2023-01-27T08:50:12.588Z,3.20
2023-01-27T08:52:40.945Z,3.10
2023-01-27T08:55:09.135Z,3.30
2023-01-27T08:57:37.343Z,3.20
2023-01-27T09:00:06.895Z,3.20
2023-01-27T09:02:35.085Z,3.50
2023-01-27T09:05:03.143Z,3.30
2023-01-27T09:07:33.237Z,3.40
2023-01-27T09:10:13.576Z,3.40
2023-01-27T09:12:44.209Z,3.50
2023-01-27T09:15:12.699Z,3.40
2023-01-27T09:17:41.041Z,3.50
2023-01-27T09:20:11.111Z,3.50
2023-01-27T09:22:41.747Z,3.60
2023-01-27T09:25:13.205Z,3.60
2023-01-27T09:27:41.201Z,3.70
2023-01-27T09:30:10.780Z,3.80
2023-01-27T09:32:38.890Z,3.80
2023-01-27T09:35:07.532Z,3.80
2023-01-27T09:37:40.560Z,3.90
2023-01-27T09:40:21.039Z,4.00
2023-01-27T09:43:07.805Z,4.00
2023-01-27T09:45:50.991Z,3.90
2023-01-27T09:48:51.372Z,4.10
2023-01-27T09:51:27.607Z,4.20
2023-01-27T09:54:25.875Z,4.10
2023-01-27T09:57:04.451Z,4.10
2023-01-27T09:59:48.374Z,4.20
2023-01-27T10:02:31.988Z,4.20
2023-01-27T10:05:25.015Z,4.10
2023-01-27T10:08:07.103Z,4.20
2023-01-27T10:10:47.961Z,4.20
2023-01-27T10:13:26.677Z,4.10
2023-01-27T10:16:08.240Z,4.20
2023-01-27T10:19:01.556Z,4.20
2023-01-27T10:21:37.803Z,4.30
2023-01-27T10:24:14.934Z,4.40
2023-01-27T10:26:46.473Z,4.30
2023-01-27T10:29:21.886Z,4.30
2023-01-27T10:31:57.236Z,4.40
2023-01-27T10:34:29.774Z,4.40
2023-01-27T10:37:11.202Z,4.40
2023-01-27T10:39:46.889Z,4.40
2023-01-27T10:42:26.124Z,4.30
2023-01-27T10:45:12.313Z,4.30
2023-01-27T10:47:52.556Z,4.20
2023-01-27T10:50:24.292Z,4.30
2023-01-27T10:53:00.807Z,4.30
2023-01-27T10:55:37.541Z,4.20
2023-01-27T10:58:12.160Z,4.20
2023-01-27T11:01:17.985Z,4.30
2023-01-27T11:03:40.815Z,4.30
2023-01-27T11:06:13.312Z,4.20
2023-01-27T11:08:44.138Z,4.00
2023-01-27T11:11:30.065Z,4.20
2023-01-27T11:14:04.737Z,4.10
2023-01-27T11:16:38.105Z,4.20
2023-01-27T11:19:16.890Z,4.30
2023-01-27T11:21:48.738Z,4.20
2023-01-27T11:24:25.719Z,4.20
2023-01-27T11:27:01.564Z,4.20
2023-01-27T11:29:37.101Z,4.40
2023-01-27T11:32:17.384Z,4.40
2023-01-27T11:34:53.607Z,4.20
2023-01-27T11:37:25.382Z,4.50
2023-01-27T11:39:53.407Z,4.40
2023-01-27T11:42:21.541Z,4.30
2023-01-27T11:44:54.051Z,4.30
2023-01-27T11:47:26.103Z,4.40
2023-01-27T11:49:54.891Z,4.40
2023-01-27T11:52:27.075Z,4.40
2023-01-27T11:55:00.859Z,4.60
2023-01-27T11:57:29.493Z,4.50
2023-01-27T12:00:02.130Z,4.60
2023-01-27T12:02:37.756Z,4.80
2023-01-27T12:05:09.850Z,4.80
2023-01-27T12:07:47.206Z,4.90
2023-01-27T12:10:29.271Z,4.70
2023-01-27T12:12:59.041Z,4.70
2023-01-27T12:15:28.942Z,4.70
2023-01-27T12:18:01.717Z,4.70
2023-01-27T12:20:39.546Z,4.90
2023-01-27T12:23:22.431Z,4.70
2023-01-27T12:25:55.286Z,4.70
2023-01-27T12:28:29.448Z,4.80
2023-01-27T12:31:04.385Z,4.80
2023-01-27T12:33:35.069Z,4.80
2023-01-27T12:36:11.544Z,4.60
2023-01-27T12:38:53.329Z,4.60
2023-01-27T12:41:24.177Z,4.50
2023-01-27T12:43:54.549Z,4.60
2023-01-27T12:46:25.479Z,4.70
2023-01-27T12:49:02.644Z,4.60
2023-01-27T12:51:41.058Z,4.50
2023-01-27T12:54:22.859Z,4.50
2023-01-27T12:56:51.742Z,4.60
2023-01-27T12:59:21.548Z,4.50
2023-01-27T13:02:01.688Z,4.50
2023-01-27T13:04:31.813Z,4.40
2023-01-27T13:07:07.937Z,4.40
2023-01-27T13:09:38.443Z,4.30
2023-01-27T13:12:17.910Z,4.40
2023-01-27T13:14:45.942Z,4.30
2023-01-27T13:17:31.636Z,4.40
2023-01-27T13:20:05.353Z,4.40
2023-01-27T13:22:41.288Z,4.40
2023-01-27T13:25:19.225Z,4.50
2023-01-27T13:27:50.528Z,4.50
2023-01-27T13:30:27.342Z,4.50
2023-01-27T13:33:00.575Z,4.50
2023-01-27T13:35:35.674Z,4.50
2023-01-27T13:38:09.382Z,4.60
2023-01-27T13:40:42.599Z,4.60
2023-01-27T13:43:15.552Z,4.70
2023-01-27T13:45:46.996Z,4.60
2023-01-27T13:48:22.407Z,4.50
2023-01-27T13:50:59.376Z,4.50
2023-01-27T13:53:27.397Z,4.50
2023-01-27T13:56:19.190Z,4.60
2023-01-27T13:58:59.714Z,4.60
2023-01-27T14:01:39.615Z,4.50
2023-01-27T14:04:29.009Z,4.50
2023-01-27T14:07:09.620Z,4.40
2023-01-27T14:09:50.877Z,4.50
2023-01-27T14:12:34.830Z,4.50
2023-01-27T14:15:15.301Z,4.40
2023-01-27T14:17:50.239Z,4.40
2023-01-27T14:20:30.958Z,4.40
2023-01-27T14:23:16.189Z,4.30
2023-01-27T14:25:55.816Z,4.30
2023-01-27T14:28:32.453Z,4.20
2023-01-27T14:31:05.979Z,4.00
2023-01-27T14:33:51.784Z,4.00
2023-01-27T14:36:22.849Z,4.00
2023-01-27T14:39:02.575Z,3.90
2023-01-27T14:41:40.113Z,4.00
2023-01-27T14:44:15.234Z,4.10
2023-01-27T14:47:06.397Z,4.10
2023-01-27T14:49:48.815Z,4.00
2023-01-27T14:52:33.586Z,3.90
2023-01-27T14:55:23.204Z,3.90
2023-01-27T14:58:00.158Z,3.90
2023-01-27T15:00:43.209Z,3.90
2023-01-27T15:03:46.706Z,3.90
2023-01-27T15:06:21.326Z,4.00
2023-01-27T15:08:59.563Z,4.00
2023-01-27T15:11:52.528Z,3.90
2023-01-27T15:14:43.751Z,3.90
2023-01-27T15:17:27.222Z,3.90
2023-01-27T15:20:39.736Z,3.80
2023-01-27T15:23:29.862Z,3.80
2023-01-27T15:26:00.936Z,3.80
2023-01-27T15:28:33.426Z,3.80
2023-01-27T15:31:24.057Z,3.70
2023-01-27T15:33:55.734Z,3.70
2023-01-27T15:36:35.753Z,3.70
2023-01-27T15:39:21.790Z,3.80
2023-01-27T15:42:12.419Z,3.80
2023-01-27T15:44:58.237Z,3.70
2023-01-27T15:47:27.829Z,3.70
2023-01-27T15:50:06.422Z,3.70
2023-01-27T15:52:37.416Z,3.80
2023-01-27T15:55:08.842Z,3.80
2023-01-27T15:57:38.946Z,3.80
2023-01-27T16:00:23.301Z,3.80
2023-01-27T16:02:54.392Z,3.80
2023-01-27T16:05:26.237Z,3.80
2023-01-27T16:07:56.093Z,3.80
2023-01-27T16:10:26.294Z,3.70
2023-01-27T16:13:23.645Z,3.70
2023-01-27T16:16:23.350Z,3.70
2023-01-27T16:18:57.758Z,3.70
2023-01-27T16:21:47.644Z,3.70
2023-01-27T16:24:23.950Z,3.70
2023-01-27T16:26:56.585Z,3.60
2023-01-27T16:29:38.085Z,3.60
2023-01-27T16:32:17.064Z,3.60
2023-01-27T16:34:49.157Z,3.50
2023-01-27T16:37:22.835Z,3.50
2023-01-27T16:39:57.251Z,3.60
2023-01-27T16:42:30.687Z,3.60
2023-01-27T16:45:01.622Z,3.60
2023-01-27T16:47:38.817Z,3.50
2023-01-27T16:50:07.481Z,3.50
2023-01-27T16:52:42.139Z,3.50
2023-01-27T16:55:21.850Z,3.50
2023-01-27T16:57:50.561Z,3.50
2023-01-27T17:00:23.057Z,3.60
2023-01-27T17:02:54.569Z,3.60
2023-01-27T17:05:23.195Z,3.50
2023-01-27T17:08:14.023Z,3.50
2023-01-27T17:10:44.154Z,3.50
2023-01-27T17:13:28.322Z,3.50
2023-01-27T17:15:57.084Z,3.50
2023-01-27T17:18:26.949Z,3.40
2023-01-27T17:20:55.178Z,3.40
2023-01-27T17:23:25.513Z,3.50
2023-01-27T17:25:53.471Z,3.50
2023-01-27T17:28:26.466Z,3.40
2023-01-27T17:31:06.123Z,3.40
2023-01-27T17:33:38.134Z,3.30
2023-01-27T17:36:11.112Z,3.30
2023-01-27T17:38:46.353Z,3.40
2023-01-27T17:41:34.876Z,3.30
2023-01-27T17:44:04.665Z,3.20
2023-01-27T17:46:35.060Z,3.20
2023-01-27T17:49:06.885Z,3.30
2023-01-27T17:51:38.325Z,3.40
2023-01-27T17:54:21.714Z,3.30
2023-01-27T17:56:52.402Z,3.30
2023-01-27T17:59:23.511Z,3.30
2023-01-27T18:01:55.089Z,3.30
2023-01-27T18:04:25.663Z,3.20
2023-01-27T18:06:54.035Z,3.20
2023-01-27T18:09:26.928Z,3.20
2023-01-27T18:11:57.814Z,3.20
2023-01-27T18:14:27.130Z,3.20
2023-01-27T18:17:03.355Z,3.20
2023-01-27T18:19:33.729Z,3.20
2023-01-27T18:22:04.370Z,3.20
2023-01-27T18:24:33.251Z,3.20
2023-01-27T18:27:01.304Z,3.20
2023-01-27T18:29:37.077Z,3.20
2023-01-27T18:32:15.564Z,3.20
2023-01-27T18:34:50.125Z,3.20
2023-01-27T18:37:28.245Z,3.20
2023-01-27T18:39:57.157Z,3.10
2023-01-27T18:42:26.460Z,3.20
2023-01-27T18:44:55.390Z,3.20
2023-01-27T18:47:28.450Z,3.20
2023-01-27T18:50:02.148Z,3.10
2023-01-27T18:52:30.958Z,3.10
2023-01-27T18:55:03.612Z,3.00
2023-01-27T18:57:31.553Z,3.10
2023-01-27T18:59:59.531Z,3.10
2023-01-27T19:02:27.757Z,3.10
2023-01-27T19:04:55.754Z,3.10
2023-01-27T19:07:25.078Z,3.00
2023-01-27T19:09:52.988Z,3.00
2023-01-27T19:12:22.044Z,3.10
2023-01-27T19:14:49.965Z,3.00
2023-01-27T19:17:22.667Z,3.00
2023-01-27T19:19:50.752Z,3.00
2023-01-27T19:22:21.027Z,3.10
2023-01-27T19:24:51.172Z,3.10
2023-01-27T19:27:20.905Z,3.00
2023-01-27T19:29:49.138Z,3.10
2023-01-27T19:32:17.375Z,3.10
2023-01-27T19:34:45.406Z,3.00
2023-01-27T19:37:18.298Z,3.00
2023-01-27T19:39:46.439Z,3.00
2023-01-27T19:42:17.009Z,3.00
2023-01-27T19:44:45.068Z,3.00
2023-01-27T19:47:14.468Z,3.00
2023-01-27T19:49:42.493Z,2.90
2023-01-27T19:52:10.859Z,3.00
2023-01-27T19:54:38.850Z,2.90
2023-01-27T19:57:07.207Z,2.90
2023-01-27T19:59:36.876Z,2.80
2023-01-27T20:02:05.026Z,2.80
2023-01-27T20:04:33.004Z,2.80
2023-01-27T20:07:01.013Z,2.80
2023-01-27T20:09:29.110Z,2.80
2023-01-27T20:11:57.097Z,2.80
2023-01-27T20:14:26.071Z,2.80
2023-01-27T20:16:55.390Z,2.90
2023-01-27T20:19:23.574Z,2.80
2023-01-27T20:21:51.507Z,2.90
2023-01-27T20:24:20.398Z,2.80
2023-01-27T20:26:48.795Z,2.80
2023-01-27T20:29:16.944Z,2.80
2023-01-27T20:31:45.095Z,2.80
2023-01-27T20:34:14.897Z,2.90
2023-01-27T20:36:42.906Z,3.00
2023-01-27T20:39:11.837Z,2.90
2023-01-27T20:41:40.343Z,2.90
2023-01-27T20:44:11.906Z,2.80
2023-01-27T20:46:39.868Z,2.80
2023-01-27T20:49:07.840Z,2.80
2023-01-27T20:51:37.138Z,2.80
2023-01-27T20:54:05.759Z,2.80
2023-01-27T20:56:34.041Z,2.80
2023-01-27T20:59:01.974Z,2.90
2023-01-27T21:01:29.921Z,2.80
2023-01-27T21:03:57.870Z,2.80
2023-01-27T21:06:25.935Z,2.70
2023-01-27T21:08:55.762Z,2.70
2023-01-27T21:11:24.090Z,2.70
2023-01-27T21:13:53.470Z,2.80
2023-01-27T21:16:21.686Z,2.70
2023-01-27T21:18:49.898Z,2.70
2023-01-27T21:21:23.748Z,2.70
2023-01-27T21:23:51.970Z,2.80
2023-01-27T21:26:21.270Z,2.80
2023-01-27T21:28:49.403Z,2.90
2023-01-27T21:31:19.450Z,3.00
2023-01-27T21:33:48.085Z,2.80
2023-01-27T21:36:16.032Z,2.80
2023-01-27T21:38:44.198Z,2.70
2023-01-27T21:41:34.755Z,2.70
2023-01-27T21:44:22.508Z,2.70
2023-01-27T21:46:50.725Z,2.70
2023-01-27T21:49:18.780Z,2.80
2023-01-27T21:51:48.654Z,2.60
2023-01-27T21:54:18.400Z,2.60
2023-01-27T21:56:46.335Z,2.70
2023-01-27T21:59:15.641Z,2.70
2023-01-27T22:01:43.576Z,2.70
2023-01-27T22:04:11.563Z,2.70
2023-01-27T22:06:39.692Z,2.70
2023-01-27T22:09:08.041Z,2.70
2023-01-27T22:11:36.139Z,2.70
2023-01-27T22:14:04.115Z,2.70
2023-01-27T22:16:33.562Z,2.70
2023-01-27T22:19:01.568Z,2.70
2023-01-27T22:21:29.888Z,2.70
2023-01-27T22:23:59.044Z,2.70
2023-01-27T22:26:27.253Z,2.70
2023-01-27T22:28:55.190Z,2.70
2023-01-27T22:31:23.148Z,2.60
2023-01-27T22:33:52.472Z,2.70
2023-01-27T22:36:22.107Z,2.70
2023-01-27T22:38:50.073Z,2.70
2023-01-27T22:41:18.146Z,2.70
2023-01-27T22:43:46.158Z,2.60
2023-01-27T22:46:14.140Z,2.70
2023-01-27T22:48:42.087Z,2.60
2023-01-27T22:51:11.405Z,2.50
2023-01-27T22:53:39.361Z,2.50
2023-01-27T22:56:08.554Z,2.50
2023-01-27T22:58:36.801Z,2.60
2023-01-27T23:01:06.701Z,2.50
2023-01-27T23:03:34.870Z,2.40
2023-01-27T23:06:05.428Z,2.40
2023-01-27T23:08:35.439Z,2.40
2023-01-27T23:11:05.138Z,2.40
2023-01-27T23:13:34.595Z,2.50
2023-01-27T23:16:02.542Z,2.50
2023-01-27T23:18:30.530Z,2.50
2023-01-27T23:21:04.343Z,2.40
2023-01-27T23:23:32.305Z,2.40
2023-01-27T23:26:01.586Z,2.40
2023-01-27T23:28:29.556Z,2.40
2023-01-27T23:30:57.569Z,2.50
2023-01-27T23:33:27.169Z,2.40
2023-01-27T23:35:57.731Z,2.40
2023-01-27T23:38:32.457Z,2.40
2023-01-27T23:41:03.541Z,2.40
2023-01-27T23:43:31.998Z,2.40
2023-01-27T23:46:00.223Z,2.40
2023-01-27T23:48:28.333Z,2.40
2023-01-27T23:50:56.471Z,2.40
2023-01-27T23:53:24.494Z,2.40
2023-01-27T23:55:57.030Z,2.30
2023-01-27T23:58:27.107Z,2.30
