createdAt,value
2023-03-21T00:00:48.101Z,48.84
2023-03-21T00:03:17.930Z,48.91
2023-03-21T00:05:49.959Z,48.96
2023-03-21T00:08:18.521Z,48.93
2023-03-21T00:10:46.974Z,48.93
2023-03-21T00:13:19.165Z,48.94
2023-03-21T00:16:04.228Z,48.88
2023-03-21T00:18:42.275Z,48.87
2023-03-21T00:24:04.427Z,48.69
2023-03-21T00:26:35.744Z,48.59
2023-03-21T00:29:04.285Z,48.55
2023-03-21T00:31:32.570Z,48.74
2023-03-21T00:34:09.223Z,48.54
2023-03-21T00:36:38.009Z,48.55
2023-03-21T00:39:09.211Z,48.52
2023-03-21T00:41:44.830Z,48.55
2023-03-21T00:44:16.541Z,48.59
2023-03-21T00:46:57.362Z,48.54
2023-03-21T00:49:35.288Z,48.73
2023-03-21T00:52:15.822Z,48.75
2023-03-21T00:54:47.277Z,48.84
2023-03-21T00:57:20.151Z,48.79
2023-03-21T00:59:54.073Z,48.94
2023-03-21T01:02:26.756Z,49.07
2023-03-21T01:04:59.469Z,49.12
2023-03-21T01:07:27.801Z,49.24
2023-03-21T01:09:56.084Z,49.32
2023-03-21T01:12:24.384Z,49.28
2023-03-21T01:14:55.426Z,49.38
2023-03-21T01:17:23.730Z,49.48
2023-03-21T01:19:54.726Z,49.57
2023-03-21T01:22:24.451Z,49.54
2023-03-21T01:24:58.599Z,49.60
2023-03-21T01:27:29.053Z,49.71
2023-03-21T01:30:00.236Z,49.83
2023-03-21T01:32:28.551Z,49.88
2023-03-21T01:34:59.630Z,49.84
2023-03-21T01:37:29.316Z,49.86
2023-03-21T01:40:00.264Z,50.03
2023-03-21T01:42:28.574Z,50.05
2023-03-21T01:45:00.115Z,50.04
2023-03-21T01:47:28.614Z,50.03
2023-03-21T01:50:00.705Z,50.29
2023-03-21T01:52:37.386Z,50.21
2023-03-21T01:55:12.018Z,50.34
2023-03-21T01:57:58.472Z,50.42
2023-03-21T02:00:33.967Z,50.36
2023-03-21T02:03:19.041Z,50.49
2023-03-21T02:05:57.269Z,50.53
2023-03-21T02:08:38.260Z,50.74
2023-03-21T02:11:09.970Z,50.67
2023-03-21T02:13:38.750Z,50.67
2023-03-21T02:16:18.544Z,50.80
2023-03-21T02:18:56.776Z,50.89
2023-03-21T02:22:37.151Z,50.78
2023-03-21T02:25:54.240Z,50.83
2023-03-21T02:28:27.417Z,51.07
2023-03-21T02:31:15.934Z,51.00
2023-03-21T02:34:35.570Z,51.01
2023-03-21T02:37:23.537Z,50.99
2023-03-21T02:40:13.020Z,51.11
2023-03-21T02:43:00.877Z,51.17
2023-03-21T02:45:48.024Z,51.01
2023-03-21T02:48:29.368Z,51.13
2023-03-21T02:51:02.792Z,51.21
2023-03-21T02:53:39.555Z,51.24
2023-03-21T02:56:10.785Z,51.29
2023-03-21T02:58:40.322Z,51.32
2023-03-21T03:01:09.604Z,51.23
2023-03-21T03:03:39.577Z,51.35
2023-03-21T03:06:17.385Z,51.42
2023-03-21T03:09:04.541Z,51.30
2023-03-21T03:11:35.917Z,51.53
2023-03-21T03:14:50.046Z,51.36
2023-03-21T03:17:28.576Z,51.54
2023-03-21T03:20:17.445Z,51.62
2023-03-21T03:23:00.228Z,51.72
2023-03-21T03:25:42.423Z,51.61
2023-03-21T03:28:14.471Z,51.57
2023-03-21T03:30:57.078Z,51.68
2023-03-21T03:33:34.734Z,51.70
2023-03-21T03:36:06.379Z,51.64
2023-03-21T03:38:37.081Z,51.78
2023-03-21T03:41:12.407Z,51.77
2023-03-21T03:43:46.908Z,51.80
2023-03-21T03:46:20.946Z,51.82
2023-03-21T03:48:56.661Z,51.83
2023-03-21T03:51:30.626Z,51.79
2023-03-21T03:54:03.646Z,51.84
2023-03-21T03:56:33.742Z,51.91
2023-03-21T03:59:05.527Z,52.04
2023-03-21T04:01:34.915Z,51.97
2023-03-21T04:04:12.612Z,51.96
2023-03-21T04:06:41.788Z,51.83
2023-03-21T04:09:20.467Z,51.97
2023-03-21T04:11:51.712Z,51.99
2023-03-21T04:14:20.014Z,52.00
2023-03-21T04:16:49.209Z,52.05
2023-03-21T04:19:20.544Z,51.75
2023-03-21T04:21:48.991Z,51.96
2023-03-21T04:24:17.508Z,52.11
2023-03-21T04:26:45.822Z,52.08
2023-03-21T04:29:15.558Z,52.09
2023-03-21T04:31:43.828Z,52.15
2023-03-21T04:34:12.695Z,52.13
2023-03-21T04:36:44.594Z,52.08
2023-03-21T04:39:13.325Z,52.08
2023-03-21T04:41:42.259Z,52.15
2023-03-21T04:44:11.813Z,52.10
2023-03-21T04:46:42.242Z,52.10
2023-03-21T04:49:11.090Z,52.27
2023-03-21T04:51:39.910Z,52.26
2023-03-21T04:56:36.351Z,52.16
2023-03-21T04:59:09.734Z,52.17
2023-03-21T05:01:38.223Z,52.15
2023-03-21T05:04:08.041Z,52.21
2023-03-21T05:06:36.709Z,52.21
2023-03-21T05:09:07.097Z,52.21
2023-03-21T05:11:37.786Z,52.19
2023-03-21T05:14:06.696Z,52.07
2023-03-21T05:16:36.452Z,52.35
2023-03-21T05:19:05.092Z,52.30
2023-03-21T05:21:41.359Z,52.34
2023-03-21T05:24:15.818Z,52.35
2023-03-21T05:26:50.356Z,52.51
2023-03-21T05:29:20.309Z,52.38
2023-03-21T05:31:48.793Z,52.41
2023-03-21T05:34:17.081Z,52.46
2023-03-21T05:36:46.720Z,52.45
2023-03-21T05:39:15.013Z,52.52
2023-03-21T05:41:46.206Z,52.62
2023-03-21T05:44:14.532Z,52.67
2023-03-21T05:46:43.451Z,52.59
2023-03-21T05:49:13.129Z,52.67
2023-03-21T05:51:41.581Z,52.72
2023-03-21T05:54:16.679Z,52.75
2023-03-21T05:56:45.016Z,52.84
2023-03-21T05:59:13.257Z,52.94
2023-03-21T06:01:44.250Z,52.98
2023-03-21T06:04:12.628Z,52.98
2023-03-21T06:06:40.970Z,52.98
2023-03-21T06:09:10.746Z,53.06
2023-03-21T06:11:42.115Z,52.99
2023-03-21T06:14:10.481Z,53.09
2023-03-21T06:16:38.729Z,53.00
2023-03-21T06:19:07.014Z,53.04
2023-03-21T06:21:35.503Z,53.08
2023-03-21T06:24:04.542Z,53.04
2023-03-21T06:26:34.246Z,53.06
2023-03-21T06:29:02.576Z,53.01
2023-03-21T06:31:31.010Z,52.98
2023-03-21T06:34:02.380Z,53.06
2023-03-21T06:36:30.791Z,53.12
2023-03-21T06:38:59.129Z,53.15
2023-03-21T06:41:27.525Z,53.21
2023-03-21T06:43:57.222Z,53.46
2023-03-21T06:46:25.749Z,53.57
2023-03-21T06:48:54.078Z,53.85
2023-03-21T06:51:22.415Z,53.92
2023-03-21T06:53:50.697Z,54.08
2023-03-21T06:56:19.954Z,54.19
2023-03-21T06:58:48.535Z,54.19
2023-03-21T07:01:18.243Z,54.18
2023-03-21T07:03:46.568Z,54.27
2023-03-21T07:06:14.949Z,54.10
2023-03-21T07:08:43.424Z,54.29
2023-03-21T07:11:11.754Z,54.35
2023-03-21T07:13:40.030Z,54.55
2023-03-21T07:16:10.226Z,54.36
2023-03-21T07:18:40.029Z,54.36
2023-03-21T07:21:08.875Z,54.07
2023-03-21T07:23:38.359Z,53.79
2023-03-21T07:26:08.227Z,53.70
2023-03-21T07:28:36.695Z,53.85
2023-03-21T07:31:08.458Z,53.92
2023-03-21T07:33:36.852Z,53.90
2023-03-21T07:36:12.818Z,54.04
2023-03-21T07:38:41.707Z,54.31
2023-03-21T07:41:10.005Z,54.31
2023-03-21T07:43:39.366Z,53.95
2023-03-21T07:46:08.383Z,53.56
2023-03-21T07:48:37.340Z,53.28
2023-03-21T07:51:07.846Z,53.09
2023-03-21T07:53:36.213Z,52.43
2023-03-21T07:56:05.690Z,51.80
2023-03-21T07:58:34.320Z,51.57
2023-03-21T08:01:03.328Z,50.80
2023-03-21T08:03:33.331Z,50.96
2023-03-21T08:06:02.148Z,50.88
2023-03-21T08:08:31.992Z,50.45
2023-03-21T08:11:00.377Z,50.17
2023-03-21T08:13:28.756Z,49.15
2023-03-21T08:15:57.096Z,48.79
2023-03-21T08:18:25.612Z,48.41
2023-03-21T08:20:54.970Z,47.19
2023-03-21T08:23:23.753Z,46.78
2023-03-21T08:25:55.344Z,46.68
2023-03-21T08:28:24.797Z,45.78
2023-03-21T08:30:53.181Z,45.39
2023-03-21T08:33:21.734Z,45.44
2023-03-21T08:35:50.147Z,44.71
2023-03-21T08:38:18.511Z,44.34
2023-03-21T08:40:46.968Z,44.41
2023-03-21T08:43:16.638Z,44.23
2023-03-21T08:45:45.003Z,44.31
2023-03-21T08:48:14.597Z,43.62
2023-03-21T08:50:43.083Z,43.57
2023-03-21T08:53:11.397Z,43.17
2023-03-21T08:55:42.447Z,42.64
2023-03-21T08:58:11.294Z,42.29
2023-03-21T09:00:41.069Z,42.83
2023-03-21T09:03:11.634Z,41.93
2023-03-21T09:05:40.896Z,41.37
2023-03-21T09:08:09.271Z,40.89
2023-03-21T09:10:37.626Z,40.67
2023-03-21T09:13:06.500Z,40.46
2023-03-21T09:15:35.434Z,40.08
2023-03-21T09:18:15.101Z,39.91
2023-03-21T09:20:44.742Z,38.90
2023-03-21T09:23:14.546Z,38.99
2023-03-21T09:25:43.485Z,38.29
2023-03-21T09:28:13.233Z,37.46
2023-03-21T09:30:41.637Z,36.99
2023-03-21T09:33:19.232Z,36.85
2023-03-21T09:35:49.098Z,36.87
2023-03-21T09:38:19.357Z,36.62
2023-03-21T09:41:04.539Z,35.62
2023-03-21T09:43:50.702Z,35.23
2023-03-21T09:46:27.082Z,34.62
2023-03-21T09:49:01.238Z,35.31
2023-03-21T09:51:36.983Z,34.68
2023-03-21T09:54:14.249Z,34.93
2023-03-21T09:56:44.703Z,34.53
2023-03-21T09:59:25.153Z,35.08
2023-03-21T10:01:55.350Z,34.53
2023-03-21T10:04:25.191Z,33.71
2023-03-21T10:06:59.627Z,33.31
2023-03-21T10:09:29.652Z,33.86
2023-03-21T10:12:03.677Z,33.49
2023-03-21T10:14:36.597Z,33.64
2023-03-21T10:17:21.426Z,33.79
2023-03-21T10:19:57.677Z,33.25
2023-03-21T10:22:26.011Z,32.99
2023-03-21T10:24:54.317Z,33.27
2023-03-21T10:27:27.909Z,33.25
2023-03-21T10:29:57.598Z,32.96
2023-03-21T10:32:25.990Z,31.38
2023-03-21T10:34:58.442Z,32.00
2023-03-21T10:37:27.720Z,31.87
2023-03-21T10:39:57.286Z,31.57
2023-03-21T10:42:28.126Z,30.96
2023-03-21T10:44:58.841Z,30.46
2023-03-21T10:47:31.642Z,31.19
2023-03-21T10:50:08.909Z,30.81
2023-03-21T10:52:43.449Z,30.68
2023-03-21T10:55:23.014Z,30.82
2023-03-21T10:57:58.914Z,31.03
2023-03-21T11:00:31.539Z,30.33
2023-03-21T11:03:00.847Z,30.21
2023-03-21T11:05:38.448Z,30.52
2023-03-21T11:08:12.720Z,30.64
2023-03-21T11:10:56.454Z,29.32
2023-03-21T11:13:28.278Z,29.88
2023-03-21T11:15:59.309Z,29.77
2023-03-21T11:18:33.100Z,29.73
2023-03-21T11:21:07.772Z,29.96
2023-03-21T11:23:41.189Z,29.08
2023-03-21T11:26:13.771Z,29.14
2023-03-21T11:28:44.914Z,29.22
2023-03-21T11:31:13.745Z,29.10
2023-03-21T11:33:57.476Z,29.42
2023-03-21T11:36:36.314Z,30.00
2023-03-21T11:39:29.585Z,29.42
2023-03-21T11:41:57.996Z,29.85
2023-03-21T11:44:42.571Z,29.65
2023-03-21T11:47:15.035Z,29.27
2023-03-21T11:49:43.352Z,28.86
2023-03-21T11:52:25.200Z,28.45
2023-03-21T11:55:22.300Z,28.08
2023-03-21T11:58:13.931Z,28.26
2023-03-21T12:00:50.008Z,28.24
2023-03-21T12:03:49.143Z,28.26
2023-03-21T12:06:29.838Z,28.24
2023-03-21T12:09:38.887Z,28.75
2023-03-21T12:12:39.166Z,28.04
2023-03-21T12:15:19.429Z,28.34
2023-03-21T12:17:58.958Z,27.95
2023-03-21T12:20:51.111Z,28.14
2023-03-21T12:23:40.465Z,28.11
2023-03-21T12:26:21.154Z,27.90
2023-03-21T12:29:20.859Z,27.75
2023-03-21T12:32:06.518Z,27.62
2023-03-21T12:35:31.598Z,27.93
2023-03-21T12:38:17.013Z,27.90
2023-03-21T12:41:02.105Z,27.73
2023-03-21T12:43:47.726Z,26.74
2023-03-21T12:46:22.555Z,26.90
2023-03-21T12:48:54.041Z,27.09
2023-03-21T12:51:29.463Z,27.31
2023-03-21T12:54:08.563Z,27.12
2023-03-21T12:56:45.940Z,27.02
2023-03-21T12:59:26.328Z,26.74
2023-03-21T13:02:01.743Z,26.80
2023-03-21T13:04:42.434Z,26.78
2023-03-21T13:07:18.090Z,26.62
2023-03-21T13:09:46.893Z,27.22
2023-03-21T13:12:42.394Z,27.05
2023-03-21T13:15:38.548Z,27.08
2023-03-21T13:18:19.279Z,26.96
2023-03-21T13:20:51.575Z,26.82
2023-03-21T13:23:21.240Z,26.64
2023-03-21T13:25:51.934Z,27.11
2023-03-21T13:28:24.427Z,27.02
2023-03-21T13:30:54.817Z,26.80
2023-03-21T13:33:29.928Z,26.82
2023-03-21T13:36:05.580Z,26.91
2023-03-21T13:38:36.411Z,27.11
2023-03-21T13:41:10.772Z,27.15
2023-03-21T13:43:47.651Z,27.23
2023-03-21T13:46:50.612Z,27.50
2023-03-21T13:49:31.454Z,27.12
2023-03-21T13:52:02.347Z,26.79
2023-03-21T13:54:51.665Z,26.81
2023-03-21T13:57:44.273Z,27.06
2023-03-21T14:00:25.663Z,26.87
2023-03-21T14:03:03.669Z,26.73
2023-03-21T14:05:35.500Z,26.89
2023-03-21T14:08:15.343Z,26.46
2023-03-21T14:10:49.135Z,26.85
2023-03-21T14:13:20.902Z,26.74
2023-03-21T14:15:56.282Z,26.72
2023-03-21T14:18:52.461Z,26.54
2023-03-21T14:21:24.245Z,27.16
2023-03-21T14:24:01.445Z,26.51
2023-03-21T14:26:34.308Z,26.49
2023-03-21T14:29:18.999Z,26.90
2023-03-21T14:31:53.550Z,26.72
2023-03-21T14:34:24.177Z,26.25
2023-03-21T14:36:58.317Z,26.47
2023-03-21T14:39:31.018Z,26.29
2023-03-21T14:42:06.145Z,26.19
2023-03-21T14:44:52.948Z,26.43
2023-03-21T14:47:25.062Z,26.21
2023-03-21T14:49:55.396Z,26.27
2023-03-21T14:52:27.241Z,26.44
2023-03-21T14:54:57.269Z,26.38
2023-03-21T14:57:29.025Z,26.28
2023-03-21T15:00:01.849Z,26.41
2023-03-21T15:02:35.025Z,26.52
2023-03-21T15:05:15.447Z,26.67
2023-03-21T15:07:43.799Z,26.49
2023-03-21T15:10:18.360Z,26.66
2023-03-21T15:12:54.935Z,26.58
2023-03-21T15:15:27.388Z,26.73
2023-03-21T15:17:58.270Z,26.73
2023-03-21T15:20:33.424Z,26.80
2023-03-21T15:23:05.599Z,26.72
2023-03-21T15:25:36.866Z,26.29
2023-03-21T15:28:06.722Z,26.69
2023-03-21T15:30:36.282Z,26.75
2023-03-21T15:33:11.019Z,26.70
2023-03-21T15:35:46.019Z,26.77
2023-03-21T15:38:25.771Z,26.58
2023-03-21T15:41:16.607Z,26.98
2023-03-21T15:43:45.312Z,26.92
2023-03-21T15:46:19.042Z,27.59
2023-03-21T15:48:47.492Z,27.92
2023-03-21T15:51:22.797Z,28.20
2023-03-21T15:53:55.234Z,28.17
2023-03-21T15:56:25.126Z,28.50
2023-03-21T15:58:57.178Z,27.79
2023-03-21T16:01:26.357Z,28.06
2023-03-21T16:03:59.631Z,28.99
2023-03-21T16:06:34.825Z,29.30
2023-03-21T16:09:14.363Z,29.23
2023-03-21T16:11:45.603Z,29.91
2023-03-21T16:14:13.900Z,29.58
2023-03-21T16:16:42.522Z,29.68
2023-03-21T16:19:10.956Z,29.65
2023-03-21T16:21:40.786Z,29.66
2023-03-21T16:24:12.950Z,30.01
2023-03-21T16:26:47.713Z,30.57
2023-03-21T16:29:17.072Z,30.10
2023-03-21T16:31:45.870Z,30.38
2023-03-21T16:34:14.194Z,30.51
2023-03-21T16:36:44.531Z,30.74
2023-03-21T16:39:19.241Z,31.28
2023-03-21T16:41:48.215Z,30.88
2023-03-21T16:44:16.703Z,30.93
2023-03-21T16:46:47.122Z,31.16
2023-03-21T16:49:24.631Z,31.50
2023-03-21T16:51:55.310Z,31.60
2023-03-21T16:54:24.250Z,32.03
2023-03-21T16:56:54.783Z,31.77
2023-03-21T16:59:23.728Z,31.71
2023-03-21T17:01:52.512Z,32.18
2023-03-21T17:04:20.909Z,31.95
2023-03-21T17:06:51.632Z,31.68
2023-03-21T17:09:24.308Z,32.01
2023-03-21T17:11:52.745Z,31.84
2023-03-21T17:14:26.836Z,32.02
2023-03-21T17:16:55.318Z,32.28
2023-03-21T17:19:26.483Z,32.49
2023-03-21T17:21:55.297Z,32.61
2023-03-21T17:24:26.367Z,32.63
2023-03-21T17:26:54.711Z,32.93
2023-03-21T17:29:23.117Z,33.06
2023-03-21T17:31:51.685Z,33.09
2023-03-21T17:34:20.285Z,33.28
2023-03-21T17:36:49.952Z,33.77
2023-03-21T17:39:23.921Z,33.84
2023-03-21T17:41:55.085Z,34.01
2023-03-21T17:44:23.488Z,34.05
2023-03-21T17:46:52.474Z,34.24
2023-03-21T17:49:21.445Z,34.32
2023-03-21T17:51:50.506Z,34.52
2023-03-21T17:54:19.079Z,34.80
2023-03-21T17:56:48.474Z,34.57
2023-03-21T17:59:18.293Z,34.93
2023-03-21T18:01:47.435Z,35.06
2023-03-21T18:04:16.112Z,35.07
2023-03-21T18:06:44.967Z,35.28
2023-03-21T18:09:13.993Z,35.45
2023-03-21T18:11:42.663Z,35.82
2023-03-21T18:14:17.693Z,35.82
2023-03-21T18:16:50.649Z,36.01
2023-03-21T18:19:19.332Z,36.18
2023-03-21T18:21:47.799Z,36.07
2023-03-21T18:24:16.722Z,36.41
2023-03-21T18:26:46.200Z,36.46
2023-03-21T18:32:08.950Z,36.58
2023-03-21T18:34:39.916Z,36.48
2023-03-21T18:37:11.368Z,36.63
2023-03-21T18:39:42.501Z,36.73
2023-03-21T18:42:17.317Z,36.79
2023-03-21T18:44:48.206Z,36.70
2023-03-21T18:47:18.484Z,36.93
2023-03-21T18:50:13.589Z,36.89
2023-03-21T18:52:35.552Z,37.01
2023-03-21T18:55:04.776Z,36.99
2023-03-21T18:57:37.840Z,36.97
2023-03-21T19:00:12.958Z,37.01
2023-03-21T19:02:47.340Z,37.16
2023-03-21T19:05:18.709Z,37.29
2023-03-21T19:07:48.040Z,37.11
2023-03-21T19:10:19.579Z,37.21
2023-03-21T19:12:49.321Z,37.25
2023-03-21T19:15:19.735Z,37.61
2023-03-21T19:18:37.189Z,37.61
2023-03-21T19:20:45.176Z,37.84
2023-03-21T19:23:13.802Z,37.99
2023-03-21T19:25:43.874Z,37.92
2023-03-21T19:28:12.222Z,37.99
2023-03-21T19:30:49.071Z,37.84
2023-03-21T19:33:20.095Z,38.05
2023-03-21T19:35:50.355Z,38.33
2023-03-21T19:38:18.797Z,38.38
2023-03-21T19:40:47.156Z,38.40
2023-03-21T19:43:32.194Z,38.51
2023-03-21T19:46:02.057Z,38.58
2023-03-21T19:48:32.469Z,38.83
2023-03-21T19:51:26.708Z,38.89
2023-03-21T19:53:51.170Z,38.87
2023-03-21T19:56:23.007Z,39.12
2023-03-21T19:58:53.000Z,39.34
2023-03-21T20:01:21.868Z,39.43
2023-03-21T20:03:51.721Z,39.43
2023-03-21T20:06:22.317Z,39.47
2023-03-21T20:09:27.576Z,39.53
2023-03-21T20:11:39.358Z,39.66
2023-03-21T20:14:07.859Z,39.91
2023-03-21T20:16:37.032Z,40.07
2023-03-21T20:19:09.965Z,40.20
2023-03-21T20:21:53.014Z,40.36
2023-03-21T20:24:24.852Z,40.22
2023-03-21T20:26:55.001Z,40.33
2023-03-21T20:32:20.735Z,40.29
2023-03-21T20:34:50.388Z,40.60
2023-03-21T20:37:18.778Z,40.63
2023-03-21T20:39:58.271Z,40.87
2023-03-21T20:42:26.834Z,40.80
2023-03-21T20:44:59.361Z,41.04
2023-03-21T20:47:28.999Z,40.97
2023-03-21T20:49:59.646Z,40.99
2023-03-21T20:52:54.779Z,41.12
2023-03-21T20:55:18.218Z,41.34
2023-03-21T20:57:48.625Z,41.11
2023-03-21T21:00:18.729Z,41.38
2023-03-21T21:02:49.544Z,41.38
2023-03-21T21:05:30.621Z,41.49
2023-03-21T21:08:02.908Z,41.72
2023-03-21T21:10:33.820Z,41.65
2023-03-21T21:13:02.862Z,41.59
2023-03-21T21:15:31.354Z,41.50
2023-03-21T21:18:07.877Z,41.65
2023-03-21T21:20:40.132Z,41.67
2023-03-21T21:23:09.639Z,41.75
2023-03-21T21:25:38.333Z,41.94
2023-03-21T21:28:09.417Z,41.82
2023-03-21T21:30:42.825Z,42.02
2023-03-21T21:33:11.450Z,41.89
2023-03-21T21:35:47.379Z,41.97
2023-03-21T21:38:17.555Z,42.14
2023-03-21T21:40:46.230Z,42.11
2023-03-21T21:43:15.269Z,41.97
2023-03-21T21:45:44.610Z,42.01
2023-03-21T21:48:13.387Z,42.10
2023-03-21T21:50:47.401Z,42.08
2023-03-21T21:53:18.512Z,41.82
2023-03-21T21:55:48.647Z,41.94
2023-03-21T21:58:19.083Z,41.97
2023-03-21T22:00:48.740Z,42.18
2023-03-21T22:03:22.208Z,42.20
2023-03-21T22:05:54.573Z,42.16
2023-03-21T22:08:23.147Z,42.34
2023-03-21T22:10:51.577Z,42.49
2023-03-21T22:13:19.847Z,42.41
2023-03-21T22:15:48.308Z,42.48
2023-03-21T22:18:16.610Z,42.62
2023-03-21T22:20:45.623Z,42.54
2023-03-21T22:23:15.625Z,42.63
2023-03-21T22:25:44.384Z,42.63
2023-03-21T22:28:12.690Z,42.63
2023-03-21T22:30:41.035Z,42.71
2023-03-21T22:33:10.224Z,42.61
2023-03-21T22:35:39.163Z,42.54
2023-03-21T22:38:07.550Z,42.66
2023-03-21T22:40:37.621Z,42.75
2023-03-21T22:43:06.237Z,42.75
2023-03-21T22:45:35.233Z,42.91
2023-03-21T22:48:03.718Z,42.87
2023-03-21T22:50:32.129Z,43.03
2023-03-21T22:53:00.564Z,43.09
2023-03-21T22:55:28.985Z,43.21
2023-03-21T22:57:58.630Z,43.37
2023-03-21T23:00:27.582Z,43.27
2023-03-21T23:02:57.152Z,43.27
2023-03-21T23:05:25.475Z,43.34
2023-03-21T23:07:56.871Z,43.38
2023-03-21T23:10:25.413Z,43.51
2023-03-21T23:12:56.460Z,43.42
2023-03-21T23:15:26.306Z,43.50
2023-03-21T23:17:54.591Z,43.55
2023-03-21T23:20:25.899Z,43.66
2023-03-21T23:22:54.219Z,43.60
2023-03-21T23:25:27.585Z,43.83
2023-03-21T23:27:56.312Z,43.94
2023-03-21T23:30:26.190Z,43.98
2023-03-21T23:32:54.489Z,43.98
2023-03-21T23:35:22.842Z,44.07
2023-03-21T23:37:52.740Z,44.22
2023-03-21T23:40:21.824Z,44.31
2023-03-21T23:42:50.103Z,44.48
2023-03-21T23:45:21.491Z,44.26
2023-03-21T23:47:51.207Z,44.27
2023-03-21T23:50:19.699Z,44.26
2023-03-21T23:52:48.034Z,44.28
2023-03-21T23:55:19.270Z,44.29
2023-03-21T23:57:48.154Z,44.42
