createdAt,value
2023-01-04T00:00:16.709Z,101725.81
2023-01-04T00:03:05.661Z,101709.38
2023-01-04T00:05:50.610Z,101716.19
2023-01-04T00:08:42.097Z,101703.47
2023-01-04T00:11:24.861Z,101704.22
2023-01-04T00:14:00.671Z,101688.75
2023-01-04T00:16:33.364Z,101688.50
2023-01-04T00:19:11.257Z,101678.81
2023-01-04T00:21:57.647Z,101688.19
2023-01-04T00:24:45.819Z,101664.06
2023-01-04T00:27:24.310Z,101665.75
2023-01-04T00:30:06.757Z,101678.22
2023-01-04T00:32:48.522Z,101658.94
2023-01-04T00:36:13.659Z,101659.00
2023-01-04T00:39:18.857Z,101649.91
2023-01-04T00:42:14.629Z,101644.47
2023-01-04T00:44:47.303Z,101630.03
2023-01-04T00:47:20.065Z,101621.97
2023-01-04T00:50:04.948Z,101631.44
2023-01-04T00:52:55.084Z,101628.81
2023-01-04T00:55:47.948Z,101616.00
2023-01-04T00:58:32.690Z,101607.97
2023-01-04T01:01:07.842Z,101605.16
2023-01-04T01:03:40.789Z,101608.41
2023-01-04T01:09:01.691Z,101609.66
2023-01-04T01:11:50.047Z,101587.00
2023-01-04T01:14:25.762Z,101602.50
2023-01-04T01:17:07.103Z,101602.66
2023-01-04T01:19:39.769Z,101578.09
2023-01-04T01:22:21.599Z,101599.53
2023-01-04T01:24:54.183Z,101593.94
2023-01-04T01:27:33.044Z,101588.16
2023-01-04T01:30:06.685Z,101584.94
2023-01-04T01:32:39.440Z,101593.94
2023-01-04T01:35:12.077Z,101575.91
2023-01-04T01:37:59.655Z,101580.88
2023-01-04T01:40:32.523Z,101579.03
2023-01-04T01:43:24.244Z,101581.38
2023-01-04T01:46:10.360Z,101586.16
2023-01-04T01:48:42.927Z,101570.66
2023-01-04T01:51:26.821Z,101567.53
2023-01-04T01:54:27.131Z,101563.44
2023-01-04T02:03:16.016Z,101555.97
2023-01-04T02:06:07.142Z,101575.25
2023-01-04T02:08:43.261Z,101558.44
2023-01-04T02:11:23.264Z,101569.81
2023-01-04T02:14:18.171Z,101557.84
2023-01-04T02:17:05.057Z,101564.63
2023-01-04T02:20:08.311Z,101551.06
2023-01-04T02:23:17.705Z,101554.75
2023-01-04T02:26:12.691Z,101553.19
2023-01-04T02:29:38.131Z,101553.06
2023-01-04T02:32:50.556Z,101554.56
2023-01-04T02:35:55.130Z,101561.25
2023-01-04T02:39:13.009Z,101541.13
2023-01-04T02:42:01.094Z,101564.47
2023-01-04T02:45:04.554Z,101535.91
2023-01-04T02:47:57.721Z,101530.34
2023-01-04T02:50:36.349Z,101529.56
2023-01-04T02:53:18.213Z,101518.69
2023-01-04T02:56:47.741Z,101521.53
2023-01-04T03:00:09.874Z,101520.75
2023-01-04T03:03:34.762Z,101517.97
2023-01-04T03:07:09.576Z,101504.78
2023-01-04T03:09:48.778Z,101502.25
2023-01-04T03:12:35.455Z,101483.97
2023-01-04T03:15:22.801Z,101488.31
2023-01-04T03:18:05.839Z,101482.41
2023-01-04T03:20:39.699Z,101470.94
2023-01-04T03:23:37.171Z,101469.69
2023-01-04T03:26:35.783Z,101470.94
2023-01-04T03:29:49.946Z,101465.34
2023-01-04T03:33:06.173Z,101446.16
2023-01-04T03:36:20.336Z,101466.91
2023-01-04T03:39:21.718Z,101467.81
2023-01-04T03:42:27.009Z,101465.81
2023-01-04T03:45:45.954Z,101462.63
2023-01-04T03:49:00.309Z,101451.09
2023-01-04T03:51:37.971Z,101441.63
2023-01-04T03:54:29.318Z,101440.84
2023-01-04T03:57:05.342Z,101432.16
2023-01-04T03:59:48.315Z,101433.69
2023-01-04T04:02:29.393Z,101416.63
2023-01-04T04:05:21.143Z,101427.78
2023-01-04T04:08:12.323Z,101424.22
2023-01-04T04:10:44.908Z,101428.38
2023-01-04T04:13:17.512Z,101431.81
2023-01-04T04:15:53.500Z,101433.03
2023-01-04T04:18:35.116Z,101411.34
2023-01-04T04:21:20.227Z,101399.84
2023-01-04T04:24:18.339Z,101404.66
2023-01-04T04:27:06.284Z,101387.78
2023-01-04T04:32:25.496Z,101408.41
2023-01-04T04:38:08.337Z,101381.59
2023-01-04T04:40:59.621Z,101388.09
2023-01-04T04:43:34.305Z,101388.09
2023-01-04T04:46:07.238Z,101372.28
2023-01-04T04:48:58.699Z,101373.84
2023-01-04T04:51:31.932Z,101360.94
2023-01-04T04:54:20.269Z,101378.19
2023-01-04T04:57:07.954Z,101364.69
2023-01-04T04:59:40.753Z,101376.31
2023-01-04T05:02:20.364Z,101369.50
2023-01-04T05:05:13.670Z,101367.16
2023-01-04T05:07:46.401Z,101357.06
2023-01-04T05:10:29.088Z,101363.94
2023-01-04T05:13:17.168Z,101349.78
2023-01-04T05:15:52.828Z,101356.47
2023-01-04T05:18:31.484Z,101333.66
2023-01-04T05:21:04.390Z,101352.13
2023-01-04T05:23:49.593Z,101346.88
2023-01-04T05:26:24.978Z,101331.31
2023-01-04T05:28:57.923Z,101315.69
2023-01-04T05:31:30.926Z,101316.16
2023-01-04T05:34:07.664Z,101323.28
2023-01-04T05:39:26.943Z,101326.72
2023-01-04T05:42:47.767Z,101305.00
2023-01-04T05:45:29.226Z,101301.75
2023-01-04T05:48:02.127Z,101308.44
2023-01-04T05:50:47.692Z,101312.75
2023-01-04T05:53:20.355Z,101285.50
2023-01-04T05:55:55.943Z,101307.78
2023-01-04T05:58:28.483Z,101294.19
2023-01-04T06:01:04.280Z,101291.19
2023-01-04T06:03:37.025Z,101296.66
2023-01-04T06:06:12.657Z,101298.50
2023-01-04T06:08:51.285Z,101288.84
2023-01-04T06:11:27.596Z,101291.19
2023-01-04T06:14:06.659Z,101284.84
2023-01-04T06:19:26.162Z,101293.84
2023-01-04T06:22:11.502Z,101296.97
2023-01-04T06:24:44.135Z,101305.16
2023-01-04T06:27:25.887Z,101298.50
2023-01-04T06:32:45.137Z,101293.88
2023-01-04T06:35:42.148Z,101307.59
2023-01-04T06:38:27.643Z,101320.31
2023-01-04T06:41:14.476Z,101292.09
2023-01-04T06:43:47.214Z,101289.19
2023-01-04T06:46:31.979Z,101291.22
2023-01-04T06:49:22.479Z,101298.69
2023-01-04T06:51:55.031Z,101291.25
2023-01-04T06:54:34.664Z,101268.16
2023-01-04T06:57:22.268Z,101289.13
2023-01-04T06:59:54.868Z,101288.34
2023-01-04T07:02:33.832Z,101295.66
2023-01-04T07:05:24.058Z,101298.13
2023-01-04T07:08:15.531Z,101277.81
2023-01-04T07:10:54.250Z,101275.06
2023-01-04T07:13:26.918Z,101269.31
2023-01-04T07:16:11.737Z,101288.91
2023-01-04T07:18:44.295Z,101277.41
2023-01-04T07:21:27.180Z,101266.84
2023-01-04T07:23:59.825Z,101277.53
2023-01-04T07:26:38.465Z,101265.59
2023-01-04T07:29:26.865Z,101260.63
2023-01-04T07:31:59.535Z,101255.97
2023-01-04T07:34:39.449Z,101255.97
2023-01-04T07:37:13.241Z,101252.84
2023-01-04T07:39:46.132Z,101234.34
2023-01-04T07:42:21.922Z,101241.50
2023-01-04T07:45:04.295Z,101245.38
2023-01-04T07:47:55.321Z,101233.88
2023-01-04T07:53:26.375Z,101230.75
2023-01-04T07:55:59.451Z,101248.09
2023-01-04T07:58:36.457Z,101227.03
2023-01-04T08:01:12.920Z,101235.72
2023-01-04T08:04:04.991Z,101237.72
2023-01-04T08:06:42.289Z,101238.53
2023-01-04T08:09:15.116Z,101217.09
2023-01-04T08:11:47.732Z,101234.47
2023-01-04T08:14:23.481Z,101225.16
2023-01-04T08:16:56.041Z,101236.03
2023-01-04T08:19:28.702Z,101243.16
2023-01-04T08:22:01.200Z,101242.41
2023-01-04T08:24:48.888Z,101227.03
2023-01-04T08:27:21.481Z,101257.91
2023-01-04T08:29:57.158Z,101247.69
2023-01-04T08:32:29.872Z,101243.16
2023-01-04T08:35:02.592Z,101255.91
2023-01-04T08:37:35.413Z,101261.50
2023-01-04T08:40:58.065Z,101267.53
2023-01-04T08:43:26.061Z,101247.03
2023-01-04T08:46:15.473Z,101254.97
2023-01-04T08:49:01.260Z,101255.91
2023-01-04T08:51:34.190Z,101275.75
2023-01-04T08:54:19.234Z,101253.38
2023-01-04T08:56:51.961Z,101251.09
2023-01-04T08:59:37.062Z,101259.16
2023-01-04T09:02:28.107Z,101258.72
2023-01-04T09:10:59.308Z,101265.19
2023-01-04T09:13:36.731Z,101254.97
2023-01-04T09:16:17.024Z,101270.16
2023-01-04T09:19:01.969Z,101252.78
2023-01-04T09:21:35.469Z,101257.91
2023-01-04T09:24:11.095Z,101264.56
2023-01-04T09:26:43.853Z,101246.56
2023-01-04T09:29:21.703Z,101269.84
2023-01-04T09:31:55.043Z,101261.16
2023-01-04T09:34:48.225Z,101260.81
2023-01-04T09:37:30.087Z,101254.91
2023-01-04T09:40:02.930Z,101261.59
2023-01-04T09:43:21.433Z,101263.00
2023-01-04T09:45:54.603Z,101288.66
2023-01-04T09:48:32.392Z,101273.88
2023-01-04T09:51:24.367Z,101267.06
2023-01-04T09:57:04.027Z,101255.72
2023-01-04T09:59:51.428Z,101257.41
2023-01-04T10:02:49.097Z,101259.56
2023-01-04T10:05:34.903Z,101253.69
2023-01-04T10:08:25.321Z,101243.13
2023-01-04T10:11:13.035Z,101255.53
2023-01-04T10:14:20.565Z,101253.63
2023-01-04T10:17:20.317Z,101250.53
2023-01-04T10:23:52.474Z,101248.66
2023-01-04T10:26:52.530Z,101243.81
2023-01-04T10:29:53.363Z,101247.69
2023-01-04T10:32:43.775Z,101241.50
2023-01-04T10:35:26.209Z,101233.09
2023-01-04T10:38:07.912Z,101248.34
2023-01-04T10:40:41.239Z,101234.38
2023-01-04T10:44:09.575Z,101234.00
2023-01-04T10:46:57.263Z,101240.56
2023-01-04T10:49:55.859Z,101207.16
2023-01-04T10:52:58.797Z,101210.09
2023-01-04T10:56:25.893Z,101217.88
2023-01-04T10:59:35.111Z,101216.00
2023-01-04T11:02:26.906Z,101208.19
2023-01-04T11:05:13.939Z,101205.09
2023-01-04T11:08:18.366Z,101208.97
2023-01-04T11:11:11.099Z,101205.41
2023-01-04T11:13:55.529Z,101205.88
2023-01-04T11:16:50.490Z,101215.94
2023-01-04T11:19:35.748Z,101208.38
2023-01-04T11:22:30.175Z,101189.56
2023-01-04T11:25:36.465Z,101198.53
2023-01-04T11:28:39.835Z,101212.84
2023-01-04T11:32:01.405Z,101214.97
2023-01-04T11:35:08.697Z,101215.94
2023-01-04T11:37:45.592Z,101202.91
2023-01-04T11:40:28.763Z,101214.09
2023-01-04T11:43:23.267Z,101192.94
2023-01-04T11:46:21.040Z,101201.94
2023-01-04T11:48:55.535Z,101216.91
2023-01-04T11:51:30.079Z,101211.31
2023-01-04T11:54:14.267Z,101200.09
2023-01-04T11:57:12.303Z,101228.66
2023-01-04T11:59:45.189Z,101201.03
2023-01-04T12:06:44.996Z,101212.66
2023-01-04T12:09:31.444Z,101202.00
2023-01-04T12:12:25.788Z,101207.59
2023-01-04T12:15:41.481Z,101206.34
2023-01-04T12:18:28.120Z,101223.44
2023-01-04T12:21:25.607Z,101220.75
2023-01-04T12:23:59.469Z,101228.25
2023-01-04T12:26:52.964Z,101221.69
2023-01-04T12:29:42.542Z,101220.31
2023-01-04T12:32:16.465Z,101224.38
2023-01-04T12:34:52.223Z,101220.69
2023-01-04T12:37:57.591Z,101221.09
2023-01-04T12:40:45.246Z,101219.56
2023-01-04T12:43:26.534Z,101221.28
2023-01-04T12:46:48.873Z,101208.84
2023-01-04T12:49:27.774Z,101205.94
2023-01-04T12:55:47.010Z,101201.25
2023-01-04T13:12:00.515Z,101193.06
2023-01-04T13:17:57.938Z,101161.41
2023-01-04T13:20:51.655Z,101163.88
2023-01-04T13:23:30.973Z,101167.00
2023-01-04T13:26:48.302Z,101189.34
2023-01-04T13:29:28.173Z,101176.31
2023-01-04T13:32:24.357Z,101198.22
2023-01-04T13:35:14.373Z,101199.59
2023-01-04T13:37:51.105Z,101194.97
2023-01-04T13:40:35.954Z,101197.78
2023-01-04T13:43:48.267Z,101196.03
2023-01-04T13:46:26.924Z,101184.41
2023-01-04T13:49:03.252Z,101189.25
2023-01-04T13:51:39.000Z,101181.31
2023-01-04T13:54:35.456Z,101187.50
2023-01-04T13:57:21.981Z,101180.88
2023-01-04T14:00:16.945Z,101163.66
2023-01-04T14:03:11.231Z,101182.88
2023-01-04T14:06:10.804Z,101184.59
2023-01-04T14:08:56.286Z,101173.44
2023-01-04T14:12:09.496Z,101171.44
2023-01-04T14:15:20.289Z,101181.66
2023-01-04T14:18:05.289Z,101178.56
2023-01-04T14:20:56.606Z,101171.44
2023-01-04T14:23:48.682Z,101155.16
2023-01-04T14:26:42.243Z,101154.22
2023-01-04T14:29:33.463Z,101159.03
2023-01-04T14:32:09.255Z,101164.47
2023-01-04T14:35:06.497Z,101148.78
2023-01-04T14:40:31.768Z,101157.47
2023-01-04T14:43:43.798Z,101151.72
2023-01-04T14:46:43.628Z,101176.41
2023-01-04T14:49:29.007Z,101171.16
2023-01-04T14:52:11.084Z,101162.47
2023-01-04T14:54:43.809Z,101156.91
2023-01-04T14:57:17.108Z,101162.47
2023-01-04T15:00:01.748Z,101167.28
2023-01-04T15:02:34.934Z,101161.38
2023-01-04T15:05:14.273Z,101152.56
2023-01-04T15:07:52.973Z,101165.91
2023-01-04T15:10:28.354Z,101170.88
2023-01-04T15:13:00.954Z,101164.38
2023-01-04T15:15:33.726Z,101164.38
2023-01-04T15:18:06.638Z,101161.25
2023-01-04T15:20:40.609Z,101167.63
2023-01-04T15:23:27.410Z,101153.50
2023-01-04T15:26:01.895Z,101146.06
2023-01-04T15:29:00.810Z,101160.50
2023-01-04T15:31:51.992Z,101166.25
2023-01-04T15:34:34.004Z,101151.66
2023-01-04T15:37:07.711Z,101147.63
2023-01-04T15:39:43.594Z,101161.41
2023-01-04T15:46:29.537Z,101143.59
2023-01-04T15:49:05.283Z,101138.63
2023-01-04T15:51:42.870Z,101141.59
2023-01-04T15:54:29.037Z,101154.16
2023-01-04T15:57:17.207Z,101144.22
2023-01-04T15:59:49.862Z,101156.16
2023-01-04T16:13:47.361Z,101135.09
2023-01-04T16:17:11.355Z,101148.88
2023-01-04T16:19:48.997Z,101150.13
2023-01-04T16:22:33.644Z,101132.75
2023-01-04T16:25:21.876Z,101143.00
2023-01-04T16:28:06.977Z,101146.09
2023-01-04T16:30:45.601Z,101147.66
2023-01-04T16:33:32.342Z,101128.13
2023-01-04T16:39:05.383Z,101130.28
2023-01-04T16:41:51.489Z,101131.69
2023-01-04T16:44:31.966Z,101141.00
2023-01-04T16:47:07.962Z,101143.50
2023-01-04T16:49:40.704Z,101150.78
2023-01-04T16:52:20.042Z,101152.03
2023-01-04T16:55:05.627Z,101156.03
2023-01-04T16:58:03.168Z,101169.69
2023-01-04T17:00:35.924Z,101167.53
2023-01-04T17:04:19.757Z,101173.56
2023-01-04T17:07:04.088Z,101167.22
2023-01-04T17:09:47.542Z,101168.78
2023-01-04T17:12:47.060Z,101169.22
2023-01-04T17:15:44.354Z,101153.56
2023-01-04T17:18:22.738Z,101160.69
2023-01-04T17:21:33.247Z,101151.38
2023-01-04T17:24:11.607Z,101158.53
2023-01-04T17:27:02.437Z,101159.91
2023-01-04T17:29:54.113Z,101170.47
2023-01-04T17:32:32.826Z,101181.81
2023-01-04T17:35:11.374Z,101177.78
2023-01-04T17:37:55.655Z,101174.69
2023-01-04T17:40:37.316Z,101177.78
2023-01-04T17:43:30.274Z,101164.59
2023-01-04T17:46:22.549Z,101180.25
2023-01-04T17:51:55.380Z,101159.97
2023-01-04T17:54:28.095Z,101173.91
2023-01-04T17:57:00.925Z,101192.38
2023-01-04T17:59:34.602Z,101168.03
2023-01-04T18:02:17.838Z,101179.63
2023-01-04T18:05:17.031Z,101179.81
2023-01-04T18:07:54.302Z,101179.06
2023-01-04T18:10:48.470Z,101197.34
2023-01-04T18:13:19.848Z,101200.59
2023-01-04T18:16:18.344Z,101218.00
2023-01-04T18:19:03.214Z,101217.53
2023-01-04T18:21:35.872Z,101236.13
2023-01-04T18:24:37.422Z,101246.06
2023-01-04T18:27:22.589Z,101242.34
2023-01-04T18:29:59.276Z,101220.16
2023-01-04T18:32:32.172Z,101217.53
2023-01-04T18:35:45.798Z,101208.22
2023-01-04T18:38:27.425Z,101193.94
2023-01-04T18:41:12.167Z,101199.53
2023-01-04T18:44:22.719Z,101209.63
2023-01-04T18:46:53.212Z,101227.59
2023-01-04T18:49:26.026Z,101216.72
2023-01-04T18:52:13.908Z,101237.69
2023-01-04T18:54:48.041Z,101217.50
2023-01-04T18:57:20.855Z,101219.69
2023-01-04T18:59:54.834Z,101228.84
2023-01-04T19:02:34.145Z,101223.41
2023-01-04T19:05:23.363Z,101251.66
2023-01-04T19:08:12.719Z,101237.22
2023-01-04T19:10:54.472Z,101228.22
2023-01-04T19:13:27.621Z,101224.66
2023-01-04T19:19:46.110Z,101225.56
2023-01-04T19:22:30.641Z,101219.66
2023-01-04T19:25:19.826Z,101235.78
2023-01-04T19:30:43.724Z,101247.28
2023-01-04T19:33:16.873Z,101255.19
2023-01-04T19:35:55.382Z,101253.78
2023-01-04T19:38:46.617Z,101253.78
2023-01-04T19:41:32.788Z,101249.13
2023-01-04T19:44:16.467Z,101238.84
2023-01-04T19:46:49.159Z,101249.41
2023-01-04T19:49:24.918Z,101264.75
2023-01-04T19:52:13.032Z,101255.59
2023-01-04T19:54:45.918Z,101247.53
2023-01-04T19:57:19.533Z,101268.28
2023-01-04T19:59:52.254Z,101259.28
2023-01-04T20:02:39.666Z,101251.81
2023-01-04T20:05:24.653Z,101255.41
2023-01-04T20:11:34.508Z,101264.53
2023-01-04T20:14:07.243Z,101265.94
2023-01-04T20:17:10.219Z,101259.28
2023-01-04T20:19:45.051Z,101274.16
2023-01-04T20:22:17.811Z,101269.81
2023-01-04T20:24:51.642Z,101273.88
2023-01-04T20:27:33.704Z,101281.00
2023-01-04T20:30:17.481Z,101281.19
2023-01-04T20:33:02.473Z,101278.50
2023-01-04T20:35:52.418Z,101270.41
2023-01-04T20:38:42.945Z,101290.59
2023-01-04T20:41:32.374Z,101285.97
2023-01-04T20:44:05.228Z,101289.09
2023-01-04T20:46:49.964Z,101286.59
2023-01-04T20:49:35.038Z,101292.66
2023-01-04T20:52:25.907Z,101293.75
2023-01-04T20:55:17.060Z,101301.84
2023-01-04T20:57:50.093Z,101293.59
2023-01-04T21:00:23.125Z,101286.94
2023-01-04T21:03:25.498Z,101305.25
2023-01-04T21:06:16.025Z,101301.84
2023-01-04T21:08:54.610Z,101309.31
2023-01-04T21:11:39.711Z,101291.44
2023-01-04T21:14:13.067Z,101300.63
2023-01-04T21:16:46.736Z,101308.66
2023-01-04T21:19:34.913Z,101298.28
2023-01-04T21:22:07.491Z,101294.06
2023-01-04T21:24:41.253Z,101292.53
2023-01-04T21:27:14.837Z,101296.88
2023-01-04T21:29:47.549Z,101302.63
2023-01-04T21:32:23.283Z,101293.44
2023-01-04T21:34:56.192Z,101303.56
2023-01-04T21:37:41.226Z,101306.34
2023-01-04T21:40:27.312Z,101301.22
2023-01-04T21:43:00.290Z,101311.50
2023-01-04T21:45:47.489Z,101314.31
2023-01-04T21:48:21.203Z,101321.91
2023-01-04T21:51:01.319Z,101314.00
2023-01-04T21:53:36.771Z,101304.03
2023-01-04T21:56:19.318Z,101321.91
2023-01-04T21:58:54.371Z,101320.38
2023-01-04T22:01:37.885Z,101316.78
2023-01-04T22:04:10.892Z,101311.81
2023-01-04T22:06:46.095Z,101302.81
2023-01-04T22:09:21.438Z,101313.84
2023-01-04T22:12:19.167Z,101324.22
2023-01-04T22:14:53.322Z,101310.88
2023-01-04T22:17:31.316Z,101331.97
2023-01-04T22:20:05.580Z,101332.03
2023-01-04T22:22:51.205Z,101324.59
2023-01-04T22:25:24.028Z,101326.88
2023-01-04T22:28:36.718Z,101324.88
2023-01-04T22:31:45.145Z,101339.78
2023-01-04T22:34:20.583Z,101340.09
2023-01-04T22:36:56.159Z,101344.75
2023-01-04T22:39:28.715Z,101351.91
2023-01-04T22:42:01.306Z,101336.06
2023-01-04T22:44:34.143Z,101344.94
2023-01-04T22:47:07.178Z,101352.81
2023-01-04T22:49:49.954Z,101347.41
2023-01-04T22:52:34.961Z,101362.16
2023-01-04T22:55:08.519Z,101358.41
2023-01-04T22:57:44.958Z,101356.88
2023-01-04T23:00:26.450Z,101350.03
2023-01-04T23:03:02.743Z,101353.47
2023-01-04T23:05:44.001Z,101366.03
2023-01-04T23:08:25.940Z,101369.75
2023-01-04T23:14:34.628Z,101389.16
2023-01-04T23:17:19.116Z,101388.53
2023-01-04T23:20:00.422Z,101388.69
2023-01-04T23:22:36.152Z,101382.78
2023-01-04T23:25:12.059Z,101381.53
2023-01-04T23:27:44.860Z,101383.13
2023-01-04T23:30:20.134Z,101361.53
2023-01-04T23:32:52.741Z,101379.22
2023-01-04T23:35:43.743Z,101370.19
2023-01-04T23:38:28.408Z,101374.88
2023-01-04T23:45:56.837Z,101401.41
2023-01-04T23:48:34.697Z,101404.53
2023-01-04T23:51:31.071Z,101397.84
2023-01-04T23:54:01.874Z,101402.81
2023-01-04T23:56:37.311Z,101409.03
2023-01-04T23:59:28.107Z,101399.38
