createdAt,value
2022-12-27T00:00:07.668Z,14.02
2022-12-27T00:02:43.332Z,15.57
2022-12-27T00:05:11.918Z,13.43
2022-12-27T00:07:39.981Z,13.82
2022-12-27T00:10:10.065Z,14.02
2022-12-27T00:12:38.887Z,15.98
2022-12-27T00:15:07.385Z,14.10
2022-12-27T00:17:35.601Z,12.63
2022-12-27T00:20:11.081Z,15.35
2022-12-27T00:22:40.503Z,14.25
2022-12-27T00:25:09.122Z,12.30
2022-12-27T00:27:37.477Z,14.48
2022-12-27T00:30:07.555Z,14.68
2022-12-27T00:32:35.454Z,17.88
2022-12-27T00:35:03.618Z,15.80
2022-12-27T00:37:31.753Z,14.82
2022-12-27T00:40:01.631Z,15.15
2022-12-27T00:42:29.575Z,12.30
2022-12-27T00:44:57.397Z,15.07
2022-12-27T00:47:25.268Z,14.20
2022-12-27T00:49:55.914Z,12.25
2022-12-27T00:52:24.064Z,12.77
2022-12-27T00:54:51.977Z,11.43
2022-12-27T00:57:19.700Z,10.40
2022-12-27T00:59:48.507Z,9.07
2022-12-27T01:02:16.420Z,10.02
2022-12-27T01:04:45.684Z,9.48
2022-12-27T01:07:14.515Z,10.80
2022-12-27T01:09:42.309Z,8.63
2022-12-27T01:12:10.157Z,13.02
2022-12-27T01:14:38.045Z,14.10
2022-12-27T01:17:06.032Z,14.80
2022-12-27T01:19:36.543Z,11.80
2022-12-27T01:22:05.533Z,14.45
2022-12-27T01:24:34.775Z,13.60
2022-12-27T01:27:02.970Z,14.45
2022-12-27T01:29:30.897Z,11.88
2022-12-27T01:31:58.631Z,12.45
2022-12-27T01:34:26.739Z,10.23
2022-12-27T01:36:54.707Z,10.23
2022-12-27T01:39:22.590Z,8.00
2022-12-27T01:42:11.421Z,10.38
2022-12-27T01:44:39.762Z,13.10
2022-12-27T01:47:19.923Z,10.68
2022-12-27T01:50:05.194Z,7.95
2022-12-27T01:52:39.855Z,8.45
2022-12-27T01:55:18.443Z,8.98
2022-12-27T01:57:48.287Z,7.85
2022-12-27T02:00:16.837Z,8.73
2022-12-27T02:02:45.181Z,9.45
2022-12-27T02:05:16.564Z,9.35
2022-12-27T02:08:22.828Z,9.80
2022-12-27T02:10:51.324Z,8.77
2022-12-27T02:13:20.928Z,10.43
2022-12-27T02:15:48.918Z,8.82
2022-12-27T02:18:18.014Z,8.10
2022-12-27T02:21:31.862Z,8.25
2022-12-27T02:24:30.714Z,11.70
2022-12-27T02:27:32.507Z,11.57
2022-12-27T02:30:06.801Z,11.48
2022-12-27T02:32:47.097Z,14.80
2022-12-27T02:35:22.485Z,12.52
2022-12-27T02:38:14.362Z,14.98
2022-12-27T02:41:04.559Z,9.93
2022-12-27T02:43:54.147Z,13.35
2022-12-27T02:46:44.053Z,8.10
2022-12-27T02:49:54.570Z,8.85
2022-12-27T02:52:56.478Z,7.00
2022-12-27T02:56:05.544Z,7.25
2022-12-27T02:58:51.777Z,7.95
2022-12-27T03:02:22.246Z,7.22
2022-12-27T03:04:53.278Z,8.82
2022-12-27T03:07:35.868Z,9.40
2022-12-27T03:10:31.306Z,7.03
2022-12-27T03:13:32.962Z,10.77
2022-12-27T03:16:15.015Z,7.93
2022-12-27T03:19:01.886Z,9.52
2022-12-27T03:21:55.951Z,7.67
2022-12-27T03:24:53.597Z,8.82
2022-12-27T03:27:31.831Z,10.70
2022-12-27T03:30:21.557Z,11.13
2022-12-27T03:33:13.412Z,8.65
2022-12-27T03:36:11.271Z,8.65
2022-12-27T03:39:09.015Z,8.05
2022-12-27T03:42:02.841Z,9.15
2022-12-27T03:44:30.825Z,7.85
2022-12-27T03:46:59.871Z,7.25
2022-12-27T03:49:44.750Z,8.73
2022-12-27T03:52:28.176Z,7.03
2022-12-27T03:54:56.465Z,8.95
2022-12-27T03:57:27.863Z,7.63
2022-12-27T03:59:57.598Z,6.55
2022-12-27T04:02:25.483Z,8.07
2022-12-27T04:04:53.658Z,7.82
2022-12-27T04:07:21.604Z,6.05
2022-12-27T04:10:07.971Z,6.10
2022-12-27T04:12:54.323Z,8.48
2022-12-27T04:15:40.586Z,7.43
2022-12-27T04:18:26.873Z,7.97
2022-12-27T04:21:13.468Z,8.48
2022-12-27T04:23:59.718Z,9.07
2022-12-27T04:26:45.960Z,10.23
2022-12-27T04:29:32.095Z,11.35
2022-12-27T04:32:18.377Z,8.95
2022-12-27T04:34:46.307Z,11.40
2022-12-27T04:37:20.738Z,9.90
2022-12-27T04:40:09.276Z,9.40
2022-12-27T04:42:55.535Z,8.68
2022-12-27T04:45:42.311Z,8.35
2022-12-27T04:48:33.705Z,8.77
2022-12-27T04:51:31.117Z,8.77
2022-12-27T04:54:17.644Z,8.20
2022-12-27T04:56:45.518Z,7.43
2022-12-27T04:59:31.956Z,6.45
2022-12-27T05:02:05.875Z,7.35
2022-12-27T05:04:37.187Z,5.60
2022-12-27T05:07:29.697Z,6.75
2022-12-27T05:10:18.557Z,5.70
2022-12-27T05:13:04.883Z,7.20
2022-12-27T05:15:33.536Z,6.80
2022-12-27T05:18:01.299Z,5.80
2022-12-27T05:20:29.207Z,6.85
2022-12-27T05:23:15.574Z,7.95
2022-12-27T05:25:45.814Z,7.88
2022-12-27T05:28:14.218Z,7.07
2022-12-27T05:30:43.768Z,6.22
2022-12-27T05:33:11.842Z,8.20
2022-12-27T05:35:40.681Z,7.88
2022-12-27T05:38:10.770Z,5.72
2022-12-27T05:40:38.607Z,9.63
2022-12-27T05:43:06.676Z,8.65
2022-12-27T05:45:34.746Z,5.82
2022-12-27T05:48:02.601Z,6.93
2022-12-27T05:50:32.162Z,9.40
2022-12-27T05:53:11.334Z,9.20
2022-12-27T05:55:39.380Z,10.35
2022-12-27T05:58:07.549Z,10.00
2022-12-27T06:00:35.409Z,13.35
2022-12-27T06:03:04.086Z,8.88
2022-12-27T06:05:32.141Z,9.52
2022-12-27T06:07:59.961Z,9.55
2022-12-27T06:10:27.953Z,6.00
2022-12-27T06:12:55.787Z,7.22
2022-12-27T06:15:23.515Z,9.43
2022-12-27T06:17:51.322Z,8.70
2022-12-27T06:20:19.327Z,11.70
2022-12-27T06:22:47.695Z,11.38
2022-12-27T06:25:15.510Z,8.30
2022-12-27T06:27:46.803Z,11.80
2022-12-27T06:30:15.655Z,8.00
2022-12-27T06:32:43.766Z,10.07
2022-12-27T06:35:11.690Z,6.70
2022-12-27T06:37:40.325Z,9.48
2022-12-27T06:40:08.983Z,10.07
2022-12-27T06:42:36.741Z,8.93
2022-12-27T06:45:06.542Z,6.43
2022-12-27T06:47:34.227Z,7.63
2022-12-27T06:50:02.358Z,7.50
2022-12-27T06:52:30.100Z,7.38
2022-12-27T06:54:57.943Z,8.88
2022-12-27T06:57:25.695Z,8.57
2022-12-27T06:59:54.235Z,8.20
2022-12-27T07:02:22.242Z,8.00
2022-12-27T07:04:50.399Z,7.45
2022-12-27T07:07:18.214Z,8.15
2022-12-27T07:09:46.052Z,7.50
2022-12-27T07:12:13.833Z,7.07
2022-12-27T07:14:42.179Z,9.80
2022-12-27T07:17:09.969Z,12.00
2022-12-27T07:19:37.789Z,8.90
2022-12-27T07:22:05.681Z,10.88
2022-12-27T07:24:33.651Z,9.27
2022-12-27T07:27:05.499Z,8.25
2022-12-27T07:29:33.175Z,6.38
2022-12-27T07:32:00.979Z,7.95
2022-12-27T07:34:29.207Z,8.88
2022-12-27T07:36:57.060Z,8.65
2022-12-27T07:39:24.975Z,9.40
2022-12-27T07:41:52.804Z,7.03
2022-12-27T07:44:20.490Z,9.48
2022-12-27T07:46:48.426Z,8.93
2022-12-27T07:49:17.982Z,7.05
2022-12-27T07:51:46.300Z,6.90
2022-12-27T07:54:14.191Z,11.07
2022-12-27T07:56:44.303Z,8.95
2022-12-27T07:59:13.509Z,6.57
2022-12-27T08:01:59.969Z,7.50
2022-12-27T08:04:28.828Z,9.68
2022-12-27T08:07:12.228Z,9.35
2022-12-27T08:09:42.212Z,10.80
2022-12-27T08:12:10.287Z,16.70
2022-12-27T08:14:38.361Z,16.27
2022-12-27T08:17:16.697Z,13.35
2022-12-27T08:19:45.739Z,12.35
2022-12-27T08:22:14.207Z,11.82
2022-12-27T08:24:42.464Z,10.77
2022-12-27T08:27:12.069Z,10.57
2022-12-27T08:29:40.329Z,9.98
2022-12-27T08:32:08.511Z,9.32
2022-12-27T08:34:36.635Z,14.05
2022-12-27T08:37:05.264Z,12.10
2022-12-27T08:39:33.217Z,12.52
2022-12-27T08:42:01.583Z,13.55
2022-12-27T08:44:29.711Z,14.48
2022-12-27T08:46:57.688Z,12.98
2022-12-27T08:49:25.787Z,13.05
2022-12-27T08:51:53.666Z,16.52
2022-12-27T08:54:21.735Z,14.88
2022-12-27T08:56:51.035Z,19.30
2022-12-27T08:59:19.461Z,14.13
2022-12-27T09:01:48.443Z,18.13
2022-12-27T09:04:16.360Z,15.73
2022-12-27T09:06:44.670Z,14.95
2022-12-27T09:09:12.422Z,13.95
2022-12-27T09:11:40.230Z,14.45
2022-12-27T09:14:08.052Z,11.85
2022-12-27T09:16:36.288Z,14.05
2022-12-27T09:19:04.730Z,21.40
2022-12-27T09:21:34.419Z,16.95
2022-12-27T09:24:03.086Z,16.20
2022-12-27T09:26:32.269Z,20.50
2022-12-27T09:29:00.851Z,17.83
2022-12-27T09:31:31.981Z,15.93
2022-12-27T09:33:59.981Z,22.85
2022-12-27T09:36:29.998Z,20.77
2022-12-27T09:38:58.820Z,18.90
2022-12-27T09:44:48.496Z,20.92
2022-12-27T09:47:27.351Z,22.42
2022-12-27T09:50:06.373Z,21.52
2022-12-27T09:52:46.117Z,21.15
2022-12-27T09:55:39.517Z,17.10
2022-12-27T09:58:25.872Z,21.98
2022-12-27T10:00:53.763Z,17.88
2022-12-27T10:03:27.824Z,17.52
2022-12-27T10:06:23.688Z,16.30
2022-12-27T10:09:06.590Z,17.98
2022-12-27T10:12:14.345Z,22.25
2022-12-27T10:15:25.025Z,17.65
2022-12-27T10:18:21.167Z,18.13
2022-12-27T10:21:00.053Z,16.38
2022-12-27T10:23:34.552Z,13.63
2022-12-27T10:26:15.691Z,16.17
2022-12-27T10:28:46.639Z,25.00
2022-12-27T10:31:17.987Z,35.58
2022-12-27T10:33:47.807Z,20.60
2022-12-27T10:36:25.579Z,17.25
2022-12-27T10:38:53.829Z,19.08
2022-12-27T10:41:50.258Z,17.23
2022-12-27T10:44:18.419Z,16.10
2022-12-27T10:46:53.185Z,16.60
2022-12-27T10:49:25.040Z,13.93
2022-12-27T10:51:57.068Z,13.05
2022-12-27T10:54:29.315Z,8.50
2022-12-27T10:57:17.230Z,13.07
2022-12-27T10:59:45.533Z,7.18
2022-12-27T11:02:19.153Z,11.48
2022-12-27T11:05:01.714Z,6.63
2022-12-27T11:07:32.538Z,8.05
2022-12-27T11:10:21.922Z,14.15
2022-12-27T11:13:05.672Z,7.03
2022-12-27T11:15:48.127Z,8.38
2022-12-27T11:18:21.276Z,9.95
2022-12-27T11:20:51.191Z,10.05
2022-12-27T11:23:21.684Z,6.20
2022-12-27T11:25:54.474Z,6.97
2022-12-27T11:28:25.857Z,10.15
2022-12-27T11:31:01.049Z,7.90
2022-12-27T11:33:46.236Z,7.32
2022-12-27T11:36:23.757Z,7.22
2022-12-27T11:38:51.488Z,8.95
2022-12-27T11:41:49.907Z,10.18
2022-12-27T11:44:20.744Z,7.20
2022-12-27T11:47:12.512Z,8.32
2022-12-27T11:49:53.848Z,7.72
2022-12-27T11:52:44.383Z,7.97
2022-12-27T11:55:34.191Z,8.20
2022-12-27T11:58:34.283Z,7.97
2022-12-27T12:01:28.164Z,7.03
2022-12-27T12:04:14.328Z,8.52
2022-12-27T12:06:48.495Z,9.20
2022-12-27T12:09:29.463Z,7.22
2022-12-27T12:12:22.119Z,5.70
2022-12-27T12:15:14.728Z,6.07
2022-12-27T12:18:00.197Z,12.85
2022-12-27T12:20:52.821Z,11.82
2022-12-27T12:23:30.584Z,13.25
2022-12-27T12:26:13.755Z,11.75
2022-12-27T12:29:25.406Z,12.50
2022-12-27T12:31:58.888Z,13.85
2022-12-27T12:34:57.155Z,12.82
2022-12-27T12:37:40.041Z,11.13
2022-12-27T12:40:24.963Z,12.23
2022-12-27T12:43:31.980Z,10.55
2022-12-27T12:46:37.621Z,14.98
2022-12-27T12:49:29.935Z,13.90
2022-12-27T12:52:26.027Z,11.32
2022-12-27T12:55:02.794Z,26.05
2022-12-27T12:57:42.207Z,36.03
2022-12-27T13:00:31.272Z,27.67
2022-12-27T13:03:30.393Z,27.25
2022-12-27T13:06:12.995Z,19.05
2022-12-27T13:08:53.139Z,17.23
2022-12-27T13:11:39.251Z,20.75
2022-12-27T13:14:17.353Z,14.40
2022-12-27T13:16:45.631Z,15.77
2022-12-27T13:19:41.461Z,18.52
2022-12-27T13:22:18.715Z,19.98
2022-12-27T13:24:46.381Z,18.23
2022-12-27T13:27:36.739Z,16.42
2022-12-27T13:30:17.022Z,14.35
2022-12-27T13:33:11.814Z,15.52
2022-12-27T13:35:59.811Z,12.60
2022-12-27T13:38:35.376Z,13.00
2022-12-27T13:41:11.141Z,13.23
2022-12-27T13:43:45.136Z,7.65
2022-12-27T13:46:51.605Z,6.88
2022-12-27T13:49:52.448Z,9.65
2022-12-27T13:53:00.022Z,11.25
2022-12-27T13:55:31.195Z,16.17
2022-12-27T13:58:27.622Z,14.32
2022-12-27T14:01:24.184Z,9.40
2022-12-27T14:04:15.540Z,9.15
2022-12-27T14:06:59.562Z,8.48
2022-12-27T14:09:56.692Z,7.82
2022-12-27T14:12:37.964Z,8.02
2022-12-27T14:15:18.748Z,7.57
2022-12-27T14:18:12.913Z,8.43
2022-12-27T14:21:06.881Z,8.85
2022-12-27T14:23:53.890Z,8.43
2022-12-27T14:26:40.630Z,5.93
2022-12-27T14:29:57.629Z,7.40
2022-12-27T14:32:56.686Z,9.43
2022-12-27T14:36:03.943Z,9.98
2022-12-27T14:38:48.998Z,5.43
2022-12-27T14:41:47.331Z,6.68
2022-12-27T14:44:27.674Z,6.78
2022-12-27T14:47:33.001Z,10.20
2022-12-27T14:50:31.408Z,7.93
2022-12-27T14:53:23.918Z,9.95
2022-12-27T14:56:01.843Z,12.73
2022-12-27T14:59:00.994Z,8.18
2022-12-27T15:01:37.689Z,8.55
2022-12-27T15:04:35.333Z,7.47
2022-12-27T15:07:25.185Z,6.45
2022-12-27T15:09:59.134Z,4.93
2022-12-27T15:12:44.958Z,7.47
2022-12-27T15:15:34.561Z,5.63
2022-12-27T15:18:24.867Z,7.30
2022-12-27T15:21:17.913Z,9.02
2022-12-27T15:23:48.983Z,9.60
2022-12-27T15:26:35.098Z,12.52
2022-12-27T15:29:30.916Z,11.38
2022-12-27T15:32:12.148Z,6.30
2022-12-27T15:34:44.759Z,5.93
2022-12-27T15:37:47.690Z,5.40
2022-12-27T15:40:25.021Z,7.63
2022-12-27T15:43:13.636Z,5.47
2022-12-27T15:46:15.098Z,7.53
2022-12-27T15:49:08.044Z,4.72
2022-12-27T15:51:40.875Z,5.35
2022-12-27T15:54:51.831Z,6.80
2022-12-27T15:57:39.565Z,6.60
2022-12-27T16:00:22.676Z,4.47
2022-12-27T16:02:53.980Z,4.10
2022-12-27T16:05:22.655Z,5.80
2022-12-27T16:07:50.467Z,8.95
2022-12-27T16:10:30.675Z,8.43
2022-12-27T16:13:09.431Z,6.40
2022-12-27T16:15:43.703Z,9.60
2022-12-27T16:18:18.419Z,5.75
2022-12-27T16:21:04.123Z,8.27
2022-12-27T16:23:34.100Z,8.10
2022-12-27T16:26:07.482Z,7.78
2022-12-27T16:28:37.394Z,7.65
2022-12-27T16:31:11.903Z,5.35
2022-12-27T16:35:14.816Z,7.45
2022-12-27T16:37:51.831Z,6.47
2022-12-27T16:40:38.451Z,7.68
2022-12-27T16:43:31.552Z,7.00
2022-12-27T16:46:08.612Z,4.95
2022-12-27T16:48:58.565Z,10.13
2022-12-27T16:52:00.889Z,11.90
2022-12-27T16:54:34.954Z,17.17
2022-12-27T16:57:24.724Z,16.35
2022-12-27T17:00:04.849Z,15.05
2022-12-27T17:02:48.682Z,13.88
2022-12-27T17:05:17.786Z,10.00
2022-12-27T17:08:10.605Z,9.25
2022-12-27T17:10:50.822Z,7.30
2022-12-27T17:13:23.478Z,7.97
2022-12-27T17:15:58.773Z,8.40
2022-12-27T17:18:38.400Z,6.28
2022-12-27T17:21:14.199Z,7.75
2022-12-27T17:23:47.257Z,5.72
2022-12-27T17:26:30.071Z,7.28
2022-12-27T17:29:13.386Z,7.03
2022-12-27T17:31:53.042Z,7.82
2022-12-27T17:34:41.979Z,7.30
2022-12-27T17:37:29.523Z,9.63
2022-12-27T17:40:13.475Z,6.25
2022-12-27T17:43:17.888Z,6.80
2022-12-27T17:46:10.796Z,7.53
2022-12-27T17:48:39.046Z,7.90
2022-12-27T17:51:15.096Z,7.40
2022-12-27T17:54:07.705Z,7.22
2022-12-27T17:57:07.194Z,7.10
2022-12-27T17:59:35.130Z,7.70
2022-12-27T18:02:21.711Z,7.28
2022-12-27T18:04:55.592Z,7.28
2022-12-27T18:07:27.753Z,8.45
2022-12-27T18:10:01.298Z,8.50
2022-12-27T18:12:34.893Z,6.80
2022-12-27T18:15:09.715Z,6.90
2022-12-27T18:17:45.165Z,9.05
2022-12-27T18:20:28.549Z,7.55
2022-12-27T18:23:02.544Z,8.90
2022-12-27T18:25:42.922Z,9.15
2022-12-27T18:28:33.416Z,8.63
2022-12-27T18:31:47.665Z,9.15
2022-12-27T18:34:26.958Z,8.05
2022-12-27T18:37:01.136Z,11.18
2022-12-27T18:39:35.820Z,13.05
2022-12-27T18:42:28.886Z,10.80
2022-12-27T18:45:15.911Z,9.40
2022-12-27T18:47:48.983Z,12.50
2022-12-27T18:50:21.314Z,8.75
2022-12-27T18:52:59.655Z,9.10
2022-12-27T18:55:28.059Z,8.20
2022-12-27T18:58:05.435Z,10.13
2022-12-27T19:00:46.636Z,8.95
2022-12-27T19:03:17.454Z,13.63
2022-12-27T19:06:09.456Z,12.02
2022-12-27T19:08:51.340Z,9.57
2022-12-27T19:11:22.638Z,10.00
2022-12-27T19:13:55.308Z,12.27
2022-12-27T19:16:31.947Z,11.77
2022-12-27T19:19:08.884Z,11.68
2022-12-27T19:21:38.683Z,9.45
2022-12-27T19:24:27.940Z,8.57
2022-12-27T19:26:58.301Z,11.20
2022-12-27T19:29:29.845Z,11.20
2022-12-27T19:32:07.041Z,11.93
2022-12-27T19:34:56.653Z,11.80
2022-12-27T19:37:30.865Z,11.93
2022-12-27T19:40:00.370Z,11.65
2022-12-27T19:42:31.496Z,10.93
2022-12-27T19:44:59.922Z,10.80
2022-12-27T19:47:28.206Z,13.35
2022-12-27T19:49:56.068Z,19.98
2022-12-27T19:52:27.131Z,18.42
2022-12-27T19:55:05.033Z,14.98
2022-12-27T19:57:32.831Z,16.00
2022-12-27T20:00:04.112Z,18.80
2022-12-27T20:02:35.240Z,18.80
2022-12-27T20:05:03.822Z,17.10
2022-12-27T20:07:31.680Z,18.27
2022-12-27T20:09:59.692Z,13.98
2022-12-27T20:12:27.615Z,10.25
2022-12-27T20:14:55.489Z,13.88
2022-12-27T20:17:23.746Z,9.98
2022-12-27T20:19:51.869Z,12.10
2022-12-27T20:22:19.613Z,14.68
2022-12-27T20:24:47.844Z,12.82
2022-12-27T20:27:20.109Z,13.23
2022-12-27T20:29:49.245Z,13.20
2022-12-27T20:32:17.480Z,11.13
2022-12-27T20:34:45.298Z,14.45
2022-12-27T20:37:13.352Z,17.10
2022-12-27T20:39:42.950Z,18.58
2022-12-27T20:42:12.458Z,27.10
2022-12-27T20:44:40.329Z,28.45
2022-12-27T20:47:08.224Z,29.30
2022-12-27T20:49:37.280Z,25.55
2022-12-27T20:52:05.323Z,20.23
2022-12-27T20:54:33.113Z,18.17
2022-12-27T20:57:01.597Z,16.85
2022-12-27T20:59:31.275Z,15.00
2022-12-27T21:01:59.903Z,15.25
2022-12-27T21:04:28.163Z,13.93
2022-12-27T21:07:21.539Z,13.00
2022-12-27T21:09:53.493Z,16.77
2022-12-27T21:12:21.770Z,15.60
2022-12-27T21:14:50.275Z,15.50
2022-12-27T21:17:18.297Z,13.00
2022-12-27T21:19:46.257Z,12.82
2022-12-27T21:22:14.171Z,13.68
2022-12-27T21:24:43.250Z,12.73
2022-12-27T21:27:12.053Z,13.30
2022-12-27T21:29:40.247Z,15.63
2022-12-27T21:32:08.884Z,18.52
2022-12-27T21:34:37.500Z,19.80
2022-12-27T21:37:10.011Z,16.13
2022-12-27T21:39:40.999Z,14.50
2022-12-27T21:42:08.813Z,14.23
2022-12-27T21:44:39.124Z,18.70
2022-12-27T21:47:08.669Z,12.90
2022-12-27T21:49:40.555Z,17.65
2022-12-27T21:52:08.598Z,14.15
2022-12-27T21:54:36.520Z,19.10
2022-12-27T21:57:04.871Z,15.50
2022-12-27T21:59:33.378Z,12.70
2022-12-27T22:02:03.755Z,12.68
2022-12-27T22:04:31.745Z,15.93
2022-12-27T22:06:59.632Z,16.30
2022-12-27T22:09:27.747Z,12.50
2022-12-27T22:11:55.614Z,13.30
2022-12-27T22:14:25.581Z,15.18
2022-12-27T22:16:54.116Z,11.70
2022-12-27T22:19:21.906Z,14.73
2022-12-27T22:21:50.111Z,15.27
2022-12-27T22:24:20.257Z,14.18
2022-12-27T22:26:50.408Z,12.60
2022-12-27T22:29:18.652Z,14.05
2022-12-27T22:31:46.897Z,15.60
2022-12-27T22:34:15.200Z,17.90
2022-12-27T22:36:43.184Z,16.05
2022-12-27T22:39:11.502Z,16.77
2022-12-27T22:41:39.435Z,18.92
2022-12-27T22:44:12.338Z,13.07
2022-12-27T22:49:29.345Z,13.30
2022-12-27T22:51:57.026Z,15.88
2022-12-27T22:55:04.232Z,18.90
2022-12-27T22:57:12.640Z,16.55
2022-12-27T22:59:40.791Z,14.23
2022-12-27T23:02:08.496Z,18.85
2022-12-27T23:04:36.340Z,18.80
2022-12-27T23:07:05.350Z,18.23
2022-12-27T23:09:39.205Z,16.55
2022-12-27T23:12:10.545Z,18.08
2022-12-27T23:14:38.931Z,18.13
2022-12-27T23:17:06.868Z,18.88
2022-12-27T23:19:34.567Z,17.50
2022-12-27T23:22:02.557Z,17.55
2022-12-27T23:24:30.639Z,18.75
2022-12-27T23:26:58.568Z,15.65
2022-12-27T23:29:26.365Z,16.27
2022-12-27T23:31:55.905Z,17.45
2022-12-27T23:34:28.681Z,17.42
2022-12-27T23:36:58.526Z,16.67
2022-12-27T23:39:27.743Z,15.93
2022-12-27T23:41:56.958Z,15.95
2022-12-27T23:44:33.631Z,14.38
2022-12-27T23:47:05.504Z,15.02
2022-12-27T23:49:34.088Z,17.10
2022-12-27T23:52:03.817Z,14.90
2022-12-27T23:54:31.672Z,14.98
2022-12-27T23:57:19.546Z,15.90
2022-12-27T23:59:47.896Z,16.85
