createdAt,value
2019-03-18T00:01:03.537Z,1.40
2019-03-18T00:03:48.455Z,1.87
2019-03-18T00:06:33.767Z,1.23
2019-03-18T00:09:27.493Z,3.40
2019-03-18T00:12:21.304Z,1.00
2019-03-18T00:15:05.972Z,1.60
2019-03-18T00:17:51.230Z,2.13
2019-03-18T00:20:35.860Z,1.37
2019-03-18T00:23:20.743Z,3.20
2019-03-18T00:26:05.255Z,3.77
2019-03-18T00:28:50.242Z,1.37
2019-03-18T00:31:35.399Z,1.23
2019-03-18T00:34:29.396Z,1.73
2019-03-18T00:37:14.793Z,1.93
2019-03-18T00:40:00.004Z,1.57
2019-03-18T00:42:44.829Z,4.23
2019-03-18T00:45:29.241Z,1.00
2019-03-18T00:48:14.244Z,1.37
2019-03-18T00:50:59.390Z,4.20
2019-03-18T00:53:44.647Z,1.20
2019-03-18T00:56:27.179Z,1.40
2019-03-18T00:59:11.704Z,1.47
2019-03-18T01:01:56.507Z,1.63
2019-03-18T01:04:41.018Z,1.83
2019-03-18T01:07:25.924Z,1.50
2019-03-18T01:10:10.771Z,0.77
2019-03-18T01:12:55.259Z,1.63
2019-03-18T01:15:48.625Z,1.40
2019-03-18T01:18:33.616Z,1.93
2019-03-18T01:21:18.111Z,1.13
2019-03-18T01:24:02.647Z,2.30
2019-03-18T01:26:47.581Z,1.57
2019-03-18T01:29:33.873Z,1.33
2019-03-18T01:32:18.581Z,1.70
2019-03-18T01:35:03.543Z,2.47
2019-03-18T01:37:48.399Z,1.10
2019-03-18T01:40:32.930Z,1.33
2019-03-18T01:43:17.406Z,0.80
2019-03-18T01:46:10.695Z,1.57
2019-03-18T01:48:54.860Z,2.03
2019-03-18T01:51:39.875Z,1.30
2019-03-18T01:54:24.538Z,1.97
2019-03-18T01:57:09.210Z,0.90
2019-03-18T01:59:53.609Z,1.13
2019-03-18T02:02:47.038Z,1.30
2019-03-18T02:05:32.018Z,2.30
2019-03-18T02:08:16.607Z,3.57
2019-03-18T02:11:01.042Z,3.03
2019-03-18T02:13:45.664Z,1.60
2019-03-18T02:16:39.314Z,1.17
2019-03-18T02:19:24.443Z,1.60
2019-03-18T02:22:18.293Z,0.80
2019-03-18T02:25:12.341Z,1.83
2019-03-18T02:27:57.643Z,2.50
2019-03-18T02:30:51.550Z,1.30
2019-03-18T02:33:45.062Z,1.23
2019-03-18T02:36:29.926Z,1.73
2019-03-18T02:39:14.608Z,1.43
2019-03-18T02:41:59.587Z,2.30
2019-03-18T02:44:43.731Z,3.23
2019-03-18T02:47:28.388Z,1.17
2019-03-18T02:50:13.374Z,1.83
2019-03-18T02:52:57.951Z,2.17
2019-03-18T02:55:51.770Z,1.00
2019-03-18T02:58:45.599Z,1.27
2019-03-18T03:01:30.440Z,1.53
2019-03-18T03:04:14.756Z,2.03
2019-03-18T03:07:00.110Z,1.80
2019-03-18T03:09:44.489Z,2.43
2019-03-18T03:12:29.025Z,1.60
2019-03-18T03:15:23.825Z,1.13
2019-03-18T03:18:08.746Z,1.33
2019-03-18T03:21:02.978Z,1.97
2019-03-18T03:23:48.196Z,1.17
2019-03-18T03:26:40.353Z,1.47
2019-03-18T03:29:25.554Z,3.17
2019-03-18T03:32:19.283Z,1.60
2019-03-18T03:35:03.755Z,1.33
2019-03-18T03:37:47.927Z,2.07
2019-03-18T03:40:40.970Z,2.93
2019-03-18T03:43:26.297Z,1.10
2019-03-18T03:46:10.767Z,2.37
2019-03-18T03:48:55.564Z,1.90
2019-03-18T03:51:40.005Z,1.80
2019-03-18T03:54:24.418Z,1.60
2019-03-18T03:57:20.470Z,2.97
2019-03-18T04:00:05.422Z,2.10
2019-03-18T04:02:49.961Z,1.43
2019-03-18T04:05:34.327Z,2.20
2019-03-18T04:08:27.367Z,1.70
2019-03-18T04:11:11.983Z,2.17
2019-03-18T04:13:56.747Z,1.47
2019-03-18T04:16:43.971Z,2.63
2019-03-18T04:19:36.426Z,2.83
2019-03-18T04:22:21.343Z,2.20
2019-03-18T04:25:06.178Z,2.63
2019-03-18T04:28:00.182Z,3.67
2019-03-18T04:30:45.191Z,2.13
2019-03-18T04:33:39.537Z,1.70
2019-03-18T04:36:33.119Z,1.70
2019-03-18T04:39:17.706Z,2.07
2019-03-18T04:42:02.425Z,1.60
2019-03-18T04:44:46.566Z,1.80
2019-03-18T04:47:39.731Z,2.00
2019-03-18T04:50:24.725Z,2.27
2019-03-18T04:53:10.014Z,1.00
2019-03-18T04:56:03.846Z,3.67
2019-03-18T04:58:48.338Z,1.90
2019-03-18T05:01:33.050Z,2.17
2019-03-18T05:04:18.035Z,3.53
2019-03-18T05:07:02.422Z,2.43
2019-03-18T05:09:47.058Z,1.43
2019-03-18T05:12:32.026Z,1.87
2019-03-18T05:15:16.498Z,2.20
2019-03-18T05:18:09.477Z,2.80
2019-03-18T05:20:54.246Z,3.13
2019-03-18T05:23:39.238Z,2.27
2019-03-18T05:26:24.091Z,3.00
2019-03-18T05:29:08.481Z,2.47
2019-03-18T05:31:53.234Z,2.40
2019-03-18T05:34:37.999Z,1.80
2019-03-18T05:37:22.714Z,2.63
2019-03-18T05:40:07.624Z,2.90
2019-03-18T05:42:52.516Z,2.63
2019-03-18T05:45:37.290Z,1.60
2019-03-18T05:48:21.947Z,1.37
2019-03-18T05:51:06.854Z,1.73
2019-03-18T05:53:51.630Z,1.83
2019-03-18T05:56:35.996Z,1.83
2019-03-18T05:59:30.366Z,2.80
2019-03-18T06:02:23.634Z,3.20
2019-03-18T06:05:08.306Z,1.97
2019-03-18T06:07:52.829Z,1.53
2019-03-18T06:10:37.402Z,4.20
2019-03-18T06:13:21.805Z,1.57
2019-03-18T06:16:15.653Z,2.20
2019-03-18T06:19:00.387Z,2.33
2019-03-18T06:21:46.014Z,2.77
2019-03-18T06:24:31.039Z,2.97
2019-03-18T06:27:15.639Z,2.00
2019-03-18T06:30:00.387Z,3.20
2019-03-18T06:32:45.018Z,2.90
2019-03-18T06:35:38.738Z,2.77
2019-03-18T06:38:32.329Z,4.27
2019-03-18T06:41:17.126Z,5.70
2019-03-18T06:44:02.133Z,10.53
2019-03-18T06:46:46.643Z,3.40
2019-03-18T06:49:31.625Z,1.73
2019-03-18T06:52:16.332Z,1.27
2019-03-18T06:55:00.771Z,2.87
2019-03-18T06:57:45.574Z,2.50
2019-03-18T07:00:30.510Z,3.03
2019-03-18T07:03:14.818Z,2.47
2019-03-18T07:06:08.562Z,2.83
2019-03-18T07:08:52.788Z,4.73
2019-03-18T07:11:37.134Z,3.23
2019-03-18T07:14:30.922Z,5.23
2019-03-18T07:17:24.749Z,2.63
2019-03-18T07:20:09.921Z,2.63
2019-03-18T07:23:03.762Z,2.53
2019-03-18T07:25:48.730Z,3.53
2019-03-18T07:28:42.951Z,2.03
2019-03-18T07:31:36.706Z,1.83
2019-03-18T07:34:21.634Z,1.87
2019-03-18T07:37:06.501Z,3.13
2019-03-18T07:39:51.016Z,2.27
2019-03-18T07:42:35.989Z,1.40
2019-03-18T07:45:20.911Z,4.67
2019-03-18T07:48:06.684Z,4.13
2019-03-18T07:50:51.870Z,2.37
2019-03-18T07:53:36.791Z,2.60
2019-03-18T07:56:21.714Z,2.10
2019-03-18T07:59:06.539Z,1.83
2019-03-18T08:01:51.083Z,3.17
2019-03-18T08:04:37.599Z,4.67
2019-03-18T08:07:22.125Z,3.57
2019-03-18T08:10:06.784Z,1.67
2019-03-18T08:12:52.391Z,3.00
2019-03-18T08:15:45.876Z,2.17
2019-03-18T08:18:42.500Z,4.83
2019-03-18T08:21:16.907Z,2.13
2019-03-18T08:24:01.694Z,5.53
2019-03-18T08:26:45.910Z,3.17
2019-03-18T08:29:39.182Z,1.60
2019-03-18T08:32:23.624Z,2.13
2019-03-18T08:35:08.296Z,1.90
2019-03-18T08:37:54.842Z,2.00
2019-03-18T08:40:39.743Z,3.00
2019-03-18T08:43:24.307Z,2.03
2019-03-18T08:46:08.663Z,0.83
2019-03-18T08:49:02.718Z,1.17
2019-03-18T08:51:48.991Z,0.80
2019-03-18T08:54:33.958Z,2.23
2019-03-18T08:57:27.511Z,1.13
2019-03-18T09:00:12.320Z,3.33
2019-03-18T09:02:56.823Z,1.10
2019-03-18T09:05:41.218Z,1.70
2019-03-18T09:08:34.462Z,1.23
2019-03-18T09:11:19.455Z,3.00
2019-03-18T09:14:03.762Z,1.40
2019-03-18T09:16:49.012Z,1.67
2019-03-18T09:19:33.714Z,2.77
2019-03-18T09:22:18.395Z,1.50
2019-03-18T09:25:02.922Z,2.33
2019-03-18T09:27:47.867Z,1.57
2019-03-18T09:30:32.342Z,1.70
2019-03-18T09:33:16.879Z,1.70
2019-03-18T09:36:10.774Z,2.83
2019-03-18T09:39:05.216Z,3.17
2019-03-18T09:41:58.658Z,2.73
2019-03-18T09:44:43.711Z,2.10
2019-03-18T09:47:38.885Z,2.80
2019-03-18T09:50:23.227Z,1.90
2019-03-18T09:53:08.040Z,2.73
2019-03-18T09:55:52.626Z,2.70
2019-03-18T09:58:46.212Z,2.47
2019-03-18T10:01:31.648Z,1.70
2019-03-18T10:04:25.001Z,2.07
2019-03-18T10:07:09.408Z,2.57
2019-03-18T10:09:54.308Z,1.33
2019-03-18T10:12:39.403Z,1.27
2019-03-18T10:15:24.334Z,2.93
2019-03-18T10:18:08.418Z,1.40
2019-03-18T10:20:53.608Z,1.70
2019-03-18T10:23:38.382Z,1.07
2019-03-18T10:26:22.502Z,1.33
2019-03-18T10:29:16.054Z,4.50
2019-03-18T10:32:00.662Z,1.33
2019-03-18T10:34:45.387Z,2.40
2019-03-18T10:37:30.127Z,1.77
2019-03-18T10:40:14.313Z,1.13
2019-03-18T10:43:11.175Z,1.70
2019-03-18T10:46:05.043Z,0.97
2019-03-18T10:48:49.912Z,1.80
2019-03-18T10:51:34.631Z,2.87
2019-03-18T10:54:30.314Z,1.80
2019-03-18T10:57:05.586Z,1.47
2019-03-18T10:59:50.439Z,1.40
2019-03-18T11:02:35.446Z,3.03
2019-03-18T11:05:20.175Z,0.80
2019-03-18T11:08:04.679Z,1.90
2019-03-18T11:10:49.345Z,0.87
2019-03-18T11:13:43.797Z,2.00
2019-03-18T11:16:31.158Z,1.60
2019-03-18T11:19:15.302Z,0.77
2019-03-18T11:22:08.801Z,0.97
2019-03-18T11:24:53.750Z,1.00
2019-03-18T11:27:38.410Z,1.07
2019-03-18T11:30:23.134Z,1.10
2019-03-18T11:33:08.054Z,1.83
2019-03-18T11:35:52.564Z,1.23
2019-03-18T11:38:39.054Z,1.00
2019-03-18T11:41:23.395Z,2.20
2019-03-18T11:44:18.183Z,2.23
2019-03-18T11:47:03.069Z,1.77
2019-03-18T11:49:47.335Z,1.13
2019-03-18T11:52:32.905Z,2.50
2019-03-18T11:55:17.986Z,1.87
2019-03-18T11:58:12.253Z,2.63
2019-03-18T12:01:05.602Z,1.33
2019-03-18T12:03:50.542Z,1.57
2019-03-18T12:06:35.543Z,0.80
2019-03-18T12:09:20.030Z,1.07
2019-03-18T12:12:04.503Z,0.90
2019-03-18T12:14:48.968Z,1.40
2019-03-18T12:17:42.485Z,2.10
2019-03-18T12:20:27.667Z,1.73
2019-03-18T12:23:21.085Z,0.90
2019-03-18T12:26:06.158Z,2.10
2019-03-18T12:28:50.635Z,2.10
2019-03-18T12:31:35.068Z,1.43
2019-03-18T12:34:20.183Z,1.37
2019-03-18T12:37:05.210Z,1.70
2019-03-18T12:39:49.822Z,2.13
2019-03-18T12:42:44.246Z,1.43
2019-03-18T12:45:28.904Z,2.03
2019-03-18T12:48:13.699Z,3.03
2019-03-18T12:50:58.202Z,1.57
2019-03-18T12:53:42.895Z,0.80
2019-03-18T12:56:36.088Z,1.43
2019-03-18T12:59:21.266Z,1.53
2019-03-18T13:02:06.359Z,1.67
2019-03-18T13:04:59.877Z,1.93
2019-03-18T13:07:44.282Z,1.37
2019-03-18T13:10:29.238Z,2.07
2019-03-18T13:13:14.023Z,1.97
2019-03-18T13:15:58.744Z,0.70
2019-03-18T13:18:43.582Z,0.70
2019-03-18T13:21:30.703Z,2.00
2019-03-18T13:24:22.754Z,0.97
2019-03-18T13:27:07.266Z,1.30
2019-03-18T13:29:51.901Z,2.07
2019-03-18T13:32:38.991Z,3.97
2019-03-18T13:35:24.144Z,1.40
2019-03-18T13:38:17.830Z,2.73
2019-03-18T13:41:02.758Z,1.50
2019-03-18T13:43:47.642Z,1.90
2019-03-18T13:46:32.726Z,1.40
2019-03-18T13:49:26.290Z,1.17
2019-03-18T13:52:11.135Z,1.40
2019-03-18T13:54:55.819Z,1.87
2019-03-18T13:57:40.591Z,1.00
2019-03-18T14:00:25.517Z,2.00
2019-03-18T14:03:10.367Z,2.20
2019-03-18T14:05:54.954Z,2.03
2019-03-18T14:08:40.199Z,1.87
2019-03-18T14:11:24.990Z,2.27
2019-03-18T14:14:09.710Z,3.00
2019-03-18T14:16:54.373Z,1.80
2019-03-18T14:19:38.943Z,1.87
2019-03-18T14:22:23.954Z,1.53
2019-03-18T14:25:08.762Z,2.23
2019-03-18T14:27:53.232Z,1.20
2019-03-18T14:30:37.964Z,2.70
2019-03-18T14:33:23.274Z,1.77
2019-03-18T14:36:08.566Z,3.50
2019-03-18T14:39:02.386Z,1.67
2019-03-18T14:41:56.136Z,1.20
2019-03-18T14:44:41.370Z,1.27
2019-03-18T14:47:35.062Z,2.27
2019-03-18T14:50:19.585Z,1.00
2019-03-18T14:53:04.223Z,1.40
2019-03-18T14:55:48.822Z,2.43
2019-03-18T14:58:42.202Z,1.73
2019-03-18T15:01:26.804Z,2.73
2019-03-18T15:04:11.835Z,1.30
2019-03-18T15:06:57.117Z,1.10
2019-03-18T15:09:50.762Z,0.90
2019-03-18T15:12:35.803Z,2.30
2019-03-18T15:15:29.261Z,1.13
2019-03-18T15:18:14.233Z,0.73
2019-03-18T15:20:58.981Z,0.80
2019-03-18T15:23:43.541Z,1.07
2019-03-18T15:26:28.127Z,1.37
2019-03-18T15:29:13.139Z,1.00
2019-03-18T15:31:57.847Z,1.23
2019-03-18T15:34:42.831Z,2.77
2019-03-18T15:37:27.735Z,0.97
2019-03-18T15:40:22.470Z,0.97
2019-03-18T15:43:08.007Z,3.63
2019-03-18T15:45:52.847Z,1.07
2019-03-18T15:48:37.438Z,1.00
2019-03-18T15:51:22.414Z,0.57
2019-03-18T15:54:06.806Z,0.93
2019-03-18T15:57:03.070Z,0.87
2019-03-18T15:59:47.933Z,0.80
2019-03-18T16:02:32.983Z,0.80
2019-03-18T16:05:17.374Z,1.03
2019-03-18T16:08:02.190Z,1.43
2019-03-18T16:10:47.164Z,3.17
2019-03-18T16:13:39.195Z,1.40
2019-03-18T16:16:22.799Z,1.20
2019-03-18T16:19:07.279Z,1.43
2019-03-18T16:22:00.495Z,1.70
2019-03-18T16:24:45.343Z,1.80
2019-03-18T16:27:30.496Z,1.33
2019-03-18T16:30:15.391Z,2.13
2019-03-18T16:33:00.424Z,1.03
2019-03-18T16:35:54.394Z,1.43
2019-03-18T16:38:38.926Z,1.67
2019-03-18T16:41:24.191Z,1.07
2019-03-18T16:44:17.821Z,1.80
2019-03-18T16:47:02.610Z,2.23
2019-03-18T16:49:47.783Z,1.10
2019-03-18T16:52:36.049Z,1.13
2019-03-18T16:55:28.035Z,1.10
2019-03-18T16:58:12.983Z,1.93
2019-03-18T17:00:57.466Z,2.27
2019-03-18T17:03:42.332Z,2.93
2019-03-18T17:06:27.114Z,1.37
2019-03-18T17:09:12.091Z,3.07
2019-03-18T17:11:57.420Z,2.57
2019-03-18T17:14:49.851Z,2.23
2019-03-18T17:17:43.860Z,1.90
2019-03-18T17:20:28.810Z,1.77
2019-03-18T17:23:22.592Z,1.60
2019-03-18T17:26:07.839Z,12.90
2019-03-18T17:29:03.476Z,9.27
2019-03-18T17:31:57.114Z,5.00
2019-03-18T17:34:41.774Z,4.10
2019-03-18T17:37:26.726Z,4.93
2019-03-18T17:40:11.459Z,3.23
2019-03-18T17:42:56.526Z,2.57
2019-03-18T17:45:40.754Z,2.47
2019-03-18T17:48:25.480Z,1.50
2019-03-18T17:51:10.154Z,1.70
2019-03-18T17:53:55.231Z,1.60
2019-03-18T17:56:40.167Z,3.53
2019-03-18T17:59:24.895Z,2.67
2019-03-18T18:02:09.827Z,5.03
2019-03-18T18:05:02.738Z,4.70
2019-03-18T18:07:39.774Z,2.40
2019-03-18T18:10:31.954Z,5.67
2019-03-18T18:13:16.963Z,5.07
2019-03-18T18:16:01.518Z,5.00
2019-03-18T18:18:46.049Z,3.70
2019-03-18T18:21:30.834Z,5.17
2019-03-18T18:24:16.421Z,4.67
2019-03-18T18:27:02.138Z,6.30
2019-03-18T18:29:46.276Z,5.17
2019-03-18T18:32:30.886Z,4.30
2019-03-18T18:35:15.671Z,2.43
2019-03-18T18:38:00.379Z,2.27
2019-03-18T18:40:44.945Z,2.63
2019-03-18T18:43:29.327Z,2.90
2019-03-18T18:46:14.495Z,2.40
2019-03-18T18:48:59.378Z,4.63
2019-03-18T18:51:44.277Z,5.23
2019-03-18T18:54:28.710Z,2.60
2019-03-18T18:57:13.220Z,2.40
2019-03-18T19:00:06.397Z,3.07
2019-03-18T19:03:01.081Z,2.57
2019-03-18T19:05:55.150Z,4.53
2019-03-18T19:08:49.001Z,16.70
2019-03-18T19:11:33.381Z,8.13
2019-03-18T19:14:18.394Z,8.90
2019-03-18T19:17:03.438Z,10.00
2019-03-18T19:19:48.766Z,7.63
2019-03-18T19:22:42.502Z,5.43
2019-03-18T19:25:26.863Z,3.30
2019-03-18T19:28:14.324Z,4.43
2019-03-18T19:30:58.594Z,3.03
2019-03-18T19:33:52.596Z,2.63
2019-03-18T19:36:36.821Z,3.37
2019-03-18T19:39:21.735Z,2.33
2019-03-18T19:42:06.078Z,4.57
2019-03-18T19:44:50.854Z,1.57
2019-03-18T19:47:43.972Z,1.60
2019-03-18T19:50:28.436Z,1.97
2019-03-18T19:53:13.014Z,1.37
2019-03-18T19:55:57.770Z,2.73
2019-03-18T19:58:51.590Z,2.20
2019-03-18T20:01:47.039Z,1.47
2019-03-18T20:04:31.674Z,2.00
2019-03-18T20:07:16.107Z,1.70
2019-03-18T20:10:01.270Z,1.80
2019-03-18T20:12:47.402Z,1.67
2019-03-18T20:15:42.115Z,2.10
2019-03-18T20:18:27.294Z,1.37
2019-03-18T20:21:20.790Z,2.00
2019-03-18T20:24:05.832Z,1.90
2019-03-18T20:26:50.688Z,1.73
2019-03-18T20:29:35.298Z,2.10
2019-03-18T20:32:20.170Z,2.60
2019-03-18T20:35:05.124Z,1.82
2019-03-18T20:37:51.750Z,2.23
2019-03-18T20:40:36.632Z,2.73
2019-03-18T20:43:33.192Z,1.93
2019-03-18T20:46:18.242Z,2.00
2019-03-18T20:49:02.470Z,5.10
2019-03-18T20:51:47.488Z,5.97
2019-03-18T20:54:42.766Z,3.37
2019-03-18T20:57:36.250Z,2.60
2019-03-18T21:00:21.955Z,1.93
2019-03-18T21:03:06.831Z,2.20
2019-03-18T21:05:51.902Z,1.80
2019-03-18T21:08:36.848Z,3.40
2019-03-18T21:11:21.798Z,1.93
2019-03-18T21:14:06.476Z,1.97
2019-03-18T21:16:51.583Z,3.13
2019-03-18T21:19:35.247Z,1.90
2019-03-18T21:22:28.761Z,2.47
2019-03-18T21:25:13.166Z,2.80
2019-03-18T21:27:57.742Z,2.63
2019-03-18T21:30:42.488Z,3.33
2019-03-18T21:33:27.143Z,2.07
2019-03-18T21:36:32.997Z,2.07
2019-03-18T21:39:07.199Z,2.20
2019-03-18T21:42:01.170Z,1.97
2019-03-18T21:44:46.090Z,2.80
2019-03-18T21:47:39.595Z,2.73
2019-03-18T21:50:24.007Z,3.27
2019-03-18T21:53:08.917Z,2.20
2019-03-18T21:55:53.491Z,3.07
2019-03-18T21:58:38.615Z,2.80
2019-03-18T22:01:23.378Z,3.43
2019-03-18T22:04:08.324Z,2.73
2019-03-18T22:06:53.182Z,2.37
2019-03-18T22:09:37.999Z,2.27
2019-03-18T22:12:23.084Z,2.77
2019-03-18T22:15:07.739Z,3.40
2019-03-18T22:17:52.627Z,3.97
2019-03-18T22:20:37.527Z,3.37
2019-03-18T22:23:21.965Z,2.73
2019-03-18T22:26:06.527Z,3.77
2019-03-18T22:28:51.487Z,3.77
2019-03-18T22:31:36.199Z,3.13
2019-03-18T22:34:20.316Z,3.57
2019-03-18T22:37:13.963Z,3.50
2019-03-18T22:39:59.183Z,4.67
2019-03-18T22:42:44.014Z,3.90
2019-03-18T22:45:37.903Z,5.87
2019-03-18T22:48:22.843Z,4.83
2019-03-18T22:51:07.166Z,4.50
2019-03-18T22:53:52.051Z,5.03
2019-03-18T22:56:46.030Z,4.70
2019-03-18T22:59:30.799Z,5.20
2019-03-18T23:02:15.412Z,8.30
2019-03-18T23:04:59.795Z,5.13
2019-03-18T23:07:53.185Z,6.63
2019-03-18T23:10:38.479Z,4.97
2019-03-18T23:13:32.429Z,6.90
2019-03-18T23:16:17.403Z,6.17
2019-03-18T23:19:10.822Z,6.60
2019-03-18T23:21:55.271Z,5.30
2019-03-18T23:24:40.190Z,4.20
2019-03-18T23:27:24.786Z,4.10
2019-03-18T23:30:18.254Z,3.67
2019-03-18T23:33:03.470Z,4.87
2019-03-18T23:35:56.800Z,8.53
2019-03-18T23:38:41.426Z,5.27
2019-03-18T23:41:26.334Z,5.80
2019-03-18T23:44:10.683Z,3.80
2019-03-18T23:46:55.442Z,5.00
2019-03-18T23:49:48.422Z,4.80
2019-03-18T23:52:33.270Z,5.13
2019-03-18T23:55:19.953Z,4.80
2019-03-18T23:58:12.676Z,6.33
