createdAt,value
2022-10-31T00:03:33.846Z,9.6
2022-10-31T00:09:33.510Z,9.5
2022-10-31T00:15:33.787Z,9.5
2022-10-31T00:21:33.839Z,9.5
2022-10-31T00:27:33.454Z,9.6
2022-10-31T00:33:33.881Z,9.6
2022-10-31T00:39:33.623Z,9.6
2022-10-31T00:45:33.492Z,9.5
2022-10-31T00:51:33.499Z,9.5
2022-10-31T00:57:33.893Z,9.5
2022-10-31T01:03:33.739Z,9.5
2022-10-31T01:09:33.489Z,9.5
2022-10-31T01:15:33.458Z,9.5
2022-10-31T01:21:34.700Z,9.4
2022-10-31T01:27:33.451Z,9.4
2022-10-31T01:33:34.309Z,9.5
2022-10-31T01:39:34.173Z,9.5
2022-10-31T01:45:33.590Z,9.5
2022-10-31T01:51:33.913Z,9.5
2022-10-31T01:57:33.417Z,9.5
2022-10-31T02:03:33.634Z,9.4
2022-10-31T02:09:33.603Z,9.3
2022-10-31T02:15:33.508Z,9.4
2022-10-31T02:21:33.421Z,9.4
2022-10-31T02:27:33.144Z,9.4
2022-10-31T02:33:33.407Z,9.4
2022-10-31T02:39:33.258Z,9.4
2022-10-31T02:45:33.266Z,9.3
2022-10-31T02:51:33.653Z,9.3
2022-10-31T02:57:33.380Z,9.3
2022-10-31T03:03:33.359Z,9.2
2022-10-31T03:09:33.345Z,9.2
2022-10-31T03:15:34.065Z,9.3
2022-10-31T03:21:33.392Z,9.3
2022-10-31T03:27:33.504Z,9.3
2022-10-31T03:33:33.540Z,9.2
2022-10-31T03:39:33.873Z,9.2
2022-10-31T03:45:33.676Z,9.2
2022-10-31T03:51:34.161Z,9.1
2022-10-31T03:57:33.349Z,9.1
2022-10-31T04:03:33.901Z,9.2
2022-10-31T04:09:33.508Z,9.2
2022-10-31T04:15:34.058Z,9.2
2022-10-31T04:21:34.178Z,9.1
2022-10-31T04:27:33.802Z,9.1
2022-10-31T04:33:33.813Z,9.1
2022-10-31T04:39:34.103Z,9.1
2022-10-31T04:45:34.372Z,9.1
2022-10-31T04:51:33.656Z,9
2022-10-31T04:57:33.644Z,9
2022-10-31T05:03:33.445Z,9
2022-10-31T05:09:33.630Z,9
2022-10-31T05:15:33.644Z,9
2022-10-31T05:21:34.046Z,9
2022-10-31T05:27:33.691Z,8.9
2022-10-31T05:33:34.323Z,8.9
2022-10-31T05:39:33.716Z,8.9
2022-10-31T05:45:33.531Z,8.9
2022-10-31T05:51:34.043Z,8.8
2022-10-31T05:57:33.979Z,8.8
2022-10-31T06:03:34.398Z,8.9
2022-10-31T06:09:34.616Z,8.9
2022-10-31T06:15:34.175Z,8.9
2022-10-31T06:21:33.919Z,8.9
2022-10-31T06:27:34.189Z,8.9
2022-10-31T06:33:34.276Z,8.8
2022-10-31T06:39:33.893Z,8.8
2022-10-31T06:45:33.776Z,8.8
2022-10-31T06:51:33.666Z,8.8
2022-10-31T06:57:33.834Z,8.8
2022-10-31T07:03:33.716Z,8.8
2022-10-31T07:09:33.865Z,8.9
2022-10-31T07:15:33.639Z,8.9
2022-10-31T07:21:33.686Z,9
2022-10-31T07:27:36.585Z,9
2022-10-31T07:33:33.644Z,9.1
2022-10-31T07:39:34.058Z,9.2
2022-10-31T07:45:34.541Z,9.2
2022-10-31T07:51:33.993Z,9.2
2022-10-31T07:57:34.825Z,9.3
2022-10-31T08:03:33.758Z,9.3
2022-10-31T08:09:33.651Z,9.3
2022-10-31T08:15:33.877Z,9.4
2022-10-31T08:21:34.316Z,9.4
2022-10-31T08:27:33.783Z,9.4
2022-10-31T08:33:33.657Z,9.5
2022-10-31T08:39:33.791Z,9.5
2022-10-31T08:45:33.758Z,9.5
2022-10-31T08:51:33.764Z,9.6
2022-10-31T08:57:33.617Z,9.6
2022-10-31T09:03:33.714Z,9.6
2022-10-31T09:09:34.006Z,9.7
2022-10-31T09:15:33.731Z,9.8
2022-10-31T09:21:34.425Z,9.8
2022-10-31T09:27:33.690Z,9.7
2022-10-31T09:33:35.684Z,9.8
2022-10-31T09:39:33.681Z,10
2022-10-31T09:45:33.476Z,10.1
2022-10-31T09:51:33.478Z,10.1
2022-10-31T09:57:33.443Z,10.3
2022-10-31T10:03:33.631Z,10.3
2022-10-31T10:09:33.686Z,10.5
2022-10-31T10:15:33.373Z,10.5
2022-10-31T10:21:33.393Z,10.5
2022-10-31T10:27:33.534Z,10.5
2022-10-31T10:33:33.905Z,10.6
2022-10-31T10:39:33.576Z,10.5
2022-10-31T10:45:33.683Z,10.6
2022-10-31T10:54:33.472Z,10.5
2022-10-31T11:00:34.351Z,10.5
2022-10-31T11:06:33.627Z,10.8
2022-10-31T11:12:33.773Z,10.7
2022-10-31T11:18:33.593Z,11
2022-10-31T11:24:33.798Z,11
2022-10-31T11:30:45.102Z,11
2022-10-31T11:36:34.063Z,11
2022-10-31T11:42:34.163Z,11
2022-10-31T11:48:33.554Z,11
2022-10-31T11:54:34.125Z,11.1
2022-10-31T12:00:41.277Z,11.1
2022-10-31T12:06:33.767Z,11
2022-10-31T12:12:33.600Z,11.1
2022-10-31T12:18:33.597Z,11.1
2022-10-31T12:24:33.423Z,11.2
2022-10-31T12:30:33.552Z,11.1
2022-10-31T12:36:33.678Z,11.1
2022-10-31T12:42:33.470Z,11.3
2022-10-31T12:48:33.448Z,11.2
2022-10-31T12:54:33.564Z,11.3
2022-10-31T13:00:33.676Z,11.3
2022-10-31T13:06:33.684Z,11.2
2022-10-31T13:12:37.324Z,11.3
2022-10-31T13:18:33.989Z,11.2
2022-10-31T13:24:34.149Z,11.3
2022-10-31T13:30:34.800Z,11.2
2022-10-31T13:36:34.202Z,11.4
2022-10-31T13:42:33.779Z,11.4
2022-10-31T13:48:34.131Z,11.3
2022-10-31T13:54:33.817Z,11.3
2022-10-31T14:00:38.263Z,11.2
2022-10-31T14:06:34.224Z,11.2
2022-10-31T14:12:34.063Z,11.2
2022-10-31T14:18:34.047Z,11.2
2022-10-31T14:24:33.869Z,11.1
2022-10-31T14:30:33.736Z,11
2022-10-31T14:36:34.388Z,10.9
2022-10-31T14:42:33.646Z,11
2022-10-31T14:48:33.602Z,11
2022-10-31T14:54:33.852Z,10.9
2022-10-31T15:00:45.694Z,10.9
2022-10-31T15:06:34.270Z,10.9
2022-10-31T15:12:34.214Z,10.9
2022-10-31T15:18:34.967Z,10.8
2022-10-31T15:24:34.173Z,10.8
2022-10-31T15:30:44.328Z,10.7
2022-10-31T15:36:38.468Z,10.8
2022-10-31T15:42:33.734Z,10.7
2022-10-31T15:48:33.815Z,10.8
2022-10-31T15:54:33.839Z,10.7
2022-10-31T16:00:49.507Z,10.7
2022-10-31T16:06:33.884Z,10.7
2022-10-31T16:12:33.822Z,10.7
2022-10-31T16:18:34.155Z,10.6
2022-10-31T16:24:34.020Z,10.6
2022-10-31T16:30:48.636Z,10.6
2022-10-31T16:36:35.910Z,10.6
2022-10-31T16:42:34.235Z,10.6
2022-10-31T16:48:34.007Z,10.6
2022-10-31T16:54:33.967Z,10.5
2022-10-31T17:00:45.163Z,10.5
2022-10-31T17:06:34.596Z,10.4
2022-10-31T17:12:34.860Z,10.5
2022-10-31T17:18:34.776Z,10.4
2022-10-31T17:24:33.844Z,10.4
2022-10-31T17:30:50.913Z,10.4
2022-10-31T17:36:35.147Z,10.4
2022-10-31T17:42:34.337Z,10.4
2022-10-31T17:48:34.556Z,10.4
2022-10-31T17:54:34.436Z,10.4
2022-10-31T18:00:53.657Z,10.4
2022-10-31T18:06:33.935Z,10.4
2022-10-31T18:12:34.520Z,10.3
2022-10-31T18:18:34.087Z,10.3
2022-10-31T18:24:34.176Z,10.3
2022-10-31T18:30:51.493Z,10.3
2022-10-31T18:36:33.980Z,10.3
2022-10-31T18:42:34.284Z,10.3
2022-10-31T18:48:34.182Z,10.2
2022-10-31T18:54:33.917Z,10.2
2022-10-31T19:00:48.845Z,10.2
2022-10-31T19:06:34.398Z,10.2
2022-10-31T19:12:34.347Z,10.2
2022-10-31T19:18:35.455Z,10.2
2022-10-31T19:24:34.290Z,10.2
2022-10-31T19:30:46.918Z,10.2
2022-10-31T19:36:34.292Z,10.1
2022-10-31T19:42:34.012Z,10.1
2022-10-31T19:48:34.154Z,10.1
2022-10-31T19:54:34.625Z,10.2
2022-10-31T20:00:52.891Z,10.1
2022-10-31T20:06:34.374Z,10
2022-10-31T20:12:34.098Z,10
2022-10-31T20:18:35.274Z,10
2022-10-31T20:24:34.324Z,10
2022-10-31T20:30:45.115Z,10
2022-10-31T20:36:34.685Z,10
2022-10-31T20:42:34.116Z,10
2022-10-31T20:48:33.967Z,10
2022-10-31T20:54:34.824Z,9.9
2022-10-31T21:00:50.215Z,9.9
2022-10-31T21:06:34.237Z,9.9
2022-10-31T21:12:34.561Z,9.9
2022-10-31T21:18:34.058Z,9.8
2022-10-31T21:24:34.401Z,9.8
2022-10-31T21:30:50.820Z,9.8
2022-10-31T21:36:34.093Z,9.7
2022-10-31T21:42:34.274Z,9.7
2022-10-31T21:48:34.764Z,9.7
2022-10-31T21:54:34.911Z,9.7
2022-10-31T22:00:48.970Z,9.7
2022-10-31T22:06:34.485Z,9.8
2022-10-31T22:12:33.993Z,9.8
2022-10-31T22:18:34.101Z,9.8
2022-10-31T22:24:34.129Z,9.8
2022-10-31T22:30:43.173Z,9.8
2022-10-31T22:36:34.772Z,9.8
2022-10-31T22:42:34.828Z,9.7
2022-10-31T22:48:34.141Z,9.8
2022-10-31T22:54:34.432Z,9.8
2022-10-31T23:00:50.620Z,9.8
2022-10-31T23:06:34.499Z,9.7
2022-10-31T23:12:34.595Z,9.8
2022-10-31T23:18:49.711Z,9.8
2022-10-31T23:24:34.118Z,9.9
2022-10-31T23:30:46.896Z,9.9
2022-10-31T23:36:34.285Z,9.9
2022-10-31T23:42:33.962Z,9.9
2022-10-31T23:48:34.535Z,9.9
2022-10-31T23:54:34.123Z,9.9
