createdAt,value
2019-04-16T00:00:17.310Z,34.33
2019-04-16T00:02:51.252Z,35.43
2019-04-16T00:05:22.125Z,33.60
2019-04-16T00:07:52.366Z,33.97
2019-04-16T00:10:28.491Z,33.17
2019-04-16T00:13:14.745Z,35.97
2019-04-16T00:15:43.212Z,34.93
2019-04-16T00:18:12.241Z,38.57
2019-04-16T00:20:47.957Z,35.37
2019-04-16T00:23:26.960Z,32.93
2019-04-16T00:25:56.199Z,31.93
2019-04-16T00:28:25.374Z,33.73
2019-04-16T00:30:53.832Z,37.10
2019-04-16T00:33:22.373Z,37.33
2019-04-16T00:35:50.822Z,37.17
2019-04-16T00:38:22.424Z,36.33
2019-04-16T00:40:49.472Z,36.70
2019-04-16T00:43:17.921Z,35.53
2019-04-16T00:45:46.422Z,34.43
2019-04-16T00:48:14.947Z,30.10
2019-04-16T00:50:43.493Z,27.10
2019-04-16T00:53:12.031Z,31.53
2019-04-16T00:55:42.359Z,30.93
2019-04-16T00:58:10.663Z,30.07
2019-04-16T01:00:39.219Z,26.27
2019-04-16T01:03:07.742Z,26.43
2019-04-16T01:05:36.195Z,28.43
2019-04-16T01:08:04.773Z,27.63
2019-04-16T01:10:33.217Z,27.63
2019-04-16T01:13:01.684Z,26.60
2019-04-16T01:15:32.089Z,22.83
2019-04-16T01:18:00.395Z,20.13
2019-04-16T01:20:28.896Z,18.63
2019-04-16T01:22:57.351Z,18.50
2019-04-16T01:25:25.801Z,16.90
2019-04-16T01:27:59.830Z,15.53
2019-04-16T01:30:43.857Z,16.43
2019-04-16T01:33:19.758Z,16.17
2019-04-16T01:35:51.520Z,17.07
2019-04-16T01:38:21.790Z,15.70
2019-04-16T01:41:04.037Z,16.47
2019-04-16T01:43:32.611Z,16.20
2019-04-16T01:46:02.352Z,15.73
2019-04-16T01:48:31.251Z,16.37
2019-04-16T01:50:59.716Z,15.77
2019-04-16T01:53:28.246Z,14.80
2019-04-16T01:55:57.656Z,14.87
2019-04-16T01:58:26.302Z,17.00
2019-04-16T02:00:54.835Z,15.27
2019-04-16T02:03:23.382Z,15.83
2019-04-16T02:05:54.624Z,14.87
2019-04-16T02:08:22.087Z,15.73
2019-04-16T02:10:50.550Z,14.27
2019-04-16T02:13:19.026Z,14.67
2019-04-16T02:15:47.548Z,14.67
2019-04-16T02:18:16.018Z,13.77
2019-04-16T02:20:44.510Z,14.90
2019-04-16T02:23:13.530Z,14.67
2019-04-16T02:25:43.132Z,13.73
2019-04-16T02:28:11.627Z,14.60
2019-04-16T02:30:40.094Z,15.10
2019-04-16T02:33:08.643Z,12.40
2019-04-16T02:35:37.151Z,13.83
2019-04-16T02:38:11.107Z,13.97
2019-04-16T02:40:36.181Z,13.63
2019-04-16T02:43:06.983Z,13.67
2019-04-16T02:45:34.876Z,13.47
2019-04-16T02:48:03.394Z,13.50
2019-04-16T02:50:42.427Z,13.63
2019-04-16T02:53:29.032Z,13.97
2019-04-16T02:56:19.024Z,13.67
2019-04-16T02:58:53.422Z,13.53
2019-04-16T03:01:41.788Z,13.70
2019-04-16T03:04:12.042Z,14.40
2019-04-16T03:06:40.579Z,13.00
2019-04-16T03:09:09.950Z,13.30
2019-04-16T03:11:38.796Z,12.30
2019-04-16T03:14:07.318Z,13.17
2019-04-16T03:16:38.628Z,13.13
2019-04-16T03:19:11.785Z,13.57
2019-04-16T03:21:40.620Z,13.27
2019-04-16T03:24:09.977Z,13.30
2019-04-16T03:26:38.774Z,12.60
2019-04-16T03:29:07.244Z,11.97
2019-04-16T03:31:35.788Z,12.83
2019-04-16T03:34:04.798Z,12.27
2019-04-16T03:36:33.602Z,13.20
2019-04-16T03:39:02.131Z,13.43
2019-04-16T03:41:30.590Z,13.57
2019-04-16T03:44:03.658Z,11.97
2019-04-16T03:46:29.307Z,12.37
2019-04-16T03:48:57.755Z,13.13
2019-04-16T03:51:26.214Z,12.17
2019-04-16T03:53:54.716Z,12.30
2019-04-16T03:56:23.234Z,13.00
2019-04-16T03:58:51.697Z,11.83
2019-04-16T04:01:20.222Z,11.13
2019-04-16T04:03:48.691Z,13.03
2019-04-16T04:06:17.174Z,12.33
2019-04-16T04:11:27.616Z,12.27
2019-04-16T04:13:56.067Z,10.80
2019-04-16T04:16:24.527Z,12.17
2019-04-16T04:18:53.061Z,10.63
2019-04-16T04:21:22.601Z,11.23
2019-04-16T04:23:51.391Z,11.13
2019-04-16T04:26:19.859Z,11.00
2019-04-16T04:28:48.555Z,12.03
2019-04-16T04:31:18.579Z,11.07
2019-04-16T04:33:47.085Z,11.33
2019-04-16T04:36:18.751Z,12.00
2019-04-16T04:38:45.883Z,11.67
2019-04-16T04:41:14.410Z,11.20
2019-04-16T04:43:43.234Z,11.27
2019-04-16T04:46:14.536Z,11.97
2019-04-16T04:48:42.017Z,10.70
2019-04-16T04:51:10.519Z,10.87
2019-04-16T04:53:38.969Z,11.20
2019-04-16T04:56:07.434Z,10.50
2019-04-16T04:58:35.882Z,9.97
2019-04-16T05:01:04.801Z,10.33
2019-04-16T05:03:34.944Z,10.03
2019-04-16T05:06:10.695Z,9.70
2019-04-16T05:08:44.201Z,11.57
2019-04-16T05:11:15.851Z,10.63
2019-04-16T05:13:42.851Z,13.90
2019-04-16T05:16:11.527Z,12.43
2019-04-16T05:18:41.946Z,13.33
2019-04-16T05:21:10.314Z,10.90
2019-04-16T05:23:38.847Z,11.43
2019-04-16T05:26:09.804Z,9.03
2019-04-16T05:28:37.511Z,8.90
2019-04-16T05:31:06.152Z,9.80
2019-04-16T05:33:37.522Z,8.93
2019-04-16T05:36:04.928Z,9.80
2019-04-16T05:38:33.483Z,8.93
2019-04-16T05:41:12.570Z,10.20
2019-04-16T05:43:32.195Z,10.77
2019-04-16T05:46:00.740Z,8.70
2019-04-16T05:48:29.200Z,9.73
2019-04-16T05:50:59.962Z,8.93
2019-04-16T05:53:27.931Z,9.50
2019-04-16T05:55:58.045Z,9.67
2019-04-16T05:58:27.799Z,8.50
2019-04-16T06:01:04.165Z,8.40
2019-04-16T06:03:32.631Z,9.10
2019-04-16T06:06:01.153Z,9.07
2019-04-16T06:08:29.607Z,8.17
2019-04-16T06:10:58.069Z,8.30
2019-04-16T06:13:31.051Z,9.20
2019-04-16T06:16:16.211Z,7.77
2019-04-16T06:18:55.317Z,8.03
2019-04-16T06:21:41.627Z,6.90
2019-04-16T06:24:14.420Z,6.80
2019-04-16T06:26:59.827Z,7.33
2019-04-16T06:29:35.821Z,6.97
2019-04-16T06:32:12.235Z,6.37
2019-04-16T06:34:42.569Z,7.20
2019-04-16T06:37:21.473Z,6.00
2019-04-16T06:40:00.606Z,4.70
2019-04-16T06:42:30.380Z,5.23
2019-04-16T06:45:01.669Z,4.93
2019-04-16T06:47:32.496Z,5.33
2019-04-16T06:50:05.254Z,4.53
2019-04-16T06:52:46.160Z,4.53
2019-04-16T06:55:16.184Z,4.43
2019-04-16T06:57:48.826Z,4.20
2019-04-16T07:00:21.514Z,4.83
2019-04-16T07:03:06.451Z,4.40
2019-04-16T07:05:48.638Z,3.70
2019-04-16T07:08:21.860Z,4.50
2019-04-16T07:10:57.816Z,4.40
2019-04-16T07:13:26.306Z,5.00
2019-04-16T07:15:56.900Z,4.43
2019-04-16T07:18:24.933Z,3.70
2019-04-16T07:20:53.482Z,4.00
2019-04-16T07:23:24.778Z,3.87
2019-04-16T07:25:52.209Z,4.20
2019-04-16T07:28:26.639Z,5.90
2019-04-16T07:31:20.344Z,3.83
2019-04-16T07:33:48.254Z,3.33
2019-04-16T07:36:28.016Z,3.90
2019-04-16T07:38:58.478Z,3.53
2019-04-16T07:41:34.449Z,4.77
2019-04-16T07:44:10.251Z,3.77
2019-04-16T07:46:36.529Z,3.70
2019-04-16T07:49:06.611Z,4.23
2019-04-16T07:51:36.804Z,3.17
2019-04-16T07:54:18.786Z,2.57
2019-04-16T07:56:47.843Z,2.50
2019-04-16T07:59:16.324Z,2.30
2019-04-16T08:01:47.881Z,2.13
2019-04-16T08:04:23.213Z,2.40
2019-04-16T08:06:47.160Z,2.83
2019-04-16T08:09:15.321Z,2.17
2019-04-16T08:11:43.782Z,2.70
2019-04-16T08:14:14.631Z,2.30
2019-04-16T08:16:47.472Z,2.27
2019-04-16T08:19:15.326Z,3.33
2019-04-16T08:21:44.299Z,3.60
2019-04-16T08:24:17.512Z,3.40
2019-04-16T08:26:45.974Z,4.30
2019-04-16T08:29:14.428Z,3.50
2019-04-16T08:31:44.897Z,4.10
2019-04-16T08:34:13.443Z,4.20
2019-04-16T08:36:41.897Z,4.50
2019-04-16T08:39:11.994Z,3.23
2019-04-16T08:41:40.450Z,3.37
2019-04-16T08:44:10.348Z,3.23
2019-04-16T08:46:40.156Z,2.80
2019-04-16T08:49:09.481Z,2.93
2019-04-16T08:51:38.020Z,2.80
2019-04-16T08:54:06.507Z,2.73
2019-04-16T08:56:34.955Z,3.20
2019-04-16T08:59:06.798Z,2.37
2019-04-16T09:01:35.411Z,2.70
2019-04-16T09:04:04.406Z,3.40
2019-04-16T09:06:33.027Z,2.83
2019-04-16T09:09:12.443Z,2.83
2019-04-16T09:11:36.097Z,3.27
2019-04-16T09:14:06.195Z,3.87
2019-04-16T09:16:39.049Z,3.10
2019-04-16T09:19:12.157Z,2.73
2019-04-16T09:21:43.433Z,3.47
2019-04-16T09:24:19.960Z,2.37
2019-04-16T09:26:55.641Z,2.70
2019-04-16T09:29:40.698Z,2.57
2019-04-16T09:32:28.197Z,1.93
2019-04-16T09:35:08.836Z,2.60
2019-04-16T09:37:42.514Z,1.83
2019-04-16T09:40:17.736Z,2.73
2019-04-16T09:42:45.635Z,2.07
2019-04-16T09:45:15.720Z,1.63
2019-04-16T09:47:44.196Z,2.50
2019-04-16T09:50:12.717Z,2.60
2019-04-16T09:52:41.271Z,2.80
2019-04-16T09:55:09.899Z,3.37
2019-04-16T09:57:40.273Z,2.37
2019-04-16T10:00:11.742Z,2.53
2019-04-16T10:02:40.314Z,2.10
2019-04-16T10:05:09.854Z,1.80
2019-04-16T10:07:40.269Z,2.37
2019-04-16T10:10:09.415Z,1.80
2019-04-16T10:12:37.914Z,2.03
2019-04-16T10:15:08.447Z,2.17
2019-04-16T10:17:36.983Z,1.60
2019-04-16T10:20:07.298Z,1.73
2019-04-16T10:22:35.864Z,1.80
2019-04-16T10:25:07.568Z,1.70
2019-04-16T10:27:37.748Z,1.93
2019-04-16T10:30:09.195Z,1.40
2019-04-16T10:32:37.707Z,1.80
2019-04-16T10:35:06.163Z,1.40
2019-04-16T10:37:34.699Z,1.83
2019-04-16T10:40:07.849Z,1.47
2019-04-16T10:42:40.576Z,1.30
2019-04-16T10:45:10.987Z,1.62
2019-04-16T10:47:50.114Z,1.23
2019-04-16T10:50:26.120Z,1.40
2019-04-16T10:52:56.756Z,1.43
2019-04-16T10:55:43.378Z,1.47
2019-04-16T10:58:19.479Z,1.70
2019-04-16T11:00:58.740Z,4.60
2019-04-16T11:03:33.985Z,1.60
2019-04-16T11:06:07.115Z,2.00
2019-04-16T11:08:35.662Z,2.80
2019-04-16T11:11:04.641Z,2.07
2019-04-16T11:13:37.272Z,2.70
2019-04-16T11:16:10.578Z,2.33
2019-04-16T11:18:39.299Z,2.90
2019-04-16T11:21:08.257Z,2.10
2019-04-16T11:23:36.725Z,2.20
2019-04-16T11:26:05.245Z,1.83
2019-04-16T11:28:33.830Z,2.33
2019-04-16T11:31:06.758Z,1.87
2019-04-16T11:33:35.293Z,2.13
2019-04-16T11:36:17.440Z,1.90
2019-04-16T11:38:34.050Z,2.33
2019-04-16T11:41:02.624Z,1.80
2019-04-16T11:43:31.112Z,1.83
2019-04-16T11:45:59.653Z,2.77
2019-04-16T11:48:28.179Z,2.10
2019-04-16T11:50:56.818Z,1.97
2019-04-16T11:53:25.274Z,1.53
2019-04-16T11:55:53.823Z,2.40
2019-04-16T11:58:29.907Z,1.50
2019-04-16T12:01:02.769Z,2.00
2019-04-16T12:03:47.960Z,2.33
2019-04-16T12:06:28.682Z,3.30
2019-04-16T12:09:14.927Z,2.37
2019-04-16T12:11:53.928Z,2.60
2019-04-16T12:14:42.076Z,2.03
2019-04-16T12:17:24.379Z,1.70
2019-04-16T12:20:10.870Z,2.10
2019-04-16T12:22:46.980Z,1.70
2019-04-16T12:25:22.922Z,2.07
2019-04-16T12:28:06.513Z,1.80
2019-04-16T12:30:36.578Z,3.23
2019-04-16T12:33:15.432Z,2.03
2019-04-16T12:35:57.569Z,2.67
2019-04-16T12:38:39.608Z,3.33
2019-04-16T12:41:09.787Z,2.90
2019-04-16T12:43:40.009Z,3.97
2019-04-16T12:46:26.679Z,2.87
2019-04-16T12:49:02.514Z,2.10
2019-04-16T12:51:32.682Z,2.43
2019-04-16T12:54:17.702Z,2.97
2019-04-16T12:56:47.899Z,5.00
2019-04-16T12:59:21.799Z,4.13
2019-04-16T13:01:49.921Z,4.00
2019-04-16T13:04:37.934Z,3.17
2019-04-16T13:07:17.431Z,3.93
2019-04-16T13:09:47.530Z,3.50
2019-04-16T13:12:26.813Z,2.67
2019-04-16T13:15:01.323Z,2.27
2019-04-16T13:17:37.992Z,2.97
2019-04-16T13:20:08.653Z,3.13
2019-04-16T13:22:41.543Z,2.77
2019-04-16T13:25:17.584Z,2.47
2019-04-16T13:27:47.773Z,2.33
2019-04-16T13:30:17.213Z,3.27
2019-04-16T13:32:45.758Z,3.93
2019-04-16T13:35:14.940Z,4.60
2019-04-16T13:37:43.516Z,4.00
2019-04-16T13:40:16.470Z,4.30
2019-04-16T13:42:45.004Z,5.37
2019-04-16T13:45:29.873Z,3.00
2019-04-16T13:48:14.455Z,3.70
2019-04-16T13:50:40.845Z,3.57
2019-04-16T13:53:15.225Z,3.30
2019-04-16T13:55:49.332Z,3.00
2019-04-16T13:58:20.202Z,3.13
2019-04-16T14:00:50.381Z,2.93
2019-04-16T14:03:20.787Z,3.10
2019-04-16T14:05:50.818Z,3.10
2019-04-16T14:08:19.355Z,3.77
2019-04-16T14:10:47.851Z,2.50
2019-04-16T14:13:16.330Z,3.50
2019-04-16T14:15:45.117Z,3.20
2019-04-16T14:18:13.667Z,3.50
2019-04-16T14:20:42.141Z,2.87
2019-04-16T14:23:10.691Z,3.13
2019-04-16T14:25:39.152Z,2.73
2019-04-16T14:28:07.635Z,3.00
2019-04-16T14:30:39.571Z,3.07
2019-04-16T14:33:07.983Z,3.07
2019-04-16T14:35:40.066Z,3.70
2019-04-16T14:38:06.735Z,3.43
2019-04-16T14:40:35.265Z,3.60
2019-04-16T14:43:04.014Z,3.57
2019-04-16T14:45:49.973Z,4.20
2019-04-16T14:48:07.626Z,4.27
2019-04-16T14:50:34.997Z,3.57
2019-04-16T14:53:03.460Z,3.37
2019-04-16T14:55:59.229Z,3.40
2019-04-16T14:58:17.567Z,4.00
2019-04-16T15:00:53.431Z,4.07
2019-04-16T15:03:27.315Z,4.17
2019-04-16T15:06:06.422Z,5.83
2019-04-16T15:08:36.524Z,3.90
2019-04-16T15:11:22.995Z,5.03
2019-04-16T15:13:53.163Z,4.30
2019-04-16T15:16:39.503Z,4.83
2019-04-16T15:19:15.795Z,5.53
2019-04-16T15:22:01.989Z,4.57
2019-04-16T15:24:37.614Z,5.23
2019-04-16T15:27:19.532Z,5.47
2019-04-16T15:30:05.198Z,5.80
2019-04-16T15:32:40.977Z,6.60
2019-04-16T15:35:14.107Z,6.50
2019-04-16T15:37:45.182Z,5.67
2019-04-16T15:40:17.905Z,7.60
2019-04-16T15:42:50.893Z,6.57
2019-04-16T15:45:25.625Z,6.90
2019-04-16T15:48:04.437Z,7.43
2019-04-16T15:50:50.917Z,8.53
2019-04-16T15:53:21.085Z,7.50
2019-04-16T15:55:54.088Z,7.50
2019-04-16T15:58:24.305Z,7.73
2019-04-16T16:01:09.535Z,8.53
2019-04-16T16:03:55.824Z,6.30
2019-04-16T16:06:25.995Z,6.83
2019-04-16T16:08:58.972Z,7.20
2019-04-16T16:11:47.996Z,9.13
2019-04-16T16:14:15.820Z,8.33
2019-04-16T16:16:44.275Z,8.57
2019-04-16T16:19:12.753Z,8.87
2019-04-16T16:21:41.338Z,9.83
2019-04-16T16:24:09.871Z,9.23
2019-04-16T16:26:38.415Z,11.10
2019-04-16T16:29:06.919Z,9.23
2019-04-16T16:31:35.796Z,9.77
2019-04-16T16:34:08.293Z,8.77
2019-04-16T16:36:36.552Z,9.63
2019-04-16T16:39:07.307Z,10.70
2019-04-16T16:41:35.864Z,9.97
2019-04-16T16:44:04.565Z,11.90
2019-04-16T16:46:56.127Z,11.70
2019-04-16T16:49:13.715Z,11.00
2019-04-16T16:51:43.971Z,9.67
2019-04-16T16:54:16.901Z,10.33
2019-04-16T16:56:47.212Z,10.33
2019-04-16T16:59:33.770Z,10.80
2019-04-16T17:02:08.827Z,11.87
2019-04-16T17:04:35.800Z,12.17
2019-04-16T17:07:05.056Z,12.00
2019-04-16T17:09:34.462Z,14.40
2019-04-16T17:12:03.408Z,13.70
2019-04-16T17:14:36.201Z,11.67
2019-04-16T17:17:12.775Z,11.97
2019-04-16T17:19:32.606Z,13.17
2019-04-16T17:22:01.139Z,11.90
2019-04-16T17:24:29.688Z,13.40
2019-04-16T17:26:58.248Z,13.63
2019-04-16T17:29:26.925Z,14.90
2019-04-16T17:31:55.700Z,15.33
2019-04-16T17:34:24.394Z,16.43
2019-04-16T17:36:52.941Z,14.63
2019-04-16T17:39:42.568Z,13.87
2019-04-16T17:42:12.930Z,13.60
2019-04-16T17:44:59.338Z,15.03
2019-04-16T17:47:33.233Z,13.83
2019-04-16T17:50:04.736Z,16.70
2019-04-16T17:52:40.855Z,16.63
2019-04-16T17:55:22.865Z,13.43
2019-04-16T17:57:53.048Z,13.67
2019-04-16T18:00:39.325Z,13.70
2019-04-16T18:03:21.463Z,14.10
2019-04-16T18:05:51.643Z,14.90
2019-04-16T18:08:33.649Z,13.97
2019-04-16T18:11:06.439Z,13.83
2019-04-16T18:13:38.719Z,15.13
2019-04-16T18:16:25.238Z,16.23
2019-04-16T18:18:55.427Z,14.80
2019-04-16T18:21:43.935Z,16.10
2019-04-16T18:24:26.050Z,16.77
2019-04-16T18:27:12.774Z,15.77
2019-04-16T18:29:48.595Z,15.43
2019-04-16T18:32:31.059Z,16.07
2019-04-16T18:35:18.355Z,15.43
2019-04-16T18:37:51.163Z,20.57
2019-04-16T18:40:21.269Z,18.33
2019-04-16T18:43:03.442Z,19.83
2019-04-16T18:45:45.801Z,27.77
2019-04-16T18:48:24.984Z,27.33
2019-04-16T18:50:53.446Z,25.20
2019-04-16T18:53:22.788Z,27.13
2019-04-16T18:55:51.357Z,29.27
2019-04-16T18:58:19.895Z,37.33
2019-04-16T19:00:50.064Z,20.03
2019-04-16T19:03:18.528Z,23.90
2019-04-16T19:05:46.977Z,23.27
2019-04-16T19:08:15.548Z,32.20
2019-04-16T19:10:44.148Z,22.63
2019-04-16T19:13:12.761Z,19.50
2019-04-16T19:15:41.287Z,17.10
2019-04-16T19:18:18.935Z,20.57
2019-04-16T19:20:39.961Z,20.73
2019-04-16T19:23:08.404Z,22.43
2019-04-16T19:25:36.989Z,21.97
2019-04-16T19:28:06.899Z,25.40
2019-04-16T19:30:35.466Z,22.83
2019-04-16T19:33:03.999Z,22.27
2019-04-16T19:35:32.459Z,24.70
2019-04-16T19:38:02.323Z,46.07
2019-04-16T19:40:31.191Z,86.27
2019-04-16T19:43:02.639Z,59.70
2019-04-16T19:45:29.849Z,46.73
2019-04-16T19:48:00.811Z,48.57
2019-04-16T19:50:36.044Z,26.23
2019-04-16T19:53:00.225Z,23.50
2019-04-16T19:55:28.775Z,21.00
2019-04-16T19:57:57.997Z,22.30
2019-04-16T20:00:26.668Z,19.67
2019-04-16T20:02:55.177Z,20.37
2019-04-16T20:05:23.703Z,23.20
2019-04-16T20:07:52.170Z,15.03
2019-04-16T20:10:20.636Z,16.13
2019-04-16T20:12:49.117Z,16.67
2019-04-16T20:15:17.592Z,17.30
2019-04-16T20:17:46.121Z,16.10
2019-04-16T20:20:14.650Z,15.67
2019-04-16T20:22:43.108Z,13.93
2019-04-16T20:25:11.655Z,17.47
2019-04-16T20:27:40.787Z,17.20
2019-04-16T20:30:11.896Z,18.77
2019-04-16T20:32:42.330Z,15.67
2019-04-16T20:35:10.616Z,14.63
2019-04-16T20:37:39.082Z,15.20
2019-04-16T20:40:07.887Z,17.87
2019-04-16T20:42:36.345Z,16.63
2019-04-16T20:45:06.444Z,14.97
2019-04-16T20:47:38.752Z,16.73
2019-04-16T20:50:07.206Z,15.37
2019-04-16T20:52:35.826Z,14.40
2019-04-16T20:55:04.887Z,19.30
2019-04-16T20:57:33.341Z,19.73
2019-04-16T21:00:02.134Z,19.17
2019-04-16T21:02:32.818Z,17.83
2019-04-16T21:05:03.032Z,18.63
2019-04-16T21:07:31.499Z,17.90
2019-04-16T21:10:03.146Z,18.20
2019-04-16T21:12:30.174Z,19.63
2019-04-16T21:14:58.631Z,20.57
2019-04-16T21:17:27.088Z,18.67
2019-04-16T21:19:55.795Z,18.93
2019-04-16T21:22:24.904Z,19.53
2019-04-16T21:24:54.671Z,18.97
2019-04-16T21:27:23.204Z,18.57
2019-04-16T21:29:51.758Z,19.00
2019-04-16T21:32:24.634Z,17.70
2019-04-16T21:35:00.164Z,19.10
2019-04-16T21:37:29.467Z,16.93
2019-04-16T21:39:59.434Z,18.33
2019-04-16T21:42:27.890Z,19.50
2019-04-16T21:44:56.418Z,16.97
2019-04-16T21:47:24.913Z,16.53
2019-04-16T21:49:53.820Z,14.87
2019-04-16T21:52:23.092Z,14.43
2019-04-16T21:54:52.415Z,13.60
2019-04-16T21:57:21.014Z,13.80
2019-04-16T21:59:50.322Z,13.30
2019-04-16T22:02:27.050Z,11.97
2019-04-16T22:04:55.505Z,11.17
2019-04-16T22:07:25.383Z,11.70
2019-04-16T22:09:54.019Z,10.10
2019-04-16T22:12:22.715Z,10.97
2019-04-16T22:14:54.405Z,13.67
2019-04-16T22:17:21.357Z,13.90
2019-04-16T22:19:54.193Z,12.70
2019-04-16T22:22:20.000Z,13.00
2019-04-16T22:24:48.486Z,11.83
2019-04-16T22:27:16.985Z,11.87
2019-04-16T22:29:47.635Z,13.20
2019-04-16T22:32:15.662Z,12.77
2019-04-16T22:34:44.193Z,12.43
2019-04-16T22:37:12.743Z,13.03
2019-04-16T22:39:51.941Z,12.27
2019-04-16T22:42:29.695Z,13.73
2019-04-16T22:45:00.100Z,13.30
2019-04-16T22:47:30.227Z,12.50
2019-04-16T22:50:13.895Z,13.37
2019-04-16T22:52:28.962Z,14.07
2019-04-16T22:54:57.440Z,14.53
2019-04-16T22:57:25.993Z,12.17
2019-04-16T22:59:54.523Z,11.43
2019-04-16T23:02:24.629Z,10.80
2019-04-16T23:04:54.854Z,13.70
2019-04-16T23:07:23.305Z,12.07
2019-04-16T23:09:51.835Z,12.13
2019-04-16T23:12:20.304Z,11.30
2019-04-16T23:14:48.769Z,10.83
2019-04-16T23:17:18.191Z,11.70
2019-04-16T23:19:46.657Z,12.27
2019-04-16T23:22:15.425Z,11.07
2019-04-16T23:24:43.952Z,11.47
2019-04-16T23:27:12.416Z,11.17
2019-04-16T23:29:40.883Z,12.27
2019-04-16T23:32:09.380Z,11.73
2019-04-16T23:34:39.022Z,10.43
2019-04-16T23:37:08.063Z,11.27
2019-04-16T23:39:37.623Z,10.70
2019-04-16T23:42:06.346Z,10.70
2019-04-16T23:44:39.235Z,11.10
2019-04-16T23:47:27.484Z,10.60
2019-04-16T23:50:00.341Z,11.73
2019-04-16T23:52:39.406Z,11.40
2019-04-16T23:55:09.679Z,11.17
2019-04-16T23:57:48.479Z,11.27
