createdAt,value
2022-09-04T00:00:01.566Z,6.1
2022-09-04T00:01:07.628Z,6
2022-09-04T00:02:01.111Z,6.1
2022-09-04T00:03:01.122Z,6.1
2022-09-04T00:04:01.285Z,6
2022-09-04T00:05:01.237Z,6.1
2022-09-04T00:06:11.184Z,5.9
2022-09-04T00:07:01.481Z,5.9
2022-09-04T00:08:01.066Z,5.8
2022-09-04T00:09:01.084Z,6
2022-09-04T00:10:01.094Z,5.9
2022-09-04T00:11:14.308Z,5.8
2022-09-04T00:12:01.764Z,5.8
2022-09-04T00:13:02.009Z,5.8
2022-09-04T00:14:02.024Z,5.8
2022-09-04T00:15:01.495Z,5.4
2022-09-04T00:16:16.804Z,5.4
2022-09-04T00:17:02.343Z,5.4
2022-09-04T00:18:01.281Z,5.2
2022-09-04T00:19:02.556Z,5.2
2022-09-04T00:20:01.136Z,5.1
2022-09-04T00:21:01.846Z,5.2
2022-09-04T00:22:01.738Z,4.9
2022-09-04T00:23:01.722Z,5
2022-09-04T00:24:01.464Z,4.9
2022-09-04T00:25:01.057Z,4.7
2022-09-04T00:26:01.165Z,4.6
2022-09-04T00:27:01.082Z,4.4
2022-09-04T00:28:01.082Z,4.4
2022-09-04T00:29:01.157Z,4.4
2022-09-04T00:30:01.092Z,4.1
2022-09-04T00:31:01.266Z,4.2
2022-09-04T00:32:01.389Z,4.1
2022-09-04T00:33:01.476Z,4
2022-09-04T00:34:01.133Z,3.8
2022-09-04T00:35:01.037Z,3.8
2022-09-04T00:36:01.150Z,3.6
2022-09-04T00:37:01.255Z,3.4
2022-09-04T00:38:01.161Z,3.6
2022-09-04T00:39:01.089Z,3.2
2022-09-04T00:40:01.412Z,2.9
2022-09-04T00:41:01.352Z,2.9
2022-09-04T00:42:01.086Z,3
2022-09-04T00:43:01.088Z,2.9
2022-09-04T00:44:01.112Z,2.8
2022-09-04T00:45:01.086Z,2.8
2022-09-04T00:46:01.194Z,2.9
2022-09-04T00:47:01.483Z,2.8
2022-09-04T00:48:01.109Z,2.8
2022-09-04T00:49:00.660Z,2.7
2022-09-04T00:50:00.237Z,2.8
2022-09-04T00:50:59.787Z,2.4
2022-09-04T00:52:01.448Z,2.4
2022-09-04T00:53:01.113Z,2.3
2022-09-04T00:54:02.588Z,2.6
2022-09-04T00:55:01.056Z,2.4
2022-09-04T00:56:01.067Z,2.4
2022-09-04T00:57:01.071Z,2.4
2022-09-04T00:58:01.083Z,2.6
2022-09-04T00:59:01.053Z,2.5
2022-09-04T01:00:01.413Z,2.4
2022-09-04T01:01:02.746Z,2.5
2022-09-04T01:02:01.939Z,2.5
2022-09-04T01:03:02.018Z,2.6
2022-09-04T01:04:01.127Z,2.4
2022-09-04T01:05:01.122Z,2.5
2022-09-04T01:06:02.559Z,2.4
2022-09-04T01:07:01.539Z,2.6
2022-09-04T01:08:01.140Z,2.5
2022-09-04T01:09:01.071Z,2.4
2022-09-04T01:10:00.360Z,2.4
2022-09-04T01:11:00.035Z,2.5
2022-09-04T01:11:59.828Z,2.4
2022-09-04T01:13:01.576Z,2.4
2022-09-04T01:14:01.086Z,2.4
2022-09-04T01:15:01.081Z,2.5
2022-09-04T01:16:01.155Z,2.3
2022-09-04T01:17:03.947Z,2.7
2022-09-04T01:18:01.782Z,2.7
2022-09-04T01:19:01.124Z,2.6
2022-09-04T01:20:01.245Z,2.6
2022-09-04T01:21:01.509Z,2.5
2022-09-04T01:22:01.044Z,2.6
2022-09-04T01:23:01.162Z,2.8
2022-09-04T01:24:01.150Z,2.6
2022-09-04T01:25:01.051Z,2.6
2022-09-04T01:26:01.057Z,2.9
2022-09-04T01:27:00.667Z,2.9
2022-09-04T01:28:00.673Z,2.9
2022-09-04T01:29:00.358Z,3.1
2022-09-04T01:29:59.952Z,3
2022-09-04T01:30:59.634Z,2.9
2022-09-04T01:32:03.536Z,2.9
2022-09-04T01:33:01.827Z,2.9
2022-09-04T01:34:01.827Z,2.9
2022-09-04T01:35:01.529Z,3
2022-09-04T01:36:02.654Z,3.3
2022-09-04T01:37:07.748Z,3.1
2022-09-04T01:38:01.446Z,3
2022-09-04T01:39:01.101Z,3.1
2022-09-04T01:40:01.132Z,3.1
2022-09-04T01:41:01.886Z,3.2
2022-09-04T01:42:10.651Z,2.9
2022-09-04T01:43:01.277Z,3.1
2022-09-04T01:44:01.463Z,3.4
2022-09-04T01:45:04.450Z,3.2
2022-09-04T01:46:01.237Z,3.2
2022-09-04T01:47:13.504Z,3.1
2022-09-04T01:48:02.025Z,3.3
2022-09-04T01:49:01.239Z,3.3
2022-09-04T01:50:00.513Z,3.2
2022-09-04T01:51:00.252Z,3.2
2022-09-04T01:52:15.513Z,3.1
2022-09-04T01:53:01.538Z,3.1
2022-09-04T01:54:01.091Z,3
2022-09-04T01:55:01.161Z,3.1
2022-09-04T01:56:01.165Z,2.9
2022-09-04T01:57:01.057Z,2.8
2022-09-04T01:58:01.060Z,3
2022-09-04T01:59:01.097Z,3.1
2022-09-04T02:00:01.216Z,3.2
2022-09-04T02:01:01.577Z,3.3
2022-09-04T02:02:01.789Z,3.1
2022-09-04T02:03:01.172Z,3
2022-09-04T02:04:01.061Z,3
2022-09-04T02:05:05.081Z,3.2
2022-09-04T02:06:02.030Z,3.3
2022-09-04T02:07:01.508Z,3.3
2022-09-04T02:08:01.155Z,3.2
2022-09-04T02:09:01.379Z,3.2
2022-09-04T02:10:02.235Z,3.2
2022-09-04T02:11:01.053Z,3.1
2022-09-04T02:12:01.073Z,3
2022-09-04T02:13:01.076Z,3.1
2022-09-04T02:14:01.129Z,3
2022-09-04T02:15:01.100Z,3.1
2022-09-04T02:16:01.150Z,3.2
2022-09-04T02:17:01.038Z,3.1
2022-09-04T02:18:01.484Z,3.2
2022-09-04T02:19:01.224Z,3.2
2022-09-04T02:20:01.108Z,3.3
2022-09-04T02:21:01.360Z,3.2
2022-09-04T02:22:03.143Z,3.3
2022-09-04T02:23:02.042Z,3.4
2022-09-04T02:24:01.139Z,3.3
2022-09-04T02:25:01.487Z,3.3
2022-09-04T02:26:01.501Z,3.1
2022-09-04T02:27:01.422Z,3.3
2022-09-04T02:28:01.087Z,3.4
2022-09-04T02:29:01.068Z,3.3
2022-09-04T02:30:01.070Z,3.3
2022-09-04T02:31:01.085Z,3.4
2022-09-04T02:32:01.096Z,3.4
2022-09-04T02:33:01.099Z,3.4
2022-09-04T02:34:00.974Z,3.3
2022-09-04T02:35:01.107Z,3.4
2022-09-04T02:36:01.113Z,3.5
2022-09-04T02:37:01.156Z,3.4
2022-09-04T02:38:01.134Z,3.2
2022-09-04T02:39:01.781Z,3.3
2022-09-04T02:40:01.270Z,3.2
2022-09-04T02:41:01.149Z,3.3
2022-09-04T02:42:01.154Z,3.4
2022-09-04T02:43:01.438Z,3.3
2022-09-04T02:44:01.072Z,3.5
2022-09-04T02:45:01.051Z,3.4
2022-09-04T02:46:01.074Z,3.4
2022-09-04T02:47:01.136Z,3.4
2022-09-04T02:48:01.105Z,3.5
2022-09-04T02:49:01.414Z,3.5
2022-09-04T02:50:01.217Z,3.4
2022-09-04T02:51:01.848Z,3.6
2022-09-04T02:52:01.798Z,3.5
2022-09-04T02:53:01.812Z,3.5
2022-09-04T02:54:01.139Z,3.6
2022-09-04T02:55:01.756Z,3.6
2022-09-04T02:56:01.300Z,3.7
2022-09-04T02:57:00.927Z,3.7
2022-09-04T02:58:01.165Z,3.8
2022-09-04T02:59:01.066Z,3.8
2022-09-04T03:00:01.746Z,4
2022-09-04T03:01:01.843Z,3.9
2022-09-04T03:02:01.832Z,3.6
2022-09-04T03:03:01.785Z,3.7
2022-09-04T03:04:00.758Z,3.7
2022-09-04T03:05:00.470Z,3.8
2022-09-04T03:06:00.168Z,3.7
2022-09-04T03:06:59.769Z,3.8
2022-09-04T03:08:02.628Z,3.6
2022-09-04T03:09:01.445Z,3.7
2022-09-04T03:10:01.142Z,3.8
2022-09-04T03:11:01.156Z,3.8
2022-09-04T03:12:01.144Z,4
2022-09-04T03:13:05.350Z,3.7
2022-09-04T03:14:01.078Z,3.8
2022-09-04T03:15:01.216Z,3.9
2022-09-04T03:16:01.289Z,4.1
2022-09-04T03:17:01.245Z,4
2022-09-04T03:18:06.773Z,3.9
2022-09-04T03:19:04.340Z,4
2022-09-04T03:20:01.785Z,3.8
2022-09-04T03:21:01.113Z,4
2022-09-04T03:22:01.103Z,3.8
2022-09-04T03:23:10.467Z,4
2022-09-04T03:24:01.502Z,4
2022-09-04T03:25:02.131Z,4.1
2022-09-04T03:26:01.249Z,4.1
2022-09-04T03:27:01.137Z,4.2
2022-09-04T03:28:13.391Z,4.2
2022-09-04T03:29:01.054Z,4.1
2022-09-04T03:30:01.061Z,4.4
2022-09-04T03:31:01.128Z,4.4
2022-09-04T03:32:01.606Z,4.4
2022-09-04T03:33:14.863Z,4.4
2022-09-04T03:34:01.915Z,4.4
2022-09-04T03:35:01.487Z,4.4
2022-09-04T03:36:01.439Z,4.6
2022-09-04T03:37:01.497Z,4.5
2022-09-04T03:38:17.596Z,4.5
2022-09-04T03:39:01.421Z,4.6
2022-09-04T03:40:02.649Z,4.6
2022-09-04T03:41:02.581Z,4.6
2022-09-04T03:42:01.422Z,4.6
2022-09-04T03:43:01.128Z,4.6
2022-09-04T03:44:01.056Z,4.7
2022-09-04T03:45:00.735Z,4.7
2022-09-04T03:46:00.339Z,4.6
2022-09-04T03:47:00.027Z,4.6
2022-09-04T03:47:59.761Z,4.7
2022-09-04T03:49:01.371Z,4.9
2022-09-04T03:50:01.491Z,5.2
2022-09-04T03:51:01.090Z,4.8
2022-09-04T03:52:01.089Z,4.9
2022-09-04T03:53:01.119Z,5.2
2022-09-04T03:54:01.306Z,4.9
2022-09-04T03:55:01.497Z,4.8
2022-09-04T03:56:01.232Z,4.9
2022-09-04T03:57:01.125Z,5.1
2022-09-04T03:58:01.140Z,5
2022-09-04T03:59:01.135Z,5
2022-09-04T04:00:01.140Z,5.2
2022-09-04T04:01:01.261Z,5.4
2022-09-04T04:02:01.118Z,5.2
2022-09-04T04:03:01.226Z,5.2
2022-09-04T04:04:00.964Z,5.2
2022-09-04T04:05:00.667Z,5.3
2022-09-04T04:06:00.187Z,5.2
2022-09-04T04:06:59.850Z,5.4
2022-09-04T04:08:01.780Z,5.5
2022-09-04T04:09:01.814Z,5.3
2022-09-04T04:10:01.129Z,5.5
2022-09-04T04:11:01.125Z,5.6
2022-09-04T04:12:01.131Z,5.5
2022-09-04T04:13:01.144Z,5.5
2022-09-04T04:14:01.521Z,5.7
2022-09-04T04:15:01.057Z,5.6
2022-09-04T04:16:01.105Z,5.5
2022-09-04T04:17:01.058Z,5.7
2022-09-04T04:18:01.070Z,5.6
2022-09-04T04:19:01.171Z,5.6
2022-09-04T04:20:01.069Z,5.7
2022-09-04T04:21:01.415Z,5.7
2022-09-04T04:22:02.128Z,5.6
2022-09-04T04:23:01.833Z,5.8
2022-09-04T04:24:01.115Z,5.7
2022-09-04T04:25:01.081Z,5.7
2022-09-04T04:26:01.114Z,5.9
2022-09-04T04:27:01.132Z,5.8
2022-09-04T04:28:01.130Z,5.5
2022-09-04T04:29:01.439Z,5.9
2022-09-04T04:30:01.280Z,5.9
2022-09-04T04:31:01.194Z,5.8
2022-09-04T04:32:01.046Z,5.9
2022-09-04T04:33:01.354Z,6
2022-09-04T04:34:01.073Z,6.2
2022-09-04T04:35:01.075Z,6.1
2022-09-04T04:36:01.470Z,6.3
2022-09-04T04:37:01.188Z,6.2
2022-09-04T04:38:01.104Z,6.3
2022-09-04T04:39:00.905Z,6.3
2022-09-04T04:40:01.995Z,6.3
2022-09-04T04:41:01.148Z,6.6
2022-09-04T04:42:01.147Z,6.5
2022-09-04T04:43:01.142Z,6.6
2022-09-04T04:44:01.546Z,6.3
2022-09-04T04:45:01.230Z,6.4
2022-09-04T04:46:01.978Z,6.6
2022-09-04T04:47:01.056Z,6.7
2022-09-04T04:48:00.752Z,6.7
2022-09-04T04:49:00.531Z,6.7
2022-09-04T04:50:01.152Z,6.9
2022-09-04T04:51:01.182Z,6.8
2022-09-04T04:52:01.340Z,6.5
2022-09-04T04:53:01.097Z,6.1
2022-09-04T04:54:07.112Z,5.7
2022-09-04T04:55:01.822Z,5.3
2022-09-04T04:56:01.043Z,4.9
2022-09-04T04:57:01.134Z,4.1
2022-09-04T04:58:01.139Z,3.9
2022-09-04T04:59:05.343Z,3.9
2022-09-04T05:00:01.271Z,3.5
2022-09-04T05:01:02.454Z,2.8
2022-09-04T05:02:01.274Z,2.4
2022-09-04T05:03:02.028Z,2.2
2022-09-04T05:04:09.199Z,1.9
2022-09-04T05:05:00.784Z,1.6
2022-09-04T05:06:00.448Z,1.3
2022-09-04T05:07:00.136Z,1.1
2022-09-04T05:07:59.838Z,1
2022-09-04T05:09:11.288Z,1
2022-09-04T05:10:01.982Z,1
2022-09-04T05:11:01.124Z,1
2022-09-04T05:12:01.142Z,1
2022-09-04T05:13:01.121Z,1
2022-09-04T05:14:15.032Z,1
2022-09-04T05:15:01.863Z,1
2022-09-04T05:16:09.691Z,1
2022-09-04T05:17:01.353Z,1
2022-09-04T05:18:01.304Z,1
2022-09-04T05:19:16.826Z,1
2022-09-04T05:20:02.402Z,1
2022-09-04T05:21:02.619Z,1
2022-09-04T05:22:01.738Z,1
2022-09-04T05:23:01.746Z,1
2022-09-04T05:24:01.339Z,1
2022-09-04T05:25:01.302Z,1
2022-09-04T05:26:01.941Z,1
2022-09-04T05:27:02.033Z,1
2022-09-04T05:28:01.130Z,1
2022-09-04T05:29:01.117Z,1
2022-09-04T05:30:01.042Z,1
2022-09-04T05:31:01.573Z,1
2022-09-04T05:32:01.137Z,1
2022-09-04T05:33:01.141Z,1
2022-09-04T05:34:01.149Z,1
2022-09-04T05:35:01.490Z,1
2022-09-04T05:36:01.080Z,1
2022-09-04T05:37:01.070Z,1
2022-09-04T05:38:01.081Z,1
2022-09-04T05:39:01.046Z,1
2022-09-04T05:40:01.483Z,1
2022-09-04T05:41:01.372Z,1
2022-09-04T05:42:06.655Z,1
2022-09-04T05:43:02.167Z,1
2022-09-04T05:44:01.103Z,1
2022-09-04T05:45:01.115Z,1
2022-09-04T05:46:01.084Z,1
2022-09-04T05:47:00.940Z,1
2022-09-04T05:48:00.626Z,1
2022-09-04T05:49:00.511Z,1
2022-09-04T05:50:00.633Z,1
2022-09-04T05:51:00.225Z,1
2022-09-04T05:51:59.814Z,1
2022-09-04T05:53:02.608Z,1
2022-09-04T05:54:01.073Z,1
2022-09-04T05:55:01.767Z,1
2022-09-04T05:56:02.714Z,1
2022-09-04T05:57:01.501Z,1
2022-09-04T05:58:00.696Z,1
2022-09-04T05:59:00.261Z,1
2022-09-04T05:59:59.886Z,1
2022-09-04T06:01:01.678Z,1
2022-09-04T06:02:01.280Z,1
2022-09-04T06:03:01.207Z,1
2022-09-04T06:04:01.155Z,1
2022-09-04T06:05:00.829Z,1
2022-09-04T06:06:00.424Z,1
2022-09-04T06:06:59.986Z,1
2022-09-04T06:07:59.626Z,1
2022-09-04T06:09:01.712Z,1
2022-09-04T06:10:00.369Z,1.7
2022-09-04T06:10:59.938Z,1.5
2022-09-04T06:11:59.719Z,1.9
2022-09-04T06:13:01.784Z,2.1
2022-09-04T06:14:01.814Z,2.6
2022-09-04T06:15:01.749Z,2.2
2022-09-04T06:16:01.374Z,2.6
2022-09-04T06:17:03.051Z,2.6
2022-09-04T06:18:02.266Z,2.8
2022-09-04T06:19:01.165Z,2.9
2022-09-04T06:20:01.143Z,3.5
2022-09-04T06:21:01.235Z,3.3
2022-09-04T06:22:02.508Z,3.7
2022-09-04T06:23:03.271Z,3.6
2022-09-04T06:24:01.132Z,3.3
2022-09-04T06:25:00.869Z,3.4
2022-09-04T06:26:01.086Z,3.4
2022-09-04T06:27:01.100Z,3.3
2022-09-04T06:28:01.190Z,3.3
2022-09-04T06:29:05.421Z,3.6
2022-09-04T06:30:01.889Z,3.5
2022-09-04T06:31:01.100Z,3.1
2022-09-04T06:32:01.121Z,3.2
2022-09-04T06:33:01.160Z,3.1
2022-09-04T06:34:01.130Z,3.6
2022-09-04T06:35:01.097Z,3.7
2022-09-04T06:36:01.135Z,3.5
2022-09-04T06:37:01.056Z,3.3
2022-09-04T06:38:01.050Z,3.4
2022-09-04T06:39:01.052Z,3.7
2022-09-04T06:40:04.866Z,3.5
2022-09-04T06:41:01.067Z,3.5
2022-09-04T06:42:01.096Z,4.1
2022-09-04T06:43:01.216Z,3.8
2022-09-04T06:44:01.386Z,4
2022-09-04T06:45:06.931Z,4.2
2022-09-04T06:46:02.583Z,4.2
2022-09-04T06:47:01.130Z,4.2
2022-09-04T06:48:01.126Z,3.9
2022-09-04T06:49:01.134Z,4
2022-09-04T06:50:10.584Z,4.1
2022-09-04T06:51:01.197Z,4
2022-09-04T06:52:01.981Z,4.6
2022-09-04T06:53:04.189Z,3.6
2022-09-04T06:54:01.358Z,3.7
2022-09-04T06:55:13.684Z,3.5
2022-09-04T06:56:02.089Z,3.2
2022-09-04T06:57:01.379Z,3.2
2022-09-04T06:58:00.990Z,3
2022-09-04T06:59:01.721Z,3.6
2022-09-04T07:00:16.211Z,3.3
2022-09-04T07:01:01.495Z,3.5
2022-09-04T07:02:01.432Z,4.1
2022-09-04T07:03:01.123Z,3.8
2022-09-04T07:04:01.234Z,4.2
2022-09-04T07:05:02.128Z,5
2022-09-04T07:06:01.152Z,4.4
2022-09-04T07:07:00.631Z,4
2022-09-04T07:08:00.355Z,3.7
2022-09-04T07:09:00.012Z,3.1
2022-09-04T07:10:01.475Z,3.7
2022-09-04T07:11:01.275Z,3.6
2022-09-04T07:12:01.467Z,4
2022-09-04T07:13:01.070Z,3.9
2022-09-04T07:14:00.791Z,3.3
2022-09-04T07:15:00.338Z,3.9
2022-09-04T07:16:00.004Z,4
2022-09-04T07:16:59.670Z,3.6
2022-09-04T07:18:01.799Z,4
2022-09-04T07:19:01.312Z,3.9
2022-09-04T07:20:01.410Z,4.6
2022-09-04T07:21:01.140Z,4.8
2022-09-04T07:22:01.144Z,4.2
2022-09-04T07:23:01.136Z,4
2022-09-04T07:24:01.248Z,3.3
2022-09-04T07:25:00.846Z,4.3
2022-09-04T07:26:00.790Z,4.3
2022-09-04T07:27:00.472Z,4.5
2022-09-04T07:28:00.470Z,4.3
2022-09-04T07:29:00.301Z,3.8
2022-09-04T07:30:00.322Z,3.2
2022-09-04T07:30:59.966Z,3.5
2022-09-04T07:31:59.590Z,3.3
2022-09-04T07:33:01.143Z,3.5
2022-09-04T07:34:01.108Z,3.8
2022-09-04T07:35:01.115Z,3.9
2022-09-04T07:36:01.044Z,4.2
2022-09-04T07:37:01.046Z,4.3
2022-09-04T07:38:01.184Z,4.3
2022-09-04T07:39:01.248Z,4.6
2022-09-04T07:40:01.416Z,3.8
2022-09-04T07:41:02.412Z,3.8
2022-09-04T07:42:01.073Z,3.7
2022-09-04T07:43:01.074Z,4
2022-09-04T07:44:01.080Z,3.3
2022-09-04T07:45:01.059Z,3
2022-09-04T07:46:01.117Z,2.9
2022-09-04T07:47:01.299Z,3.2
2022-09-04T07:48:01.467Z,3.5
2022-09-04T07:49:02.026Z,3.8
2022-09-04T07:50:02.119Z,3.7
2022-09-04T07:51:00.701Z,3.6
2022-09-04T07:52:03.258Z,3.3
2022-09-04T07:53:03.682Z,3
2022-09-04T07:54:01.141Z,2.5
2022-09-04T07:55:01.045Z,3.3
2022-09-04T07:56:01.047Z,3
2022-09-04T07:57:01.069Z,2.6
2022-09-04T07:58:01.075Z,3.3
2022-09-04T07:59:01.118Z,2.5
2022-09-04T08:00:01.234Z,3.5
2022-09-04T08:01:01.237Z,3.6
2022-09-04T08:02:01.618Z,2.7
2022-09-04T08:03:02.113Z,2.5
2022-09-04T08:04:02.313Z,2.5
2022-09-04T08:05:01.983Z,2.3
2022-09-04T08:06:01.420Z,2.2
2022-09-04T08:07:02.554Z,3.1
2022-09-04T08:08:02.011Z,3.5
2022-09-04T08:09:01.202Z,2.6
2022-09-04T08:10:01.139Z,2.9
2022-09-04T08:11:01.535Z,2.4
2022-09-04T08:12:01.078Z,2
2022-09-04T08:13:01.106Z,1.4
2022-09-04T08:14:01.067Z,1.2
2022-09-04T08:15:01.044Z,1.6
2022-09-04T08:16:01.092Z,1.4
2022-09-04T08:17:01.116Z,1.1
2022-09-04T08:18:01.115Z,1.7
2022-09-04T08:19:01.806Z,1.9
2022-09-04T08:20:01.835Z,2.2
2022-09-04T08:21:02.640Z,2.7
2022-09-04T08:22:01.418Z,1.3
2022-09-04T08:23:03.044Z,1.8
2022-09-04T08:24:02.138Z,1.9
2022-09-04T08:25:01.145Z,2
2022-09-04T08:26:04.712Z,1.3
2022-09-04T08:27:01.719Z,1
2022-09-04T08:28:01.729Z,1
2022-09-04T08:29:01.803Z,2
2022-09-04T08:30:01.849Z,2
2022-09-04T08:31:07.320Z,2.6
2022-09-04T08:32:02.092Z,2.1
2022-09-04T08:33:00.564Z,1.2
2022-09-04T08:34:00.170Z,1
2022-09-04T08:34:59.790Z,2
2022-09-04T08:36:09.745Z,1
2022-09-04T08:37:02.354Z,1
2022-09-04T08:38:01.189Z,1.1
2022-09-04T08:39:06.912Z,1
2022-09-04T08:40:01.315Z,1
2022-09-04T08:41:13.202Z,1
2022-09-04T08:42:02.381Z,1
2022-09-04T08:43:01.063Z,1
2022-09-04T08:44:01.059Z,1
2022-09-04T08:45:00.753Z,1
2022-09-04T08:46:14.737Z,1
2022-09-04T08:47:04.337Z,1
2022-09-04T08:47:59.954Z,1
2022-09-04T08:49:01.483Z,1
2022-09-04T08:50:01.105Z,1
2022-09-04T08:51:17.174Z,1
2022-09-04T08:52:01.113Z,1
2022-09-04T08:53:03.937Z,1
2022-09-04T08:54:01.133Z,1
2022-09-04T08:55:01.160Z,1
2022-09-04T08:56:01.061Z,1
2022-09-04T08:57:01.345Z,1
2022-09-04T08:58:01.980Z,1
2022-09-04T08:59:02.130Z,1
2022-09-04T09:00:00.597Z,1
2022-09-04T09:01:00.446Z,1
2022-09-04T09:02:00.166Z,1
2022-09-04T09:02:59.838Z,1
2022-09-04T09:04:01.782Z,1
2022-09-04T09:05:01.412Z,1
2022-09-04T09:06:02.110Z,1
2022-09-04T09:07:01.318Z,1
2022-09-04T09:08:01.503Z,1
2022-09-04T09:09:01.232Z,1
2022-09-04T09:10:01.121Z,1
2022-09-04T09:11:01.217Z,1
2022-09-04T09:12:01.154Z,1
2022-09-04T09:13:01.047Z,1
2022-09-04T09:14:02.079Z,1
2022-09-04T09:15:01.076Z,1
2022-09-04T09:16:01.791Z,1
2022-09-04T09:17:01.614Z,1
2022-09-04T09:18:01.193Z,1
2022-09-04T09:19:01.086Z,1
2022-09-04T09:20:01.097Z,1
2022-09-04T09:21:01.105Z,1
2022-09-04T09:22:01.116Z,1
2022-09-04T09:23:01.105Z,1
2022-09-04T09:24:01.147Z,1
2022-09-04T09:25:01.136Z,1
2022-09-04T09:26:01.033Z,1
2022-09-04T09:27:01.142Z,1
2022-09-04T09:28:01.138Z,1
2022-09-04T09:29:01.167Z,1
2022-09-04T09:30:01.447Z,1
2022-09-04T09:31:03.979Z,1
2022-09-04T09:32:03.733Z,1
2022-09-04T09:33:01.064Z,1
2022-09-04T09:34:01.088Z,1
2022-09-04T09:35:01.032Z,1
2022-09-04T09:36:01.036Z,1
2022-09-04T09:37:01.116Z,1
2022-09-04T09:38:04.447Z,1
2022-09-04T09:39:01.109Z,1
2022-09-04T09:40:01.181Z,1
2022-09-04T09:41:04.304Z,1
2022-09-04T09:42:01.041Z,1
2022-09-04T09:43:01.111Z,1
2022-09-04T09:44:01.151Z,1
2022-09-04T09:45:01.064Z,1
2022-09-04T09:46:00.984Z,1
2022-09-04T09:47:01.066Z,1
2022-09-04T09:48:01.102Z,1
2022-09-04T09:49:01.086Z,1
2022-09-04T09:50:01.092Z,1
2022-09-04T09:51:01.090Z,1
2022-09-04T09:52:01.096Z,1
2022-09-04T09:53:01.031Z,1
2022-09-04T09:54:01.606Z,1
2022-09-04T09:55:01.128Z,1
2022-09-04T09:56:00.825Z,1
2022-09-04T09:57:00.470Z,1
2022-09-04T09:58:00.113Z,1
2022-09-04T09:59:00.418Z,1
2022-09-04T10:00:00.128Z,1
2022-09-04T10:01:00.427Z,1
2022-09-04T10:02:01.155Z,1
2022-09-04T10:03:01.287Z,1
2022-09-04T10:04:01.773Z,1
2022-09-04T10:05:01.936Z,1
2022-09-04T10:06:03.052Z,1
2022-09-04T10:07:01.907Z,1
2022-09-04T10:08:01.121Z,1
2022-09-04T10:09:00.607Z,1
2022-09-04T10:10:00.197Z,1
2022-09-04T10:10:59.888Z,1
2022-09-04T10:12:01.039Z,1
2022-09-04T10:13:01.511Z,1
2022-09-04T10:14:01.134Z,1
2022-09-04T10:15:01.130Z,1
2022-09-04T10:16:01.050Z,1
2022-09-04T10:17:04.008Z,1
2022-09-04T10:18:02.380Z,1
2022-09-04T10:19:02.632Z,1
2022-09-04T10:20:01.269Z,1
2022-09-04T10:21:01.253Z,1
2022-09-04T10:22:06.772Z,1
2022-09-04T10:23:03.954Z,1
2022-09-04T10:24:01.815Z,1
2022-09-04T10:25:01.113Z,1
2022-09-04T10:26:01.123Z,1
2022-09-04T10:27:09.657Z,1
2022-09-04T10:28:01.135Z,1
2022-09-04T10:29:01.352Z,1
2022-09-04T10:30:01.707Z,1
2022-09-04T10:31:01.282Z,1
2022-09-04T10:32:12.738Z,1
2022-09-04T10:33:01.729Z,1
2022-09-04T10:34:04.413Z,1
2022-09-04T10:35:01.046Z,1
2022-09-04T10:36:01.085Z,1
2022-09-04T10:37:15.478Z,1
2022-09-04T10:38:01.099Z,1
2022-09-04T10:39:01.493Z,1
2022-09-04T10:40:01.194Z,1
2022-09-04T10:41:01.039Z,1
2022-09-04T10:42:01.049Z,1
2022-09-04T10:43:01.023Z,1
2022-09-04T10:44:01.026Z,1
2022-09-04T10:45:01.147Z,1
2022-09-04T10:46:01.327Z,1
2022-09-04T10:47:01.998Z,1
2022-09-04T10:48:02.590Z,1
2022-09-04T10:49:01.168Z,1
2022-09-04T10:50:01.089Z,1
2022-09-04T10:51:01.130Z,1
2022-09-04T10:52:01.096Z,1
2022-09-04T10:53:01.094Z,1
2022-09-04T10:54:05.421Z,1
2022-09-04T10:55:01.401Z,1
2022-09-04T10:56:01.165Z,1
2022-09-04T10:57:01.440Z,1
2022-09-04T10:58:02.175Z,1
2022-09-04T10:59:03.037Z,1
2022-09-04T11:00:01.160Z,1
2022-09-04T11:01:01.274Z,1
2022-09-04T11:02:02.006Z,1
2022-09-04T11:03:01.442Z,1
2022-09-04T11:04:01.162Z,1
2022-09-04T11:05:01.957Z,1
2022-09-04T11:06:01.311Z,1
2022-09-04T11:07:01.889Z,1
2022-09-04T11:08:02.174Z,1
2022-09-04T11:09:00.587Z,1
2022-09-04T11:10:00.285Z,1
2022-09-04T11:11:00.071Z,1
2022-09-04T11:11:59.772Z,1
2022-09-04T11:13:02.223Z,1
2022-09-04T11:14:01.346Z,1
2022-09-04T11:15:01.148Z,1
2022-09-04T11:16:01.052Z,1
2022-09-04T11:17:01.229Z,1
2022-09-04T11:18:01.046Z,1
2022-09-04T11:19:01.053Z,1
2022-09-04T11:20:00.255Z,1
2022-09-04T11:20:59.931Z,1
2022-09-04T11:21:59.524Z,1
2022-09-04T11:23:01.103Z,1
2022-09-04T11:24:01.765Z,1
2022-09-04T11:25:01.810Z,1
2022-09-04T11:26:00.796Z,1
2022-09-04T11:27:05.935Z,1
2022-09-04T11:28:01.107Z,1
2022-09-04T11:29:01.496Z,1
2022-09-04T11:30:02.431Z,1
2022-09-04T11:31:01.170Z,1
2022-09-04T11:32:01.197Z,1
2022-09-04T11:33:01.042Z,1
2022-09-04T11:34:01.055Z,1
2022-09-04T11:35:01.060Z,1
2022-09-04T11:36:01.068Z,1
2022-09-04T11:37:01.070Z,1
2022-09-04T11:38:01.786Z,1
2022-09-04T11:39:02.277Z,1
2022-09-04T11:40:01.954Z,1
2022-09-04T11:41:01.901Z,1
2022-09-04T11:42:01.096Z,1
2022-09-04T11:43:01.033Z,1
2022-09-04T11:44:01.112Z,1
2022-09-04T11:45:01.129Z,1
2022-09-04T11:46:00.981Z,1
2022-09-04T11:47:01.157Z,1
2022-09-04T11:48:01.151Z,1
2022-09-04T11:49:01.958Z,1
2022-09-04T11:50:01.548Z,1
2022-09-04T11:51:02.506Z,1
2022-09-04T11:52:01.078Z,1
2022-09-04T11:53:01.068Z,1
2022-09-04T11:54:01.083Z,1
2022-09-04T11:55:01.093Z,1
2022-09-04T11:56:01.106Z,1
2022-09-04T11:57:01.685Z,1
2022-09-04T11:58:01.125Z,1
2022-09-04T11:59:04.522Z,1
2022-09-04T12:00:01.508Z,1
2022-09-04T12:01:01.177Z,1
2022-09-04T12:02:01.098Z,1
2022-09-04T12:03:04.060Z,1
2022-09-04T12:04:01.140Z,1
2022-09-04T12:05:01.043Z,1
2022-09-04T12:06:00.531Z,1
2022-09-04T12:07:00.132Z,1
2022-09-04T12:08:06.076Z,1
2022-09-04T12:09:02.711Z,1
2022-09-04T12:10:00.652Z,1
2022-09-04T12:11:00.278Z,1
2022-09-04T12:11:59.959Z,1
2022-09-04T12:13:15.058Z,1
2022-09-04T12:14:01.411Z,1
2022-09-04T12:15:07.248Z,1
2022-09-04T12:16:01.193Z,1
2022-09-04T12:17:01.126Z,1
2022-09-04T12:18:10.725Z,1
2022-09-04T12:19:01.539Z,1
2022-09-04T12:20:03.384Z,1
2022-09-04T12:21:01.056Z,1
2022-09-04T12:22:01.072Z,1
2022-09-04T12:23:14.832Z,1
2022-09-04T12:24:01.718Z,1
2022-09-04T12:25:04.429Z,1
2022-09-04T12:26:01.409Z,1
2022-09-04T12:27:01.285Z,1
2022-09-04T12:28:16.921Z,1
2022-09-04T12:29:01.109Z,1
2022-09-04T12:30:01.137Z,1
2022-09-04T12:31:01.125Z,1
2022-09-04T12:32:01.160Z,1
2022-09-04T12:33:01.134Z,1
2022-09-04T12:34:01.222Z,1
2022-09-04T12:35:01.141Z,1
2022-09-04T12:36:02.024Z,1
2022-09-04T12:37:01.123Z,1
2022-09-04T12:38:01.180Z,1
2022-09-04T12:39:01.783Z,1
2022-09-04T12:40:01.138Z,1
2022-09-04T12:41:01.750Z,1
2022-09-04T12:42:01.751Z,1
2022-09-04T12:43:01.754Z,1
2022-09-04T12:44:01.488Z,1
2022-09-04T12:45:02.238Z,1
2022-09-04T12:46:03.289Z,1
2022-09-04T12:47:01.124Z,1
2022-09-04T12:48:01.131Z,1
2022-09-04T12:49:01.147Z,1
2022-09-04T12:50:01.223Z,1
2022-09-04T12:51:01.249Z,1
2022-09-04T12:52:01.194Z,1
2022-09-04T12:53:02.773Z,1
2022-09-04T12:54:01.065Z,1
2022-09-04T12:55:03.827Z,1
2022-09-04T12:56:01.084Z,1
2022-09-04T12:57:01.075Z,1
2022-09-04T12:58:01.096Z,1
2022-09-04T12:59:01.490Z,1
2022-09-04T13:00:01.200Z,1
2022-09-04T13:01:02.483Z,1
2022-09-04T13:02:00.509Z,1
2022-09-04T13:03:00.188Z,1
2022-09-04T13:03:59.795Z,1
2022-09-04T13:05:01.425Z,1
2022-09-04T13:06:01.135Z,1
2022-09-04T13:07:01.068Z,1
2022-09-04T13:08:01.057Z,1
2022-09-04T13:09:01.063Z,1
2022-09-04T13:10:01.032Z,1
2022-09-04T13:11:01.063Z,1
2022-09-04T13:12:01.076Z,1
2022-09-04T13:13:01.729Z,1
2022-09-04T13:14:01.766Z,1
2022-09-04T13:15:01.477Z,1
2022-09-04T13:16:01.269Z,1
2022-09-04T13:17:01.141Z,1
2022-09-04T13:18:01.149Z,1
2022-09-04T13:19:01.307Z,1
2022-09-04T13:20:01.135Z,1
2022-09-04T13:21:01.138Z,1
2022-09-04T13:22:01.148Z,1
2022-09-04T13:23:01.169Z,1
2022-09-04T13:24:01.444Z,1
2022-09-04T13:25:01.074Z,1
2022-09-04T13:26:00.742Z,1
2022-09-04T13:27:00.349Z,1
2022-09-04T13:28:01.921Z,1
2022-09-04T13:29:02.498Z,1
2022-09-04T13:30:03.510Z,1
2022-09-04T13:31:01.123Z,1
2022-09-04T13:32:03.860Z,1
2022-09-04T13:33:01.787Z,1
2022-09-04T13:34:01.366Z,1
2022-09-04T13:35:02.166Z,1
2022-09-04T13:36:02.457Z,1
2022-09-04T13:37:01.132Z,1
2022-09-04T13:38:02.864Z,1
2022-09-04T13:39:02.490Z,1
2022-09-04T13:40:01.783Z,1
2022-09-04T13:41:01.674Z,1
2022-09-04T13:42:02.509Z,1
2022-09-04T13:43:01.078Z,1
2022-09-04T13:44:01.710Z,1
2022-09-04T13:45:01.953Z,1
2022-09-04T13:46:00.576Z,1
2022-09-04T13:47:00.280Z,1
2022-09-04T13:47:59.998Z,1
2022-09-04T13:49:04.756Z,1
2022-09-04T13:50:01.110Z,1
2022-09-04T13:51:01.472Z,1
2022-09-04T13:52:01.488Z,1
2022-09-04T13:53:01.483Z,1
2022-09-04T13:54:07.554Z,1
2022-09-04T13:55:01.049Z,1
2022-09-04T13:56:01.028Z,1
2022-09-04T13:57:01.058Z,1
2022-09-04T13:58:01.068Z,1
2022-09-04T13:59:10.505Z,1
2022-09-04T14:00:01.160Z,1
2022-09-04T14:01:01.937Z,1
2022-09-04T14:02:01.055Z,1
2022-09-04T14:03:01.059Z,1
2022-09-04T14:04:13.329Z,1
2022-09-04T14:05:01.043Z,1
2022-09-04T14:06:00.700Z,1
2022-09-04T14:07:00.252Z,1
2022-09-04T14:07:59.886Z,1
2022-09-04T14:09:14.723Z,1
2022-09-04T14:10:01.529Z,1
2022-09-04T14:11:02.184Z,1
2022-09-04T14:12:01.299Z,1
2022-09-04T14:13:01.160Z,1
2022-09-04T14:14:17.347Z,1
2022-09-04T14:15:01.164Z,1
2022-09-04T14:16:00.335Z,1
2022-09-04T14:16:59.952Z,1