createdAt,value
2023-01-28T00:01:45.484Z,12.77
2023-01-28T00:04:17.248Z,13.48
2023-01-28T00:06:47.294Z,13.63
2023-01-28T00:09:14.958Z,16.17
2023-01-28T00:11:42.570Z,11.95
2023-01-28T00:14:11.700Z,13.45
2023-01-28T00:16:39.391Z,15.00
2023-01-28T00:19:07.278Z,10.83
2023-01-28T00:21:36.367Z,9.90
2023-01-28T00:24:07.024Z,10.32
2023-01-28T00:26:34.656Z,12.98
2023-01-28T00:29:02.573Z,13.07
2023-01-28T00:31:30.218Z,9.97
2023-01-28T00:33:58.179Z,10.82
2023-01-28T00:36:26.629Z,9.10
2023-01-28T00:38:55.367Z,13.40
2023-01-28T00:41:25.124Z,11.88
2023-01-28T00:43:53.295Z,15.70
2023-01-28T00:46:21.436Z,13.48
2023-01-28T00:48:49.296Z,10.23
2023-01-28T00:51:18.359Z,13.60
2023-01-28T00:53:45.908Z,12.27
2023-01-28T00:56:14.913Z,15.73
2023-01-28T00:58:43.964Z,15.15
2023-01-28T01:01:12.489Z,8.93
2023-01-28T01:03:40.298Z,11.95
2023-01-28T01:06:09.277Z,10.65
2023-01-28T01:08:39.946Z,14.57
2023-01-28T01:11:08.128Z,10.82
2023-01-28T01:13:36.135Z,11.60
2023-01-28T01:16:06.689Z,15.32
2023-01-28T01:18:34.896Z,15.05
2023-01-28T01:21:02.953Z,14.83
2023-01-28T01:23:31.716Z,13.35
2023-01-28T01:25:59.939Z,12.93
2023-01-28T01:28:27.654Z,14.85
2023-01-28T01:31:00.112Z,16.40
2023-01-28T01:33:29.269Z,12.67
2023-01-28T01:35:56.921Z,9.93
2023-01-28T01:38:29.842Z,23.30
2023-01-28T01:40:59.011Z,42.30
2023-01-28T01:43:27.568Z,36.10
2023-01-28T01:45:57.746Z,57.20
2023-01-28T01:48:31.097Z,59.85
2023-01-28T01:51:02.733Z,61.97
2023-01-28T01:53:30.793Z,69.80
2023-01-28T01:56:00.326Z,47.95
2023-01-28T01:58:30.737Z,42.60
2023-01-28T02:00:59.479Z,38.50
2023-01-28T02:03:30.770Z,38.05
2023-01-28T02:05:58.344Z,30.83
2023-01-28T02:08:27.957Z,30.90
2023-01-28T02:10:56.710Z,37.80
2023-01-28T02:13:26.879Z,47.25
2023-01-28T02:15:55.019Z,52.85
2023-01-28T02:18:22.908Z,41.53
2023-01-28T02:21:00.465Z,30.55
2023-01-28T02:23:37.061Z,24.87
2023-01-28T02:26:23.401Z,30.42
2023-01-28T02:28:54.304Z,24.13
2023-01-28T02:31:25.930Z,19.13
2023-01-28T02:33:57.505Z,20.45
2023-01-28T02:36:28.377Z,28.60
2023-01-28T02:38:57.997Z,15.60
2023-01-28T02:41:32.069Z,18.70
2023-01-28T02:44:02.992Z,19.77
2023-01-28T02:46:54.520Z,19.77
2023-01-28T02:49:28.490Z,22.27
2023-01-28T02:52:07.050Z,19.10
2023-01-28T02:54:37.279Z,17.45
2023-01-28T02:57:10.431Z,17.45
2023-01-28T02:59:43.445Z,20.17
2023-01-28T03:02:13.898Z,17.10
2023-01-28T03:04:45.619Z,18.50
2023-01-28T03:07:18.023Z,21.95
2023-01-28T03:09:46.898Z,15.52
2023-01-28T03:12:34.936Z,14.05
2023-01-28T03:15:22.628Z,14.00
2023-01-28T03:18:09.699Z,15.50
2023-01-28T03:20:58.965Z,15.02
2023-01-28T03:23:47.368Z,13.30
2023-01-28T03:26:33.695Z,18.63
2023-01-28T03:29:27.012Z,15.27
2023-01-28T03:32:14.022Z,12.68
2023-01-28T03:34:59.508Z,13.77
2023-01-28T03:37:31.194Z,11.20
2023-01-28T03:40:02.466Z,14.85
2023-01-28T03:42:31.639Z,16.27
2023-01-28T03:45:01.609Z,15.65
2023-01-28T03:47:34.415Z,17.33
2023-01-28T03:50:02.243Z,13.23
2023-01-28T03:52:31.912Z,12.93
2023-01-28T03:54:59.486Z,15.23
2023-01-28T03:57:28.279Z,19.08
2023-01-28T03:59:55.864Z,18.83
2023-01-28T04:02:23.900Z,19.33
2023-01-28T04:04:53.133Z,14.45
2023-01-28T04:07:20.753Z,19.33
2023-01-28T04:09:48.415Z,17.23
2023-01-28T04:12:16.003Z,16.83
2023-01-28T04:14:44.295Z,15.30
2023-01-28T04:17:11.868Z,15.65
2023-01-28T04:19:40.323Z,16.97
2023-01-28T04:22:12.062Z,17.38
2023-01-28T04:24:39.698Z,17.77
2023-01-28T04:27:07.235Z,21.90
2023-01-28T04:29:34.806Z,20.20
2023-01-28T04:32:02.397Z,21.50
2023-01-28T04:34:29.967Z,14.88
2023-01-28T04:36:57.602Z,16.30
2023-01-28T04:39:26.703Z,15.77
2023-01-28T04:41:55.189Z,15.90
2023-01-28T04:44:26.920Z,16.03
2023-01-28T04:46:54.667Z,16.20
2023-01-28T04:49:22.297Z,17.52
2023-01-28T04:51:49.937Z,17.85
2023-01-28T04:54:17.706Z,17.17
2023-01-28T04:56:46.710Z,15.77
2023-01-28T04:59:14.343Z,20.10
2023-01-28T05:01:41.981Z,14.13
2023-01-28T05:04:09.893Z,12.88
2023-01-28T05:06:37.445Z,15.63
2023-01-28T05:09:05.501Z,15.67
2023-01-28T05:11:33.059Z,13.73
2023-01-28T05:14:02.431Z,15.85
2023-01-28T05:16:32.003Z,18.65
2023-01-28T05:18:59.592Z,22.80
2023-01-28T05:21:27.497Z,16.80
2023-01-28T05:23:55.144Z,17.92
2023-01-28T05:26:22.753Z,16.48
2023-01-28T05:28:51.937Z,21.08
2023-01-28T05:31:20.890Z,13.50
2023-01-28T05:33:48.508Z,15.57
2023-01-28T05:36:16.123Z,16.65
2023-01-28T05:38:48.263Z,18.13
2023-01-28T05:41:15.873Z,16.98
2023-01-28T05:43:43.574Z,17.40
2023-01-28T05:46:11.292Z,14.73
2023-01-28T05:48:40.202Z,15.73
2023-01-28T05:51:07.869Z,15.40
2023-01-28T05:53:35.501Z,12.07
2023-01-28T05:56:03.281Z,18.13
2023-01-28T05:58:32.139Z,15.47
2023-01-28T06:00:59.839Z,15.18
2023-01-28T06:03:27.397Z,19.92
2023-01-28T06:05:56.361Z,18.48
2023-01-28T06:08:23.976Z,20.65
2023-01-28T06:10:54.321Z,17.53
2023-01-28T06:13:21.953Z,16.67
2023-01-28T06:15:50.293Z,15.82
2023-01-28T06:18:17.877Z,16.63
2023-01-28T06:20:45.650Z,19.75
2023-01-28T06:23:14.944Z,17.00
2023-01-28T06:25:42.548Z,16.48
2023-01-28T06:28:10.389Z,15.48
2023-01-28T06:30:43.278Z,17.02
2023-01-28T06:33:10.971Z,16.17
2023-01-28T06:35:38.489Z,16.00
2023-01-28T06:38:06.158Z,18.10
2023-01-28T06:40:35.136Z,15.35
2023-01-28T06:43:02.656Z,16.90
2023-01-28T06:45:30.657Z,15.05
2023-01-28T06:47:58.328Z,14.03
2023-01-28T06:50:30.008Z,15.15
2023-01-28T06:52:57.806Z,17.90
2023-01-28T06:55:25.486Z,17.85
2023-01-28T06:57:54.376Z,15.80
2023-01-28T07:00:22.201Z,19.27
2023-01-28T07:02:49.907Z,14.98
2023-01-28T07:05:17.691Z,19.40
2023-01-28T07:07:46.858Z,20.73
2023-01-28T07:10:14.820Z,18.80
2023-01-28T07:12:44.516Z,20.10
2023-01-28T07:15:15.315Z,17.55
2023-01-28T07:17:44.596Z,16.95
2023-01-28T07:20:14.675Z,17.80
2023-01-28T07:22:43.177Z,19.27
2023-01-28T07:25:11.441Z,16.30
2023-01-28T07:27:38.976Z,18.10
2023-01-28T07:30:07.096Z,17.27
2023-01-28T07:32:36.236Z,18.45
2023-01-28T07:35:03.789Z,19.60
2023-01-28T07:37:31.517Z,17.67
2023-01-28T07:39:59.293Z,21.13
2023-01-28T07:42:26.815Z,18.05
2023-01-28T07:44:55.298Z,18.05
2023-01-28T07:47:23.184Z,21.85
2023-01-28T07:49:52.199Z,18.80
2023-01-28T07:52:19.904Z,18.98
2023-01-28T07:54:47.525Z,20.92
2023-01-28T07:57:15.064Z,17.13
2023-01-28T07:59:43.619Z,17.30
2023-01-28T08:02:12.439Z,19.57
2023-01-28T08:04:40.646Z,30.98
2023-01-28T08:07:09.753Z,19.38
2023-01-28T08:09:37.450Z,16.85
2023-01-28T08:12:05.385Z,17.83
2023-01-28T08:14:34.154Z,18.83
2023-01-28T08:17:02.012Z,22.60
2023-01-28T08:19:29.641Z,17.77
2023-01-28T08:21:57.304Z,19.15
2023-01-28T08:24:26.426Z,18.98
2023-01-28T08:26:54.259Z,20.00
2023-01-28T08:29:22.018Z,17.85
2023-01-28T08:31:49.699Z,19.33
2023-01-28T08:34:17.347Z,20.70
2023-01-28T08:36:45.027Z,17.80
2023-01-28T08:39:12.749Z,20.77
2023-01-28T08:41:41.670Z,20.30
2023-01-28T08:44:09.298Z,18.92
2023-01-28T08:46:36.927Z,17.80
2023-01-28T08:49:04.496Z,17.92
2023-01-28T08:51:32.793Z,18.40
2023-01-28T08:54:00.651Z,18.17
2023-01-28T08:56:30.990Z,23.17
2023-01-28T08:59:00.134Z,21.08
2023-01-28T09:01:29.381Z,17.17
2023-01-28T09:03:57.078Z,18.70
2023-01-28T09:06:25.430Z,18.90
2023-01-28T09:08:53.084Z,17.02
2023-01-28T09:11:20.589Z,16.10
2023-01-28T09:13:48.197Z,21.90
2023-01-28T09:16:17.440Z,20.63
2023-01-28T09:18:45.251Z,19.08
2023-01-28T09:21:13.006Z,17.30
2023-01-28T09:23:40.900Z,18.20
2023-01-28T09:26:09.170Z,18.98
2023-01-28T09:28:38.406Z,13.90
2023-01-28T09:31:08.156Z,16.90
2023-01-28T09:33:37.834Z,20.58
2023-01-28T09:36:07.203Z,16.70
2023-01-28T09:38:36.290Z,17.50
2023-01-28T09:41:04.979Z,17.37
2023-01-28T09:43:41.148Z,17.15
2023-01-28T09:46:11.573Z,15.27
2023-01-28T09:48:42.858Z,16.48
2023-01-28T09:51:11.923Z,19.05
2023-01-28T09:53:43.348Z,17.90
2023-01-28T09:56:14.376Z,18.80
2023-01-28T09:58:43.034Z,18.48
2023-01-28T10:01:21.262Z,16.85
2023-01-28T10:03:54.636Z,18.80
2023-01-28T10:06:25.404Z,16.77
2023-01-28T10:09:07.934Z,21.05
2023-01-28T10:11:43.602Z,18.55
2023-01-28T10:14:14.632Z,15.90
2023-01-28T10:16:44.386Z,17.13
2023-01-28T10:19:17.183Z,17.70
2023-01-28T10:21:48.421Z,17.25
2023-01-28T10:24:18.745Z,16.83
2023-01-28T10:26:46.911Z,18.27
2023-01-28T10:29:16.979Z,15.23
2023-01-28T10:31:48.574Z,17.90
2023-01-28T10:34:19.994Z,16.42
2023-01-28T10:36:48.264Z,16.63
2023-01-28T10:39:16.509Z,18.00
2023-01-28T10:41:56.967Z,17.75
2023-01-28T10:44:30.493Z,16.60
2023-01-28T10:46:59.107Z,21.10
2023-01-28T10:49:28.812Z,15.35
2023-01-28T10:52:01.003Z,15.90
2023-01-28T10:54:29.542Z,20.70
2023-01-28T10:57:00.082Z,16.30
2023-01-28T10:59:28.699Z,17.23
2023-01-28T11:01:57.687Z,21.55
2023-01-28T11:04:26.861Z,17.33
2023-01-28T11:07:00.500Z,20.20
2023-01-28T11:09:31.143Z,18.33
2023-01-28T11:11:58.909Z,18.10
2023-01-28T11:14:27.321Z,15.18
2023-01-28T11:16:55.664Z,14.02
2023-01-28T11:19:30.723Z,16.38
2023-01-28T11:21:59.671Z,19.97
2023-01-28T11:24:28.730Z,18.00
2023-01-28T11:26:57.745Z,16.17
2023-01-28T11:29:27.404Z,17.25
2023-01-28T11:31:55.036Z,17.48
2023-01-28T11:34:26.481Z,16.93
2023-01-28T11:36:54.891Z,15.95
2023-01-28T11:39:26.064Z,15.88
2023-01-28T11:41:54.556Z,17.30
2023-01-28T11:44:23.153Z,14.52
2023-01-28T11:47:02.546Z,14.03
2023-01-28T11:49:37.323Z,15.27
2023-01-28T11:52:11.050Z,15.13
2023-01-28T11:54:45.981Z,13.68
2023-01-28T11:57:24.117Z,13.27
2023-01-28T11:59:59.555Z,14.97
2023-01-28T12:02:38.839Z,14.48
2023-01-28T12:05:20.553Z,16.30
2023-01-28T12:07:55.584Z,16.20
2023-01-28T12:10:28.959Z,13.73
2023-01-28T12:13:05.103Z,17.07
2023-01-28T12:15:41.705Z,18.75
2023-01-28T12:18:16.235Z,18.35
2023-01-28T12:20:48.205Z,16.17
2023-01-28T12:23:26.081Z,14.85
2023-01-28T12:26:01.152Z,16.37
2023-01-28T12:28:36.843Z,15.63
2023-01-28T12:31:14.912Z,15.25
2023-01-28T12:33:50.207Z,14.02
2023-01-28T12:36:25.376Z,16.73
2023-01-28T12:39:02.297Z,16.07
2023-01-28T12:41:33.322Z,15.57
2023-01-28T12:44:02.974Z,16.48
2023-01-28T12:46:36.702Z,13.73
2023-01-28T12:49:05.788Z,16.60
2023-01-28T12:51:35.651Z,12.20
2023-01-28T12:54:07.576Z,14.55
2023-01-28T12:56:39.301Z,16.95
2023-01-28T12:59:11.501Z,15.70
2023-01-28T13:01:41.272Z,15.38
2023-01-28T13:04:10.925Z,15.53
2023-01-28T13:06:42.249Z,16.85
2023-01-28T13:09:15.528Z,18.52
2023-01-28T13:11:44.718Z,14.63
2023-01-28T13:14:13.233Z,14.32
2023-01-28T13:16:40.937Z,15.13
2023-01-28T13:19:10.427Z,12.88
2023-01-28T13:21:48.543Z,18.45
2023-01-28T13:24:24.957Z,18.23
2023-01-28T13:26:55.807Z,14.50
2023-01-28T13:29:30.101Z,14.20
2023-01-28T13:31:59.312Z,13.02
2023-01-28T13:34:37.020Z,13.10
2023-01-28T13:37:13.245Z,14.75
2023-01-28T13:39:47.068Z,12.60
2023-01-28T13:42:26.931Z,14.17
2023-01-28T13:44:54.640Z,14.85
2023-01-28T13:47:28.175Z,9.05
2023-01-28T13:49:57.549Z,9.80
2023-01-28T13:52:27.752Z,11.48
2023-01-28T13:54:57.415Z,15.27
2023-01-28T13:57:43.046Z,15.80
2023-01-28T14:00:15.792Z,15.27
2023-01-28T14:02:58.936Z,12.30
2023-01-28T14:05:36.351Z,11.10
2023-01-28T14:08:18.492Z,10.77
2023-01-28T14:10:52.181Z,9.93
2023-01-28T14:13:33.026Z,13.75
2023-01-28T14:16:09.775Z,13.65
2023-01-28T14:18:39.739Z,14.63
2023-01-28T14:21:12.327Z,14.40
2023-01-28T14:23:45.050Z,12.85
2023-01-28T14:26:18.860Z,12.77
2023-01-28T14:28:50.148Z,15.40
2023-01-28T14:31:22.510Z,13.18
2023-01-28T14:33:50.504Z,14.23
2023-01-28T14:36:18.144Z,14.05
2023-01-28T14:38:49.773Z,13.10
2023-01-28T14:41:22.304Z,11.82
2023-01-28T14:43:50.047Z,13.68
2023-01-28T14:46:23.963Z,11.10
2023-01-28T14:48:56.486Z,14.70
2023-01-28T14:51:37.743Z,14.18
2023-01-28T14:54:18.848Z,15.60
2023-01-28T14:56:52.959Z,14.02
2023-01-28T14:59:21.777Z,9.63
2023-01-28T15:01:56.445Z,16.40
2023-01-28T15:04:24.546Z,12.95
2023-01-28T15:06:52.931Z,13.48
2023-01-28T15:09:22.516Z,15.52
2023-01-28T15:11:52.987Z,17.87
2023-01-28T15:14:23.775Z,12.85
2023-01-28T15:16:53.232Z,18.20
2023-01-28T15:19:25.970Z,12.40
2023-01-28T15:21:56.031Z,10.82
2023-01-28T15:24:23.867Z,12.87
2023-01-28T15:26:52.035Z,14.73
2023-01-28T15:29:25.070Z,11.52
2023-01-28T15:31:54.752Z,12.93
2023-01-28T15:34:23.471Z,14.65
2023-01-28T15:36:51.144Z,11.83
2023-01-28T15:39:21.244Z,11.95
2023-01-28T15:41:50.842Z,14.75
2023-01-28T15:44:20.099Z,13.25
2023-01-28T15:46:55.967Z,14.05
2023-01-28T15:49:27.647Z,13.27
2023-01-28T15:51:56.528Z,12.52
2023-01-28T15:54:24.904Z,13.73
2023-01-28T15:56:53.038Z,11.25
2023-01-28T15:59:23.420Z,10.25
2023-01-28T16:01:51.050Z,13.70
2023-01-28T16:04:27.648Z,9.45
2023-01-28T16:06:55.817Z,11.38
2023-01-28T16:09:24.843Z,11.10
2023-01-28T16:11:53.159Z,13.07
2023-01-28T16:14:22.941Z,15.50
2023-01-28T16:16:50.597Z,11.80
2023-01-28T16:19:24.604Z,11.27
2023-01-28T16:21:54.090Z,11.70
2023-01-28T16:24:24.393Z,10.30
2023-01-28T16:27:00.828Z,11.97
2023-01-28T16:29:30.913Z,14.02
2023-01-28T16:31:59.790Z,15.40
2023-01-28T16:34:28.365Z,14.88
2023-01-28T16:36:59.354Z,12.95
2023-01-28T16:39:26.921Z,14.07
2023-01-28T16:41:58.105Z,14.77
2023-01-28T16:44:25.832Z,12.18
2023-01-28T16:46:53.554Z,14.57
2023-01-28T16:49:21.177Z,13.77
2023-01-28T16:51:48.792Z,12.83
2023-01-28T16:54:17.709Z,12.65
2023-01-28T16:56:46.710Z,14.30
2023-01-28T16:59:16.012Z,13.95
2023-01-28T17:01:43.912Z,13.57
2023-01-28T17:04:12.760Z,12.17
2023-01-28T17:06:42.970Z,12.65
2023-01-28T17:09:10.972Z,13.85
2023-01-28T17:11:40.830Z,12.90
2023-01-28T17:14:09.513Z,11.38
2023-01-28T17:16:37.405Z,12.80
2023-01-28T17:19:05.558Z,11.23
2023-01-28T17:21:33.281Z,12.48
2023-01-28T17:24:01.144Z,13.20
2023-01-28T17:26:30.077Z,13.77
2023-01-28T17:28:59.318Z,13.73
2023-01-28T17:31:27.377Z,12.15
2023-01-28T17:33:59.517Z,13.25
2023-01-28T17:36:27.418Z,11.18
2023-01-28T17:38:54.995Z,12.30
2023-01-28T17:41:22.953Z,13.20
2023-01-28T17:43:54.141Z,11.80
2023-01-28T17:46:24.597Z,12.85
2023-01-28T17:48:52.538Z,14.20
2023-01-28T17:51:20.470Z,21.05
2023-01-28T17:53:48.313Z,15.47
2023-01-28T17:56:19.593Z,15.13
2023-01-28T17:58:50.773Z,14.85
2023-01-28T18:01:19.588Z,16.77
2023-01-28T18:03:48.599Z,14.75
2023-01-28T18:06:16.628Z,13.07
2023-01-28T18:08:44.555Z,17.73
2023-01-28T18:11:12.725Z,13.95
2023-01-28T18:13:41.235Z,14.80
2023-01-28T18:16:09.863Z,12.60
2023-01-28T18:18:37.444Z,16.57
2023-01-28T18:21:07.268Z,15.63
2023-01-28T18:23:35.340Z,14.82
2023-01-28T18:26:04.284Z,15.20
2023-01-28T18:28:32.236Z,15.60
2023-01-28T18:31:05.606Z,14.33
2023-01-28T18:33:33.432Z,19.38
2023-01-28T18:36:01.000Z,16.30
2023-01-28T18:38:29.918Z,15.98
2023-01-28T18:40:58.584Z,14.32
2023-01-28T18:43:26.409Z,15.17
2023-01-28T18:45:54.265Z,16.65
2023-01-28T18:48:22.130Z,17.85
2023-01-28T18:50:53.188Z,18.02
2023-01-28T18:53:21.066Z,14.55
2023-01-28T18:55:54.305Z,17.93
2023-01-28T18:58:21.817Z,15.95
2023-01-28T19:00:49.465Z,17.33
2023-01-28T19:03:17.130Z,14.82
2023-01-28T19:05:44.718Z,17.02
2023-01-28T19:08:12.295Z,17.27
2023-01-28T19:10:39.960Z,17.95
2023-01-28T19:13:09.682Z,18.45
2023-01-28T19:15:37.230Z,18.75
2023-01-28T19:18:06.799Z,16.88
2023-01-28T19:20:34.396Z,16.60
2023-01-28T19:23:01.976Z,19.90
2023-01-28T19:25:29.728Z,16.90
2023-01-28T19:27:57.521Z,18.35
2023-01-28T19:30:26.495Z,18.35
2023-01-28T19:32:55.007Z,16.37
2023-01-28T19:35:23.718Z,18.67
2023-01-28T19:37:51.528Z,15.50
2023-01-28T19:40:19.708Z,18.63
2023-01-28T19:42:47.743Z,19.35
2023-01-28T19:45:18.635Z,19.33
2023-01-28T19:47:47.923Z,18.35
2023-01-28T19:50:15.532Z,17.20
2023-01-28T19:52:43.301Z,18.48
2023-01-28T19:55:11.334Z,20.73
2023-01-28T19:57:38.904Z,19.47
2023-01-28T20:00:07.315Z,18.27
2023-01-28T20:02:34.947Z,22.42
2023-01-28T20:05:04.903Z,24.10
2023-01-28T20:07:32.551Z,21.60
2023-01-28T20:10:00.288Z,17.53
2023-01-28T20:12:28.431Z,19.58
2023-01-28T20:14:56.026Z,18.58
2023-01-28T20:17:23.708Z,20.38
2023-01-28T20:19:52.835Z,21.67
2023-01-28T20:22:22.450Z,19.10
2023-01-28T20:24:57.251Z,18.88
2023-01-28T20:27:25.382Z,20.05
2023-01-28T20:29:53.893Z,18.23
2023-01-28T20:32:23.349Z,18.08
2023-01-28T20:34:51.998Z,21.90
2023-01-28T20:37:19.641Z,21.35
2023-01-28T20:39:48.634Z,21.67
2023-01-28T20:42:16.171Z,19.05
2023-01-28T20:44:43.693Z,17.45
2023-01-28T20:47:11.600Z,21.47
2023-01-28T20:49:39.142Z,24.23
2023-01-28T20:52:06.676Z,21.20
2023-01-28T20:54:37.859Z,23.10
2023-01-28T20:57:06.731Z,24.10
2023-01-28T20:59:36.220Z,21.70
2023-01-28T21:02:05.544Z,21.65
2023-01-28T21:04:36.005Z,23.15
2023-01-28T21:07:03.603Z,21.00
2023-01-28T21:09:31.283Z,23.25
2023-01-28T21:11:59.105Z,20.40
2023-01-28T21:14:28.041Z,23.73
2023-01-28T21:16:55.828Z,20.85
2023-01-28T21:19:23.380Z,27.95
2023-01-28T21:21:51.031Z,20.77
2023-01-28T21:24:19.296Z,20.53
2023-01-28T21:26:46.844Z,18.20
2023-01-28T21:29:15.037Z,21.13
2023-01-28T21:31:44.398Z,22.58
2023-01-28T21:34:12.168Z,20.58
2023-01-28T21:36:39.851Z,22.07
2023-01-28T21:39:07.612Z,24.67
2023-01-28T21:41:35.217Z,23.73
2023-01-28T21:44:03.107Z,23.00
2023-01-28T21:46:33.408Z,24.67
2023-01-28T21:49:03.271Z,24.43
2023-01-28T21:51:42.090Z,23.38
2023-01-28T21:54:11.370Z,19.95
2023-01-28T21:56:39.018Z,23.15
2023-01-28T21:59:24.268Z,19.80
2023-01-28T22:01:52.216Z,20.10
2023-01-28T22:04:21.160Z,21.48
2023-01-28T22:06:49.377Z,24.42
2023-01-28T22:09:17.322Z,22.38
2023-01-28T22:11:45.967Z,23.55
2023-01-28T22:14:15.140Z,23.73
2023-01-28T22:16:43.026Z,22.98
2023-01-28T22:19:11.432Z,25.77
2023-01-28T22:21:42.127Z,26.42
2023-01-28T22:24:11.044Z,22.77
2023-01-28T22:26:38.854Z,22.10
2023-01-28T22:29:07.501Z,22.10
2023-01-28T22:31:35.236Z,20.77
2023-01-28T22:34:03.193Z,23.02
2023-01-28T22:36:32.838Z,22.25
2023-01-28T22:39:02.082Z,20.93
2023-01-28T22:41:30.065Z,19.58
2023-01-28T22:43:57.749Z,20.17
2023-01-28T22:46:26.203Z,24.25
2023-01-28T22:48:54.478Z,22.08
2023-01-28T22:51:23.393Z,22.70
2023-01-28T22:53:53.016Z,21.05
2023-01-28T22:56:26.974Z,22.52
2023-01-28T22:58:55.533Z,23.40
2023-01-28T23:01:24.470Z,21.88
2023-01-28T23:03:53.062Z,20.00
2023-01-28T23:06:21.743Z,21.15
2023-01-28T23:08:49.381Z,22.67
2023-01-28T23:11:25.159Z,20.77
2023-01-28T23:14:13.918Z,23.25
2023-01-28T23:16:59.123Z,21.20
2023-01-28T23:19:44.686Z,22.27
2023-01-28T23:22:31.120Z,19.10
2023-01-28T23:24:58.768Z,23.48
2023-01-28T23:27:26.376Z,27.67
2023-01-28T23:29:55.516Z,22.60
2023-01-28T23:32:23.749Z,22.80
2023-01-28T23:34:51.773Z,21.25
2023-01-28T23:37:19.645Z,26.55
2023-01-28T23:39:47.235Z,21.85
2023-01-28T23:42:16.351Z,20.37
2023-01-28T23:44:44.425Z,20.88
2023-01-28T23:47:13.581Z,26.70
2023-01-28T23:49:41.274Z,26.52
2023-01-28T23:52:09.570Z,24.98
2023-01-28T23:54:37.350Z,22.67
2023-01-28T23:57:05.361Z,25.63
2023-01-28T23:59:33.036Z,24.80
