createdAt,value
2017-09-01T00:00:19.356Z,0
2017-09-01T00:01:20.282Z,0
2017-09-01T00:02:21.004Z,0
2017-09-01T00:03:21.741Z,0
2017-09-01T00:04:22.477Z,0
2017-09-01T00:05:23.258Z,0
2017-09-01T00:06:24.388Z,0
2017-09-01T00:07:25.166Z,0
2017-09-01T00:08:25.902Z,0
2017-09-01T00:09:26.698Z,0
2017-09-01T00:10:27.436Z,0
2017-09-01T00:11:28.366Z,0
2017-09-01T00:12:29.110Z,0
2017-09-01T00:13:29.829Z,0
2017-09-01T00:14:30.615Z,0
2017-09-01T00:15:31.358Z,0
2017-09-01T00:16:32.163Z,0
2017-09-01T00:17:32.965Z,0
2017-09-01T00:18:34.107Z,0
2017-09-01T00:19:34.836Z,0
2017-09-01T00:20:35.576Z,0
2017-09-01T00:21:36.358Z,0
2017-09-01T00:22:37.158Z,0
2017-09-01T00:23:38.129Z,0
2017-09-01T00:24:38.856Z,0
2017-09-01T00:25:39.610Z,0
2017-09-01T00:26:40.338Z,0
2017-09-01T00:27:41.138Z,0
2017-09-01T00:28:42.226Z,0
2017-09-01T00:29:42.966Z,0
2017-09-01T00:30:43.702Z,0
2017-09-01T00:31:44.451Z,0
2017-09-01T00:32:45.266Z,0
2017-09-01T00:33:46.362Z,0
2017-09-01T00:34:47.177Z,0
2017-09-01T00:35:47.997Z,0
2017-09-01T00:36:48.794Z,0
2017-09-01T00:37:49.538Z,0
2017-09-01T00:38:50.737Z,0
2017-09-01T00:39:51.470Z,0
2017-09-01T00:40:52.199Z,0
2017-09-01T00:41:53.027Z,0
2017-09-01T00:42:53.765Z,0
2017-09-01T00:43:54.826Z,0
2017-09-01T00:44:55.556Z,0
2017-09-01T00:45:56.307Z,0
2017-09-01T00:46:57.037Z,0
2017-09-01T00:47:57.767Z,0
2017-09-01T00:48:58.751Z,0
2017-09-01T00:49:59.538Z,0
2017-09-01T00:51:00.277Z,0
2017-09-01T00:52:01.008Z,0
2017-09-01T00:53:01.818Z,0
2017-09-01T00:54:02.635Z,0
2017-09-01T00:55:03.369Z,0
2017-09-01T00:56:04.188Z,0
2017-09-01T00:57:04.920Z,0
2017-09-01T00:58:05.999Z,0
2017-09-01T00:59:06.738Z,0
2017-09-01T01:00:07.550Z,0
2017-09-01T01:01:08.328Z,0
2017-09-01T01:02:09.073Z,0
2017-09-01T01:03:10.287Z,0
2017-09-01T01:04:11.021Z,0
2017-09-01T01:05:11.796Z,0
2017-09-01T01:06:12.522Z,0
2017-09-01T01:07:13.336Z,0
2017-09-01T01:08:14.274Z,0
2017-09-01T01:09:15.041Z,0
2017-09-01T01:10:15.768Z,0
2017-09-01T01:11:16.497Z,0
2017-09-01T01:12:17.232Z,0
2017-09-01T01:13:18.369Z,0
2017-09-01T01:14:19.184Z,0
2017-09-01T01:15:19.925Z,0
2017-09-01T01:16:20.657Z,0
2017-09-01T01:17:21.384Z,0
2017-09-01T01:18:22.407Z,0
2017-09-01T01:19:23.138Z,0
2017-09-01T01:20:23.907Z,0
2017-09-01T01:21:24.639Z,0
2017-09-01T01:22:25.407Z,0
2017-09-01T01:23:26.530Z,0
2017-09-01T01:24:27.256Z,0
2017-09-01T01:25:27.987Z,0
2017-09-01T01:26:28.711Z,0
2017-09-01T01:27:29.447Z,0
2017-09-01T01:28:30.379Z,0
2017-09-01T01:29:31.193Z,0
2017-09-01T01:30:31.991Z,0
2017-09-01T01:31:32.728Z,0
2017-09-01T01:32:33.465Z,0
2017-09-01T01:33:34.609Z,0
2017-09-01T01:34:35.404Z,0
2017-09-01T01:35:36.133Z,0
2017-09-01T01:36:36.912Z,0
2017-09-01T01:37:37.639Z,0
2017-09-01T01:38:38.675Z,0
2017-09-01T01:39:39.438Z,0
2017-09-01T01:40:40.163Z,0
2017-09-01T01:41:40.900Z,0
2017-09-01T01:42:41.733Z,0
2017-09-01T01:43:42.858Z,0
2017-09-01T01:44:43.598Z,0
2017-09-01T01:45:44.332Z,0
2017-09-01T01:46:45.071Z,0
2017-09-01T01:47:45.843Z,0
2017-09-01T01:48:47.029Z,0
2017-09-01T01:49:47.760Z,0
2017-09-01T01:50:48.499Z,0
2017-09-01T01:51:49.286Z,0
2017-09-01T01:52:50.027Z,0
2017-09-01T01:53:51.055Z,0
2017-09-01T01:54:51.790Z,0
2017-09-01T01:55:52.605Z,0
2017-09-01T01:56:53.335Z,0
2017-09-01T01:57:54.068Z,0
2017-09-01T01:58:55.205Z,0
2017-09-01T01:59:55.937Z,0
2017-09-01T02:00:56.755Z,0
2017-09-01T02:01:57.495Z,0
2017-09-01T02:02:58.228Z,0
2017-09-01T02:03:59.336Z,0
2017-09-01T02:05:00.136Z,0
2017-09-01T02:06:00.916Z,0
2017-09-01T02:07:01.717Z,0
2017-09-01T02:08:02.435Z,0
2017-09-01T02:09:03.460Z,0
2017-09-01T02:10:04.208Z,0
2017-09-01T02:11:05.016Z,0
2017-09-01T02:12:05.745Z,0
2017-09-01T02:13:06.484Z,0
2017-09-01T02:14:07.221Z,0
2017-09-01T02:15:07.955Z,0
2017-09-01T02:16:08.704Z,0
2017-09-01T02:17:09.434Z,0
2017-09-01T02:18:10.157Z,0
2017-09-01T02:19:11.079Z,0
2017-09-01T02:20:11.814Z,0
2017-09-01T02:21:12.546Z,0
2017-09-01T02:22:13.375Z,0
2017-09-01T02:23:14.164Z,0
2017-09-01T02:24:15.244Z,0
2017-09-01T02:25:35.187Z,0
2017-09-01T02:26:35.964Z,0
2017-09-01T02:27:36.708Z,0
2017-09-01T02:28:37.486Z,0
2017-09-01T02:29:38.568Z,0
2017-09-01T02:30:39.307Z,0
2017-09-01T02:31:40.073Z,0
2017-09-01T02:32:40.867Z,0
2017-09-01T02:33:41.625Z,0
2017-09-01T02:34:42.714Z,0
2017-09-01T02:35:43.442Z,0
2017-09-01T02:36:44.274Z,0
2017-09-01T02:37:45.078Z,0
2017-09-01T02:38:45.889Z,0
2017-09-01T02:39:46.950Z,0
2017-09-01T02:40:47.681Z,0
2017-09-01T02:41:48.407Z,0
2017-09-01T02:42:49.213Z,0
2017-09-01T02:43:49.943Z,0
2017-09-01T02:44:50.739Z,0
2017-09-01T02:45:51.471Z,0
2017-09-01T02:46:52.570Z,0
2017-09-01T02:47:53.385Z,0
2017-09-01T02:48:54.156Z,0
2017-09-01T02:49:54.953Z,0
2017-09-01T02:50:55.692Z,0
2017-09-01T02:51:56.835Z,0
2017-09-01T02:52:57.634Z,0
2017-09-01T02:53:58.449Z,0
2017-09-01T02:54:59.170Z,0
2017-09-01T02:55:59.904Z,0
2017-09-01T02:57:01.011Z,0
2017-09-01T02:58:01.822Z,0
2017-09-01T02:59:02.622Z,0
2017-09-01T03:00:03.429Z,0
2017-09-01T03:01:04.153Z,0
2017-09-01T03:02:05.360Z,0
2017-09-01T03:03:06.092Z,0
2017-09-01T03:04:06.863Z,0
2017-09-01T03:05:07.660Z,0
2017-09-01T03:06:08.413Z,0
2017-09-01T03:07:09.198Z,0
2017-09-01T03:08:09.960Z,0
2017-09-01T03:09:10.687Z,0
2017-09-01T03:10:12.563Z,0
2017-09-01T03:11:13.782Z,0
2017-09-01T03:12:14.819Z,0
2017-09-01T03:13:15.727Z,0
2017-09-01T03:14:16.530Z,0
2017-09-01T03:15:17.261Z,0
2017-09-01T03:16:18.403Z,0
2017-09-01T03:17:19.191Z,0
2017-09-01T03:18:19.916Z,0
2017-09-01T03:19:20.635Z,0
2017-09-01T03:20:21.364Z,0
2017-09-01T03:21:22.395Z,0
2017-09-01T03:22:23.215Z,0
2017-09-01T03:23:23.943Z,0
2017-09-01T03:24:24.744Z,0
2017-09-01T03:25:25.484Z,0
2017-09-01T03:26:26.215Z,0
2017-09-01T03:27:27.301Z,0
2017-09-01T03:28:28.042Z,0
2017-09-01T03:29:28.729Z,0
2017-09-01T03:30:29.509Z,0
2017-09-01T03:31:30.245Z,0
2017-09-01T03:32:31.178Z,0
2017-09-01T03:33:31.917Z,0
2017-09-01T03:34:32.732Z,0
2017-09-01T03:35:33.465Z,0
2017-09-01T03:36:34.245Z,0
2017-09-01T03:37:35.222Z,0
2017-09-01T03:38:36.015Z,0
2017-09-01T03:39:36.737Z,0
2017-09-01T03:40:37.469Z,0
2017-09-01T03:41:38.207Z,0
2017-09-01T03:42:39.335Z,0
2017-09-01T03:43:40.070Z,0
2017-09-01T03:44:40.795Z,0
2017-09-01T03:45:41.555Z,0
2017-09-01T03:46:42.245Z,0
2017-09-01T03:47:43.378Z,0
2017-09-01T03:48:44.170Z,0
2017-09-01T03:49:44.906Z,0
2017-09-01T03:50:45.712Z,0
2017-09-01T03:51:46.548Z,0
2017-09-01T03:52:47.579Z,0
2017-09-01T03:53:48.386Z,0
2017-09-01T03:54:49.108Z,0
2017-09-01T03:55:49.835Z,0
2017-09-01T03:56:50.564Z,0
2017-09-01T03:57:51.764Z,0
2017-09-01T03:58:52.495Z,0
2017-09-01T03:59:53.266Z,0
2017-09-01T04:00:53.969Z,0
2017-09-01T04:01:54.758Z,0
2017-09-01T04:02:55.856Z,0
2017-09-01T04:03:56.634Z,0
2017-09-01T04:04:57.378Z,0
2017-09-01T04:05:58.160Z,0
2017-09-01T04:06:58.944Z,0
2017-09-01T04:08:00.039Z,0
2017-09-01T04:09:00.825Z,0
2017-09-01T04:10:01.551Z,0
2017-09-01T04:11:02.375Z,0
2017-09-01T04:12:03.108Z,0
2017-09-01T04:13:03.885Z,0
2017-09-01T04:14:04.625Z,0
2017-09-01T04:15:05.415Z,0
2017-09-01T04:16:06.183Z,0
2017-09-01T04:17:06.972Z,0
2017-09-01T04:18:08.106Z,0
2017-09-01T04:19:08.931Z,0
2017-09-01T04:20:09.662Z,0
2017-09-01T04:21:10.457Z,0
2017-09-01T04:22:11.216Z,0
2017-09-01T04:23:12.239Z,0
2017-09-01T04:24:13.008Z,0
2017-09-01T04:25:13.736Z,0
2017-09-01T04:26:14.539Z,0
2017-09-01T04:27:15.313Z,0
2017-09-01T04:28:16.435Z,0
2017-09-01T04:29:17.236Z,0
2017-09-01T04:30:17.999Z,5
2017-09-01T04:31:18.790Z,5
2017-09-01T04:32:19.584Z,5
2017-09-01T04:33:20.323Z,5
2017-09-01T04:34:21.301Z,5
2017-09-01T04:35:22.035Z,5
2017-09-01T04:36:22.769Z,5
2017-09-01T04:37:23.551Z,5
2017-09-01T04:38:24.405Z,11
2017-09-01T04:39:25.583Z,11
2017-09-01T04:40:26.327Z,11
2017-09-01T04:41:27.098Z,11
2017-09-01T04:42:27.907Z,11
2017-09-01T04:43:28.681Z,16
2017-09-01T04:44:29.489Z,16
2017-09-01T04:45:30.235Z,16
2017-09-01T04:46:31.365Z,16
2017-09-01T04:47:32.115Z,22
2017-09-01T04:48:32.925Z,22
2017-09-01T04:49:33.661Z,22
2017-09-01T04:50:34.397Z,22
2017-09-01T04:51:35.478Z,28
2017-09-01T04:52:36.318Z,28
2017-09-01T04:53:37.066Z,28
2017-09-01T04:54:37.796Z,33
2017-09-01T04:55:38.595Z,33
2017-09-01T04:56:39.628Z,33
2017-09-01T04:57:40.429Z,39
2017-09-01T04:58:41.206Z,39
2017-09-01T04:59:41.928Z,39
2017-09-01T05:00:42.651Z,45
2017-09-01T05:01:43.684Z,45
2017-09-01T05:02:44.418Z,45
2017-09-01T05:03:45.237Z,50
2017-09-01T05:04:45.972Z,50
2017-09-01T05:05:46.780Z,56
2017-09-01T05:06:47.494Z,56
2017-09-01T05:07:48.315Z,56
2017-09-01T05:08:49.445Z,61
2017-09-01T05:09:50.239Z,61
2017-09-01T05:10:51.044Z,67
2017-09-01T05:11:51.785Z,67
2017-09-01T05:12:52.888Z,73
2017-09-01T05:13:55.708Z,73
2017-09-01T05:14:56.937Z,78
2017-09-01T05:15:57.942Z,78
2017-09-01T05:16:59.817Z,84
2017-09-01T05:18:01.419Z,84
2017-09-01T05:19:03.702Z,90
2017-09-01T05:20:04.379Z,90
2017-09-01T05:21:05.118Z,95
2017-09-01T05:22:06.556Z,101
2017-09-01T05:23:08.312Z,106
2017-09-01T05:24:09.335Z,112
2017-09-01T05:25:10.145Z,118
2017-09-01T05:26:10.933Z,118
2017-09-01T05:27:11.680Z,123
2017-09-01T05:28:12.463Z,123
2017-09-01T05:29:13.607Z,129
2017-09-01T05:30:14.344Z,135
2017-09-01T05:31:15.076Z,140
2017-09-01T05:32:15.814Z,140
2017-09-01T05:33:16.561Z,146
2017-09-01T05:34:17.690Z,151
2017-09-01T05:35:18.477Z,157
2017-09-01T05:36:19.224Z,163
2017-09-01T05:37:19.954Z,163
2017-09-01T05:38:20.684Z,163
2017-09-01T05:39:21.431Z,168
2017-09-01T05:40:22.225Z,168
2017-09-01T05:41:23.031Z,174
2017-09-01T05:42:23.784Z,180
2017-09-01T05:43:24.514Z,180
2017-09-01T05:44:25.581Z,185
2017-09-01T05:45:26.385Z,191
2017-09-01T05:46:27.202Z,191
2017-09-01T05:47:27.997Z,196
2017-09-01T05:48:28.754Z,196
2017-09-01T05:49:29.896Z,202
2017-09-01T05:50:30.710Z,202
2017-09-01T05:51:31.409Z,202
2017-09-01T05:52:32.148Z,208
2017-09-01T05:53:32.884Z,208
2017-09-01T05:54:33.879Z,202
2017-09-01T05:55:34.663Z,213
2017-09-01T05:56:35.394Z,213
2017-09-01T05:57:36.133Z,225
2017-09-01T05:58:36.871Z,219
2017-09-01T05:59:38.077Z,219
2017-09-01T06:00:38.794Z,225
2017-09-01T06:01:39.555Z,225
2017-09-01T06:02:40.287Z,230
2017-09-01T06:03:41.088Z,230
2017-09-01T06:04:42.089Z,230
2017-09-01T06:05:42.829Z,236
2017-09-01T06:06:43.564Z,230
2017-09-01T06:07:44.294Z,236
2017-09-01T06:08:45.044Z,241
2017-09-01T06:09:46.192Z,241
2017-09-01T06:10:46.938Z,253
2017-09-01T06:11:47.675Z,253
2017-09-01T06:12:48.489Z,253
2017-09-01T06:13:49.299Z,253
2017-09-01T06:14:50.435Z,253
2017-09-01T06:15:51.196Z,264
2017-09-01T06:16:52.003Z,264
2017-09-01T06:17:52.740Z,270
2017-09-01T06:18:53.546Z,275
2017-09-01T06:19:54.586Z,275
2017-09-01T06:20:55.318Z,275
2017-09-01T06:21:56.055Z,275
2017-09-01T06:22:56.787Z,275
2017-09-01T06:23:57.516Z,281
2017-09-01T06:24:58.604Z,281
2017-09-01T06:25:59.344Z,281
2017-09-01T06:27:00.225Z,281
2017-09-01T06:28:01.026Z,292
2017-09-01T06:29:01.759Z,298
2017-09-01T06:30:02.805Z,303
2017-09-01T06:31:03.535Z,303
2017-09-01T06:32:04.267Z,309
2017-09-01T06:33:05.074Z,309
2017-09-01T06:34:05.816Z,315
2017-09-01T06:35:06.626Z,320
2017-09-01T06:36:07.369Z,320
2017-09-01T06:37:08.185Z,326
2017-09-01T06:38:09.347Z,326
2017-09-01T06:39:10.165Z,331
2017-09-01T06:40:11.004Z,331
2017-09-01T06:41:11.798Z,331
2017-09-01T06:42:12.531Z,337
2017-09-01T06:43:13.269Z,337
2017-09-01T06:44:14.356Z,343
2017-09-01T06:45:15.100Z,348
2017-09-01T06:46:15.842Z,348
2017-09-01T06:47:16.634Z,348
2017-09-01T06:48:17.386Z,354
2017-09-01T06:49:18.554Z,354
2017-09-01T06:50:19.292Z,365
2017-09-01T06:51:20.094Z,360
2017-09-01T06:52:20.837Z,360
2017-09-01T06:53:21.629Z,365
2017-09-01T06:54:22.360Z,365
2017-09-01T06:55:23.174Z,365
2017-09-01T06:56:24.259Z,371
2017-09-01T06:57:24.998Z,371
2017-09-01T06:58:25.744Z,371
2017-09-01T06:59:26.518Z,376
2017-09-01T07:00:27.255Z,399
2017-09-01T07:01:28.020Z,399
2017-09-01T07:02:29.184Z,421
2017-09-01T07:03:29.985Z,388
2017-09-01T07:04:30.728Z,393
2017-09-01T07:05:31.484Z,523
2017-09-01T07:06:32.207Z,607
2017-09-01T07:07:33.191Z,528
2017-09-01T07:08:33.942Z,573
2017-09-01T07:09:34.676Z,483
2017-09-01T07:10:35.424Z,416
2017-09-01T07:11:36.216Z,405
2017-09-01T07:12:37.412Z,416
2017-09-01T07:13:38.148Z,427
2017-09-01T07:14:38.893Z,438
2017-09-01T07:15:39.631Z,450
2017-09-01T07:16:40.447Z,455
2017-09-01T07:17:41.544Z,568
2017-09-01T07:18:42.275Z,697
2017-09-01T07:19:43.893Z,523
2017-09-01T07:20:44.935Z,523
2017-09-01T07:21:45.745Z,528
2017-09-01T07:22:46.476Z,528
2017-09-01T07:23:47.214Z,528
2017-09-01T07:24:47.947Z,579
2017-09-01T07:25:50.200Z,748
2017-09-01T07:26:50.878Z,787
2017-09-01T07:27:51.676Z,793
2017-09-01T07:28:52.417Z,545
2017-09-01T07:29:53.296Z,540
2017-09-01T07:30:54.336Z,540
2017-09-01T07:31:55.075Z,489
2017-09-01T07:32:55.808Z,545
2017-09-01T07:33:56.549Z,573
2017-09-01T07:34:57.355Z,995
2017-09-01T07:35:58.574Z,905
2017-09-01T07:36:59.470Z,922
2017-09-01T07:38:00.295Z,1068
2017-09-01T07:39:01.040Z,1355
2017-09-01T07:40:01.782Z,753
2017-09-01T07:41:02.934Z,686
2017-09-01T07:42:03.670Z,590
2017-09-01T07:43:04.475Z,630
2017-09-01T07:44:05.216Z,753
2017-09-01T07:45:06.024Z,596
2017-09-01T07:46:07.060Z,641
2017-09-01T07:47:07.794Z,1226
2017-09-01T07:48:08.545Z,1417
2017-09-01T07:49:09.294Z,1181
2017-09-01T07:50:10.034Z,1136
2017-09-01T07:51:11.073Z,1305
2017-09-01T07:52:11.815Z,1293
2017-09-01T07:53:12.555Z,883
2017-09-01T07:54:13.289Z,967
2017-09-01T07:55:14.033Z,990
2017-09-01T07:56:14.768Z,838
2017-09-01T07:57:15.534Z,1276
2017-09-01T07:58:16.528Z,1231
2017-09-01T07:59:17.263Z,1687
2017-09-01T08:00:18.000Z,1597
2017-09-01T08:01:18.744Z,1659
2017-09-01T08:02:19.485Z,1771
2017-09-01T08:03:20.625Z,2030
2017-09-01T08:04:21.446Z,1845
2017-09-01T08:05:22.187Z,1946
2017-09-01T08:06:22.928Z,1890
2017-09-01T08:07:23.733Z,1541
2017-09-01T08:08:24.884Z,798
2017-09-01T08:09:25.627Z,787
2017-09-01T08:10:26.419Z,1755
2017-09-01T08:11:27.154Z,1462
2017-09-01T08:12:27.893Z,1366
2017-09-01T08:13:28.634Z,1732
2017-09-01T08:14:29.688Z,1580
2017-09-01T08:15:30.484Z,1749
2017-09-01T08:16:31.304Z,1828
2017-09-01T08:17:32.062Z,1732
2017-09-01T08:18:32.862Z,2154
2017-09-01T08:19:33.905Z,1608
2017-09-01T08:20:34.712Z,1732
2017-09-01T08:21:35.462Z,1771
2017-09-01T08:22:36.270Z,2025
2017-09-01T08:23:37.055Z,1935
2017-09-01T08:24:37.874Z,2041
2017-09-01T08:25:38.706Z,1513
2017-09-01T08:26:39.509Z,1957
2017-09-01T08:27:40.315Z,2165
2017-09-01T08:28:41.051Z,1901
2017-09-01T08:29:42.086Z,2019
2017-09-01T08:30:42.904Z,1878
2017-09-01T08:31:43.658Z,2019
2017-09-01T08:32:44.454Z,2160
2017-09-01T08:33:45.267Z,2053
2017-09-01T08:34:46.435Z,1968
2017-09-01T08:35:47.230Z,1687
2017-09-01T08:36:47.999Z,1693
2017-09-01T08:37:48.794Z,1845
2017-09-01T08:38:49.807Z,2075
2017-09-01T08:39:50.935Z,1940
2017-09-01T08:40:51.746Z,2176
2017-09-01T08:41:52.560Z,2311
2017-09-01T08:42:53.385Z,2289
2017-09-01T08:43:54.184Z,2148
2017-09-01T08:44:54.918Z,2013
2017-09-01T08:45:56.064Z,2244
2017-09-01T08:46:56.823Z,2396
2017-09-01T08:47:57.556Z,2413
2017-09-01T08:48:58.289Z,2368
2017-09-01T08:49:59.024Z,2193
2017-09-01T08:51:00.175Z,2266
2017-09-01T08:52:00.920Z,2154
2017-09-01T08:53:01.705Z,2075
2017-09-01T08:54:02.454Z,2210
2017-09-01T08:55:03.193Z,2413
2017-09-01T08:56:04.124Z,2587
2017-09-01T08:57:04.864Z,2570
2017-09-01T08:58:05.614Z,2503
2017-09-01T08:59:06.344Z,2261
2017-09-01T09:00:07.084Z,2250
2017-09-01T09:01:07.795Z,2306
2017-09-01T09:02:08.803Z,2430
2017-09-01T09:03:09.644Z,2446
2017-09-01T09:04:10.429Z,2385
2017-09-01T09:05:11.166Z,2458
2017-09-01T09:06:11.904Z,2441
2017-09-01T09:07:12.970Z,2407
2017-09-01T09:08:13.713Z,2463
2017-09-01T09:09:14.470Z,2441
2017-09-01T09:10:15.263Z,2559
2017-09-01T09:11:15.999Z,2508
2017-09-01T09:12:17.035Z,2655
2017-09-01T09:13:17.763Z,2576
2017-09-01T09:14:18.509Z,2520
2017-09-01T09:15:19.256Z,2610
2017-09-01T09:16:20.054Z,2587
2017-09-01T09:17:21.043Z,2626
2017-09-01T09:18:21.791Z,2761
2017-09-01T09:19:22.594Z,2666
2017-09-01T09:20:23.423Z,2480
2017-09-01T09:21:24.246Z,2688
2017-09-01T09:22:25.306Z,2700
2017-09-01T09:23:26.111Z,2565
2017-09-01T09:24:26.916Z,2435
2017-09-01T09:25:27.630Z,2452
2017-09-01T09:26:28.413Z,2469
2017-09-01T09:27:29.354Z,2171
2017-09-01T09:28:30.091Z,2407
2017-09-01T09:29:30.825Z,2441
2017-09-01T09:30:31.574Z,2210
2017-09-01T09:31:32.315Z,2441
2017-09-01T09:32:33.444Z,2221
2017-09-01T09:33:34.194Z,1890
2017-09-01T09:34:34.935Z,1951
2017-09-01T09:35:35.675Z,2047
2017-09-01T09:36:36.415Z,2047
2017-09-01T09:37:37.145Z,1918
2017-09-01T09:38:38.142Z,1805
2017-09-01T09:39:38.942Z,1777
2017-09-01T09:40:39.752Z,2227
2017-09-01T09:41:40.584Z,2205
2017-09-01T09:42:41.378Z,2008
2017-09-01T09:43:42.568Z,2013
2017-09-01T09:44:43.380Z,2514
2017-09-01T09:45:44.115Z,2463
2017-09-01T09:46:44.885Z,2154
2017-09-01T09:47:45.630Z,2261
2017-09-01T09:48:46.804Z,2463
2017-09-01T09:49:47.552Z,2503
2017-09-01T09:50:48.276Z,2643
2017-09-01T09:51:49.014Z,2750
2017-09-01T09:52:49.760Z,1614
2017-09-01T09:53:50.909Z,2323
2017-09-01T09:54:51.655Z,2379
2017-09-01T09:55:52.401Z,2576
2017-09-01T09:56:53.143Z,2424
2017-09-01T09:57:53.934Z,2385
2017-09-01T09:58:54.926Z,2598
2017-09-01T09:59:55.668Z,2565
2017-09-01T10:00:56.405Z,2638
2017-09-01T10:01:57.145Z,2475
2017-09-01T10:02:57.885Z,2750
2017-09-01T10:03:58.706Z,2846
2017-09-01T10:04:59.517Z,2295
2017-09-01T10:06:00.252Z,2390
2017-09-01T10:07:01.200Z,2266
2017-09-01T10:08:01.989Z,2182
2017-09-01T10:09:02.741Z,2396
2017-09-01T10:10:03.560Z,2452
2017-09-01T10:11:04.325Z,2761
2017-09-01T10:12:05.426Z,2621
2017-09-01T10:13:06.166Z,2368
2017-09-01T10:14:06.906Z,2722
2017-09-01T10:15:07.665Z,2368
2017-09-01T10:16:08.415Z,1906
2017-09-01T10:17:09.507Z,1473
2017-09-01T10:18:10.321Z,1783
2017-09-01T10:19:11.059Z,1631
2017-09-01T10:20:11.796Z,1721
2017-09-01T10:21:12.588Z,1771
2017-09-01T10:22:13.607Z,1681
2017-09-01T10:23:14.426Z,1642
2017-09-01T10:24:15.260Z,1659
2017-09-01T10:25:16.020Z,1580
2017-09-01T10:26:16.762Z,1721
2017-09-01T10:27:17.859Z,1636
2017-09-01T10:28:18.691Z,1873
2017-09-01T10:29:19.401Z,1800
2017-09-01T10:30:20.200Z,2081
2017-09-01T10:31:20.982Z,1906
2017-09-01T10:32:21.778Z,1603
2017-09-01T10:33:22.576Z,1513
2017-09-01T10:34:23.316Z,1726
2017-09-01T10:35:24.376Z,1822
2017-09-01T10:36:25.120Z,1687
2017-09-01T10:37:25.865Z,1732
2017-09-01T10:38:26.630Z,1693
2017-09-01T10:39:27.399Z,1535
2017-09-01T10:40:28.497Z,1771
2017-09-01T10:41:29.240Z,1687
2017-09-01T10:42:30.046Z,1755
2017-09-01T10:43:30.797Z,1715
2017-09-01T10:44:31.609Z,1884
2017-09-01T10:45:32.755Z,1614
2017-09-01T10:46:33.574Z,1726
2017-09-01T10:47:34.305Z,1479
2017-09-01T10:48:35.121Z,1372
2017-09-01T10:49:35.893Z,1732
2017-09-01T10:50:36.969Z,1597
2017-09-01T10:51:37.790Z,1749
2017-09-01T10:52:38.620Z,1788
2017-09-01T10:53:39.393Z,1485
2017-09-01T10:54:40.134Z,1383
2017-09-01T10:55:40.916Z,1710
2017-09-01T10:56:41.662Z,1923
2017-09-01T10:57:42.456Z,1434
2017-09-01T10:58:43.195Z,1417
2017-09-01T10:59:44.234Z,1344
2017-09-01T11:00:44.971Z,1209
2017-09-01T11:01:45.725Z,1350
2017-09-01T11:02:46.467Z,1411
2017-09-01T11:03:47.207Z,1456
2017-09-01T11:04:48.208Z,1665
2017-09-01T11:05:48.969Z,1620
2017-09-01T11:06:49.743Z,1378
2017-09-01T11:07:50.505Z,1378
2017-09-01T11:08:51.208Z,1355
2017-09-01T11:09:52.278Z,1411
2017-09-01T11:10:53.025Z,1513
2017-09-01T11:11:53.808Z,1698
2017-09-01T11:12:54.545Z,1805
2017-09-01T11:13:55.299Z,1878
2017-09-01T11:14:56.401Z,1861
2017-09-01T11:15:57.157Z,1755
2017-09-01T11:16:57.969Z,1636
2017-09-01T11:17:58.715Z,1940
2017-09-01T11:18:59.468Z,1648
2017-09-01T11:20:00.527Z,1546
2017-09-01T11:21:01.257Z,1912
2017-09-01T11:22:02.000Z,1468
2017-09-01T11:23:02.745Z,1693
2017-09-01T11:24:03.524Z,2362
2017-09-01T11:25:04.715Z,2261
2017-09-01T11:26:05.496Z,1777
2017-09-01T11:27:06.247Z,1732
2017-09-01T11:28:07.008Z,1631
2017-09-01T11:29:07.747Z,1535
2017-09-01T11:30:08.770Z,1411
2017-09-01T11:31:09.582Z,1428
2017-09-01T11:32:10.366Z,1468
2017-09-01T11:33:11.120Z,1524
2017-09-01T11:34:11.857Z,1496
2017-09-01T11:35:12.898Z,2216
2017-09-01T11:36:13.716Z,2407
2017-09-01T11:37:14.474Z,2064
2017-09-01T11:38:15.281Z,2317
2017-09-01T11:39:16.031Z,1850
2017-09-01T11:40:17.090Z,1665
2017-09-01T11:41:17.908Z,1963
2017-09-01T11:42:18.656Z,1704
2017-09-01T11:43:19.411Z,1366
2017-09-01T11:44:20.216Z,1260
2017-09-01T11:45:21.327Z,1260
2017-09-01T11:46:22.126Z,1400
2017-09-01T11:47:22.877Z,1771
2017-09-01T11:48:23.692Z,2250
2017-09-01T11:49:24.437Z,2086
2017-09-01T11:50:25.496Z,1575
2017-09-01T11:51:26.296Z,1563
2017-09-01T11:52:27.049Z,1479
2017-09-01T11:53:27.871Z,1451
2017-09-01T11:54:28.688Z,1704
2017-09-01T11:55:29.797Z,1535
2017-09-01T11:56:30.595Z,1620
2017-09-01T11:57:31.334Z,1591
2017-09-01T11:58:32.085Z,2227
2017-09-01T11:59:32.824Z,2120
2017-09-01T12:00:33.884Z,2295
2017-09-01T12:01:34.691Z,2030
2017-09-01T12:02:35.455Z,1946
2017-09-01T12:03:36.205Z,2013
2017-09-01T12:04:36.946Z,2289
2017-09-01T12:05:37.996Z,2176
2017-09-01T12:06:38.812Z,1996
2017-09-01T12:07:39.585Z,2115
2017-09-01T12:08:40.379Z,1951
2017-09-01T12:09:41.176Z,1687
2017-09-01T12:10:42.110Z,1636
2017-09-01T12:11:42.856Z,1631
2017-09-01T12:12:43.623Z,2019
2017-09-01T12:13:44.402Z,1878
2017-09-01T12:14:45.214Z,1625
2017-09-01T12:15:46.283Z,1276
2017-09-01T12:16:47.034Z,1305
2017-09-01T12:17:47.776Z,1456
2017-09-01T12:18:48.609Z,1963
2017-09-01T12:19:49.397Z,1546
2017-09-01T12:20:50.224Z,1327
2017-09-01T12:21:51.038Z,1243
2017-09-01T12:22:52.135Z,1215
2017-09-01T12:23:52.875Z,1220
2017-09-01T12:24:53.617Z,1288
2017-09-01T12:25:54.356Z,1541
2017-09-01T12:26:55.184Z,1676
2017-09-01T12:27:56.304Z,1811
2017-09-01T12:28:57.084Z,1968
2017-09-01T12:29:57.828Z,2120
2017-09-01T12:30:58.574Z,2160
2017-09-01T12:31:59.334Z,2283
2017-09-01T12:33:00.105Z,2396
2017-09-01T12:34:01.089Z,1890
2017-09-01T12:35:01.830Z,1873
2017-09-01T12:36:02.585Z,2115
2017-09-01T12:37:03.356Z,1670
2017-09-01T12:38:04.115Z,1338
2017-09-01T12:39:04.903Z,1175
2017-09-01T12:40:06.044Z,1119
2017-09-01T12:41:06.780Z,1091
2017-09-01T12:42:07.590Z,1136
2017-09-01T12:43:08.415Z,1338
2017-09-01T12:44:09.171Z,1378
2017-09-01T12:45:09.964Z,1625
2017-09-01T12:46:10.947Z,1653
2017-09-01T12:47:11.694Z,1681
2017-09-01T12:48:12.434Z,1456
2017-09-01T12:49:13.182Z,1327
2017-09-01T12:50:13.966Z,1175
2017-09-01T12:51:15.187Z,2373
2017-09-01T12:52:15.938Z,2655
2017-09-01T12:53:16.735Z,2458
2017-09-01T12:54:17.549Z,1991
2017-09-01T12:55:18.305Z,1816
2017-09-01T12:56:19.460Z,1513
2017-09-01T12:57:20.215Z,1338
2017-09-01T12:58:21.014Z,1136
2017-09-01T12:59:21.749Z,995
2017-09-01T13:00:22.506Z,1057
2017-09-01T13:01:23.602Z,1158
2017-09-01T13:02:24.347Z,1456
2017-09-01T13:03:25.178Z,1541
2017-09-01T13:04:25.984Z,1141
2017-09-01T13:05:26.728Z,1018
2017-09-01T13:06:27.882Z,916
2017-09-01T13:07:28.625Z,871
2017-09-01T13:08:29.462Z,838
2017-09-01T13:09:30.197Z,826
2017-09-01T13:10:30.940Z,849
2017-09-01T13:11:31.980Z,832
2017-09-01T13:12:32.726Z,883
2017-09-01T13:13:33.513Z,945
2017-09-01T13:14:34.253Z,922
2017-09-01T13:15:35.002Z,888
2017-09-01T13:16:35.805Z,860
2017-09-01T13:17:36.567Z,815
2017-09-01T13:18:37.350Z,810
2017-09-01T13:19:38.104Z,826
2017-09-01T13:20:38.847Z,871
2017-09-01T13:21:39.952Z,894
2017-09-01T13:22:40.707Z,866
2017-09-01T13:23:41.472Z,832
2017-09-01T13:24:42.214Z,765
2017-09-01T13:25:42.926Z,714
2017-09-01T13:26:44.017Z,669
2017-09-01T13:27:44.764Z,618
2017-09-01T13:28:45.525Z,624
2017-09-01T13:29:46.304Z,630
2017-09-01T13:30:47.114Z,618
2017-09-01T13:31:47.856Z,590
2017-09-01T13:32:48.961Z,545
2017-09-01T13:33:49.815Z,528
2017-09-01T13:34:50.708Z,517
2017-09-01T13:35:51.471Z,511
2017-09-01T13:36:52.213Z,506
2017-09-01T13:37:53.008Z,489
2017-09-01T13:38:54.014Z,478
2017-09-01T13:39:54.804Z,489
2017-09-01T13:40:55.556Z,517
2017-09-01T13:41:56.297Z,545
2017-09-01T13:42:57.029Z,579
2017-09-01T13:43:57.960Z,618
2017-09-01T13:44:58.706Z,652
2017-09-01T13:45:59.502Z,663
2017-09-01T13:47:00.314Z,686
2017-09-01T13:48:01.049Z,714
2017-09-01T13:49:02.265Z,720
2017-09-01T13:50:03.055Z,720
2017-09-01T13:51:03.807Z,697
2017-09-01T13:52:04.624Z,686
2017-09-01T13:53:05.370Z,686
2017-09-01T13:54:06.357Z,691
2017-09-01T13:55:07.219Z,736
2017-09-01T13:56:08.000Z,759
2017-09-01T13:57:08.777Z,748
2017-09-01T13:58:09.516Z,720
2017-09-01T13:59:10.610Z,680
2017-09-01T14:00:11.390Z,646
2017-09-01T14:01:12.225Z,618
2017-09-01T14:02:12.966Z,585
2017-09-01T14:03:13.776Z,545
2017-09-01T14:04:14.916Z,517
2017-09-01T14:05:15.677Z,556
2017-09-01T14:06:16.474Z,573
2017-09-01T14:07:17.220Z,551