createdAt,value
2019-05-13T00:00:26.582Z,53.60
2019-05-13T00:05:30.672Z,53.20
2019-05-13T00:10:34.973Z,53.30
2019-05-13T00:15:37.799Z,53.80
2019-05-13T00:20:40.452Z,54.30
2019-05-13T00:25:44.505Z,54.80
2019-05-13T00:30:47.444Z,54.80
2019-05-13T00:35:50.207Z,54.70
2019-05-13T00:40:54.538Z,54.80
2019-05-13T00:45:57.930Z,55.60
2019-05-13T00:51:00.603Z,55.00
2019-05-13T00:56:05.476Z,55.50
2019-05-13T01:01:08.133Z,55.30
2019-05-13T01:06:10.796Z,55.40
2019-05-13T01:11:15.233Z,55.50
2019-05-13T01:16:17.965Z,55.70
2019-05-13T01:21:20.707Z,56.00
2019-05-13T01:26:23.384Z,55.70
2019-05-13T01:31:26.099Z,55.90
2019-05-13T01:36:28.811Z,55.90
2019-05-13T01:41:33.393Z,56.50
2019-05-13T01:46:35.836Z,56.50
2019-05-13T01:51:38.826Z,56.40
2019-05-13T01:56:41.474Z,55.90
2019-05-13T02:01:44.341Z,56.40
2019-05-13T02:07:06.499Z,55.90
2019-05-13T02:12:13.473Z,56.50
2019-05-13T02:17:16.231Z,56.60
2019-05-13T02:22:19.274Z,57.70
2019-05-13T02:27:21.931Z,57.00
2019-05-13T02:32:24.592Z,56.40
2019-05-13T02:37:29.607Z,56.70
2019-05-13T02:42:32.703Z,58.00
2019-05-13T02:47:35.780Z,56.80
2019-05-13T02:52:38.509Z,56.40
2019-05-13T02:57:43.621Z,56.60
2019-05-13T03:02:45.929Z,56.60
2019-05-13T03:07:48.654Z,57.10
2019-05-13T03:12:53.458Z,57.80
2019-05-13T03:17:55.779Z,57.80
2019-05-13T03:22:58.451Z,57.80
2019-05-13T03:28:03.283Z,57.60
2019-05-13T03:33:10.999Z,58.10
2019-05-13T03:38:12.787Z,57.50
2019-05-13T03:43:15.946Z,58.30
2019-05-13T03:48:23.545Z,58.90
2019-05-13T03:53:44.454Z,58.50
2019-05-13T03:58:47.933Z,58.10
2019-05-13T04:03:52.749Z,58.30
2019-05-13T04:09:14.533Z,58.50
2019-05-13T04:14:02.905Z,58.90
2019-05-13T04:19:04.127Z,58.80
2019-05-13T04:24:07.872Z,58.60
2019-05-13T04:29:13.221Z,58.40
2019-05-13T04:34:15.097Z,59.10
2019-05-13T04:39:38.979Z,59.30
2019-05-13T04:44:23.924Z,59.10
2019-05-13T04:49:27.055Z,59.00
2019-05-13T04:54:33.106Z,58.70
2019-05-13T04:59:40.059Z,58.50
2019-05-13T05:04:57.102Z,58.40
2019-05-13T05:10:30.344Z,58.70
2019-05-13T05:15:52.209Z,58.70
2019-05-13T05:21:01.598Z,59.00
2019-05-13T05:32:01.989Z,58.70
2019-05-13T05:37:13.993Z,57.90
2019-05-13T05:42:18.464Z,57.90
2019-05-13T05:47:21.470Z,58.10
2019-05-13T05:52:27.442Z,57.50
2019-05-13T05:57:31.534Z,57.40
2019-05-13T06:02:35.857Z,57.40
2019-05-13T06:07:42.181Z,56.70
2019-05-13T06:12:45.147Z,56.70
2019-05-13T06:17:47.953Z,56.30
2019-05-13T06:22:51.557Z,55.80
2019-05-13T06:27:54.409Z,56.30
2019-05-13T06:32:57.415Z,55.50
2019-05-13T06:38:01.397Z,55.50
2019-05-13T06:43:04.185Z,55.60
2019-05-13T06:48:07.282Z,55.20
2019-05-13T06:53:12.441Z,55.30
2019-05-13T06:58:14.421Z,54.80
2019-05-13T07:03:17.097Z,54.50
2019-05-13T07:08:22.012Z,54.10
2019-05-13T07:13:24.211Z,54.40
2019-05-13T07:18:26.943Z,53.40
2019-05-13T07:23:31.861Z,53.70
2019-05-13T07:28:34.334Z,53.30
2019-05-13T07:33:37.076Z,53.00
2019-05-13T07:38:41.606Z,52.00
2019-05-13T07:43:44.417Z,51.90
2019-05-13T07:48:52.073Z,50.80
2019-05-13T07:53:54.337Z,50.80
2019-05-13T07:58:57.051Z,49.50
2019-05-13T08:04:01.995Z,48.00
2019-05-13T08:09:25.073Z,47.50
2019-05-13T08:14:27.728Z,47.10
2019-05-13T08:19:32.611Z,46.70
2019-05-13T08:24:34.772Z,45.70
2019-05-13T08:29:37.509Z,44.00
2019-05-13T08:34:41.785Z,44.60
2019-05-13T08:39:44.669Z,44.20
2019-05-13T08:44:48.867Z,42.40
2019-05-13T08:49:52.145Z,42.90
2019-05-13T08:54:54.936Z,41.70
2019-05-13T08:59:57.588Z,41.60
2019-05-13T09:05:13.309Z,40.10
2019-05-13T09:10:16.183Z,39.70
2019-05-13T09:15:18.845Z,38.60
2019-05-13T09:20:22.072Z,39.60
2019-05-13T09:25:24.917Z,38.10
2019-05-13T09:30:27.661Z,37.50
2019-05-13T09:35:31.589Z,37.50
2019-05-13T09:40:34.469Z,36.40
2019-05-13T09:45:37.590Z,36.40
2019-05-13T09:50:42.462Z,35.20
2019-05-13T09:55:44.696Z,34.60
2019-05-13T10:00:47.500Z,34.80
2019-05-13T10:05:51.892Z,33.70
2019-05-13T10:10:54.690Z,34.00
2019-05-13T10:16:00.035Z,34.80
2019-05-13T10:21:03.510Z,34.00
2019-05-13T10:26:08.403Z,33.70
2019-05-13T10:31:12.017Z,33.10
2019-05-13T10:36:15.162Z,33.60
2019-05-13T10:41:17.832Z,32.20
2019-05-13T10:46:22.058Z,31.20
2019-05-13T10:51:25.128Z,31.20
2019-05-13T10:56:27.891Z,32.70
2019-05-13T11:01:32.769Z,30.60
2019-05-13T11:06:35.003Z,32.20
2019-05-13T11:11:38.034Z,33.10
2019-05-13T11:16:42.625Z,32.30
2019-05-13T11:21:50.451Z,31.30
2019-05-13T11:26:52.326Z,30.30
2019-05-13T11:31:53.928Z,31.50
2019-05-13T11:36:56.859Z,31.70
2019-05-13T11:42:02.118Z,29.40
2019-05-13T11:47:03.967Z,30.00
2019-05-13T11:52:06.620Z,29.70
2019-05-13T11:57:12.356Z,28.40
2019-05-13T12:02:14.169Z,28.60
2019-05-13T12:07:16.831Z,26.70
2019-05-13T12:12:21.966Z,26.60
2019-05-13T12:17:24.302Z,26.60
2019-05-13T12:22:27.018Z,27.50
2019-05-13T12:27:31.683Z,26.90
2019-05-13T12:32:34.136Z,26.70
2019-05-13T12:37:56.226Z,26.40
2019-05-13T12:43:01.311Z,27.00
2019-05-13T12:48:03.493Z,26.70
2019-05-13T12:53:06.172Z,25.80
2019-05-13T12:58:08.895Z,26.30
2019-05-13T13:03:13.381Z,26.60
2019-05-13T13:13:26.615Z,24.60
2019-05-13T13:18:25.011Z,25.40
2019-05-13T13:23:27.737Z,24.80
2019-05-13T13:28:34.254Z,25.00
2019-05-13T13:33:35.919Z,25.30
2019-05-13T13:38:42.684Z,24.80
2019-05-13T13:43:43.037Z,23.20
2019-05-13T13:48:45.750Z,24.20
2019-05-13T13:53:48.493Z,25.00
2019-05-13T13:58:51.217Z,23.80
2019-05-13T14:03:55.540Z,24.80
2019-05-13T14:07:13.475Z,26.20
2019-05-13T14:08:58.544Z,22.10
2019-05-13T14:14:02.211Z,23.40
2019-05-13T14:19:05.031Z,22.70
2019-05-13T14:24:07.767Z,22.90
2019-05-13T14:29:12.363Z,23.20
2019-05-13T14:34:14.820Z,24.70
2019-05-13T14:39:18.006Z,22.00
2019-05-13T14:44:21.949Z,23.30
2019-05-13T14:49:25.138Z,22.60
2019-05-13T14:54:27.869Z,22.00
2019-05-13T14:59:31.491Z,21.70
2019-05-13T15:04:34.345Z,20.80
2019-05-13T15:09:37.012Z,21.70
2019-05-13T15:14:42.292Z,20.30
2019-05-13T15:19:44.197Z,21.40
2019-05-13T15:24:46.938Z,20.60
2019-05-13T15:29:51.611Z,20.80
2019-05-13T15:34:54.070Z,20.50
2019-05-13T15:39:56.800Z,21.90
2019-05-13T15:45:01.799Z,20.00
2019-05-13T15:50:05.154Z,20.20
2019-05-13T15:55:07.967Z,20.40
2019-05-13T16:00:12.543Z,19.50
2019-05-13T16:05:15.940Z,19.50
2019-05-13T16:10:18.766Z,19.60
2019-05-13T16:15:21.826Z,19.20
2019-05-13T16:20:24.488Z,19.30
2019-05-13T16:25:27.447Z,19.80
2019-05-13T16:30:32.158Z,19.70
2019-05-13T16:35:34.638Z,18.90
2019-05-13T16:40:37.367Z,18.70
2019-05-13T16:45:42.328Z,18.20
2019-05-13T16:50:44.477Z,18.60
2019-05-13T16:55:47.129Z,18.60
2019-05-13T17:00:52.105Z,17.20
2019-05-13T17:05:54.240Z,17.60
2019-05-13T17:10:56.894Z,17.80
2019-05-13T17:16:01.406Z,17.70
2019-05-13T17:21:03.927Z,17.60
2019-05-13T17:26:06.580Z,18.70
2019-05-13T17:31:11.431Z,18.00
2019-05-13T17:36:13.711Z,18.80
2019-05-13T17:41:16.361Z,19.80
2019-05-13T17:46:19.023Z,19.80
2019-05-13T17:51:22.587Z,20.10
2019-05-13T17:56:25.368Z,21.40
2019-05-13T18:01:28.437Z,23.60
2019-05-13T18:06:31.157Z,23.20
2019-05-13T18:11:33.885Z,23.70
2019-05-13T18:16:36.550Z,23.90
2019-05-13T18:21:39.286Z,23.80
2019-05-13T18:26:42.217Z,24.20
2019-05-13T18:31:44.999Z,24.90
2019-05-13T18:36:48.004Z,25.40
2019-05-13T18:41:50.673Z,25.90
2019-05-13T18:46:54.109Z,26.00
2019-05-13T18:51:56.846Z,26.80
2019-05-13T18:57:01.657Z,27.30
2019-05-13T19:02:04.018Z,28.30
2019-05-13T19:07:07.822Z,28.40
2019-05-13T19:12:11.629Z,29.10
2019-05-13T19:17:14.621Z,29.30
2019-05-13T19:22:17.362Z,29.80
2019-05-13T19:27:21.605Z,30.30
2019-05-13T19:32:24.442Z,31.20
2019-05-13T19:37:27.104Z,32.20
2019-05-13T19:42:31.383Z,32.90
2019-05-13T19:47:34.257Z,32.80
2019-05-13T19:52:36.921Z,33.40
2019-05-13T19:57:39.662Z,34.00
2019-05-13T20:02:42.397Z,33.60
2019-05-13T20:07:45.135Z,34.00
2019-05-13T20:12:47.870Z,34.60
2019-05-13T20:17:52.107Z,34.70
2019-05-13T20:22:54.958Z,34.80
2019-05-13T20:27:57.626Z,35.20
2019-05-13T20:33:02.391Z,35.70
2019-05-13T20:38:04.756Z,35.90
2019-05-13T20:43:07.416Z,36.20
2019-05-13T20:48:11.962Z,36.40
2019-05-13T20:53:14.444Z,36.50
2019-05-13T20:58:17.129Z,36.80
2019-05-13T21:03:21.981Z,37.10
2019-05-13T21:08:24.215Z,37.80
2019-05-13T21:13:26.888Z,38.00
2019-05-13T21:18:31.569Z,38.60
2019-05-13T21:23:33.942Z,38.60
2019-05-13T21:28:36.618Z,38.80
2019-05-13T21:33:39.275Z,40.00
2019-05-13T21:38:42.000Z,40.00
2019-05-13T21:43:44.670Z,40.70
2019-05-13T21:48:47.338Z,40.80
2019-05-13T21:53:51.862Z,41.40
2019-05-13T21:58:54.466Z,41.70
2019-05-13T22:03:57.129Z,42.10
2019-05-13T22:08:59.788Z,42.60
2019-05-13T22:14:02.676Z,42.80
2019-05-13T22:19:05.481Z,43.00
2019-05-13T22:24:08.221Z,43.20
2019-05-13T22:29:10.873Z,43.60
2019-05-13T22:34:13.542Z,43.60
2019-05-13T22:39:16.211Z,43.80
2019-05-13T22:44:18.878Z,44.20
2019-05-13T22:49:22.214Z,44.30
2019-05-13T22:54:25.042Z,44.60
2019-05-13T22:59:27.847Z,45.20
2019-05-13T23:04:31.413Z,45.10
2019-05-13T23:09:34.237Z,45.10
2019-05-13T23:14:36.880Z,45.40
2019-05-13T23:19:41.444Z,45.40
2019-05-13T23:24:44.009Z,45.60
2019-05-13T23:29:46.681Z,45.20
2019-05-13T23:34:51.224Z,44.60
2019-05-13T23:39:54.091Z,45.00
2019-05-13T23:44:56.825Z,45.10
2019-05-13T23:50:01.703Z,45.00
2019-05-13T23:55:06.031Z,45.00
