createdAt,value
2022-07-31T00:00:06.550Z,4.13
2022-07-31T00:00:34.265Z,4.13
2022-07-31T00:00:55.970Z,1.92
2022-07-31T00:01:17.723Z,1.17
2022-07-31T00:01:40.420Z,2.25
2022-07-31T00:02:02.042Z,1.13
2022-07-31T00:02:23.720Z,1.23
2022-07-31T00:02:45.542Z,2.20
2022-07-31T00:03:09.098Z,2.08
2022-07-31T00:03:30.887Z,1.02
2022-07-31T00:03:52.748Z,0.93
2022-07-31T00:04:14.527Z,1.10
2022-07-31T00:04:37.225Z,1.13
2022-07-31T00:04:58.977Z,0.90
2022-07-31T00:05:20.678Z,0.95
2022-07-31T00:05:42.679Z,1.00
2022-07-31T00:06:04.613Z,0.70
2022-07-31T00:06:27.824Z,0.73
2022-07-31T00:06:51.338Z,0.70
2022-07-31T00:07:13.035Z,0.63
2022-07-31T00:07:35.685Z,0.70
2022-07-31T00:07:57.499Z,0.70
2022-07-31T00:08:19.227Z,0.90
2022-07-31T00:08:40.919Z,0.50
2022-07-31T00:09:03.617Z,0.50
2022-07-31T00:09:53.624Z,0.57
2022-07-31T00:10:07.922Z,0.47
2022-07-31T00:10:31.058Z,0.70
2022-07-31T00:10:52.707Z,0.68
2022-07-31T00:11:14.441Z,0.60
2022-07-31T00:11:36.222Z,0.52
2022-07-31T00:11:59.016Z,0.60
2022-07-31T00:12:21.583Z,0.60
2022-07-31T00:12:43.297Z,0.60
2022-07-31T00:13:05.136Z,0.60
2022-07-31T00:13:57.994Z,0.68
2022-07-31T00:14:11.021Z,0.63
2022-07-31T00:14:32.729Z,0.80
2022-07-31T00:14:55.396Z,0.60
2022-07-31T00:15:17.850Z,0.60
2022-07-31T00:15:39.530Z,0.40
2022-07-31T00:16:01.238Z,0.43
2022-07-31T00:16:23.948Z,0.50
2022-07-31T00:16:45.612Z,0.50
2022-07-31T00:17:07.319Z,0.50
2022-07-31T00:17:29.063Z,0.40
2022-07-31T00:17:51.902Z,0.50
2022-07-31T00:18:13.673Z,0.65
2022-07-31T00:18:35.414Z,0.60
2022-07-31T00:18:57.181Z,0.60
2022-07-31T00:19:19.852Z,0.60
2022-07-31T00:19:41.721Z,0.52
2022-07-31T00:20:05.713Z,0.50
2022-07-31T00:20:27.396Z,0.60
2022-07-31T00:20:50.074Z,0.80
2022-07-31T00:21:13.949Z,0.68
2022-07-31T00:21:35.616Z,0.35
2022-07-31T00:21:58.510Z,0.43
2022-07-31T00:22:21.187Z,0.60
2022-07-31T00:22:43.811Z,0.50
2022-07-31T00:23:05.616Z,0.40
2022-07-31T00:23:27.416Z,0.50
2022-07-31T00:23:50.060Z,0.45
2022-07-31T00:24:11.929Z,0.65
2022-07-31T00:24:34.231Z,0.50
2022-07-31T00:24:55.947Z,0.50
2022-07-31T00:25:19.565Z,0.43
2022-07-31T00:25:41.408Z,0.50
2022-07-31T00:26:03.116Z,1.05
2022-07-31T00:26:24.835Z,3.65
2022-07-31T00:26:47.608Z,9.95
2022-07-31T00:27:14.822Z,6.45
2022-07-31T00:27:36.750Z,4.40
2022-07-31T00:27:58.525Z,4.47
2022-07-31T00:28:21.232Z,2.63
2022-07-31T00:28:44.350Z,2.00
2022-07-31T00:29:06.674Z,1.80
2022-07-31T00:29:30.544Z,1.63
2022-07-31T00:29:52.265Z,2.10
2022-07-31T00:30:14.476Z,1.77
2022-07-31T00:30:36.890Z,0.70
2022-07-31T00:30:59.786Z,0.70
2022-07-31T00:31:21.536Z,0.50
2022-07-31T00:31:43.242Z,0.50
2022-07-31T00:32:05.830Z,0.60
2022-07-31T00:32:28.569Z,0.63
2022-07-31T00:32:51.964Z,0.60
2022-07-31T00:33:14.037Z,0.50
2022-07-31T00:33:35.754Z,0.73
2022-07-31T00:33:58.534Z,0.57
2022-07-31T00:34:20.188Z,0.60
2022-07-31T00:34:42.477Z,0.52
2022-07-31T00:35:05.343Z,0.50
2022-07-31T00:35:28.075Z,0.65
2022-07-31T00:35:49.791Z,0.43
2022-07-31T00:36:11.529Z,0.60
2022-07-31T00:36:33.324Z,0.70
2022-07-31T00:36:56.096Z,0.50
2022-07-31T00:37:17.748Z,0.70
2022-07-31T00:37:40.199Z,0.65
2022-07-31T00:38:46.221Z,0.60
2022-07-31T00:39:10.205Z,0.50
2022-07-31T00:39:32.546Z,0.70
2022-07-31T00:39:54.565Z,0.57
2022-07-31T00:40:18.529Z,0.50
2022-07-31T00:40:46.031Z,0.60
2022-07-31T00:41:51.954Z,0.60
2022-07-31T00:42:17.398Z,0.55
2022-07-31T00:42:39.386Z,0.55
2022-07-31T00:43:01.041Z,0.50
2022-07-31T00:43:23.710Z,0.68
2022-07-31T00:43:50.640Z,0.60
2022-07-31T00:44:13.452Z,0.55
2022-07-31T00:44:36.212Z,0.88
2022-07-31T00:45:00.455Z,0.80
2022-07-31T00:45:22.235Z,0.70
2022-07-31T00:45:58.638Z,0.68
2022-07-31T00:46:21.681Z,0.47
2022-07-31T00:46:45.048Z,0.50
2022-07-31T00:47:07.528Z,0.50
2022-07-31T00:47:29.163Z,0.40
2022-07-31T00:47:51.589Z,0.60
2022-07-31T00:48:19.140Z,0.60
2022-07-31T00:48:42.099Z,0.50
2022-07-31T00:49:04.478Z,0.55
2022-07-31T00:49:27.254Z,0.70
2022-07-31T00:49:59.247Z,0.50
2022-07-31T00:50:20.886Z,0.47
2022-07-31T00:50:42.541Z,0.50
2022-07-31T00:51:06.050Z,0.60
2022-07-31T00:51:28.271Z,0.60
2022-07-31T00:51:50.236Z,0.43
2022-07-31T00:52:12.442Z,0.50
2022-07-31T00:52:34.224Z,0.40
2022-07-31T00:52:56.853Z,0.50
2022-07-31T00:53:18.579Z,0.40
2022-07-31T00:53:40.274Z,0.40
2022-07-31T00:54:01.979Z,0.63
2022-07-31T00:54:24.612Z,0.50
2022-07-31T00:54:46.289Z,0.60
2022-07-31T00:55:08.948Z,0.70
2022-07-31T00:55:31.208Z,0.60
2022-07-31T00:56:13.620Z,0.77
2022-07-31T00:56:35.963Z,0.75
2022-07-31T00:56:57.796Z,0.80
2022-07-31T00:57:19.483Z,0.60
2022-07-31T00:57:43.496Z,0.80
2022-07-31T00:58:05.216Z,0.60
2022-07-31T00:58:26.891Z,0.52
2022-07-31T00:58:49.956Z,0.57
2022-07-31T00:59:12.544Z,0.50
2022-07-31T00:59:34.225Z,0.50
2022-07-31T00:59:56.093Z,0.45
2022-07-31T01:00:18.103Z,0.47
2022-07-31T01:00:39.841Z,0.68
2022-07-31T01:01:02.538Z,0.57
2022-07-31T01:01:24.439Z,0.80
2022-07-31T01:01:46.231Z,0.60
2022-07-31T01:02:08.380Z,0.50
2022-07-31T01:02:30.527Z,0.60
2022-07-31T01:02:53.158Z,0.80
2022-07-31T01:03:15.436Z,0.80
2022-07-31T01:03:37.188Z,0.82
2022-07-31T01:03:58.944Z,0.77
2022-07-31T01:04:21.617Z,0.60
2022-07-31T01:04:45.891Z,0.80
2022-07-31T01:05:09.028Z,0.70
2022-07-31T01:05:30.908Z,0.90
2022-07-31T01:05:53.539Z,0.68
2022-07-31T01:06:15.410Z,0.60
2022-07-31T01:06:40.977Z,0.70
2022-07-31T01:07:05.588Z,0.50
2022-07-31T01:07:28.459Z,0.60
2022-07-31T01:07:50.860Z,0.70
2022-07-31T01:08:12.665Z,0.75
2022-07-31T01:08:34.344Z,0.70
2022-07-31T01:08:56.012Z,0.70
2022-07-31T01:09:18.868Z,0.60
2022-07-31T01:09:40.703Z,0.60
2022-07-31T01:10:06.609Z,0.60
2022-07-31T01:10:39.471Z,0.70
2022-07-31T01:11:06.898Z,0.70
2022-07-31T01:11:41.396Z,0.52
2022-07-31T01:12:12.912Z,0.57
2022-07-31T01:12:43.421Z,0.50
2022-07-31T01:13:10.385Z,0.57
2022-07-31T01:13:38.850Z,0.60
2022-07-31T01:14:05.717Z,0.70
2022-07-31T01:14:31.157Z,0.73
2022-07-31T01:14:56.921Z,0.68
2022-07-31T01:15:21.450Z,0.60
2022-07-31T01:15:44.187Z,0.68
2022-07-31T01:16:09.527Z,0.60
2022-07-31T01:16:40.105Z,0.50
2022-07-31T01:17:04.981Z,0.65
2022-07-31T01:17:29.508Z,0.68
2022-07-31T01:17:53.024Z,0.70
2022-07-31T01:18:17.935Z,0.70
2022-07-31T01:18:40.880Z,0.50
2022-07-31T01:19:12.014Z,0.50
2022-07-31T01:19:42.148Z,0.70
2022-07-31T01:20:08.657Z,0.73
2022-07-31T01:20:32.965Z,0.80
2022-07-31T01:20:58.082Z,0.70
2022-07-31T01:21:26.683Z,0.60
2022-07-31T01:21:56.965Z,0.77
2022-07-31T01:22:40.772Z,0.70
2022-07-31T01:23:17.460Z,0.40
2022-07-31T01:24:21.463Z,0.55
2022-07-31T01:25:03.485Z,1.00
2022-07-31T01:25:40.518Z,0.70
2022-07-31T01:26:38.956Z,0.50
2022-07-31T01:27:06.103Z,0.70
2022-07-31T01:27:49.186Z,0.50
2022-07-31T01:28:23.952Z,0.45
2022-07-31T01:28:58.840Z,0.60
2022-07-31T01:29:26.789Z,0.50
2022-07-31T01:29:53.764Z,0.60
2022-07-31T01:30:16.076Z,0.52
2022-07-31T01:30:47.021Z,0.50
2022-07-31T01:31:26.568Z,0.70
2022-07-31T01:31:55.919Z,0.52
2022-07-31T01:32:27.542Z,0.65
2022-07-31T01:32:54.921Z,0.70
2022-07-31T01:33:22.137Z,0.57
2022-07-31T01:33:50.750Z,0.60
2022-07-31T01:34:23.444Z,0.60
2022-07-31T01:34:53.856Z,0.52
2022-07-31T01:35:20.007Z,0.50
2022-07-31T01:35:45.725Z,0.70
2022-07-31T01:36:16.039Z,0.70
2022-07-31T01:36:43.033Z,0.50
2022-07-31T01:37:10.475Z,0.70
2022-07-31T01:37:37.940Z,0.68
2022-07-31T01:38:05.011Z,0.50
2022-07-31T01:38:30.392Z,0.50
2022-07-31T01:38:55.916Z,0.55
2022-07-31T01:39:19.619Z,0.57
2022-07-31T01:39:46.832Z,0.60
2022-07-31T01:40:12.084Z,0.75
2022-07-31T01:40:37.966Z,0.50
2022-07-31T01:41:05.554Z,0.70
2022-07-31T01:41:31.215Z,0.60
2022-07-31T01:41:54.940Z,0.63
2022-07-31T01:42:20.656Z,0.43
2022-07-31T01:42:47.688Z,0.60
2022-07-31T01:43:14.701Z,0.32
2022-07-31T01:43:40.046Z,0.70
2022-07-31T01:44:05.620Z,0.82
2022-07-31T01:44:30.522Z,0.70
2022-07-31T01:44:56.957Z,0.70
2022-07-31T01:45:22.440Z,0.70
2022-07-31T01:45:51.132Z,0.63
2022-07-31T01:46:15.897Z,0.90
2022-07-31T01:46:41.651Z,0.77
2022-07-31T01:47:07.527Z,0.75
2022-07-31T01:47:31.730Z,0.50
2022-07-31T01:47:55.577Z,0.50
2022-07-31T01:48:18.652Z,0.52
2022-07-31T01:48:42.762Z,0.68
2022-07-31T01:49:07.446Z,0.85
2022-07-31T01:49:30.879Z,0.70
2022-07-31T01:49:56.913Z,0.50
2022-07-31T01:50:42.542Z,0.60
2022-07-31T01:51:03.577Z,0.82
2022-07-31T01:51:27.155Z,0.68
2022-07-31T01:51:51.056Z,0.57
2022-07-31T01:52:15.227Z,0.52
2022-07-31T01:52:40.492Z,0.77
2022-07-31T01:53:02.941Z,0.82
2022-07-31T01:53:27.840Z,0.73
2022-07-31T01:53:52.505Z,0.68
2022-07-31T01:54:18.169Z,0.60
2022-07-31T01:54:40.597Z,0.70
2022-07-31T01:55:05.434Z,0.52
2022-07-31T01:55:29.103Z,0.60
2022-07-31T01:56:02.106Z,0.60
2022-07-31T01:56:29.855Z,0.65
2022-07-31T01:56:55.006Z,0.55
2022-07-31T01:57:19.011Z,0.50
2022-07-31T01:57:45.777Z,0.60
2022-07-31T01:58:09.100Z,0.68
2022-07-31T01:58:36.157Z,0.70
2022-07-31T01:59:05.688Z,0.70
2022-07-31T02:00:05.928Z,0.52
2022-07-31T02:00:49.306Z,1.00
2022-07-31T02:01:13.899Z,0.80
2022-07-31T02:01:39.578Z,0.82
2022-07-31T02:02:04.591Z,0.80
2022-07-31T02:02:30.657Z,0.70
2022-07-31T02:02:55.476Z,0.77
2022-07-31T02:03:17.891Z,0.70
2022-07-31T02:04:02.615Z,0.70
2022-07-31T02:04:27.496Z,0.70
2022-07-31T02:04:50.027Z,0.80
2022-07-31T02:05:13.029Z,0.60
2022-07-31T02:05:36.081Z,0.60
2022-07-31T02:06:00.828Z,0.70
2022-07-31T02:06:27.617Z,0.60
2022-07-31T02:06:50.861Z,0.70
2022-07-31T02:07:15.059Z,0.63
2022-07-31T02:07:40.150Z,0.65
2022-07-31T02:08:03.669Z,0.60
2022-07-31T02:08:26.004Z,0.60
2022-07-31T02:08:51.667Z,0.50
2022-07-31T02:09:18.589Z,0.60
2022-07-31T02:09:53.690Z,0.60
2022-07-31T02:10:26.148Z,0.55
2022-07-31T02:10:49.872Z,0.70
2022-07-31T02:11:13.952Z,0.60
2022-07-31T02:11:35.957Z,0.73
2022-07-31T02:12:16.823Z,0.70
2022-07-31T02:12:55.582Z,0.73
2022-07-31T02:13:18.253Z,0.80
2022-07-31T02:13:40.021Z,0.60
2022-07-31T02:14:04.019Z,0.80
2022-07-31T02:14:30.607Z,0.65
2022-07-31T02:14:53.246Z,0.77
2022-07-31T02:15:16.561Z,0.80
2022-07-31T02:15:41.316Z,0.80
2022-07-31T02:16:05.631Z,0.68
2022-07-31T02:16:29.345Z,0.60
2022-07-31T02:17:00.323Z,0.90
2022-07-31T02:17:47.182Z,0.77
2022-07-31T02:18:33.647Z,0.77
2022-07-31T02:19:11.908Z,0.70
2022-07-31T02:19:36.112Z,0.80
2022-07-31T02:20:00.768Z,0.57
2022-07-31T02:20:25.395Z,0.70
2022-07-31T02:20:51.484Z,0.55
2022-07-31T02:21:13.244Z,0.70
2022-07-31T02:21:35.017Z,0.60
2022-07-31T02:21:57.645Z,0.60
2022-07-31T02:22:20.094Z,0.40
2022-07-31T02:22:45.866Z,0.60
2022-07-31T02:23:07.690Z,0.63
2022-07-31T02:23:29.453Z,0.82
2022-07-31T02:23:52.221Z,0.90
2022-07-31T02:24:14.032Z,0.50
2022-07-31T02:24:35.743Z,0.70
2022-07-31T02:25:00.264Z,0.60
2022-07-31T02:25:22.230Z,0.52
2022-07-31T02:25:46.464Z,0.50
2022-07-31T02:26:09.197Z,0.40
2022-07-31T02:26:32.108Z,0.70
2022-07-31T02:26:57.052Z,0.80
2022-07-31T02:27:54.564Z,0.50
2022-07-31T02:28:04.235Z,0.95
2022-07-31T02:28:26.751Z,0.40
2022-07-31T02:28:49.461Z,0.50
2022-07-31T02:29:19.548Z,0.70
2022-07-31T02:29:44.176Z,0.50
2022-07-31T02:30:07.032Z,0.65
2022-07-31T02:30:38.789Z,0.63
2022-07-31T02:31:03.018Z,0.57
2022-07-31T02:31:27.545Z,0.50
2022-07-31T02:32:02.889Z,0.70
2022-07-31T02:32:27.919Z,0.57
2022-07-31T02:32:50.924Z,0.70
2022-07-31T02:33:17.384Z,0.60
2022-07-31T02:33:42.506Z,1.00
2022-07-31T02:34:05.056Z,0.57
2022-07-31T02:34:30.404Z,0.70
2022-07-31T02:34:55.475Z,0.50
2022-07-31T02:35:18.889Z,0.75
2022-07-31T02:35:45.214Z,0.80
2022-07-31T02:36:12.077Z,0.70
2022-07-31T02:36:34.605Z,0.75
2022-07-31T02:36:57.285Z,0.60
2022-07-31T02:37:19.498Z,0.80
2022-07-31T02:37:43.624Z,0.80
2022-07-31T02:38:06.046Z,0.60
2022-07-31T02:38:40.958Z,0.70
2022-07-31T02:39:04.722Z,0.70
2022-07-31T02:39:30.772Z,0.60
2022-07-31T02:39:54.320Z,0.52
2022-07-31T02:40:17.637Z,0.60
2022-07-31T02:40:42.459Z,0.80
2022-07-31T02:41:05.671Z,0.60
2022-07-31T02:41:27.779Z,0.65
2022-07-31T02:41:53.077Z,0.82
2022-07-31T02:42:16.794Z,0.73
2022-07-31T02:42:40.794Z,0.70
2022-07-31T02:43:03.695Z,0.88
2022-07-31T02:43:32.757Z,0.70
2022-07-31T02:43:59.064Z,0.80
2022-07-31T02:44:27.032Z,0.90
2022-07-31T02:44:51.184Z,0.73
2022-07-31T02:45:14.089Z,0.70
2022-07-31T02:45:37.581Z,0.60
2022-07-31T02:46:00.196Z,0.60
2022-07-31T02:46:24.085Z,0.68
2022-07-31T02:46:47.007Z,0.85
2022-07-31T02:47:11.689Z,0.85
2022-07-31T02:47:33.497Z,0.55
2022-07-31T02:47:57.234Z,1.02
2022-07-31T02:48:20.531Z,0.80
2022-07-31T02:48:44.970Z,0.60
2022-07-31T02:49:09.248Z,0.57
2022-07-31T02:49:33.467Z,0.68
2022-07-31T02:49:57.957Z,0.60
2022-07-31T02:50:20.327Z,0.57
2022-07-31T02:50:45.566Z,0.43
2022-07-31T02:51:09.375Z,0.70
2022-07-31T02:51:42.561Z,0.63
2022-07-31T02:52:06.728Z,0.90
2022-07-31T02:52:29.316Z,0.60
2022-07-31T02:52:52.405Z,0.70
2022-07-31T02:53:14.433Z,0.80
2022-07-31T02:53:37.802Z,0.63
2022-07-31T02:54:03.357Z,0.70
2022-07-31T02:54:25.860Z,0.60
2022-07-31T02:54:50.098Z,0.65
2022-07-31T02:55:12.199Z,0.63
2022-07-31T02:55:35.113Z,0.55
2022-07-31T02:55:59.052Z,0.60
2022-07-31T02:56:22.121Z,0.50
2022-07-31T02:56:45.423Z,0.50
2022-07-31T02:57:07.404Z,1.00
2022-07-31T02:57:30.637Z,0.57
2022-07-31T02:57:52.376Z,0.50
2022-07-31T02:58:14.939Z,0.50
2022-07-31T02:58:41.748Z,0.80
2022-07-31T02:59:07.550Z,0.55
2022-07-31T02:59:47.585Z,0.60
2022-07-31T03:00:22.835Z,0.60
2022-07-31T03:00:47.634Z,0.57
2022-07-31T03:01:10.756Z,0.50
2022-07-31T03:01:34.389Z,0.50
2022-07-31T03:01:57.085Z,0.52
2022-07-31T03:02:19.405Z,0.80
2022-07-31T03:02:42.145Z,0.75
2022-07-31T03:03:03.821Z,0.65
2022-07-31T03:03:26.036Z,0.60
2022-07-31T03:03:50.117Z,0.50
2022-07-31T03:04:12.262Z,0.60
2022-07-31T03:04:33.936Z,0.68
2022-07-31T03:04:55.580Z,0.50
2022-07-31T03:05:20.790Z,0.80
2022-07-31T03:05:43.422Z,1.00
2022-07-31T03:06:05.138Z,0.60
2022-07-31T03:06:28.025Z,0.50
2022-07-31T03:06:50.297Z,0.60
2022-07-31T03:07:13.171Z,0.73
2022-07-31T03:07:35.574Z,1.15
2022-07-31T03:07:57.371Z,0.70
2022-07-31T03:08:19.381Z,0.85
2022-07-31T03:08:45.205Z,1.98
2022-07-31T03:09:09.827Z,1.80
2022-07-31T03:09:31.670Z,2.00
2022-07-31T03:10:14.329Z,1.58
2022-07-31T03:10:38.051Z,1.00
2022-07-31T03:10:59.870Z,0.93
2022-07-31T03:11:21.707Z,1.08
2022-07-31T03:11:44.599Z,1.00
2022-07-31T03:12:07.691Z,0.70
2022-07-31T03:12:29.689Z,1.05
2022-07-31T03:12:53.511Z,1.20
2022-07-31T03:13:17.697Z,0.50
2022-07-31T03:13:41.841Z,0.75
2022-07-31T03:14:05.418Z,0.80
2022-07-31T03:14:32.656Z,0.73
2022-07-31T03:14:57.726Z,0.60
2022-07-31T03:15:21.180Z,0.70
2022-07-31T03:15:50.240Z,0.52
2022-07-31T03:16:14.468Z,0.70
2022-07-31T03:16:36.673Z,0.70
2022-07-31T03:16:59.521Z,0.90
2022-07-31T03:17:22.721Z,0.70
2022-07-31T03:17:48.878Z,0.60
2022-07-31T03:18:16.360Z,0.68
2022-07-31T03:18:40.146Z,0.52
2022-07-31T03:19:04.225Z,0.50
2022-07-31T03:19:27.158Z,0.60
2022-07-31T03:19:49.369Z,0.70
2022-07-31T03:20:13.816Z,0.50
2022-07-31T03:20:36.642Z,0.77
2022-07-31T03:20:58.330Z,0.70
2022-07-31T03:21:20.956Z,0.80
2022-07-31T03:21:43.281Z,0.77
2022-07-31T03:22:06.634Z,0.52
2022-07-31T03:22:29.189Z,0.70
2022-07-31T03:22:51.941Z,0.77
2022-07-31T03:23:14.604Z,0.93
2022-07-31T03:23:48.337Z,0.85
2022-07-31T03:24:15.818Z,0.90
2022-07-31T03:24:37.684Z,0.70
2022-07-31T03:25:00.362Z,0.63
2022-07-31T03:25:23.094Z,0.70
2022-07-31T03:25:45.873Z,0.68
2022-07-31T03:26:08.063Z,0.75
2022-07-31T03:26:31.298Z,0.95
2022-07-31T03:26:55.592Z,0.70
2022-07-31T03:27:17.699Z,0.70
2022-07-31T03:27:39.532Z,0.70
2022-07-31T03:28:02.438Z,0.90
2022-07-31T03:28:24.081Z,0.95
2022-07-31T03:28:45.972Z,0.90
2022-07-31T03:29:42.548Z,0.90
2022-07-31T03:29:51.291Z,0.68
2022-07-31T03:30:18.506Z,0.60
2022-07-31T03:30:41.121Z,1.05
2022-07-31T03:31:03.584Z,1.10
2022-07-31T03:31:27.341Z,0.87
2022-07-31T03:31:49.022Z,0.70
2022-07-31T03:32:10.867Z,0.77
2022-07-31T03:32:32.644Z,0.63
2022-07-31T03:32:55.990Z,0.70
2022-07-31T03:33:17.636Z,0.90
2022-07-31T03:33:39.364Z,0.90
2022-07-31T03:34:01.558Z,0.70
2022-07-31T03:34:24.192Z,0.70
2022-07-31T03:34:48.464Z,0.65
2022-07-31T03:35:10.147Z,0.65
2022-07-31T03:35:34.011Z,0.57
2022-07-31T03:36:02.117Z,0.60
2022-07-31T03:36:24.179Z,0.65
2022-07-31T03:36:46.445Z,1.17
2022-07-31T03:37:10.210Z,0.68
2022-07-31T03:37:31.923Z,0.80
2022-07-31T03:37:53.816Z,0.88
2022-07-31T03:38:38.635Z,1.02
2022-07-31T03:39:00.535Z,0.60
2022-07-31T03:39:29.326Z,0.57
2022-07-31T03:39:54.541Z,0.70
2022-07-31T03:40:16.719Z,0.70
2022-07-31T03:40:38.466Z,1.00
2022-07-31T03:41:01.274Z,0.68
2022-07-31T03:41:23.118Z,0.52
2022-07-31T03:41:46.156Z,0.80
2022-07-31T03:42:12.967Z,0.60
2022-07-31T03:42:42.375Z,0.70
2022-07-31T03:43:04.592Z,0.80
2022-07-31T03:43:28.522Z,0.85
2022-07-31T03:44:07.073Z,0.63
2022-07-31T03:44:29.341Z,0.73
2022-07-31T03:44:51.305Z,0.60
2022-07-31T03:45:13.785Z,0.50
2022-07-31T03:45:39.839Z,0.70
2022-07-31T03:46:02.060Z,0.60
2022-07-31T03:46:25.029Z,0.70
2022-07-31T03:46:47.085Z,0.70
2022-07-31T03:47:09.027Z,0.88
2022-07-31T03:47:31.721Z,0.80
2022-07-31T03:47:54.085Z,0.85
2022-07-31T03:48:15.761Z,0.75
2022-07-31T03:48:37.805Z,0.80
2022-07-31T03:49:01.788Z,0.90
2022-07-31T03:49:24.313Z,0.77
2022-07-31T03:49:47.690Z,0.80
2022-07-31T03:50:10.178Z,1.05
2022-07-31T03:50:33.502Z,0.73
2022-07-31T03:50:55.664Z,0.60
2022-07-31T03:51:18.104Z,0.90
2022-07-31T03:51:39.780Z,0.68
2022-07-31T03:52:02.474Z,0.60
2022-07-31T03:52:26.134Z,0.57
2022-07-31T03:52:48.257Z,0.70
2022-07-31T03:53:11.258Z,0.70
2022-07-31T03:53:37.688Z,0.60
2022-07-31T03:54:00.689Z,0.90
2022-07-31T03:54:37.285Z,0.98
2022-07-31T03:55:10.428Z,0.70
2022-07-31T03:55:34.375Z,0.70
2022-07-31T03:55:58.286Z,1.00
2022-07-31T03:56:21.156Z,0.52
2022-07-31T03:56:46.673Z,0.50
2022-07-31T03:57:10.652Z,0.80
2022-07-31T03:57:38.915Z,0.75
2022-07-31T03:58:03.009Z,0.60
2022-07-31T03:58:25.833Z,0.55
2022-07-31T03:58:51.594Z,0.77
2022-07-31T03:59:16.432Z,0.70
2022-07-31T03:59:47.942Z,1.08
2022-07-31T04:00:16.661Z,0.73
2022-07-31T04:00:40.923Z,0.60
2022-07-31T04:01:08.313Z,0.52
2022-07-31T04:01:57.883Z,0.57
2022-07-31T04:02:28.797Z,0.57
2022-07-31T04:03:05.581Z,0.65
2022-07-31T04:03:58.038Z,0.70
2022-07-31T04:04:28.826Z,0.57
2022-07-31T04:05:00.567Z,0.73
2022-07-31T04:05:22.484Z,0.52
2022-07-31T04:05:44.124Z,0.50
2022-07-31T04:06:06.913Z,0.75
2022-07-31T04:06:28.592Z,0.75
2022-07-31T04:06:50.860Z,0.50
2022-07-31T04:07:12.608Z,0.60
2022-07-31T04:07:35.213Z,0.77
2022-07-31T04:07:56.836Z,0.60
2022-07-31T04:08:18.522Z,0.50
2022-07-31T04:08:40.768Z,0.70
2022-07-31T04:09:07.877Z,0.70
2022-07-31T04:09:41.663Z,0.70
2022-07-31T04:10:05.860Z,0.55
2022-07-31T04:10:27.781Z,0.67
2022-07-31T04:10:50.782Z,0.70
2022-07-31T04:11:15.389Z,0.70
2022-07-31T04:11:37.714Z,0.70
2022-07-31T04:12:00.293Z,0.95
2022-07-31T04:12:23.144Z,0.80
2022-07-31T04:12:44.823Z,0.80
2022-07-31T04:13:06.669Z,0.80
2022-07-31T04:13:28.501Z,0.70
2022-07-31T04:13:51.175Z,0.73
2022-07-31T04:14:12.845Z,0.70
2022-07-31T04:14:34.624Z,0.70
2022-07-31T04:14:56.379Z,0.70
2022-07-31T04:15:19.081Z,0.80
2022-07-31T04:15:42.253Z,0.47
2022-07-31T04:16:04.579Z,0.73
2022-07-31T04:16:27.088Z,0.50
2022-07-31T04:16:49.815Z,0.40
2022-07-31T04:17:11.514Z,0.70
2022-07-31T04:17:33.876Z,0.50
2022-07-31T04:17:56.886Z,0.65
2022-07-31T04:18:24.721Z,0.70
2022-07-31T04:18:47.235Z,0.65
2022-07-31T04:19:12.870Z,0.57
2022-07-31T04:19:35.629Z,0.60
2022-07-31T04:19:57.366Z,0.70
2022-07-31T04:20:21.368Z,0.60
2022-07-31T04:20:44.581Z,0.63
2022-07-31T04:21:06.323Z,0.70
2022-07-31T04:21:28.453Z,0.63
2022-07-31T04:21:50.554Z,1.27
2022-07-31T04:22:13.188Z,0.90
2022-07-31T04:22:34.948Z,0.60
2022-07-31T04:22:59.268Z,0.70
2022-07-31T04:23:42.071Z,0.50
2022-07-31T04:24:13.613Z,0.80
2022-07-31T04:24:58.280Z,0.73
2022-07-31T04:25:39.426Z,0.47
2022-07-31T04:26:20.011Z,0.50
2022-07-31T04:26:58.544Z,0.40
2022-07-31T04:27:27.974Z,0.60
2022-07-31T04:27:49.687Z,0.50
2022-07-31T04:28:12.309Z,0.60
2022-07-31T04:28:34.057Z,0.68
2022-07-31T04:28:55.692Z,0.50
2022-07-31T04:29:19.046Z,0.55
2022-07-31T04:29:40.899Z,0.55
2022-07-31T04:30:03.051Z,0.60
2022-07-31T04:30:26.255Z,0.70
2022-07-31T04:30:49.609Z,0.63
2022-07-31T04:31:11.927Z,0.82
2022-07-31T04:31:34.776Z,0.77
2022-07-31T04:31:58.177Z,0.45
2022-07-31T04:32:27.086Z,0.60
2022-07-31T04:32:54.053Z,0.60
2022-07-31T04:33:18.595Z,0.60
2022-07-31T04:33:46.443Z,0.52
2022-07-31T04:34:10.673Z,0.73
2022-07-31T04:34:32.631Z,0.95
2022-07-31T04:34:55.510Z,1.27
2022-07-31T04:35:17.336Z,0.43
2022-07-31T04:35:40.285Z,0.50
2022-07-31T04:36:01.992Z,0.80
2022-07-31T04:36:30.389Z,0.50
2022-07-31T04:36:55.587Z,0.65
2022-07-31T04:37:17.307Z,0.75
2022-07-31T04:37:39.657Z,0.82
2022-07-31T04:38:11.893Z,0.45
2022-07-31T04:38:34.715Z,0.60
2022-07-31T04:38:56.420Z,0.80
2022-07-31T04:39:18.337Z,0.50
2022-07-31T04:39:40.005Z,0.52
2022-07-31T04:40:02.886Z,0.65
2022-07-31T04:40:26.326Z,0.50
2022-07-31T04:40:48.926Z,0.40
2022-07-31T04:41:10.798Z,0.60
2022-07-31T04:41:33.478Z,0.52
2022-07-31T04:41:56.072Z,0.70
2022-07-31T04:42:17.963Z,0.55
2022-07-31T04:42:39.616Z,0.68
2022-07-31T04:43:02.405Z,0.57
2022-07-31T04:43:24.239Z,0.45
2022-07-31T04:43:45.933Z,0.70
2022-07-31T04:44:07.592Z,0.60
2022-07-31T04:44:50.693Z,0.45
2022-07-31T04:45:12.456Z,0.50
2022-07-31T04:45:35.088Z,0.60
2022-07-31T04:45:58.472Z,0.70
2022-07-31T04:46:22.140Z,0.60
2022-07-31T04:46:44.228Z,0.55
2022-07-31T04:47:07.123Z,0.40
2022-07-31T04:47:32.568Z,0.50
2022-07-31T04:47:54.338Z,0.68
2022-07-31T04:48:16.069Z,0.63
2022-07-31T04:48:37.733Z,0.68
2022-07-31T04:49:04.126Z,0.70
2022-07-31T04:49:26.047Z,0.60
2022-07-31T04:49:47.819Z,0.60
2022-07-31T04:50:13.628Z,0.60
2022-07-31T04:50:49.934Z,0.60
2022-07-31T04:51:17.675Z,0.60
2022-07-31T04:51:40.660Z,0.63
2022-07-31T04:52:02.706Z,0.50
2022-07-31T04:52:24.539Z,0.68
2022-07-31T04:52:47.269Z,0.60
2022-07-31T04:53:09.155Z,0.90
2022-07-31T04:53:34.369Z,0.90
2022-07-31T04:54:00.284Z,0.82
2022-07-31T04:54:25.076Z,0.50
2022-07-31T04:54:46.929Z,0.93
2022-07-31T04:55:10.533Z,0.70
2022-07-31T04:55:32.487Z,0.70
2022-07-31T04:56:12.748Z,0.60
2022-07-31T04:56:37.450Z,0.50
2022-07-31T04:56:59.260Z,0.47
2022-07-31T04:57:22.118Z,0.57
2022-07-31T04:57:45.096Z,0.68
2022-07-31T04:58:06.757Z,0.50
2022-07-31T04:58:28.409Z,0.70
2022-07-31T04:58:50.097Z,0.80
2022-07-31T04:59:16.641Z,0.68
2022-07-31T05:00:00.118Z,0.70
2022-07-31T05:00:23.940Z,0.80
2022-07-31T05:00:45.668Z,0.60
2022-07-31T05:01:09.173Z,0.60
2022-07-31T05:01:33.393Z,0.73
2022-07-31T05:01:55.592Z,0.70
2022-07-31T05:02:19.708Z,0.50
2022-07-31T05:02:41.709Z,0.90
2022-07-31T05:03:04.219Z,0.57
2022-07-31T05:03:26.022Z,0.60
2022-07-31T05:03:47.807Z,0.70
2022-07-31T05:04:11.215Z,0.68
2022-07-31T05:04:32.923Z,0.70
2022-07-31T05:04:56.865Z,0.60
2022-07-31T05:05:21.699Z,0.40
2022-07-31T05:05:45.342Z,0.50
2022-07-31T05:06:10.592Z,0.63
2022-07-31T05:06:35.332Z,0.82
2022-07-31T05:06:57.008Z,0.80
2022-07-31T05:07:20.086Z,0.55
2022-07-31T05:07:41.794Z,0.50
2022-07-31T05:08:08.723Z,0.70
2022-07-31T05:08:37.495Z,0.80
2022-07-31T05:09:00.431Z,0.57
2022-07-31T05:09:30.034Z,0.50
2022-07-31T05:09:55.038Z,0.55
2022-07-31T05:10:31.615Z,0.70
2022-07-31T05:11:11.885Z,0.65
2022-07-31T05:11:35.643Z,0.70
2022-07-31T05:11:57.319Z,0.50
2022-07-31T05:12:18.999Z,0.40
2022-07-31T05:12:41.896Z,0.40
2022-07-31T05:13:04.556Z,0.70
2022-07-31T05:13:27.909Z,0.68
2022-07-31T05:13:50.352Z,0.50
2022-07-31T05:14:14.572Z,0.40
2022-07-31T05:14:37.449Z,0.63
2022-07-31T05:14:59.559Z,0.80
2022-07-31T05:15:21.244Z,0.52
2022-07-31T05:15:42.949Z,0.68
2022-07-31T05:16:04.754Z,0.47
2022-07-31T05:16:30.048Z,0.40
2022-07-31T05:16:52.320Z,0.43
2022-07-31T05:17:13.990Z,0.68
2022-07-31T05:17:55.149Z,0.73
2022-07-31T05:18:37.486Z,0.60
2022-07-31T05:19:19.299Z,0.63
2022-07-31T05:19:59.537Z,0.60
2022-07-31T05:20:38.095Z,0.60
2022-07-31T05:21:19.898Z,0.60
2022-07-31T05:22:03.866Z,0.82
2022-07-31T05:22:29.104Z,0.80
2022-07-31T05:23:09.455Z,0.70
2022-07-31T05:23:47.648Z,0.70
2022-07-31T05:24:12.119Z,0.52
2022-07-31T05:24:49.920Z,0.55
2022-07-31T05:25:12.029Z,0.68
2022-07-31T05:25:33.717Z,0.77
2022-07-31T05:25:56.183Z,0.40
2022-07-31T05:26:20.203Z,0.50
2022-07-31T05:26:42.589Z,0.55
2022-07-31T05:27:05.076Z,0.82
2022-07-31T05:27:32.185Z,0.63
2022-07-31T05:27:57.738Z,0.40
2022-07-31T05:28:29.626Z,0.60
2022-07-31T05:28:58.137Z,0.40
2022-07-31T05:29:21.173Z,0.73
2022-07-31T05:29:42.872Z,0.70
2022-07-31T05:30:08.136Z,0.85
2022-07-31T05:30:30.793Z,0.80
2022-07-31T05:30:52.936Z,0.55
2022-07-31T05:31:15.778Z,0.50
2022-07-31T05:31:38.941Z,0.50
2022-07-31T05:32:21.473Z,0.70
2022-07-31T05:32:44.097Z,0.50
2022-07-31T05:33:06.759Z,0.50
2022-07-31T05:33:28.963Z,0.55
2022-07-31T05:33:51.753Z,0.55
2022-07-31T05:34:14.454Z,0.60
2022-07-31T05:34:36.161Z,0.50
2022-07-31T05:34:57.840Z,0.68
2022-07-31T05:35:19.785Z,0.40