createdAt,value
2024-04-03T00:00:17.893Z,23.36
2024-04-03T00:01:17.958Z,23.35
2024-04-03T00:02:19.616Z,23.35
2024-04-03T00:03:18.198Z,23.35
2024-04-03T00:04:19.099Z,23.34
2024-04-03T00:05:18.113Z,23.33
2024-04-03T00:06:18.116Z,23.34
2024-04-03T00:07:18.102Z,23.34
2024-04-03T00:08:18.168Z,23.34
2024-04-03T00:09:18.111Z,23.34
2024-04-03T00:10:18.131Z,23.34
2024-04-03T00:11:18.128Z,23.33
2024-04-03T00:12:18.181Z,23.34
2024-04-03T00:13:18.271Z,23.33
2024-04-03T00:14:18.316Z,23.33
2024-04-03T00:15:18.378Z,23.33
2024-04-03T00:16:18.455Z,23.33
2024-04-03T00:17:18.509Z,23.33
2024-04-03T00:18:18.614Z,23.33
2024-04-03T00:19:18.644Z,23.33
2024-04-03T00:20:18.737Z,23.32
2024-04-03T00:21:18.795Z,23.33
2024-04-03T00:22:18.872Z,23.32
2024-04-03T00:23:18.947Z,23.32
2024-04-03T00:24:19.046Z,23.32
2024-04-03T00:25:19.067Z,23.33
2024-04-03T00:26:19.133Z,23.33
2024-04-03T00:27:19.201Z,23.33
2024-04-03T00:28:19.270Z,23.32
2024-04-03T00:29:19.344Z,23.32
2024-04-03T00:30:19.443Z,23.31
2024-04-03T00:31:19.488Z,23.31
2024-04-03T00:32:19.540Z,23.30
2024-04-03T00:33:19.642Z,23.31
2024-04-03T00:34:19.678Z,23.30
2024-04-03T00:35:19.736Z,23.30
2024-04-03T00:36:19.823Z,23.30
2024-04-03T00:37:19.883Z,23.29
2024-04-03T00:38:19.979Z,23.29
2024-04-03T00:39:20.016Z,23.29
2024-04-03T00:40:20.082Z,23.29
2024-04-03T00:41:20.148Z,23.28
2024-04-03T00:42:20.217Z,23.29
2024-04-03T00:43:20.313Z,23.28
2024-04-03T00:44:20.354Z,23.27
2024-04-03T00:45:20.429Z,23.27
2024-04-03T00:46:20.488Z,23.27
2024-04-03T00:47:20.563Z,23.28
2024-04-03T00:48:20.656Z,23.27
2024-04-03T00:49:20.685Z,23.27
2024-04-03T00:50:20.789Z,23.26
2024-04-03T00:51:20.836Z,23.26
2024-04-03T00:52:20.904Z,23.26
2024-04-03T00:53:20.999Z,23.26
2024-04-03T00:54:21.049Z,23.25
2024-04-03T00:55:21.124Z,23.26
2024-04-03T00:56:21.187Z,23.26
2024-04-03T00:57:21.259Z,23.26
2024-04-03T00:58:21.354Z,23.26
2024-04-03T00:59:21.394Z,23.26
2024-04-03T01:00:21.468Z,23.25
2024-04-03T01:01:21.546Z,23.26
2024-04-03T01:02:21.604Z,23.26
2024-04-03T01:03:21.748Z,23.25
2024-04-03T01:04:21.751Z,23.25
2024-04-03T01:05:21.829Z,23.25
2024-04-03T01:06:21.898Z,23.24
2024-04-03T01:07:21.989Z,23.25
2024-04-03T01:08:22.057Z,23.25
2024-04-03T01:09:22.138Z,23.25
2024-04-03T01:10:22.170Z,23.25
2024-04-03T01:11:22.247Z,23.24
2024-04-03T01:12:22.331Z,23.24
2024-04-03T01:13:22.428Z,23.24
2024-04-03T01:14:22.460Z,23.24
2024-04-03T01:15:22.542Z,23.23
2024-04-03T01:16:22.608Z,23.24
2024-04-03T01:17:22.680Z,23.23
2024-04-03T01:18:22.772Z,23.23
2024-04-03T01:19:22.804Z,23.23
2024-04-03T01:20:22.861Z,23.23
2024-04-03T01:21:22.920Z,23.23
2024-04-03T01:22:22.974Z,23.22
2024-04-03T01:23:23.060Z,23.22
2024-04-03T01:24:23.084Z,23.22
2024-04-03T01:25:24.184Z,23.21
2024-04-03T01:26:23.135Z,23.21
2024-04-03T01:27:23.138Z,23.21
2024-04-03T01:28:23.211Z,23.22
2024-04-03T01:29:23.164Z,23.22
2024-04-03T01:30:23.139Z,23.22
2024-04-03T01:31:23.147Z,23.21
2024-04-03T01:32:23.143Z,23.22
2024-04-03T01:33:23.175Z,23.21
2024-04-03T01:34:23.147Z,23.21
2024-04-03T01:35:23.163Z,23.20
2024-04-03T01:36:23.156Z,23.20
2024-04-03T01:37:23.160Z,23.21
2024-04-03T01:38:23.172Z,23.20
2024-04-03T01:39:23.144Z,23.20
2024-04-03T01:40:23.164Z,23.20
2024-04-03T01:41:23.147Z,23.19
2024-04-03T01:42:23.148Z,23.19
2024-04-03T01:43:23.186Z,23.19
2024-04-03T01:44:23.151Z,23.18
2024-04-03T01:45:23.151Z,23.18
2024-04-03T01:46:23.155Z,23.17
2024-04-03T01:47:23.192Z,23.19
2024-04-03T01:48:23.247Z,23.17
2024-04-03T01:49:23.269Z,23.18
2024-04-03T01:50:23.306Z,23.18
2024-04-03T01:51:23.355Z,23.17
2024-04-03T01:52:23.421Z,23.17
2024-04-03T01:53:23.488Z,23.16
2024-04-03T01:54:23.531Z,23.17
2024-04-03T01:55:23.595Z,23.16
2024-04-03T01:56:23.665Z,23.16
2024-04-03T01:57:23.739Z,23.17
2024-04-03T01:58:23.806Z,23.16
2024-04-03T01:59:23.897Z,23.15
2024-04-03T02:00:23.913Z,23.16
2024-04-03T02:01:23.987Z,23.15
2024-04-03T02:02:24.041Z,23.16
2024-04-03T02:03:24.117Z,23.16
2024-04-03T02:04:24.250Z,23.17
2024-04-03T02:05:24.254Z,23.16
2024-04-03T02:06:24.319Z,23.15
2024-04-03T02:07:24.382Z,23.16
2024-04-03T02:08:24.495Z,23.15
2024-04-03T02:09:24.520Z,23.15
2024-04-03T02:10:24.576Z,23.15
2024-04-03T02:11:24.644Z,23.15
2024-04-03T02:12:24.707Z,23.14
2024-04-03T02:13:24.791Z,23.14
2024-04-03T02:14:24.831Z,23.14
2024-04-03T02:15:24.844Z,23.14
2024-04-03T02:16:24.886Z,23.14
2024-04-03T02:17:24.937Z,23.13
2024-04-03T02:18:25.046Z,23.13
2024-04-03T02:19:25.051Z,23.13
2024-04-03T02:20:25.135Z,23.13
2024-04-03T02:21:25.140Z,23.13
2024-04-03T02:22:25.189Z,23.12
2024-04-03T02:23:32.041Z,23.12
2024-04-03T02:24:26.241Z,23.11
2024-04-03T02:25:25.234Z,23.11
2024-04-03T02:26:25.236Z,23.11
2024-04-03T02:27:25.236Z,23.11
2024-04-03T02:28:25.253Z,23.12
2024-04-03T02:29:25.236Z,23.12
2024-04-03T02:30:25.241Z,23.11
2024-04-03T02:31:25.244Z,23.11
2024-04-03T02:32:25.242Z,23.11
2024-04-03T02:33:25.272Z,23.11
2024-04-03T02:34:25.257Z,23.11
2024-04-03T02:35:25.250Z,23.10
2024-04-03T02:36:25.268Z,23.12
2024-04-03T02:37:25.276Z,23.10
2024-04-03T02:38:25.315Z,23.10
2024-04-03T02:39:25.296Z,23.10
2024-04-03T02:40:25.307Z,23.10
2024-04-03T02:41:25.316Z,23.11
2024-04-03T02:42:25.329Z,23.10
2024-04-03T02:43:25.378Z,23.10
2024-04-03T02:44:25.370Z,23.10
2024-04-03T02:45:25.416Z,23.10
2024-04-03T02:46:25.429Z,23.09
2024-04-03T02:47:25.441Z,23.09
2024-04-03T02:48:25.493Z,23.09
2024-04-03T02:49:25.480Z,23.08
2024-04-03T02:50:25.514Z,23.09
2024-04-03T02:51:25.520Z,23.08
2024-04-03T02:52:25.540Z,23.09
2024-04-03T02:53:25.594Z,23.08
2024-04-03T02:54:25.596Z,23.08
2024-04-03T02:55:25.630Z,23.09
2024-04-03T02:56:25.660Z,23.08
2024-04-03T02:57:25.670Z,23.08
2024-04-03T02:58:25.721Z,23.09
2024-04-03T02:59:25.728Z,23.09
2024-04-03T03:00:25.761Z,23.08
2024-04-03T03:01:25.759Z,23.08
2024-04-03T03:02:25.793Z,23.07
2024-04-03T03:03:25.905Z,23.07
2024-04-03T03:04:25.876Z,23.06
2024-04-03T03:05:25.896Z,23.07
2024-04-03T03:06:25.921Z,23.07
2024-04-03T03:07:25.959Z,23.07
2024-04-03T03:08:26.032Z,23.07
2024-04-03T03:09:26.013Z,23.07
2024-04-03T03:10:26.041Z,23.06
2024-04-03T03:11:26.089Z,23.06
2024-04-03T03:12:26.111Z,23.06
2024-04-03T03:13:26.165Z,23.06
2024-04-03T03:14:26.191Z,23.06
2024-04-03T03:15:26.206Z,23.06
2024-04-03T03:16:26.240Z,23.06
2024-04-03T03:17:26.240Z,23.05
2024-04-03T03:18:26.267Z,23.05
2024-04-03T03:19:26.246Z,23.05
2024-04-03T03:20:26.272Z,23.05
2024-04-03T03:21:26.323Z,23.05
2024-04-03T03:22:26.316Z,23.05
2024-04-03T03:23:26.394Z,23.05
2024-04-03T03:24:26.396Z,23.05
2024-04-03T03:25:26.415Z,23.05
2024-04-03T03:26:26.386Z,23.05
2024-04-03T03:27:26.394Z,23.05
2024-04-03T03:28:26.425Z,23.04
2024-04-03T03:29:26.403Z,23.04
2024-04-03T03:30:26.418Z,23.04
2024-04-03T03:31:26.455Z,23.04
2024-04-03T03:32:26.508Z,23.04
2024-04-03T03:33:26.577Z,23.04
2024-04-03T03:34:26.522Z,23.03
2024-04-03T03:35:26.542Z,23.03
2024-04-03T03:36:26.690Z,23.04
2024-04-03T03:37:26.606Z,23.03
2024-04-03T03:38:26.643Z,23.03
2024-04-03T03:39:26.634Z,23.03
2024-04-03T03:40:26.641Z,23.03
2024-04-03T03:41:26.639Z,23.03
2024-04-03T03:42:26.666Z,23.02
2024-04-03T03:43:26.758Z,23.02
2024-04-03T03:44:26.737Z,23.02
2024-04-03T03:45:26.772Z,23.02
2024-04-03T03:46:26.802Z,23.03
2024-04-03T03:47:26.823Z,23.02
2024-04-03T03:48:26.854Z,23.02
2024-04-03T03:49:26.928Z,23.02
2024-04-03T03:50:26.930Z,23.02
2024-04-03T03:51:26.978Z,23.02
2024-04-03T03:52:27.017Z,23.02
2024-04-03T03:53:27.061Z,23.01
2024-04-03T03:54:27.050Z,23.01
2024-04-03T03:55:27.068Z,23.01
2024-04-03T03:56:29.681Z,23.01
2024-04-03T03:57:27.084Z,23.01
2024-04-03T03:58:27.121Z,22.99
2024-04-03T03:59:27.091Z,23.00
2024-04-03T04:00:27.089Z,23.00
2024-04-03T04:01:27.089Z,22.99
2024-04-03T04:02:27.092Z,22.99
2024-04-03T04:03:27.167Z,23.00
2024-04-03T04:04:27.118Z,22.99
2024-04-03T04:05:27.096Z,22.99
2024-04-03T04:06:27.100Z,22.99
2024-04-03T04:07:27.102Z,22.99
2024-04-03T04:08:27.102Z,22.99
2024-04-03T04:09:27.136Z,22.99
2024-04-03T04:10:27.108Z,22.99
2024-04-03T04:11:27.095Z,22.99
2024-04-03T04:12:27.100Z,22.98
2024-04-03T04:13:27.124Z,22.98
2024-04-03T04:14:27.134Z,22.98
2024-04-03T04:15:27.099Z,22.98
2024-04-03T04:16:27.101Z,22.97
2024-04-03T04:17:27.107Z,22.96
2024-04-03T04:18:27.111Z,22.97
2024-04-03T04:19:27.130Z,22.97
2024-04-03T04:20:27.101Z,22.97
2024-04-03T04:21:27.107Z,22.97
2024-04-03T04:22:27.103Z,22.97
2024-04-03T04:23:27.151Z,22.97
2024-04-03T04:24:27.105Z,22.96
2024-04-03T04:25:27.105Z,22.97
2024-04-03T04:26:27.104Z,22.96
2024-04-03T04:27:27.115Z,22.96
2024-04-03T04:28:27.831Z,22.96
2024-04-03T04:29:27.111Z,22.95
2024-04-03T04:30:27.106Z,22.96
2024-04-03T04:31:27.112Z,22.96
2024-04-03T04:32:27.121Z,22.95
2024-04-03T04:33:27.154Z,22.96
2024-04-03T04:34:27.120Z,22.95
2024-04-03T04:35:27.106Z,22.95
2024-04-03T04:36:27.126Z,22.95
2024-04-03T04:37:27.127Z,22.95
2024-04-03T04:38:27.161Z,22.95
2024-04-03T04:39:27.130Z,22.94
2024-04-03T04:40:27.125Z,22.95
2024-04-03T04:41:34.380Z,22.92
2024-04-03T04:42:34.374Z,22.93
2024-04-03T04:43:34.433Z,22.94
2024-04-03T04:44:34.378Z,22.94
2024-04-03T04:45:34.406Z,22.93
2024-04-03T04:46:34.380Z,22.94
2024-04-03T04:47:34.423Z,22.94
2024-04-03T04:48:34.422Z,22.94
2024-04-03T04:49:34.385Z,22.94
2024-04-03T04:50:34.389Z,22.94
2024-04-03T04:51:34.406Z,22.94
2024-04-03T04:52:34.399Z,22.94
2024-04-03T04:53:34.416Z,22.94
2024-04-03T04:54:34.388Z,22.94
2024-04-03T04:55:34.396Z,22.95
2024-04-03T04:56:34.390Z,22.94
2024-04-03T04:57:34.396Z,22.94
2024-04-03T04:58:34.426Z,22.94
2024-04-03T04:59:34.394Z,22.95
2024-04-03T05:00:34.395Z,22.94
2024-04-03T05:01:34.406Z,22.94
2024-04-03T05:02:34.395Z,22.94
2024-04-03T05:03:34.466Z,22.94
2024-04-03T05:04:34.394Z,22.94
2024-04-03T05:05:34.422Z,22.94
2024-04-03T05:06:34.406Z,22.77
2024-04-03T05:07:34.405Z,22.38
2024-04-03T05:08:34.429Z,21.78
2024-04-03T05:09:34.403Z,21.29
2024-04-03T05:10:34.406Z,20.94
2024-04-03T05:11:34.405Z,20.61
2024-04-03T05:12:34.413Z,20.30
2024-04-03T05:13:34.454Z,20.01
2024-04-03T05:14:34.405Z,19.64
2024-04-03T05:15:34.423Z,19.09
2024-04-03T05:16:34.454Z,18.56
2024-04-03T05:17:34.498Z,18.08
2024-04-03T05:18:34.539Z,17.81
2024-04-03T05:19:34.583Z,17.32
2024-04-03T05:20:34.586Z,16.93
2024-04-03T05:21:34.621Z,16.61
2024-04-03T05:22:34.670Z,16.28
2024-04-03T05:23:34.755Z,16.07
2024-04-03T05:24:34.785Z,15.84
2024-04-03T05:25:35.560Z,15.55
2024-04-03T05:26:34.881Z,15.47
2024-04-03T05:27:34.904Z,15.17
2024-04-03T05:28:34.980Z,15.13
2024-04-03T05:29:34.978Z,14.92
2024-04-03T05:30:35.038Z,14.83
2024-04-03T05:31:35.103Z,14.83
2024-04-03T05:32:35.167Z,15.07
2024-04-03T05:33:35.166Z,15.34
2024-04-03T05:34:35.198Z,15.65
2024-04-03T05:35:35.256Z,15.94
2024-04-03T05:36:35.267Z,16.23
2024-04-03T05:37:35.308Z,16.51
2024-04-03T05:38:35.352Z,16.76
2024-04-03T05:39:35.383Z,16.99
2024-04-03T05:40:35.418Z,17.22
2024-04-03T05:41:35.451Z,17.43
2024-04-03T05:42:35.484Z,17.64
2024-04-03T05:43:35.548Z,17.87
2024-04-03T05:44:35.538Z,18.09
2024-04-03T05:45:35.553Z,18.30
2024-04-03T05:46:35.649Z,18.49
2024-04-03T05:47:35.670Z,18.65
2024-04-03T05:48:35.714Z,18.81
2024-04-03T05:49:35.706Z,18.94
2024-04-03T05:50:35.768Z,19.08
2024-04-03T05:51:35.839Z,19.23
2024-04-03T05:52:35.869Z,19.35
2024-04-03T05:53:35.947Z,19.49
2024-04-03T05:54:35.927Z,19.60
2024-04-03T05:55:35.937Z,19.71
2024-04-03T05:56:35.965Z,19.83
2024-04-03T05:57:35.962Z,19.93
2024-04-03T05:58:36.001Z,20.04
2024-04-03T05:59:36.018Z,20.14
2024-04-03T06:00:36.079Z,20.24
2024-04-03T06:03:18.106Z,20.22
2024-04-03T06:03:54.296Z,20.43
2024-04-03T06:04:54.233Z,20.54
2024-04-03T06:05:54.237Z,20.64
2024-04-03T06:06:54.233Z,20.73
2024-04-03T06:07:54.240Z,20.81
2024-04-03T06:08:54.284Z,20.88
2024-04-03T06:09:54.244Z,20.95
2024-04-03T06:10:54.282Z,21.01
2024-04-03T06:11:54.245Z,21.07
2024-04-03T06:12:54.243Z,21.12
2024-04-03T06:13:54.273Z,21.17
2024-04-03T06:14:54.248Z,21.23
2024-04-03T06:15:54.267Z,21.29
2024-04-03T06:16:54.259Z,21.33
2024-04-03T06:17:54.274Z,21.37
2024-04-03T06:18:54.283Z,21.41
2024-04-03T06:19:54.263Z,21.45
2024-04-03T06:20:54.265Z,21.49
2024-04-03T06:21:54.259Z,21.52
2024-04-03T06:22:54.274Z,21.55
2024-04-03T06:23:54.289Z,21.58
2024-04-03T06:24:54.257Z,21.60
2024-04-03T06:25:54.275Z,21.61
2024-04-03T06:26:54.294Z,21.56
2024-04-03T06:27:54.263Z,21.46
2024-04-03T06:28:54.291Z,21.36
2024-04-03T06:29:54.266Z,21.29
2024-04-03T06:30:54.274Z,21.21
2024-04-03T06:31:54.265Z,21.13
2024-04-03T06:32:54.270Z,21.11
2024-04-03T06:33:54.311Z,21.12
2024-04-03T06:34:54.314Z,21.15
2024-04-03T06:35:54.275Z,21.20
2024-04-03T06:36:54.269Z,21.25
2024-04-03T06:37:54.279Z,21.30
2024-04-03T06:38:54.307Z,21.34
2024-04-03T06:39:54.302Z,21.39
2024-04-03T06:40:54.352Z,21.42
2024-04-03T06:41:54.282Z,21.45
2024-04-03T06:42:54.279Z,21.48
2024-04-03T06:43:54.314Z,21.50
2024-04-03T06:44:54.286Z,21.51
2024-04-03T06:45:54.281Z,21.52
2024-04-03T06:46:56.302Z,21.52
2024-04-03T06:47:54.303Z,21.54
2024-04-03T06:48:54.362Z,21.57
2024-04-03T06:49:54.297Z,21.59
2024-04-03T06:50:54.307Z,21.62
2024-04-03T06:51:54.299Z,21.65
2024-04-03T06:52:55.034Z,21.67
2024-04-03T06:53:54.306Z,21.68
2024-04-03T06:54:54.321Z,21.71
2024-04-03T06:55:54.312Z,21.74
2024-04-03T06:56:54.294Z,21.76
2024-04-03T06:57:54.314Z,21.79
2024-04-03T06:58:54.333Z,21.83
2024-04-03T06:59:54.288Z,21.88
2024-04-03T07:00:54.293Z,21.92
2024-04-03T07:01:54.292Z,21.97
2024-04-03T07:02:54.295Z,22.01
2024-04-03T07:03:54.360Z,22.04
2024-04-03T07:04:54.357Z,22.07
2024-04-03T07:05:54.300Z,22.10
2024-04-03T07:06:54.295Z,22.11
2024-04-03T07:07:54.305Z,22.14
2024-04-03T07:08:54.320Z,22.17
2024-04-03T07:09:54.321Z,22.21
2024-04-03T07:10:54.298Z,22.23
2024-04-03T07:11:54.306Z,22.26
2024-04-03T07:12:54.303Z,22.29
2024-04-03T07:13:54.308Z,22.32
2024-04-03T07:14:54.341Z,22.34
2024-04-03T07:15:54.320Z,22.36
2024-04-03T07:16:54.319Z,22.39
2024-04-03T07:17:54.462Z,22.41
2024-04-03T07:18:54.347Z,22.44
2024-04-03T07:19:54.348Z,22.47
2024-04-03T07:20:54.320Z,22.49
2024-04-03T07:21:54.323Z,22.51
2024-04-03T07:22:54.323Z,22.55
2024-04-03T07:23:54.335Z,22.57
2024-04-03T07:24:54.378Z,22.59
2024-04-03T07:25:54.330Z,22.61
2024-04-03T07:26:54.335Z,22.64
2024-04-03T07:27:54.337Z,22.66
2024-04-03T07:28:54.361Z,22.68
2024-04-03T07:29:54.359Z,22.70
2024-04-03T07:30:54.344Z,22.71
2024-04-03T07:31:54.329Z,22.73
2024-04-03T07:32:54.348Z,22.73
2024-04-03T07:33:54.387Z,22.74
2024-04-03T07:34:54.368Z,22.73
2024-04-03T07:35:54.347Z,22.73
2024-04-03T07:36:54.345Z,22.73
2024-04-03T07:37:54.361Z,22.73
2024-04-03T07:38:54.375Z,22.73
2024-04-03T07:39:54.375Z,22.72
2024-04-03T07:40:54.357Z,22.73
2024-04-03T07:41:54.353Z,22.73
2024-04-03T07:42:54.355Z,22.72
2024-04-03T07:43:54.380Z,22.72
2024-04-03T07:44:54.358Z,22.72
2024-04-03T07:45:54.359Z,22.71
2024-04-03T07:46:54.355Z,22.71
2024-04-03T07:47:54.356Z,22.70
2024-04-03T07:48:54.388Z,22.70
2024-04-03T07:49:54.383Z,22.70
2024-04-03T07:50:54.356Z,22.70
2024-04-03T07:51:54.362Z,22.70
2024-04-03T07:52:55.642Z,22.71
2024-04-03T07:53:54.383Z,22.70
2024-04-03T07:54:54.399Z,22.69
2024-04-03T07:55:54.380Z,22.69
2024-04-03T07:56:54.371Z,22.69
2024-04-03T07:57:54.373Z,22.69
2024-04-03T07:58:54.395Z,22.69
2024-04-03T07:59:54.371Z,22.69
2024-04-03T08:00:54.384Z,22.69
2024-04-03T08:01:54.381Z,22.69
2024-04-03T08:02:54.387Z,22.68
2024-04-03T08:03:54.461Z,22.69
2024-04-03T08:04:54.384Z,22.69
2024-04-03T08:05:54.453Z,22.68
2024-04-03T08:06:54.409Z,22.67
2024-04-03T08:07:54.380Z,22.67
2024-04-03T08:08:54.451Z,22.67
2024-04-03T08:09:54.381Z,22.67
2024-04-03T08:10:54.416Z,22.66
2024-04-03T08:11:54.394Z,22.67
2024-04-03T08:12:54.395Z,22.66
2024-04-03T08:13:54.410Z,22.66
2024-04-03T08:14:54.411Z,22.66
2024-04-03T08:15:54.450Z,22.66
2024-04-03T08:16:54.441Z,22.65
2024-04-03T08:17:54.474Z,22.65
2024-04-03T08:18:54.511Z,22.64
2024-04-03T08:19:54.507Z,22.64
2024-04-03T08:20:54.554Z,22.64
2024-04-03T08:21:54.555Z,22.64
2024-04-03T08:22:54.576Z,22.63
2024-04-03T08:23:54.624Z,22.64
2024-04-03T08:24:54.610Z,22.64
2024-04-03T08:25:57.366Z,22.64
2024-04-03T08:26:54.638Z,22.63
2024-04-03T08:27:54.660Z,22.63
2024-04-03T08:28:54.668Z,22.62
2024-04-03T08:29:54.644Z,22.62
2024-04-03T08:30:54.641Z,22.63
2024-04-03T08:31:54.650Z,22.62
2024-04-03T08:32:54.640Z,22.62
2024-04-03T08:33:57.330Z,22.63
2024-04-03T08:34:55.654Z,22.62
2024-04-03T08:35:54.653Z,22.62
2024-04-03T08:36:54.715Z,22.63
2024-04-03T08:38:54.647Z,22.62
2024-04-03T08:39:54.677Z,22.61
2024-04-03T08:40:54.657Z,22.62
2024-04-03T08:41:54.657Z,22.61
2024-04-03T08:42:54.679Z,22.62
2024-04-03T08:43:54.736Z,22.62
2024-04-03T08:44:54.738Z,22.62
2024-04-03T08:45:54.818Z,22.62
2024-04-03T08:46:54.807Z,22.63
2024-04-03T08:47:54.840Z,22.63
2024-04-03T08:48:54.897Z,22.64
2024-04-03T08:49:54.911Z,22.64
2024-04-03T08:50:54.939Z,22.64
2024-04-03T08:51:54.971Z,22.65
2024-04-03T08:52:54.992Z,22.69
2024-04-03T08:53:55.050Z,22.70
2024-04-03T08:54:55.044Z,22.73
2024-04-03T08:55:55.068Z,22.76
2024-04-03T08:56:55.060Z,22.79
2024-04-03T08:57:55.192Z,22.81
2024-04-03T08:58:55.183Z,22.84
2024-04-03T08:59:55.180Z,22.86
2024-04-03T09:00:55.271Z,22.90
2024-04-03T09:01:55.228Z,22.94
2024-04-03T09:02:55.354Z,22.97
2024-04-03T09:03:55.545Z,23.01
2024-04-03T09:04:55.436Z,23.04
2024-04-03T09:05:55.499Z,23.08
2024-04-03T09:06:55.564Z,23.13
2024-04-03T09:07:56.344Z,23.16
2024-04-03T09:08:55.665Z,23.19
2024-04-03T09:09:55.619Z,23.20
2024-04-03T09:10:55.618Z,23.23
2024-04-03T09:11:55.625Z,23.25
2024-04-03T09:12:55.618Z,23.28
2024-04-03T09:13:55.656Z,23.30
2024-04-03T09:14:55.621Z,23.34
2024-04-03T09:15:55.661Z,23.36
2024-04-03T09:16:58.812Z,23.38
2024-04-03T09:17:56.785Z,23.39
2024-04-03T09:18:55.662Z,23.41
2024-04-03T09:19:55.641Z,23.42
2024-04-03T09:20:55.635Z,23.43
2024-04-03T09:21:55.633Z,23.43
2024-04-03T09:22:55.634Z,23.46
2024-04-03T09:23:55.663Z,23.46
2024-04-03T09:24:55.635Z,23.49
2024-04-03T09:25:55.644Z,23.52
2024-04-03T09:26:55.644Z,23.52
2024-04-03T09:27:55.644Z,23.53
2024-04-03T09:28:55.664Z,23.55
2024-04-03T09:29:55.643Z,23.56
2024-04-03T09:30:55.668Z,23.60
2024-04-03T09:31:55.637Z,23.61
2024-04-03T09:32:55.646Z,23.62
2024-04-03T09:33:55.643Z,23.61
2024-04-03T09:34:55.640Z,23.62
2024-04-03T09:35:55.669Z,23.61
2024-04-03T09:36:55.642Z,23.61
2024-04-03T09:37:55.657Z,23.60
2024-04-03T09:38:55.677Z,23.60
2024-04-03T09:39:55.646Z,23.60
2024-04-03T09:40:56.326Z,23.59
2024-04-03T09:41:55.654Z,23.59
2024-04-03T09:42:55.661Z,23.59
2024-04-03T09:43:55.656Z,23.58
2024-04-03T09:44:55.656Z,23.57
2024-04-03T09:45:55.681Z,23.57
2024-04-03T09:46:55.654Z,23.57
2024-04-03T09:47:55.679Z,23.57
2024-04-03T09:48:55.712Z,23.56
2024-04-03T09:49:55.737Z,23.55
2024-04-03T09:50:55.792Z,23.55
2024-04-03T09:51:55.795Z,23.54
2024-04-03T09:52:55.837Z,23.55
2024-04-03T09:53:55.882Z,23.53
2024-04-03T09:54:57.646Z,23.54
2024-04-03T09:55:55.970Z,23.53
2024-04-03T09:56:55.959Z,23.54
2024-04-03T09:57:55.982Z,23.53
2024-04-03T09:58:56.005Z,23.53
2024-04-03T09:59:56.050Z,23.53
2024-04-03T10:00:56.105Z,23.53
2024-04-03T10:01:56.125Z,23.51
2024-04-03T10:02:56.147Z,23.52
2024-04-03T10:03:56.232Z,23.51
2024-04-03T10:04:56.209Z,23.51
2024-04-03T10:05:56.324Z,23.51
2024-04-03T10:06:56.294Z,23.51
2024-04-03T10:07:56.315Z,23.51
2024-04-03T10:08:56.340Z,23.52
2024-04-03T10:09:56.384Z,23.52
2024-04-03T10:10:56.425Z,23.51
2024-04-03T10:11:56.494Z,23.52
2024-04-03T10:12:56.494Z,23.53
2024-04-03T10:13:56.661Z,23.53
2024-04-03T10:14:56.569Z,23.53
2024-04-03T10:15:56.612Z,23.53
2024-04-03T10:16:56.709Z,23.53
2024-04-03T10:17:56.707Z,23.54
2024-04-03T10:18:56.717Z,23.52
2024-04-03T10:19:56.765Z,23.52
2024-04-03T10:20:56.797Z,23.52
2024-04-03T10:21:56.847Z,23.53
2024-04-03T10:22:56.877Z,23.53
2024-04-03T10:23:56.930Z,23.53
2024-04-03T10:24:56.943Z,23.54
2024-04-03T10:25:56.971Z,23.53
2024-04-03T10:26:57.003Z,23.53
2024-04-03T10:27:57.043Z,23.54
2024-04-03T10:28:57.098Z,23.54
2024-04-03T10:29:57.115Z,23.54
2024-04-03T10:30:57.142Z,23.55
2024-04-03T10:31:57.185Z,23.55
2024-04-03T10:32:57.225Z,23.54
2024-04-03T10:33:57.299Z,23.55
2024-04-03T10:34:57.323Z,23.56
2024-04-03T10:35:57.334Z,23.56
2024-04-03T10:36:57.375Z,23.57
2024-04-03T10:37:57.414Z,23.57
2024-04-03T10:38:57.496Z,23.58
2024-04-03T10:39:57.488Z,23.58
2024-04-03T10:40:57.522Z,23.59
2024-04-03T10:41:57.549Z,23.59
2024-04-03T10:42:57.580Z,23.58
2024-04-03T10:43:57.631Z,23.59
2024-04-03T10:44:57.679Z,23.59
2024-04-03T10:45:57.681Z,23.59
2024-04-03T10:46:57.742Z,23.61
2024-04-03T10:47:57.740Z,23.63
2024-04-03T10:48:57.784Z,23.63
2024-04-03T10:49:57.803Z,23.64
2024-04-03T10:50:57.813Z,23.65
2024-04-03T10:51:57.834Z,23.66
2024-04-03T10:52:57.856Z,23.67
2024-04-03T10:53:57.902Z,23.66
2024-04-03T10:54:57.899Z,23.65
2024-04-03T10:55:57.927Z,23.65
2024-04-03T10:56:57.954Z,23.65
2024-04-03T10:57:57.975Z,23.65
2024-04-03T10:58:58.037Z,23.65
2024-04-03T10:59:58.042Z,23.66
2024-04-03T11:00:58.047Z,23.67
2024-04-03T11:01:58.070Z,23.67
2024-04-03T11:02:58.095Z,23.67
2024-04-03T11:03:58.112Z,23.67
2024-04-03T11:04:58.194Z,23.67
2024-04-03T11:05:58.146Z,23.67
2024-04-03T11:06:58.166Z,23.68
2024-04-03T11:07:58.191Z,23.68
2024-04-03T11:08:58.207Z,23.68
2024-04-03T11:09:58.277Z,23.69
2024-04-03T11:10:58.257Z,23.69
2024-04-03T11:11:58.279Z,23.69
2024-04-03T11:12:58.329Z,23.69
2024-04-03T11:13:58.340Z,23.69
2024-04-03T11:14:58.382Z,23.70
2024-04-03T11:15:58.381Z,23.71
2024-04-03T11:16:58.410Z,23.72
2024-04-03T11:17:58.431Z,23.73
2024-04-03T11:18:58.444Z,23.74
2024-04-03T11:19:58.502Z,23.74
2024-04-03T11:20:58.500Z,23.75
2024-04-03T11:21:58.523Z,23.76
2024-04-03T11:22:58.541Z,23.77
2024-04-03T11:23:58.566Z,23.78
2024-04-03T11:24:58.593Z,23.79
2024-04-03T11:25:58.587Z,23.78
2024-04-03T11:26:58.595Z,23.78
2024-04-03T11:27:58.616Z,23.79
2024-04-03T11:28:58.637Z,23.79
2024-04-03T11:29:58.682Z,23.79
2024-04-03T11:30:58.683Z,23.79
2024-04-03T11:31:58.689Z,23.79
2024-04-03T11:32:58.743Z,23.80
2024-04-03T11:33:58.748Z,23.81
2024-04-03T11:35:22.656Z,23.82
2024-04-03T11:35:58.751Z,23.79
2024-04-03T11:36:58.758Z,23.80
2024-04-03T11:37:58.753Z,23.81
2024-04-03T11:38:58.761Z,23.82
2024-04-03T11:39:58.791Z,23.82
2024-04-03T11:40:58.759Z,23.83
2024-04-03T11:41:58.759Z,23.84
2024-04-03T11:42:58.763Z,23.84
2024-04-03T11:43:58.759Z,23.84
2024-04-03T11:44:58.790Z,23.85
2024-04-03T11:46:01.679Z,23.86
2024-04-03T11:46:58.760Z,23.86
2024-04-03T11:47:58.761Z,23.86
2024-04-03T11:48:58.771Z,23.86
2024-04-03T11:49:58.794Z,23.86
2024-04-03T11:50:58.778Z,23.86
2024-04-03T11:51:58.773Z,23.86
2024-04-03T11:52:58.772Z,23.88
2024-04-03T11:53:58.766Z,23.88
2024-04-03T11:54:58.773Z,23.88
2024-04-03T11:55:58.802Z,23.89
2024-04-03T11:57:00.713Z,23.89
2024-04-03T11:57:58.770Z,23.89
2024-04-03T11:58:58.784Z,23.88
2024-04-03T11:59:58.772Z,23.88
2024-04-03T12:01:23.224Z,23.88
2024-04-03T12:01:58.778Z,23.86
2024-04-03T12:02:58.793Z,23.89
2024-04-03T12:03:58.787Z,23.90
2024-04-03T12:04:58.784Z,23.92
2024-04-03T12:05:58.857Z,23.91
2024-04-03T12:06:58.786Z,23.92
2024-04-03T12:07:58.781Z,23.93
2024-04-03T12:08:58.788Z,23.94
2024-04-03T12:09:58.795Z,23.95
2024-04-03T12:11:20.829Z,23.95
2024-04-03T12:11:58.797Z,23.93
2024-04-03T12:12:58.792Z,23.95
2024-04-03T12:13:58.780Z,23.97
2024-04-03T12:14:58.820Z,23.98
2024-04-03T12:15:58.790Z,23.98
2024-04-03T12:16:58.791Z,23.99
2024-04-03T12:17:58.791Z,23.99
2024-04-03T12:18:58.799Z,23.99
2024-04-03T12:19:58.827Z,23.99
2024-04-03T12:20:58.797Z,23.99
2024-04-03T12:21:58.798Z,24.01
2024-04-03T12:22:58.818Z,24.01
2024-04-03T12:23:58.797Z,24.02
2024-04-03T12:24:58.822Z,24.02
2024-04-03T12:25:58.792Z,24.02
2024-04-03T12:26:58.821Z,24.02
2024-04-03T12:27:58.794Z,24.03
2024-04-03T12:28:58.804Z,24.05
2024-04-03T12:29:58.828Z,24.05
2024-04-03T12:30:58.802Z,24.07
2024-04-03T12:31:58.806Z,24.09
2024-04-03T12:32:58.809Z,24.12
2024-04-03T12:33:58.817Z,24.13
2024-04-03T12:34:58.844Z,24.15
2024-04-03T12:35:58.819Z,24.16
2024-04-03T12:37:08.657Z,24.17
2024-04-03T12:38:14.497Z,24.18
2024-04-03T12:38:59.833Z,24.18
2024-04-03T12:39:58.861Z,24.19
2024-04-03T12:40:58.834Z,24.20
2024-04-03T12:41:58.832Z,24.19
2024-04-03T12:42:58.846Z,24.19
2024-04-03T12:43:58.839Z,24.19
2024-04-03T12:44:58.886Z,24.18
2024-04-03T12:45:58.851Z,24.19
2024-04-03T12:46:58.840Z,24.19
2024-04-03T12:47:58.851Z,24.20
2024-04-03T12:48:58.935Z,24.20
2024-04-03T12:49:58.874Z,24.19
2024-04-03T12:50:58.860Z,24.18
2024-04-03T12:51:58.848Z,24.18
2024-04-03T12:52:58.848Z,24.19
2024-04-03T12:53:58.844Z,24.18
2024-04-03T12:54:58.880Z,24.19