createdAt,value
2023-03-19T00:02:28.748Z,101270.03
2023-03-19T00:05:03.183Z,101279.44
2023-03-19T00:07:37.069Z,101280.06
2023-03-19T00:13:07.124Z,101280.34
2023-03-19T00:15:39.460Z,101282.94
2023-03-19T00:18:11.519Z,101277.66
2023-03-19T00:20:48.571Z,101281.03
2023-03-19T00:23:35.677Z,101281.41
2023-03-19T00:26:10.475Z,101278.81
2023-03-19T00:28:38.847Z,101289.34
2023-03-19T00:31:24.571Z,101293.59
2023-03-19T00:33:54.538Z,101292.81
2023-03-19T00:36:29.779Z,101297.00
2023-03-19T00:39:02.766Z,101291.38
2023-03-19T00:41:38.663Z,101287.06
2023-03-19T00:44:05.403Z,101287.31
2023-03-19T00:46:55.418Z,101276.78
2023-03-19T00:49:27.261Z,101266.41
2023-03-19T00:52:08.010Z,101272.53
2023-03-19T00:54:42.320Z,101278.94
2023-03-19T00:57:25.032Z,101273.56
2023-03-19T00:59:51.716Z,101276.31
2023-03-19T01:02:21.044Z,101271.84
2023-03-19T01:05:01.503Z,101278.94
2023-03-19T01:07:32.552Z,101288.38
2023-03-19T01:10:13.510Z,101292.94
2023-03-19T01:12:46.044Z,101277.78
2023-03-19T01:17:51.259Z,101251.97
2023-03-19T01:20:25.882Z,101244.84
2023-03-19T01:23:06.006Z,101244.53
2023-03-19T01:25:42.459Z,101241.22
2023-03-19T01:28:12.633Z,101244.84
2023-03-19T01:30:47.606Z,101245.34
2023-03-19T01:33:25.609Z,101256.72
2023-03-19T01:35:55.473Z,101257.47
2023-03-19T01:38:27.949Z,101253.63
2023-03-19T01:41:02.853Z,101256.34
2023-03-19T01:43:35.548Z,101265.63
2023-03-19T01:46:08.507Z,101260.28
2023-03-19T01:49:04.786Z,101258.47
2023-03-19T01:51:56.475Z,101266.25
2023-03-19T01:54:25.792Z,101268.63
2023-03-19T01:57:02.705Z,101268.03
2023-03-19T01:59:53.202Z,101269.53
2023-03-19T02:02:40.002Z,101277.16
2023-03-19T02:05:12.045Z,101278.75
2023-03-19T02:07:39.527Z,101283.22
2023-03-19T02:10:10.882Z,101289.94
2023-03-19T02:12:43.002Z,101279.56
2023-03-19T02:15:15.208Z,101277.94
2023-03-19T02:17:49.995Z,101277.78
2023-03-19T02:21:02.381Z,101279.78
2023-03-19T02:24:09.272Z,101276.47
2023-03-19T02:26:43.566Z,101281.69
2023-03-19T02:29:13.212Z,101289.59
2023-03-19T02:31:48.640Z,101283.13
2023-03-19T02:34:21.895Z,101274.06
2023-03-19T02:36:57.730Z,101268.63
2023-03-19T02:39:37.864Z,101254.75
2023-03-19T02:42:13.533Z,101252.63
2023-03-19T02:44:43.822Z,101244.56
2023-03-19T02:47:14.832Z,101252.44
2023-03-19T02:49:45.342Z,101242.66
2023-03-19T02:52:12.624Z,101248.09
2023-03-19T02:54:48.821Z,101247.66
2023-03-19T02:57:22.583Z,101248.78
2023-03-19T02:59:52.585Z,101251.75
2023-03-19T03:02:20.863Z,101253.28
2023-03-19T03:04:50.565Z,101253.56
2023-03-19T03:07:26.076Z,101254.00
2023-03-19T03:09:52.860Z,101258.53
2023-03-19T03:12:19.510Z,101257.91
2023-03-19T03:14:54.797Z,101253.41
2023-03-19T03:17:21.466Z,101254.59
2023-03-19T03:19:48.109Z,101262.28
2023-03-19T03:22:18.201Z,101254.88
2023-03-19T03:24:45.052Z,101260.34
2023-03-19T03:27:11.851Z,101254.19
2023-03-19T03:29:38.942Z,101252.28
2023-03-19T03:32:05.895Z,101261.97
2023-03-19T03:34:32.984Z,101261.53
2023-03-19T03:37:17.176Z,101263.91
2023-03-19T03:39:46.307Z,101260.66
2023-03-19T03:42:12.915Z,101272.28
2023-03-19T03:44:39.792Z,101272.38
2023-03-19T03:47:09.930Z,101275.94
2023-03-19T03:49:51.308Z,101269.81
2023-03-19T03:52:17.968Z,101272.78
2023-03-19T03:54:44.589Z,101261.63
2023-03-19T03:57:11.250Z,101273.97
2023-03-19T03:59:40.419Z,101272.94
2023-03-19T04:02:13.310Z,101273.25
2023-03-19T04:04:40.008Z,101272.81
2023-03-19T04:07:06.734Z,101280.44
2023-03-19T04:09:33.471Z,101280.28
2023-03-19T04:12:09.232Z,101289.34
2023-03-19T04:14:35.904Z,101295.81
2023-03-19T04:17:02.551Z,101296.72
2023-03-19T04:19:31.747Z,101297.41
2023-03-19T04:21:58.757Z,101297.72
2023-03-19T04:24:26.026Z,101296.22
2023-03-19T04:26:52.677Z,101296.75
2023-03-19T04:29:19.331Z,101292.81
2023-03-19T04:31:45.971Z,101291.75
2023-03-19T04:34:12.847Z,101293.84
2023-03-19T04:36:42.414Z,101295.84
2023-03-19T04:39:09.092Z,101290.41
2023-03-19T04:41:39.173Z,101299.06
2023-03-19T04:44:11.937Z,101291.91
2023-03-19T04:46:38.590Z,101294.28
2023-03-19T04:49:08.558Z,101291.97
2023-03-19T04:51:35.232Z,101291.53
2023-03-19T04:54:09.250Z,101285.00
2023-03-19T04:59:16.656Z,101277.16
2023-03-19T05:01:46.909Z,101278.19
2023-03-19T05:04:13.687Z,101277.53
2023-03-19T05:06:40.407Z,101281.50
2023-03-19T05:09:15.842Z,101270.97
2023-03-19T05:11:42.475Z,101272.25
2023-03-19T05:14:09.209Z,101269.63
2023-03-19T05:16:38.453Z,101281.34
2023-03-19T05:19:07.961Z,101281.19
2023-03-19T05:21:34.573Z,101284.81
2023-03-19T05:24:01.187Z,101282.94
2023-03-19T05:26:27.814Z,101284.97
2023-03-19T05:28:54.455Z,101279.66
2023-03-19T05:31:21.174Z,101296.66
2023-03-19T05:33:53.216Z,101283.25
2023-03-19T05:36:23.045Z,101288.06
2023-03-19T05:38:58.841Z,101288.31
2023-03-19T05:41:25.704Z,101293.31
2023-03-19T05:43:57.779Z,101292.75
2023-03-19T05:46:26.911Z,101301.44
2023-03-19T05:48:53.673Z,101304.47
2023-03-19T05:51:20.414Z,101296.91
2023-03-19T05:53:47.120Z,101297.53
2023-03-19T05:56:16.535Z,101299.94
2023-03-19T05:58:43.219Z,101306.03
2023-03-19T06:01:16.349Z,101310.56
2023-03-19T06:04:06.009Z,101324.19
2023-03-19T06:06:32.933Z,101329.13
2023-03-19T06:08:59.610Z,101329.13
2023-03-19T06:11:30.350Z,101329.72
2023-03-19T06:13:57.060Z,101327.22
2023-03-19T06:16:35.756Z,101329.72
2023-03-19T06:19:05.459Z,101342.34
2023-03-19T06:21:33.461Z,101350.47
2023-03-19T06:24:00.120Z,101351.38
2023-03-19T06:26:27.811Z,101346.94
2023-03-19T06:28:54.772Z,101357.84
2023-03-19T06:31:21.568Z,101358.16
2023-03-19T06:33:51.208Z,101356.97
2023-03-19T06:36:17.955Z,101366.56
2023-03-19T06:38:44.922Z,101365.75
2023-03-19T06:41:11.862Z,101371.84
2023-03-19T06:43:41.642Z,101367.19
2023-03-19T06:46:11.244Z,101365.31
2023-03-19T06:48:38.231Z,101358.16
2023-03-19T06:51:10.149Z,101371.66
2023-03-19T06:53:40.947Z,101361.00
2023-03-19T06:56:07.623Z,101369.53
2023-03-19T06:58:44.345Z,101374.09
2023-03-19T07:01:11.073Z,101369.16
2023-03-19T07:03:40.528Z,101380.91
2023-03-19T07:06:07.319Z,101377.06
2023-03-19T07:08:36.913Z,101380.09
2023-03-19T07:11:07.475Z,101383.09
2023-03-19T07:13:34.738Z,101382.09
2023-03-19T07:16:15.514Z,101392.31
2023-03-19T07:18:42.319Z,101391.88
2023-03-19T07:21:13.561Z,101400.75
2023-03-19T07:23:40.258Z,101395.13
2023-03-19T07:26:08.566Z,101400.91
2023-03-19T07:28:35.251Z,101405.19
2023-03-19T07:31:05.879Z,101414.78
2023-03-19T07:33:35.082Z,101411.66
2023-03-19T07:36:06.700Z,101413.28
2023-03-19T07:38:36.927Z,101417.44
2023-03-19T07:41:04.895Z,101417.75
2023-03-19T07:43:34.555Z,101413.47
2023-03-19T07:46:01.697Z,101424.19
2023-03-19T07:48:31.093Z,101418.09
2023-03-19T07:51:01.428Z,101424.03
2023-03-19T07:53:28.348Z,101428.34
2023-03-19T07:55:55.272Z,101432.47
2023-03-19T08:01:08.149Z,101437.41
2023-03-19T08:03:36.988Z,101438.91
2023-03-19T08:06:03.941Z,101432.91
2023-03-19T08:08:30.675Z,101431.28
2023-03-19T08:11:00.348Z,101437.25
2023-03-19T08:13:27.153Z,101444.63
2023-03-19T08:15:53.965Z,101447.47
2023-03-19T08:18:26.044Z,101447.47
2023-03-19T08:20:55.891Z,101446.31
2023-03-19T08:23:22.844Z,101441.03
2023-03-19T08:25:49.921Z,101439.53
2023-03-19T08:28:20.730Z,101449.53
2023-03-19T08:30:47.445Z,101449.53
2023-03-19T08:33:14.260Z,101453.81
2023-03-19T08:35:41.020Z,101448.69
2023-03-19T08:38:10.353Z,101456.88
2023-03-19T08:40:37.141Z,101460.31
2023-03-19T08:43:03.868Z,101457.63
2023-03-19T08:45:30.515Z,101453.16
2023-03-19T08:47:57.326Z,101461.56
2023-03-19T08:50:26.930Z,101456.72
2023-03-19T08:52:56.526Z,101457.47
2023-03-19T08:55:26.263Z,101460.34
2023-03-19T08:57:55.835Z,101461.97
2023-03-19T09:00:22.643Z,101467.09
2023-03-19T09:02:49.340Z,101467.03
2023-03-19T09:05:28.024Z,101464.56
2023-03-19T09:07:58.560Z,101464.59
2023-03-19T09:10:46.121Z,101467.25
2023-03-19T09:13:12.791Z,101463.78
2023-03-19T09:15:39.482Z,101462.28
2023-03-19T09:18:06.282Z,101459.53
2023-03-19T09:20:35.607Z,101470.13
2023-03-19T09:23:11.086Z,101470.75
2023-03-19T09:25:40.567Z,101465.22
2023-03-19T09:28:07.612Z,101474.94
2023-03-19T09:30:34.650Z,101474.31
2023-03-19T09:33:04.385Z,101475.75
2023-03-19T09:35:31.452Z,101466.97
2023-03-19T09:37:59.000Z,101470.75
2023-03-19T09:40:46.254Z,101470.56
2023-03-19T09:43:21.723Z,101460.75
2023-03-19T09:45:48.765Z,101464.50
2023-03-19T09:48:25.563Z,101458.03
2023-03-19T09:50:53.229Z,101458.28
2023-03-19T09:53:38.867Z,101457.66
2023-03-19T09:56:09.828Z,101459.53
2023-03-19T09:58:36.924Z,101457.66
2023-03-19T10:01:04.727Z,101463.78
2023-03-19T10:03:46.242Z,101459.16
2023-03-19T10:06:37.780Z,101460.84
2023-03-19T10:09:10.630Z,101455.38
2023-03-19T10:11:46.095Z,101458.09
2023-03-19T10:14:48.015Z,101453.75
2023-03-19T10:17:20.102Z,101446.03
2023-03-19T10:19:50.365Z,101448.25
2023-03-19T10:22:21.263Z,101448.53
2023-03-19T10:24:51.934Z,101443.63
2023-03-19T10:27:22.631Z,101442.50
2023-03-19T10:29:54.408Z,101443.97
2023-03-19T10:32:37.063Z,101440.88
2023-03-19T10:35:20.265Z,101440.16
2023-03-19T10:37:51.839Z,101434.75
2023-03-19T10:40:28.802Z,101429.53
2023-03-19T10:43:24.254Z,101422.97
2023-03-19T10:45:50.936Z,101418.88
2023-03-19T10:48:19.311Z,101423.44
2023-03-19T10:51:04.897Z,101425.81
2023-03-19T10:53:39.020Z,101428.38
2023-03-19T10:56:28.733Z,101430.41
2023-03-19T10:59:05.374Z,101435.22
2023-03-19T11:01:43.296Z,101432.56
2023-03-19T11:04:21.423Z,101435.78
2023-03-19T11:07:06.957Z,101427.97
2023-03-19T11:09:41.782Z,101428.38
2023-03-19T11:12:23.558Z,101424.50
2023-03-19T11:14:58.939Z,101426.06
2023-03-19T11:18:00.939Z,101425.03
2023-03-19T11:20:32.976Z,101418.59
2023-03-19T11:23:03.363Z,101421.25
2023-03-19T11:25:36.463Z,101418.09
2023-03-19T11:28:22.098Z,101416.16
2023-03-19T11:31:20.628Z,101419.38
2023-03-19T11:34:11.641Z,101411.25
2023-03-19T11:36:55.063Z,101415.44
2023-03-19T11:39:51.105Z,101412.84
2023-03-19T11:42:42.479Z,101404.72
2023-03-19T11:45:31.951Z,101401.88
2023-03-19T11:48:41.966Z,101400.81
2023-03-19T11:51:38.979Z,101401.59
2023-03-19T11:54:16.540Z,101398.66
2023-03-19T11:57:01.948Z,101396.50
2023-03-19T11:59:36.956Z,101393.09
2023-03-19T12:02:42.715Z,101383.22
2023-03-19T12:05:31.872Z,101387.91
2023-03-19T12:08:39.691Z,101377.56
2023-03-19T12:11:37.096Z,101371.84
2023-03-19T12:14:25.378Z,101371.44
2023-03-19T12:17:11.784Z,101373.25
2023-03-19T12:20:12.710Z,101365.59
2023-03-19T12:23:20.914Z,101372.78
2023-03-19T12:26:04.067Z,101355.38
2023-03-19T12:28:52.670Z,101351.78
2023-03-19T12:32:07.898Z,101351.31
2023-03-19T12:34:45.317Z,101349.38
2023-03-19T12:37:38.945Z,101346.78
2023-03-19T12:40:15.152Z,101357.63
2023-03-19T12:42:45.235Z,101346.50
2023-03-19T12:45:53.379Z,101352.13
2023-03-19T12:48:42.364Z,101349.19
2023-03-19T12:51:13.646Z,101346.44
2023-03-19T12:54:07.853Z,101348.59
2023-03-19T12:56:42.985Z,101345.66
2023-03-19T12:59:13.144Z,101339.81
2023-03-19T13:02:34.885Z,101341.53
2023-03-19T13:05:30.030Z,101338.09
2023-03-19T13:08:39.755Z,101329.25
2023-03-19T13:11:36.691Z,101322.88
2023-03-19T13:14:26.950Z,101317.63
2023-03-19T13:17:05.912Z,101318.47
2023-03-19T13:19:48.096Z,101319.28
2023-03-19T13:22:19.652Z,101313.34
2023-03-19T13:27:48.547Z,101316.94
2023-03-19T13:30:20.500Z,101312.00
2023-03-19T13:32:54.241Z,101314.53
2023-03-19T13:35:43.581Z,101315.69
2023-03-19T13:38:36.706Z,101303.59
2023-03-19T13:41:08.646Z,101295.25
2023-03-19T13:43:35.212Z,101296.97
2023-03-19T13:46:39.538Z,101285.91
2023-03-19T13:49:36.983Z,101295.00
2023-03-19T13:52:31.495Z,101297.78
2023-03-19T13:55:27.810Z,101308.72
2023-03-19T13:58:10.483Z,101295.13
2023-03-19T14:03:32.046Z,101300.13
2023-03-19T14:06:02.882Z,101300.81
2023-03-19T14:09:27.839Z,101297.16
2023-03-19T14:11:54.831Z,101300.69
2023-03-19T14:14:25.164Z,101308.91
2023-03-19T14:16:56.972Z,101303.88
2023-03-19T14:19:24.082Z,101301.41
2023-03-19T14:22:01.947Z,101303.19
2023-03-19T14:24:56.358Z,101306.91
2023-03-19T14:27:38.104Z,101301.47
2023-03-19T14:30:27.831Z,101299.25
2023-03-19T14:33:05.862Z,101296.66
2023-03-19T14:35:40.342Z,101287.94
2023-03-19T14:38:45.947Z,101275.34
2023-03-19T14:41:24.702Z,101265.09
2023-03-19T14:44:12.905Z,101266.09
2023-03-19T14:46:54.535Z,101271.31
2023-03-19T14:49:39.637Z,101261.84
2023-03-19T14:52:23.441Z,101268.56
2023-03-19T14:55:01.346Z,101273.88
2023-03-19T14:57:31.221Z,101275.03
2023-03-19T14:59:58.208Z,101278.13
2023-03-19T15:02:51.754Z,101272.19
2023-03-19T15:05:32.169Z,101282.81
2023-03-19T15:08:10.301Z,101281.06
2023-03-19T15:11:11.633Z,101277.06
2023-03-19T15:13:58.964Z,101281.19
2023-03-19T15:16:35.756Z,101276.31
2023-03-19T15:19:02.627Z,101272.75
2023-03-19T15:21:30.547Z,101272.13
2023-03-19T15:24:01.129Z,101269.28
2023-03-19T15:26:33.684Z,101272.75
2023-03-19T15:29:00.527Z,101269.03
2023-03-19T15:32:04.547Z,101269.88
2023-03-19T15:34:40.609Z,101263.28
2023-03-19T15:37:13.197Z,101265.38
2023-03-19T15:39:53.043Z,101262.53
2023-03-19T15:42:22.510Z,101260.25
2023-03-19T15:44:55.820Z,101262.66
2023-03-19T15:47:27.774Z,101263.81
2023-03-19T15:52:46.967Z,101264.94
2023-03-19T15:55:16.808Z,101271.66
2023-03-19T15:57:45.122Z,101266.00
2023-03-19T16:00:14.191Z,101271.66
2023-03-19T16:02:43.666Z,101277.91
2023-03-19T16:05:36.861Z,101278.47
2023-03-19T16:08:13.809Z,101279.75
2023-03-19T16:10:44.654Z,101274.72
2023-03-19T16:13:31.656Z,101279.03
2023-03-19T16:16:05.556Z,101281.56
2023-03-19T16:18:52.659Z,101289.81
2023-03-19T16:21:31.850Z,101282.31
2023-03-19T16:24:02.713Z,101287.09
2023-03-19T16:26:46.623Z,101286.25
2023-03-19T16:29:51.282Z,101284.88
2023-03-19T16:32:31.896Z,101295.94
2023-03-19T16:35:06.821Z,101294.22
2023-03-19T16:37:50.858Z,101298.41
2023-03-19T16:40:38.590Z,101294.03
2023-03-19T16:43:26.559Z,101296.16
2023-03-19T16:46:11.728Z,101299.53
2023-03-19T16:48:39.439Z,101295.78
2023-03-19T16:51:23.295Z,101297.63
2023-03-19T16:53:53.860Z,101303.09
2023-03-19T16:56:20.588Z,101304.47
2023-03-19T16:58:47.602Z,101310.13
2023-03-19T17:01:47.211Z,101308.03
2023-03-19T17:04:17.842Z,101304.00
2023-03-19T17:06:47.286Z,101313.50
2023-03-19T17:09:16.830Z,101307.19
2023-03-19T17:11:46.378Z,101309.09
2023-03-19T17:14:19.852Z,101311.44
2023-03-19T17:16:49.511Z,101312.63
2023-03-19T17:19:25.393Z,101320.94
2023-03-19T17:21:56.905Z,101317.56
2023-03-19T17:27:11.930Z,101321.22
2023-03-19T17:29:41.633Z,101321.56
2023-03-19T17:32:22.394Z,101320.59
2023-03-19T17:34:58.039Z,101323.38
2023-03-19T17:38:26.959Z,101325.38
2023-03-19T17:40:36.026Z,101333.03
2023-03-19T17:43:03.028Z,101338.91
2023-03-19T17:45:32.483Z,101329.97
2023-03-19T17:48:00.423Z,101329.50
2023-03-19T17:50:30.575Z,101333.59
2023-03-19T17:53:01.192Z,101331.28
2023-03-19T17:55:35.698Z,101339.72
2023-03-19T17:58:31.106Z,101346.22
2023-03-19T18:01:01.303Z,101344.25
2023-03-19T18:03:36.958Z,101355.31
2023-03-19T18:06:04.174Z,101342.13
2023-03-19T18:08:31.341Z,101349.78
2023-03-19T18:11:06.651Z,101350.59
2023-03-19T18:13:35.565Z,101343.69
2023-03-19T18:16:11.584Z,101349.81
2023-03-19T18:18:41.219Z,101355.31
2023-03-19T18:21:18.303Z,101343.97
2023-03-19T18:23:58.376Z,101337.72
2023-03-19T18:26:33.961Z,101342.13
2023-03-19T18:29:03.411Z,101359.16
2023-03-19T18:31:33.705Z,101366.06
2023-03-19T18:34:03.820Z,101361.84
2023-03-19T18:36:34.553Z,101366.69
2023-03-19T18:39:07.607Z,101361.16
2023-03-19T18:41:34.367Z,101349.97
2023-03-19T18:44:01.121Z,101358.63
2023-03-19T18:46:36.164Z,101354.50
2023-03-19T18:49:10.952Z,101357.31
2023-03-19T18:51:54.886Z,101354.84
2023-03-19T18:54:38.095Z,101350.22
2023-03-19T18:57:05.070Z,101362.03
2023-03-19T18:59:33.814Z,101368.13
2023-03-19T19:02:32.205Z,101369.59
2023-03-19T19:05:02.498Z,101373.22
2023-03-19T19:07:32.156Z,101379.53
2023-03-19T19:10:36.235Z,101381.19
2023-03-19T19:13:03.211Z,101386.59
2023-03-19T19:15:33.710Z,101391.56
2023-03-19T19:18:20.190Z,101388.16
2023-03-19T19:20:48.879Z,101386.69
2023-03-19T19:23:16.081Z,101395.81
2023-03-19T19:25:54.440Z,101392.53
2023-03-19T19:28:26.024Z,101390.47
2023-03-19T19:30:57.463Z,101399.59
2023-03-19T19:33:36.602Z,101402.50
2023-03-19T19:36:04.196Z,101402.50
2023-03-19T19:38:30.863Z,101402.28
2023-03-19T19:40:59.031Z,101398.41
2023-03-19T19:43:33.039Z,101387.88
2023-03-19T19:45:59.847Z,101384.75
2023-03-19T19:48:29.624Z,101385.91
2023-03-19T19:51:04.872Z,101383.28
2023-03-19T19:53:34.242Z,101383.94
2023-03-19T19:56:14.021Z,101396.28
2023-03-19T19:58:40.960Z,101400.25
2023-03-19T20:04:02.688Z,101410.38
2023-03-19T20:06:36.172Z,101415.34
2023-03-19T20:09:02.845Z,101411.28
2023-03-19T20:11:36.421Z,101401.47
2023-03-19T20:14:26.003Z,101402.06
2023-03-19T20:17:12.331Z,101390.03
2023-03-19T20:19:39.391Z,101381.13
2023-03-19T20:22:06.105Z,101370.91
2023-03-19T20:24:41.528Z,101378.50
2023-03-19T20:27:31.770Z,101365.78
2023-03-19T20:29:59.061Z,101373.69
2023-03-19T20:32:26.039Z,101367.75
2023-03-19T20:34:56.154Z,101376.81
2023-03-19T20:37:31.421Z,101374.69
2023-03-19T20:40:11.332Z,101370.91
2023-03-19T20:42:49.354Z,101363.25
2023-03-19T20:45:28.114Z,101371.50
2023-03-19T20:48:02.635Z,101371.03
2023-03-19T20:50:36.588Z,101382.22
2023-03-19T20:53:08.402Z,101382.00
2023-03-19T20:55:48.431Z,101375.25
2023-03-19T20:58:48.207Z,101366.59
2023-03-19T21:01:22.170Z,101370.53
2023-03-19T21:03:54.092Z,101361.81
2023-03-19T21:06:23.121Z,101367.75
2023-03-19T21:08:58.251Z,101362.31
2023-03-19T21:11:38.585Z,101360.97
2023-03-19T21:14:08.876Z,101366.75
2023-03-19T21:16:39.092Z,101359.31
2023-03-19T21:21:54.776Z,101362.97
2023-03-19T21:24:29.291Z,101360.16
2023-03-19T21:26:56.419Z,101360.00
2023-03-19T21:29:31.347Z,101373.09
2023-03-19T21:32:02.682Z,101370.63
2023-03-19T21:34:32.627Z,101368.16
2023-03-19T21:37:09.861Z,101373.06
2023-03-19T21:39:42.716Z,101364.84
2023-03-19T21:42:20.446Z,101362.91
2023-03-19T21:44:48.745Z,101361.88
2023-03-19T21:47:20.393Z,101370.13
2023-03-19T21:49:52.987Z,101364.44
2023-03-19T21:52:20.663Z,101370.44
2023-03-19T21:55:01.901Z,101377.41
2023-03-19T22:00:27.966Z,101376.66
2023-03-19T22:03:02.493Z,101364.28
2023-03-19T22:05:29.280Z,101365.94
2023-03-19T22:08:02.819Z,101369.72
2023-03-19T22:10:36.913Z,101374.00
2023-03-19T22:13:26.560Z,101370.06
2023-03-19T22:15:56.450Z,101366.00
2023-03-19T22:18:31.421Z,101374.47
2023-03-19T22:21:02.189Z,101366.09
2023-03-19T22:23:32.349Z,101373.06
2023-03-19T22:26:00.186Z,101378.19
2023-03-19T22:28:36.708Z,101390.22
2023-03-19T22:31:15.822Z,101390.69
2023-03-19T22:33:42.759Z,101389.38
2023-03-19T22:36:13.291Z,101388.06
2023-03-19T22:38:40.011Z,101377.84
2023-03-19T22:41:21.723Z,101382.09
2023-03-19T22:43:48.866Z,101380.16
2023-03-19T22:46:19.961Z,101373.84
2023-03-19T22:48:49.203Z,101363.47
2023-03-19T22:51:22.153Z,101362.16
2023-03-19T22:53:48.951Z,101352.25
2023-03-19T22:56:16.740Z,101341.53
2023-03-19T22:58:44.595Z,101337.91
2023-03-19T23:01:27.634Z,101335.78
2023-03-19T23:03:57.358Z,101336.59
2023-03-19T23:06:30.930Z,101330.81
2023-03-19T23:09:04.436Z,101336.25
2023-03-19T23:11:35.423Z,101332.47
2023-03-19T23:14:03.980Z,101334.28
2023-03-19T23:16:36.389Z,101338.25
2023-03-19T23:19:06.008Z,101337.41
2023-03-19T23:21:35.299Z,101344.50
2023-03-19T23:24:03.687Z,101341.22
2023-03-19T23:26:33.515Z,101340.06
2023-03-19T23:29:17.628Z,101344.00
2023-03-19T23:32:02.338Z,101346.97
2023-03-19T23:34:29.170Z,101352.28
2023-03-19T23:36:56.237Z,101345.81
2023-03-19T23:39:22.925Z,101352.44
2023-03-19T23:41:58.031Z,101354.91
2023-03-19T23:44:38.775Z,101358.34
2023-03-19T23:47:09.713Z,101346.81
2023-03-19T23:49:40.478Z,101340.88
2023-03-19T23:52:07.416Z,101338.56
2023-03-19T23:54:38.198Z,101339.91
2023-03-19T23:57:27.890Z,101351.75
2023-03-19T23:59:57.866Z,101355.06
