createdAt,value
2022-10-14T00:00:01.348Z,22.73
2022-10-14T00:02:27.737Z,23.38
2022-10-14T00:04:54.291Z,22.98
2022-10-14T00:07:20.890Z,23.10
2022-10-14T00:09:47.492Z,22.25
2022-10-14T00:12:14.087Z,23.90
2022-10-14T00:14:40.571Z,22.83
2022-10-14T00:17:06.963Z,21.65
2022-10-14T00:19:33.512Z,22.50
2022-10-14T00:22:00.061Z,22.58
2022-10-14T00:24:26.603Z,23.23
2022-10-14T00:26:52.996Z,23.55
2022-10-14T00:29:19.610Z,22.00
2022-10-14T00:31:47.060Z,24.08
2022-10-14T00:34:15.755Z,22.60
2022-10-14T00:36:43.136Z,22.17
2022-10-14T00:39:10.363Z,21.90
2022-10-14T00:41:37.294Z,20.70
2022-10-14T00:44:12.825Z,22.17
2022-10-14T00:46:44.784Z,23.20
2022-10-14T00:49:17.195Z,22.20
2022-10-14T00:51:49.327Z,21.95
2022-10-14T00:54:19.740Z,20.80
2022-10-14T00:56:48.123Z,21.45
2022-10-14T00:59:15.453Z,21.45
2022-10-14T01:01:41.942Z,20.98
2022-10-14T01:04:08.361Z,21.77
2022-10-14T01:07:15.533Z,21.40
2022-10-14T01:10:11.460Z,21.33
2022-10-14T01:12:53.146Z,20.55
2022-10-14T01:15:31.239Z,22.20
2022-10-14T01:18:21.312Z,22.27
2022-10-14T01:21:18.122Z,22.58
2022-10-14T01:23:56.437Z,20.95
2022-10-14T01:26:43.564Z,21.80
2022-10-14T01:29:25.659Z,22.15
2022-10-14T01:32:02.048Z,21.63
2022-10-14T01:34:38.387Z,21.85
2022-10-14T01:37:13.638Z,20.75
2022-10-14T01:39:47.987Z,21.67
2022-10-14T01:42:20.099Z,20.73
2022-10-14T01:44:54.211Z,21.60
2022-10-14T01:47:21.932Z,22.13
2022-10-14T01:49:57.012Z,21.13
2022-10-14T01:52:29.972Z,21.90
2022-10-14T01:55:02.410Z,22.05
2022-10-14T01:57:31.591Z,22.45
2022-10-14T01:59:59.378Z,21.38
2022-10-14T02:02:26.222Z,22.55
2022-10-14T02:04:52.780Z,22.70
2022-10-14T02:07:43.306Z,21.88
2022-10-14T02:10:27.790Z,21.42
2022-10-14T02:13:19.584Z,21.67
2022-10-14T02:16:06.289Z,21.67
2022-10-14T02:18:46.931Z,23.67
2022-10-14T02:21:24.501Z,22.02
2022-10-14T02:24:00.280Z,22.85
2022-10-14T02:26:28.319Z,22.10
2022-10-14T02:28:56.666Z,23.08
2022-10-14T02:31:26.421Z,22.05
2022-10-14T02:33:55.919Z,23.35
2022-10-14T02:36:26.305Z,22.05
2022-10-14T02:38:56.706Z,21.92
2022-10-14T02:41:25.984Z,21.50
2022-10-14T02:43:52.619Z,21.45
2022-10-14T02:46:22.718Z,22.15
2022-10-14T02:48:50.202Z,21.77
2022-10-14T02:51:17.126Z,20.90
2022-10-14T02:53:43.619Z,21.52
2022-10-14T02:56:13.027Z,21.83
2022-10-14T02:58:39.546Z,21.65
2022-10-14T03:01:06.024Z,20.52
2022-10-14T03:03:32.502Z,21.27
2022-10-14T03:05:58.910Z,20.70
2022-10-14T03:08:25.340Z,21.10
2022-10-14T03:10:51.759Z,18.55
2022-10-14T03:13:18.141Z,21.25
2022-10-14T03:15:44.664Z,20.83
2022-10-14T03:18:11.122Z,19.90
2022-10-14T03:20:37.785Z,20.70
2022-10-14T03:23:04.248Z,20.08
2022-10-14T03:25:30.665Z,20.30
2022-10-14T03:27:57.107Z,19.75
2022-10-14T03:30:23.511Z,21.60
2022-10-14T03:32:49.910Z,20.60
2022-10-14T03:35:16.436Z,22.75
2022-10-14T03:37:42.844Z,20.40
2022-10-14T03:40:10.146Z,21.83
2022-10-14T03:42:36.911Z,20.88
2022-10-14T03:45:04.216Z,21.48
2022-10-14T03:47:30.711Z,21.90
2022-10-14T03:49:57.108Z,21.55
2022-10-14T03:52:23.830Z,21.17
2022-10-14T03:54:50.534Z,22.83
2022-10-14T03:57:16.964Z,22.48
2022-10-14T03:59:44.542Z,21.85
2022-10-14T04:02:11.086Z,21.48
2022-10-14T04:04:37.521Z,21.60
2022-10-14T04:07:04.196Z,20.75
2022-10-14T04:09:30.641Z,21.33
2022-10-14T04:11:58.039Z,20.77
2022-10-14T04:14:26.503Z,21.08
2022-10-14T04:16:52.998Z,20.67
2022-10-14T04:19:19.623Z,20.27
2022-10-14T04:21:46.071Z,20.80
2022-10-14T04:24:12.831Z,20.45
2022-10-14T04:26:39.382Z,20.77
2022-10-14T04:29:05.792Z,21.98
2022-10-14T04:31:32.203Z,21.50
2022-10-14T04:33:58.657Z,21.88
2022-10-14T04:36:25.169Z,21.80
2022-10-14T04:38:51.573Z,20.77
2022-10-14T04:41:17.995Z,20.05
2022-10-14T04:43:44.397Z,21.02
2022-10-14T04:46:10.976Z,21.05
2022-10-14T04:48:37.371Z,21.50
2022-10-14T04:51:04.019Z,21.80
2022-10-14T04:53:30.462Z,21.52
2022-10-14T04:55:56.886Z,20.75
2022-10-14T04:58:23.339Z,21.55
2022-10-14T05:00:49.794Z,21.40
2022-10-14T05:03:16.178Z,21.98
2022-10-14T05:05:42.642Z,22.05
2022-10-14T05:08:09.054Z,21.65
2022-10-14T05:10:35.450Z,22.27
2022-10-14T05:13:02.501Z,22.27
2022-10-14T05:15:29.195Z,22.05
2022-10-14T05:17:55.869Z,21.45
2022-10-14T05:20:22.549Z,20.40
2022-10-14T05:22:48.985Z,20.35
2022-10-14T05:25:15.576Z,25.13
2022-10-14T05:27:42.047Z,23.83
2022-10-14T05:30:09.628Z,21.05
2022-10-14T05:32:36.444Z,21.55
2022-10-14T05:35:02.967Z,20.63
2022-10-14T05:37:29.355Z,21.42
2022-10-14T05:39:55.863Z,20.55
2022-10-14T05:42:22.700Z,22.08
2022-10-14T05:44:49.361Z,21.70
2022-10-14T05:47:15.821Z,20.48
2022-10-14T05:49:42.794Z,20.52
2022-10-14T05:52:09.302Z,23.23
2022-10-14T05:54:35.917Z,21.05
2022-10-14T05:57:02.404Z,21.67
2022-10-14T05:59:29.825Z,21.27
2022-10-14T06:01:56.923Z,21.98
2022-10-14T06:04:23.440Z,21.00
2022-10-14T06:06:49.917Z,20.33
2022-10-14T06:09:16.860Z,21.80
2022-10-14T06:11:43.506Z,22.88
2022-10-14T06:14:10.003Z,23.48
2022-10-14T06:16:36.537Z,21.42
2022-10-14T06:19:03.612Z,23.40
2022-10-14T06:21:30.177Z,24.23
2022-10-14T06:23:56.615Z,21.33
2022-10-14T06:26:23.159Z,21.25
2022-10-14T06:28:49.658Z,22.10
2022-10-14T06:31:16.127Z,22.50
2022-10-14T06:33:44.043Z,22.23
2022-10-14T06:36:11.818Z,20.45
2022-10-14T06:38:38.261Z,20.65
2022-10-14T06:41:04.948Z,20.58
2022-10-14T06:43:31.338Z,20.45
2022-10-14T06:45:58.623Z,20.25
2022-10-14T06:48:25.130Z,19.42
2022-10-14T06:50:52.567Z,20.90
2022-10-14T06:53:18.983Z,22.25
2022-10-14T06:55:45.439Z,21.88
2022-10-14T06:58:11.905Z,21.55
2022-10-14T07:00:38.415Z,19.67
2022-10-14T07:03:04.887Z,20.20
2022-10-14T07:05:31.401Z,19.45
2022-10-14T07:07:58.500Z,21.02
2022-10-14T07:10:25.008Z,20.35
2022-10-14T07:12:55.534Z,19.42
2022-10-14T07:15:22.171Z,20.15
2022-10-14T07:17:48.703Z,20.90
2022-10-14T07:20:15.234Z,25.88
2022-10-14T07:22:41.685Z,21.17
2022-10-14T07:25:08.748Z,20.95
2022-10-14T07:27:35.207Z,21.85
2022-10-14T07:30:01.714Z,21.20
2022-10-14T07:32:28.215Z,19.88
2022-10-14T07:34:54.784Z,21.55
2022-10-14T07:37:21.535Z,20.75
2022-10-14T07:39:48.426Z,21.25
2022-10-14T07:42:15.032Z,20.90
2022-10-14T07:44:41.588Z,19.67
2022-10-14T07:47:08.065Z,21.45
2022-10-14T07:49:34.724Z,21.02
2022-10-14T07:52:01.191Z,20.60
2022-10-14T07:54:30.048Z,20.90
2022-10-14T07:56:57.950Z,20.50
2022-10-14T07:59:25.616Z,20.98
2022-10-14T08:01:53.177Z,20.23
2022-10-14T08:04:20.164Z,20.50
2022-10-14T08:06:50.175Z,21.20
2022-10-14T08:09:18.325Z,21.05
2022-10-14T08:11:45.826Z,19.17
2022-10-14T08:14:12.344Z,19.90
2022-10-14T08:16:39.338Z,19.90
2022-10-14T08:19:14.126Z,18.98
2022-10-14T08:21:41.730Z,19.40
2022-10-14T08:24:08.686Z,19.42
2022-10-14T08:26:39.844Z,21.20
2022-10-14T08:29:11.075Z,18.60
2022-10-14T08:31:38.093Z,19.35
2022-10-14T08:34:04.572Z,19.08
2022-10-14T08:36:31.442Z,18.67
2022-10-14T08:38:58.041Z,17.33
2022-10-14T08:41:30.592Z,17.10
2022-10-14T08:44:20.610Z,17.48
2022-10-14T08:46:52.373Z,15.75
2022-10-14T08:49:25.997Z,17.63
2022-10-14T08:52:00.044Z,17.75
2022-10-14T08:54:38.218Z,17.67
2022-10-14T08:57:06.154Z,18.58
2022-10-14T08:59:40.312Z,18.02
2022-10-14T09:02:57.208Z,18.55
2022-10-14T09:05:25.858Z,18.77
2022-10-14T09:07:55.280Z,17.35
2022-10-14T09:10:25.520Z,18.90
2022-10-14T09:12:56.126Z,17.73
2022-10-14T09:15:30.725Z,19.20
2022-10-14T09:18:20.724Z,18.15
2022-10-14T09:20:48.300Z,17.75
2022-10-14T09:23:19.134Z,17.15
2022-10-14T09:25:57.480Z,16.67
2022-10-14T09:28:34.678Z,17.98
2022-10-14T09:31:01.278Z,18.35
2022-10-14T09:33:28.839Z,17.38
2022-10-14T09:35:55.450Z,17.15
2022-10-14T09:38:21.981Z,18.08
2022-10-14T09:40:51.372Z,17.95
2022-10-14T09:43:20.620Z,16.98
2022-10-14T09:45:50.292Z,17.05
2022-10-14T09:48:49.076Z,18.08
2022-10-14T09:51:34.781Z,17.20
2022-10-14T09:54:04.020Z,16.75
2022-10-14T09:56:40.683Z,17.95
2022-10-14T09:59:19.531Z,18.65
2022-10-14T10:01:54.635Z,16.30
2022-10-14T10:04:36.501Z,15.40
2022-10-14T10:07:06.905Z,15.27
2022-10-14T10:09:34.423Z,16.48
2022-10-14T10:12:00.937Z,16.77
2022-10-14T10:14:33.172Z,16.63
2022-10-14T10:17:09.621Z,16.55
2022-10-14T10:19:38.827Z,15.82
2022-10-14T10:22:27.344Z,16.60
2022-10-14T10:25:03.528Z,16.40
2022-10-14T10:27:35.298Z,16.98
2022-10-14T10:30:37.324Z,17.10
2022-10-14T10:36:10.097Z,17.63
2022-10-14T10:38:54.177Z,17.27
2022-10-14T10:41:39.088Z,15.40
2022-10-14T10:44:15.848Z,15.65
2022-10-14T10:47:20.659Z,16.83
2022-10-14T10:50:10.004Z,16.52
2022-10-14T10:52:56.560Z,15.20
2022-10-14T10:55:59.531Z,15.05
2022-10-14T10:58:41.119Z,15.00
2022-10-14T11:01:32.207Z,16.70
2022-10-14T11:04:17.655Z,15.23
2022-10-14T11:07:28.935Z,15.27
2022-10-14T11:10:32.986Z,15.43
2022-10-14T11:13:06.516Z,16.25
2022-10-14T11:15:57.275Z,14.68
2022-10-14T11:18:49.979Z,15.63
2022-10-14T11:21:25.344Z,15.40
2022-10-14T11:24:00.047Z,15.00
2022-10-14T11:26:41.539Z,15.07
2022-10-14T11:29:23.023Z,14.05
2022-10-14T11:32:34.685Z,14.18
2022-10-14T11:35:12.747Z,13.90
2022-10-14T11:38:18.712Z,13.50
2022-10-14T11:41:01.454Z,14.02
2022-10-14T11:43:50.383Z,12.38
2022-10-14T11:46:20.573Z,13.23
2022-10-14T11:48:59.354Z,12.57
2022-10-14T11:51:35.788Z,13.68
2022-10-14T11:54:11.432Z,12.07
2022-10-14T11:56:51.184Z,12.35
2022-10-14T11:59:29.591Z,11.52
2022-10-14T12:02:12.715Z,11.80
2022-10-14T12:04:43.831Z,11.77
2022-10-14T12:07:22.820Z,11.50
2022-10-14T12:09:57.391Z,12.73
2022-10-14T12:12:29.091Z,11.20
2022-10-14T12:15:04.213Z,11.80
2022-10-14T12:17:39.109Z,11.27
2022-10-14T12:20:22.845Z,10.65
2022-10-14T12:22:51.048Z,10.32
2022-10-14T12:25:22.261Z,10.23
2022-10-14T12:27:50.154Z,10.55
2022-10-14T12:30:36.745Z,10.07
2022-10-14T12:33:08.946Z,9.80
2022-10-14T12:35:51.759Z,10.20
2022-10-14T12:38:20.735Z,10.48
2022-10-14T12:40:50.654Z,9.00
2022-10-14T12:43:26.196Z,9.80
2022-10-14T12:46:24.691Z,8.85
2022-10-14T12:48:52.019Z,9.18
2022-10-14T12:51:23.071Z,8.70
2022-10-14T12:54:15.731Z,9.25
2022-10-14T12:56:54.929Z,8.75
2022-10-14T12:59:29.817Z,8.90
2022-10-14T13:01:59.944Z,9.27
2022-10-14T13:04:28.579Z,8.68
2022-10-14T13:07:35.678Z,9.73
2022-10-14T13:10:45.216Z,7.95
2022-10-14T13:13:41.917Z,9.05
2022-10-14T13:16:23.263Z,8.93
2022-10-14T13:18:54.298Z,8.70
2022-10-14T13:21:38.945Z,8.48
2022-10-14T13:24:14.060Z,8.55
2022-10-14T13:26:56.692Z,8.38
2022-10-14T13:29:36.828Z,7.95
2022-10-14T13:32:27.314Z,7.70
2022-10-14T13:34:56.461Z,7.97
2022-10-14T13:38:03.760Z,7.90
2022-10-14T13:40:37.408Z,19.38
2022-10-14T13:43:15.979Z,10.10
2022-10-14T13:45:53.133Z,10.40
2022-10-14T13:48:27.391Z,11.70
2022-10-14T13:51:24.754Z,9.70
2022-10-14T13:54:09.317Z,8.90
2022-10-14T13:56:35.809Z,8.45
2022-10-14T13:59:05.408Z,7.60
2022-10-14T14:01:39.405Z,6.82
2022-10-14T14:04:06.127Z,8.60
2022-10-14T14:06:40.071Z,7.57
2022-10-14T14:09:24.404Z,7.50
2022-10-14T14:11:54.610Z,7.93
2022-10-14T14:14:33.405Z,7.38
2022-10-14T14:17:01.300Z,7.93
2022-10-14T14:19:36.037Z,7.43
2022-10-14T14:22:28.858Z,7.25
2022-10-14T14:25:34.893Z,6.95
2022-10-14T14:28:05.720Z,7.63
2022-10-14T14:30:35.753Z,6.80
2022-10-14T14:33:06.794Z,7.30
2022-10-14T14:35:33.310Z,7.07
2022-10-14T14:38:00.066Z,7.32
2022-10-14T14:40:30.979Z,6.40
2022-10-14T14:43:03.662Z,6.93
2022-10-14T14:45:33.809Z,7.03
2022-10-14T14:48:06.793Z,7.07
2022-10-14T14:50:42.851Z,6.38
2022-10-14T14:53:17.242Z,5.72
2022-10-14T14:56:03.898Z,6.55
2022-10-14T14:58:47.262Z,6.32
2022-10-14T15:01:22.352Z,6.72
2022-10-14T15:04:12.204Z,6.35
2022-10-14T15:09:24.287Z,6.40
2022-10-14T15:11:57.684Z,6.65
2022-10-14T15:14:30.665Z,6.47
2022-10-14T15:16:57.166Z,6.47
2022-10-14T15:19:32.937Z,5.90
2022-10-14T15:22:24.062Z,6.72
2022-10-14T15:25:12.041Z,6.72
2022-10-14T15:27:46.371Z,5.88
2022-10-14T15:30:39.538Z,6.13
2022-10-14T15:33:17.785Z,6.38
2022-10-14T15:35:46.265Z,6.25
2022-10-14T15:38:18.332Z,6.57
2022-10-14T15:40:46.812Z,6.18
2022-10-14T15:43:18.524Z,6.40
2022-10-14T15:48:19.983Z,6.40
2022-10-14T15:50:48.229Z,7.25
2022-10-14T15:53:17.127Z,6.45
2022-10-14T15:55:44.117Z,5.95
2022-10-14T15:58:10.508Z,6.05
2022-10-14T16:00:37.022Z,7.15
2022-10-14T16:03:03.781Z,6.07
2022-10-14T16:05:30.281Z,7.25
2022-10-14T16:07:57.391Z,6.88
2022-10-14T16:10:25.907Z,7.20
2022-10-14T16:12:54.506Z,16.95
2022-10-14T16:15:32.212Z,12.05
2022-10-14T16:17:58.854Z,11.75
2022-10-14T16:20:26.178Z,6.78
2022-10-14T16:22:52.957Z,6.53
2022-10-14T16:25:33.582Z,6.57
2022-10-14T16:28:00.484Z,6.65
2022-10-14T16:30:27.945Z,7.22
2022-10-14T16:32:55.012Z,6.20
2022-10-14T16:35:21.439Z,6.70
2022-10-14T16:37:48.838Z,6.72
2022-10-14T16:40:15.404Z,7.47
2022-10-14T16:42:41.785Z,7.10
2022-10-14T16:45:08.524Z,7.47
2022-10-14T16:47:34.979Z,6.60
2022-10-14T16:50:01.486Z,6.78
2022-10-14T16:52:27.925Z,7.57
2022-10-14T16:54:54.383Z,7.50
2022-10-14T16:57:21.036Z,8.15
2022-10-14T16:59:47.448Z,7.40
2022-10-14T17:02:16.019Z,6.57
2022-10-14T17:04:43.194Z,7.15
2022-10-14T17:07:09.942Z,8.05
2022-10-14T17:09:37.002Z,6.75
2022-10-14T17:12:06.949Z,7.47
2022-10-14T17:14:36.469Z,7.30
2022-10-14T17:17:03.151Z,6.97
2022-10-14T17:19:29.737Z,7.50
2022-10-14T17:21:56.230Z,7.05
2022-10-14T17:24:23.217Z,6.43
2022-10-14T17:26:49.683Z,7.20
2022-10-14T17:29:16.106Z,7.65
2022-10-14T17:31:42.848Z,7.28
2022-10-14T17:34:10.153Z,7.50
2022-10-14T17:36:36.553Z,8.18
2022-10-14T17:39:03.493Z,8.20
2022-10-14T17:41:30.707Z,7.78
2022-10-14T17:44:00.260Z,7.90
2022-10-14T17:46:29.139Z,7.00
2022-10-14T17:48:58.063Z,7.75
2022-10-14T17:51:25.939Z,7.80
2022-10-14T17:53:58.176Z,7.70
2022-10-14T17:56:25.635Z,7.57
2022-10-14T17:58:54.136Z,7.38
2022-10-14T18:01:36.672Z,7.93
2022-10-14T18:04:08.047Z,8.00
2022-10-14T18:06:35.932Z,7.85
2022-10-14T18:09:05.708Z,7.68
2022-10-14T18:11:56.180Z,8.10
2022-10-14T18:14:21.403Z,7.57
2022-10-14T18:16:48.534Z,8.38
2022-10-14T18:19:16.747Z,8.15
2022-10-14T18:21:44.528Z,7.90
2022-10-14T18:24:11.884Z,12.02
2022-10-14T18:26:40.525Z,7.50
2022-10-14T18:29:07.245Z,6.57
2022-10-14T18:31:33.719Z,7.07
2022-10-14T18:34:01.714Z,7.38
2022-10-14T18:36:31.048Z,6.80
2022-10-14T18:39:00.020Z,6.93
2022-10-14T18:41:27.446Z,6.63
2022-10-14T18:44:00.523Z,6.80
2022-10-14T18:46:29.494Z,7.55
2022-10-14T18:48:57.641Z,6.75
2022-10-14T18:51:29.325Z,6.55
2022-10-14T18:59:23.742Z,7.60
2022-10-14T19:01:52.823Z,7.07
2022-10-14T19:04:22.155Z,6.95
2022-10-14T19:06:49.013Z,7.15
2022-10-14T19:09:16.946Z,6.82
2022-10-14T19:11:44.591Z,6.93
2022-10-14T19:14:11.150Z,8.38
2022-10-14T19:16:39.080Z,7.07
2022-10-14T19:19:14.131Z,7.43
2022-10-14T19:21:41.151Z,7.55
2022-10-14T19:24:10.768Z,7.35
2022-10-14T19:26:40.881Z,7.18
2022-10-14T19:29:11.478Z,6.78
2022-10-14T19:31:39.189Z,6.95
2022-10-14T19:34:07.405Z,7.35
2022-10-14T19:36:38.332Z,7.20
2022-10-14T19:39:06.996Z,7.55
2022-10-14T19:41:35.522Z,7.07
2022-10-14T19:44:01.983Z,7.15
2022-10-14T19:46:29.155Z,6.63
2022-10-14T19:48:58.243Z,7.53
2022-10-14T19:51:24.888Z,7.65
2022-10-14T19:53:51.695Z,7.13
2022-10-14T19:56:18.246Z,7.30
2022-10-14T19:58:45.121Z,7.95
2022-10-14T20:01:16.864Z,8.07
2022-10-14T20:06:11.362Z,7.07
2022-10-14T20:08:37.857Z,7.70
2022-10-14T20:11:07.253Z,7.60
2022-10-14T20:13:34.559Z,7.45
2022-10-14T20:16:02.391Z,7.25
2022-10-14T20:18:29.907Z,7.00
2022-10-14T20:20:56.908Z,7.82
2022-10-14T20:23:24.554Z,7.57
2022-10-14T20:25:51.626Z,8.30
2022-10-14T20:28:21.049Z,7.90
2022-10-14T20:30:48.257Z,7.82
2022-10-14T20:33:14.762Z,8.43
2022-10-14T20:35:41.269Z,8.77
2022-10-14T20:38:07.734Z,7.82
2022-10-14T20:40:35.524Z,8.18
2022-10-14T20:43:02.657Z,9.65
2022-10-14T20:45:29.199Z,9.63
2022-10-14T20:47:55.715Z,8.15
2022-10-14T20:50:22.798Z,9.10
2022-10-14T20:52:49.747Z,8.85
2022-10-14T20:55:16.243Z,8.98
2022-10-14T20:57:42.656Z,9.13
2022-10-14T21:00:09.935Z,9.07
2022-10-14T21:02:36.581Z,9.75
2022-10-14T21:05:03.537Z,11.55
2022-10-14T21:07:29.950Z,10.32
2022-10-14T21:09:56.363Z,11.13
2022-10-14T21:12:22.921Z,9.65
2022-10-14T21:14:49.477Z,10.75
2022-10-14T21:17:15.932Z,11.52
2022-10-14T21:19:42.364Z,11.65
2022-10-14T21:22:09.593Z,11.80
2022-10-14T21:24:36.258Z,11.25
2022-10-14T21:27:02.778Z,12.30
2022-10-14T21:29:29.344Z,12.57
2022-10-14T21:31:55.840Z,13.02
2022-10-14T21:34:24.778Z,13.60
2022-10-14T21:36:51.459Z,12.75
2022-10-14T21:39:18.412Z,14.77
2022-10-14T21:41:45.892Z,14.40
2022-10-14T21:44:17.682Z,12.98
2022-10-14T21:46:44.204Z,14.30
2022-10-14T21:49:11.086Z,14.63
2022-10-14T21:51:38.317Z,14.52
2022-10-14T21:54:05.276Z,14.60
2022-10-14T21:56:32.099Z,14.20
2022-10-14T21:58:58.770Z,15.25
2022-10-14T22:01:27.869Z,15.48
2022-10-14T22:03:56.852Z,16.83
2022-10-14T22:06:23.952Z,15.55
2022-10-14T22:08:52.499Z,16.75
2022-10-14T22:11:24.498Z,16.73
2022-10-14T22:13:52.048Z,16.10
2022-10-14T22:16:18.782Z,17.15
2022-10-14T22:18:46.749Z,17.42
2022-10-14T22:21:15.482Z,17.85
2022-10-14T22:23:42.168Z,17.88
2022-10-14T22:26:12.210Z,18.23
2022-10-14T22:28:39.132Z,18.08
2022-10-14T22:31:07.992Z,19.13
2022-10-14T22:33:39.068Z,18.50
2022-10-14T22:36:13.761Z,19.40
2022-10-14T22:38:41.979Z,18.77
2022-10-14T22:41:10.158Z,19.20
2022-10-14T22:43:36.808Z,20.38
2022-10-14T22:46:12.348Z,19.77
2022-10-14T22:48:39.070Z,19.95
2022-10-14T22:51:11.521Z,20.17
2022-10-14T22:53:39.907Z,19.98
2022-10-14T22:56:09.438Z,20.48
2022-10-14T22:58:36.326Z,21.60
2022-10-14T23:01:14.947Z,19.95
2022-10-14T23:03:42.290Z,21.48
2022-10-14T23:06:11.585Z,21.10
2022-10-14T23:08:38.397Z,20.48
2022-10-14T23:11:05.861Z,20.25
2022-10-14T23:13:33.353Z,21.13
2022-10-14T23:16:07.714Z,20.65
2022-10-14T23:18:37.389Z,20.80
2022-10-14T23:21:37.526Z,20.15
2022-10-14T23:24:07.464Z,21.77
2022-10-14T23:26:35.055Z,20.92
2022-10-14T23:29:04.821Z,21.60
2022-10-14T23:31:33.349Z,20.20
2022-10-14T23:34:01.845Z,20.58
2022-10-14T23:36:28.818Z,21.15
2022-10-14T23:38:55.590Z,20.38
2022-10-14T23:41:22.880Z,21.13
2022-10-14T23:43:51.198Z,21.23
2022-10-14T23:46:18.938Z,19.70
2022-10-14T23:48:51.519Z,20.92
2022-10-14T23:51:27.726Z,21.83
2022-10-14T23:53:54.534Z,21.42
2022-10-14T23:56:20.942Z,21.90
2022-10-14T23:58:47.391Z,20.70
