createdAt,value
2018-11-01T05:58:31.641Z,12.37
2018-11-01T06:01:01.749Z,12.63
2018-11-01T06:03:30.734Z,12.75
2018-11-01T06:05:59.440Z,12.96
2018-11-01T06:08:31.873Z,13.05
2018-11-01T06:11:00.685Z,13.25
2018-11-01T06:13:29.469Z,13.43
2018-11-01T06:15:58.161Z,13.56
2018-11-01T06:18:26.870Z,13.71
2018-11-01T06:20:55.620Z,13.79
2018-11-01T06:23:24.313Z,13.83
2018-11-01T06:25:52.964Z,13.82
2018-11-01T06:28:21.731Z,13.96
2018-11-01T06:30:50.494Z,14.03
2018-11-01T06:33:19.213Z,14.12
2018-11-01T06:35:50.300Z,14.18
2018-11-01T06:38:18.997Z,14.26
2018-11-01T06:40:48.057Z,14.32
2018-11-01T06:43:16.714Z,14.37
2018-11-01T06:45:50.710Z,14.47
2018-11-01T06:48:19.501Z,14.52
2018-11-01T06:50:48.314Z,14.57
2018-11-01T06:53:17.052Z,14.59
2018-11-01T06:55:45.789Z,14.62
2018-11-01T06:58:14.556Z,14.67
2018-11-01T07:00:43.232Z,14.77
2018-11-01T07:03:11.973Z,14.80
2018-11-01T07:05:40.756Z,14.86
2018-11-01T07:08:09.421Z,14.88
2018-11-01T07:10:38.081Z,14.91
2018-11-01T07:13:06.880Z,14.89
2018-11-01T07:15:35.624Z,15.14
2018-11-01T07:18:04.548Z,15.28
2018-11-01T07:20:33.347Z,15.35
2018-11-01T07:23:02.044Z,15.48
2018-11-01T07:25:30.856Z,15.57
2018-11-01T07:27:59.587Z,15.63
2018-11-01T07:30:28.249Z,15.63
2018-11-01T07:32:56.935Z,15.67
2018-11-01T07:35:25.609Z,15.74
2018-11-01T07:37:54.321Z,15.93
2018-11-01T07:40:23.128Z,16.10
2018-11-01T07:42:51.859Z,16.20
2018-11-01T07:45:20.626Z,16.19
2018-11-01T07:47:49.440Z,16.23
2018-11-01T07:50:18.214Z,16.12
2018-11-01T07:52:47.080Z,16.22
2018-11-01T07:55:16.770Z,16.22
2018-11-01T07:57:45.501Z,16.20
2018-11-01T08:00:16.425Z,16.24
2018-11-01T08:02:46.103Z,16.29
2018-11-01T08:05:15.118Z,16.31
2018-11-01T08:07:43.892Z,16.37
2018-11-01T08:10:17.452Z,16.29
2018-11-01T08:12:46.920Z,16.15
2018-11-01T08:15:18.011Z,16.17
2018-11-01T08:17:46.777Z,16.20
2018-11-01T08:20:16.206Z,16.29
2018-11-01T08:22:44.778Z,16.43
2018-11-01T08:25:13.984Z,16.56
2018-11-01T08:27:43.234Z,16.60
2018-11-01T08:30:14.182Z,16.49
2018-11-01T08:32:43.004Z,16.51
2018-11-01T08:35:12.093Z,16.64
2018-11-01T08:37:41.928Z,16.72
2018-11-01T08:40:11.433Z,16.82
2018-11-01T08:42:40.532Z,16.79
2018-11-01T08:45:11.080Z,16.96
2018-11-01T08:47:39.939Z,17.11
2018-11-01T08:50:10.172Z,17.29
2018-11-01T08:52:39.283Z,17.56
2018-11-01T08:55:08.672Z,17.70
2018-11-01T08:57:37.649Z,17.81
2018-11-01T09:00:10.993Z,18.01
2018-11-01T09:02:40.031Z,18.22
2018-11-01T09:05:10.131Z,18.29
2018-11-01T09:07:39.426Z,18.39
2018-11-01T09:10:10.577Z,18.38
2018-11-01T09:12:39.408Z,18.50
2018-11-01T09:15:09.699Z,18.69
2018-11-01T09:17:38.494Z,18.79
2018-11-01T09:20:08.222Z,18.92
2018-11-01T09:22:36.943Z,18.88
2018-11-01T09:25:06.007Z,18.90
2018-11-01T09:27:34.790Z,19.31
2018-11-01T09:30:07.718Z,19.62
2018-11-01T09:32:36.420Z,20.11
2018-11-01T09:35:05.540Z,20.34
2018-11-01T09:37:34.308Z,20.57
2018-11-01T09:40:03.040Z,20.58
2018-11-01T09:42:31.757Z,20.91
2018-11-01T09:45:00.491Z,21.20
2018-11-01T09:47:29.729Z,21.28
2018-11-01T09:49:58.013Z,21.60
2018-11-01T09:52:26.853Z,21.85
2018-11-01T09:54:55.657Z,22.30
2018-11-01T09:57:24.361Z,22.25
2018-11-01T09:59:53.237Z,22.07
2018-11-01T10:02:21.926Z,21.30
2018-11-01T10:04:50.703Z,21.28
2018-11-01T10:07:19.769Z,21.23
2018-11-01T10:09:48.460Z,21.06
2018-11-01T10:12:17.331Z,21.04
2018-11-01T10:14:46.034Z,20.93
2018-11-01T10:17:15.083Z,20.89
2018-11-01T10:19:43.737Z,20.80
2018-11-01T10:22:12.517Z,20.66
2018-11-01T10:24:41.164Z,20.64
2018-11-01T10:27:19.513Z,20.60
2018-11-01T10:29:38.792Z,20.67
2018-11-01T10:32:07.612Z,20.73
2018-11-01T10:34:36.346Z,20.72
2018-11-01T10:37:05.054Z,20.74
2018-11-01T10:39:33.761Z,20.77
2018-11-01T10:42:02.464Z,20.76
2018-11-01T10:44:31.182Z,20.81
2018-11-01T10:46:59.856Z,20.94
2018-11-01T10:49:28.562Z,21.00
2018-11-01T10:51:57.286Z,21.04
2018-11-01T10:54:26.029Z,21.06
2018-11-01T10:56:54.741Z,21.15
2018-11-01T10:59:32.282Z,21.09
2018-11-01T11:02:06.097Z,21.13
2018-11-01T11:04:34.865Z,21.18
2018-11-01T11:07:03.534Z,21.28
2018-11-01T11:09:32.743Z,21.39
2018-11-01T11:12:01.513Z,21.31
2018-11-01T11:14:30.326Z,21.27
2018-11-01T11:16:59.901Z,21.31
2018-11-01T11:19:28.569Z,21.22
2018-11-01T11:21:57.236Z,21.10
2018-11-01T11:24:25.917Z,21.20
2018-11-01T11:29:35.977Z,21.46
2018-11-01T11:32:04.736Z,21.54
2018-11-01T11:34:33.460Z,21.64
2018-11-01T11:37:02.123Z,21.68
2018-11-01T11:39:30.835Z,21.81
2018-11-01T11:41:59.567Z,21.93
2018-11-01T11:44:28.270Z,21.78
2018-11-01T11:46:56.981Z,21.83
2018-11-01T11:49:25.620Z,21.84
2018-11-01T11:51:54.389Z,21.83
2018-11-01T11:54:23.144Z,21.71
2018-11-01T11:56:51.995Z,21.87
2018-11-01T11:59:20.717Z,21.95
2018-11-01T12:01:49.445Z,22.13
2018-11-01T12:04:18.178Z,22.12
2018-11-01T12:06:46.916Z,22.18
2018-11-01T12:09:15.715Z,22.35
2018-11-01T12:11:44.617Z,22.33
2018-11-01T12:14:13.443Z,22.42
2018-11-01T12:16:43.496Z,22.48
2018-11-01T12:19:12.183Z,22.57
2018-11-01T12:21:40.953Z,22.64
2018-11-01T12:24:09.656Z,22.60
2018-11-01T12:26:38.357Z,22.60
2018-11-01T12:29:07.248Z,22.58
2018-11-01T12:31:35.810Z,22.59
2018-11-01T12:34:05.221Z,22.62
2018-11-01T12:36:33.901Z,22.47
2018-11-01T12:39:02.590Z,22.28
2018-11-01T12:41:31.423Z,22.34
2018-11-01T12:44:00.147Z,22.25
2018-11-01T12:46:31.641Z,21.99
2018-11-01T12:49:00.397Z,22.04
2018-11-01T12:51:29.929Z,22.05
2018-11-01T12:53:59.087Z,22.03
2018-11-01T12:56:27.782Z,21.94
2018-11-01T12:58:56.539Z,21.96
2018-11-01T13:01:25.379Z,22.08
2018-11-01T13:03:54.060Z,22.12
2018-11-01T13:06:22.829Z,22.22
2018-11-01T13:08:51.561Z,22.21
2018-11-01T13:11:20.280Z,22.29
2018-11-01T13:13:49.096Z,22.26
2018-11-01T13:16:17.866Z,22.18
2018-11-01T13:18:46.649Z,22.29
2018-11-01T13:21:15.488Z,22.33
2018-11-01T13:23:44.246Z,22.28
2018-11-01T13:26:13.015Z,22.34
2018-11-01T13:28:41.702Z,22.28
2018-11-01T13:31:10.455Z,22.23
2018-11-01T13:33:39.179Z,22.22
2018-11-01T13:36:07.898Z,22.13
2018-11-01T13:38:36.705Z,22.17
2018-11-01T13:41:06.480Z,22.10
2018-11-01T13:43:34.762Z,22.16
2018-11-01T13:46:03.481Z,22.17
2018-11-01T13:48:32.326Z,22.12
2018-11-01T13:51:01.050Z,22.04
2018-11-01T13:53:29.765Z,22.03
2018-11-01T13:55:58.502Z,22.04
2018-11-01T13:58:27.195Z,21.98
2018-11-01T14:00:55.994Z,21.97
2018-11-01T14:03:24.750Z,21.95
2018-11-01T14:05:53.555Z,21.92
2018-11-01T14:08:22.230Z,21.84
2018-11-01T14:10:50.990Z,21.82
2018-11-01T14:13:19.771Z,21.78
2018-11-01T14:15:48.429Z,21.76
2018-11-01T14:18:17.230Z,21.69
2018-11-01T14:20:45.972Z,21.59
2018-11-01T14:23:14.662Z,21.65
2018-11-01T14:25:43.426Z,21.65
2018-11-01T14:28:12.133Z,21.61
2018-11-01T14:30:40.855Z,21.60
2018-11-01T14:33:09.851Z,21.55
2018-11-01T14:35:38.509Z,21.51
2018-11-01T14:38:07.195Z,21.43
2018-11-01T14:40:35.869Z,21.32
2018-11-01T14:43:04.788Z,21.18
2018-11-01T14:45:33.617Z,21.17
2018-11-01T14:48:02.345Z,21.09
2018-11-01T14:50:31.058Z,21.06
2018-11-01T14:53:00.748Z,21.01
2018-11-01T14:55:30.366Z,20.95
2018-11-01T14:57:59.250Z,20.89
2018-11-01T15:00:26.741Z,20.85
2018-11-01T15:02:55.771Z,20.84
2018-11-01T15:05:24.555Z,20.79
2018-11-01T15:07:53.241Z,20.68
2018-11-01T15:10:21.978Z,20.66
2018-11-01T15:12:51.087Z,20.63
2018-11-01T15:15:19.789Z,20.64
2018-11-01T15:17:50.447Z,20.58
2018-11-01T15:20:19.511Z,20.51
2018-11-01T15:22:48.269Z,20.48
2018-11-01T15:25:16.944Z,20.51
2018-11-01T15:27:45.735Z,20.53
2018-11-01T15:30:16.506Z,20.51
2018-11-01T15:32:45.281Z,20.49
2018-11-01T15:35:14.448Z,20.47
2018-11-01T15:37:43.345Z,20.34
2018-11-01T15:40:14.854Z,20.37
2018-11-01T15:42:44.204Z,20.41
2018-11-01T15:45:13.855Z,20.40
2018-11-01T15:47:43.080Z,20.35
2018-11-01T15:50:12.801Z,20.35
2018-11-01T15:52:41.622Z,20.39
2018-11-01T15:55:10.720Z,20.38
2018-11-01T15:57:39.493Z,20.35
2018-11-01T16:00:10.649Z,20.42
2018-11-01T16:02:40.742Z,20.31
2018-11-01T16:05:09.933Z,20.34
2018-11-01T16:07:38.734Z,20.33
2018-11-01T16:10:08.389Z,20.30
2018-11-01T16:12:37.334Z,20.27
2018-11-01T16:15:07.908Z,20.25
2018-11-01T16:17:36.638Z,20.23
2018-11-01T16:20:06.152Z,20.23
2018-11-01T16:22:34.870Z,20.07
2018-11-01T16:25:03.809Z,20.05
2018-11-01T16:27:33.905Z,19.92
2018-11-01T16:30:06.463Z,19.96
2018-11-01T16:32:35.155Z,19.87
2018-11-01T16:35:04.030Z,19.75
2018-11-01T16:37:32.807Z,19.81
2018-11-01T16:40:01.593Z,19.84
2018-11-01T16:42:30.588Z,19.81
2018-11-01T16:44:59.980Z,19.84
2018-11-01T16:47:28.642Z,19.84
2018-11-01T16:49:57.393Z,19.71
2018-11-01T16:52:26.137Z,19.68
2018-11-01T16:54:54.836Z,19.67
2018-11-01T16:57:23.562Z,19.68
2018-11-01T16:59:52.351Z,19.67
2018-11-01T17:02:21.158Z,19.63
2018-11-01T17:04:50.601Z,19.65
2018-11-01T17:07:19.535Z,19.52
2018-11-01T17:09:48.263Z,19.42
2018-11-01T17:12:17.053Z,19.34
2018-11-01T17:14:45.765Z,19.32
2018-11-01T17:17:14.428Z,19.28
2018-11-01T17:19:43.156Z,19.16
2018-11-01T17:22:11.949Z,19.05
2018-11-01T17:24:41.877Z,18.98
2018-11-01T17:27:10.580Z,18.92
2018-11-01T17:29:39.356Z,18.87
2018-11-01T17:32:08.032Z,18.78
2018-11-01T17:34:37.181Z,18.77
2018-11-01T17:37:06.169Z,18.74
2018-11-01T17:39:34.921Z,18.76
2018-11-01T17:42:03.663Z,18.81
2018-11-01T17:44:32.397Z,18.84
2018-11-01T17:47:01.196Z,18.88
2018-11-01T17:49:29.958Z,18.90
2018-11-01T17:51:58.677Z,18.85
2018-11-01T17:54:28.259Z,18.80
2018-11-01T17:56:57.837Z,18.77
2018-11-01T17:59:34.478Z,18.68
2018-11-01T18:02:04.659Z,18.74
2018-11-01T18:04:33.337Z,18.69
2018-11-01T18:07:02.087Z,18.74
2018-11-01T18:09:30.795Z,18.67
2018-11-01T18:11:59.920Z,18.71
2018-11-01T18:14:28.747Z,18.75
2018-11-01T18:16:57.434Z,18.76
2018-11-01T18:19:26.124Z,18.73
2018-11-01T18:21:54.983Z,18.71
2018-11-01T18:24:23.785Z,18.73
2018-11-01T18:26:52.476Z,18.73
2018-11-01T18:29:21.907Z,18.71
2018-11-01T18:31:50.620Z,18.65
2018-11-01T18:34:19.481Z,18.63
2018-11-01T18:36:48.161Z,18.53
2018-11-01T18:39:17.021Z,18.52
2018-11-01T18:41:45.785Z,18.53
2018-11-01T18:44:14.486Z,18.51
2018-11-01T18:46:43.331Z,18.48
2018-11-01T18:49:12.072Z,18.49
2018-11-01T18:51:40.768Z,18.47
2018-11-01T18:54:09.621Z,18.53
2018-11-01T18:56:38.440Z,18.52
2018-11-01T18:59:07.163Z,18.44
2018-11-01T19:01:36.013Z,18.46
2018-11-01T19:04:04.932Z,18.40
2018-11-01T19:13:20.834Z,18.24
2018-11-01T19:15:49.678Z,18.27
2018-11-01T19:18:18.376Z,18.37
2018-11-01T19:20:47.216Z,18.40
2018-11-01T19:23:16.006Z,18.43
2018-11-01T19:25:45.742Z,18.45
2018-11-01T19:28:14.538Z,18.42
2018-11-01T19:30:43.185Z,18.46
2018-11-01T19:33:11.941Z,18.43
2018-11-01T19:35:40.667Z,18.44
2018-11-01T19:38:09.399Z,18.35
2018-11-01T19:40:38.176Z,18.32
2018-11-01T19:43:06.826Z,18.32
2018-11-01T19:45:35.512Z,18.21
2018-11-01T19:48:04.309Z,18.18
2018-11-01T19:50:33.025Z,18.18
2018-11-01T19:53:01.714Z,18.18
2018-11-01T19:55:30.677Z,18.18
2018-11-01T19:57:59.393Z,18.18
2018-11-01T20:00:28.112Z,18.23
2018-11-01T20:02:56.843Z,18.33
2018-11-01T20:05:25.559Z,18.35
2018-11-01T20:07:54.296Z,18.43
2018-11-01T20:10:23.109Z,18.46
2018-11-01T20:12:51.789Z,18.50
2018-11-01T20:15:20.515Z,18.47
2018-11-01T20:17:49.228Z,18.49
2018-11-01T20:20:17.909Z,18.50
2018-11-01T20:22:46.763Z,18.44
2018-11-01T20:25:15.561Z,18.44
2018-11-01T20:27:44.319Z,18.42
2018-11-01T20:30:15.333Z,18.39
2018-11-01T20:32:47.076Z,18.44
2018-11-01T20:35:17.128Z,18.45
2018-11-01T20:37:45.904Z,18.43
2018-11-01T20:40:14.600Z,18.49
2018-11-01T20:42:43.810Z,18.43
2018-11-01T20:45:13.409Z,18.39
2018-11-01T20:47:42.161Z,18.34
2018-11-01T20:50:12.089Z,18.22
2018-11-01T20:52:40.800Z,18.10
2018-11-01T20:55:10.090Z,17.97
2018-11-01T20:57:39.288Z,18.02
2018-11-01T21:00:13.600Z,17.85
2018-11-01T21:02:42.404Z,17.79
2018-11-01T21:05:12.501Z,17.70
2018-11-01T21:07:41.160Z,17.59
2018-11-01T21:10:10.799Z,17.54
2018-11-01T21:12:39.914Z,17.48
2018-11-01T21:15:10.522Z,17.45
2018-11-01T21:17:39.322Z,17.28
2018-11-01T21:20:08.374Z,17.21
2018-11-01T21:22:37.102Z,17.24
2018-11-01T21:25:06.314Z,17.16
2018-11-01T21:27:34.970Z,17.14
2018-11-01T21:30:07.896Z,17.06
2018-11-01T21:32:36.609Z,17.10
2018-11-01T21:35:06.085Z,17.02
2018-11-01T21:37:34.633Z,16.97
2018-11-01T21:40:03.379Z,16.92
2018-11-01T21:42:32.105Z,16.90
2018-11-01T21:45:00.869Z,16.79
2018-11-01T21:47:29.575Z,16.71
2018-11-01T21:49:58.308Z,16.67
2018-11-01T21:52:27.001Z,16.69
2018-11-01T21:54:55.779Z,16.71
2018-11-01T21:57:24.509Z,16.65
2018-11-01T21:59:53.268Z,16.67
2018-11-01T22:02:22.024Z,16.68
2018-11-01T22:04:50.844Z,16.62
2018-11-01T22:07:19.956Z,16.59
2018-11-01T22:09:48.698Z,16.60
2018-11-01T22:12:17.368Z,16.50
2018-11-01T22:14:46.075Z,16.51
2018-11-01T22:17:15.089Z,16.59
2018-11-01T22:19:43.871Z,16.54
2018-11-01T22:22:12.557Z,16.54
2018-11-01T22:24:41.264Z,16.56
2018-11-01T22:27:09.975Z,16.49
2018-11-01T22:29:38.649Z,16.48
2018-11-01T22:32:07.425Z,16.44
2018-11-01T22:34:36.091Z,16.54
2018-11-01T22:37:04.789Z,16.49
2018-11-01T22:39:33.497Z,16.50
2018-11-01T22:42:02.438Z,16.53
2018-11-01T22:44:31.102Z,16.53
2018-11-01T22:46:59.810Z,16.51
2018-11-01T22:49:28.573Z,16.51
2018-11-01T22:51:57.335Z,16.49
2018-11-01T22:54:26.014Z,16.52
2018-11-01T22:56:54.757Z,16.51
2018-11-01T22:59:23.469Z,16.45
2018-11-01T23:01:52.228Z,16.50
2018-11-01T23:04:21.013Z,16.38
2018-11-01T23:06:49.961Z,16.41
2018-11-01T23:09:18.727Z,16.40
2018-11-01T23:11:47.485Z,16.35
2018-11-01T23:14:16.177Z,16.40
2018-11-01T23:16:45.562Z,16.34
2018-11-01T23:19:14.482Z,16.41
2018-11-01T23:21:43.164Z,16.40
2018-11-01T23:24:11.868Z,16.44
2018-11-01T23:26:40.517Z,16.39
2018-11-01T23:29:09.781Z,16.32
2018-11-01T23:31:38.531Z,16.31
2018-11-01T23:34:07.316Z,16.33
2018-11-01T23:36:41.161Z,16.40
2018-11-01T23:39:15.109Z,16.30
2018-11-01T23:41:48.942Z,16.39
2018-11-01T23:44:22.894Z,16.37
2018-11-01T23:46:56.859Z,16.29
2018-11-01T23:49:29.288Z,16.27
2018-11-01T23:52:03.153Z,16.41
2018-11-01T23:54:31.842Z,16.43
2018-11-01T23:57:00.536Z,16.47
2018-11-01T23:59:29.210Z,16.44
