createdAt,value
2019-02-08T00:00:01.654Z,12.53
2019-02-08T00:02:31.486Z,13.33
2019-02-08T00:05:02.290Z,14.07
2019-02-08T00:07:33.569Z,13.67
2019-02-08T00:10:02.943Z,13.17
2019-02-08T00:12:32.696Z,12.57
2019-02-08T00:15:02.718Z,11.20
2019-02-08T00:17:33.867Z,13.60
2019-02-08T00:20:05.746Z,13.23
2019-02-08T00:22:35.565Z,13.47
2019-02-08T00:25:06.789Z,13.60
2019-02-08T00:27:36.669Z,15.07
2019-02-08T00:30:07.785Z,14.63
2019-02-08T00:32:38.081Z,15.53
2019-02-08T00:35:08.098Z,15.90
2019-02-08T00:37:38.040Z,18.33
2019-02-08T00:40:09.868Z,15.90
2019-02-08T00:42:39.500Z,17.43
2019-02-08T00:45:13.042Z,14.83
2019-02-08T00:47:43.544Z,17.57
2019-02-08T00:50:17.482Z,16.63
2019-02-08T00:52:47.857Z,17.80
2019-02-08T00:55:18.388Z,19.20
2019-02-08T00:57:49.009Z,19.97
2019-02-08T01:00:19.490Z,16.47
2019-02-08T01:02:50.529Z,15.27
2019-02-08T01:05:20.631Z,19.67
2019-02-08T01:07:51.239Z,17.40
2019-02-08T01:10:23.061Z,20.97
2019-02-08T01:12:53.400Z,19.10
2019-02-08T01:15:24.598Z,20.60
2019-02-08T01:17:54.322Z,18.70
2019-02-08T01:20:24.251Z,17.47
2019-02-08T01:22:54.266Z,18.47
2019-02-08T01:25:25.437Z,21.00
2019-02-08T01:27:55.869Z,18.30
2019-02-08T01:30:27.287Z,18.97
2019-02-08T01:32:57.481Z,19.53
2019-02-08T01:35:27.488Z,18.60
2019-02-08T01:37:58.209Z,17.70
2019-02-08T01:40:29.457Z,19.33
2019-02-08T01:42:59.432Z,17.37
2019-02-08T01:45:30.717Z,19.30
2019-02-08T01:48:01.017Z,14.17
2019-02-08T01:50:31.677Z,16.40
2019-02-08T01:53:01.997Z,14.60
2019-02-08T01:55:32.867Z,15.97
2019-02-08T01:58:03.801Z,15.97
2019-02-08T02:00:38.357Z,16.60
2019-02-08T02:03:08.849Z,17.87
2019-02-08T02:05:39.597Z,17.27
2019-02-08T02:08:09.589Z,13.03
2019-02-08T02:10:43.789Z,15.70
2019-02-08T02:13:13.892Z,14.70
2019-02-08T02:15:44.594Z,14.73
2019-02-08T02:18:14.546Z,16.50
2019-02-08T02:20:45.340Z,14.43
2019-02-08T02:23:17.050Z,14.43
2019-02-08T02:25:48.597Z,16.13
2019-02-08T02:28:18.897Z,15.37
2019-02-08T02:30:49.172Z,18.57
2019-02-08T02:33:19.073Z,18.60
2019-02-08T02:35:48.704Z,16.17
2019-02-08T02:38:18.725Z,20.73
2019-02-08T02:40:48.538Z,22.87
2019-02-08T02:43:19.712Z,19.20
2019-02-08T02:45:49.498Z,14.20
2019-02-08T02:48:19.461Z,15.47
2019-02-08T02:50:49.444Z,15.60
2019-02-08T02:53:19.166Z,16.60
2019-02-08T02:55:49.015Z,18.27
2019-02-08T02:58:18.904Z,18.80
2019-02-08T03:00:49.624Z,20.77
2019-02-08T03:03:19.312Z,18.43
2019-02-08T03:05:48.972Z,21.07
2019-02-08T03:08:18.927Z,17.23
2019-02-08T03:10:49.448Z,17.23
2019-02-08T03:13:19.869Z,21.00
2019-02-08T03:15:50.269Z,15.30
2019-02-08T03:18:20.585Z,17.77
2019-02-08T03:20:50.513Z,20.07
2019-02-08T03:23:20.922Z,19.60
2019-02-08T03:25:50.956Z,16.33
2019-02-08T03:28:21.039Z,18.63
2019-02-08T03:30:54.379Z,20.77
2019-02-08T03:33:24.443Z,19.97
2019-02-08T03:35:54.607Z,17.87
2019-02-08T03:38:26.026Z,17.33
2019-02-08T03:40:55.920Z,19.90
2019-02-08T03:43:26.166Z,20.43
2019-02-08T03:45:56.749Z,22.47
2019-02-08T03:48:26.761Z,19.00
2019-02-08T03:50:56.390Z,21.13
2019-02-08T03:53:25.289Z,21.23
2019-02-08T03:55:58.357Z,19.60
2019-02-08T03:58:27.030Z,19.63
2019-02-08T04:01:00.262Z,21.90
2019-02-08T04:03:30.419Z,24.87
2019-02-08T04:06:00.644Z,24.10
2019-02-08T04:08:32.505Z,25.10
2019-02-08T04:11:02.364Z,22.30
2019-02-08T04:13:32.809Z,24.10
2019-02-08T04:16:03.262Z,28.63
2019-02-08T04:18:33.701Z,22.67
2019-02-08T04:21:03.968Z,26.07
2019-02-08T04:23:33.618Z,22.33
2019-02-08T04:26:03.646Z,25.80
2019-02-08T04:28:33.872Z,25.63
2019-02-08T04:31:03.678Z,28.27
2019-02-08T04:33:34.013Z,29.00
2019-02-08T04:36:03.630Z,24.47
2019-02-08T04:38:34.114Z,25.47
2019-02-08T04:41:03.699Z,28.43
2019-02-08T04:43:34.095Z,24.33
2019-02-08T04:46:04.669Z,22.13
2019-02-08T04:48:36.489Z,25.70
2019-02-08T04:51:07.342Z,28.77
2019-02-08T04:53:39.393Z,26.73
2019-02-08T04:56:09.966Z,22.97
2019-02-08T04:58:39.608Z,31.20
2019-02-08T05:01:09.937Z,29.83
2019-02-08T05:03:40.328Z,28.20
2019-02-08T05:06:10.781Z,30.60
2019-02-08T05:08:41.173Z,26.00
2019-02-08T05:11:10.970Z,29.43
2019-02-08T05:13:40.997Z,28.03
2019-02-08T05:16:10.846Z,27.87
2019-02-08T05:18:41.369Z,26.40
2019-02-08T05:21:11.258Z,28.17
2019-02-08T05:23:41.661Z,30.70
2019-02-08T05:26:11.503Z,26.63
2019-02-08T05:28:42.498Z,25.70
2019-02-08T05:31:13.237Z,22.07
2019-02-08T05:33:43.135Z,25.93
2019-02-08T05:36:13.085Z,25.20
2019-02-08T05:38:43.810Z,26.47
2019-02-08T05:41:14.402Z,26.50
2019-02-08T05:43:44.049Z,23.73
2019-02-08T05:46:14.032Z,22.60
2019-02-08T05:48:44.575Z,25.83
2019-02-08T05:51:14.489Z,24.20
2019-02-08T05:53:44.605Z,22.90
2019-02-08T05:56:14.359Z,22.37
2019-02-08T05:58:47.772Z,23.30
2019-02-08T06:01:18.201Z,21.33
2019-02-08T06:03:48.625Z,21.63
2019-02-08T06:06:18.511Z,23.97
2019-02-08T06:08:49.017Z,22.83
2019-02-08T06:11:18.941Z,19.70
2019-02-08T06:13:49.214Z,19.53
2019-02-08T06:16:19.556Z,22.70
2019-02-08T06:18:49.218Z,23.93
2019-02-08T06:21:18.908Z,19.57
2019-02-08T06:23:48.946Z,17.90
2019-02-08T06:26:18.665Z,19.97
2019-02-08T06:28:49.212Z,20.27
2019-02-08T06:31:19.409Z,20.83
2019-02-08T06:33:49.760Z,17.73
2019-02-08T06:36:19.420Z,17.00
2019-02-08T06:38:49.733Z,17.53
2019-02-08T06:41:19.542Z,20.30
2019-02-08T06:43:49.501Z,16.30
2019-02-08T06:46:20.397Z,18.97
2019-02-08T06:48:50.776Z,15.00
2019-02-08T06:51:21.171Z,14.47
2019-02-08T06:53:52.943Z,15.27
2019-02-08T06:56:40.857Z,18.20
2019-02-08T06:59:36.112Z,16.10
2019-02-08T07:02:18.128Z,12.10
2019-02-08T07:05:06.416Z,14.80
2019-02-08T07:07:55.953Z,11.83
2019-02-08T07:10:43.121Z,14.53
2019-02-08T07:13:36.624Z,17.00
2019-02-08T07:16:22.428Z,9.30
2019-02-08T07:18:58.169Z,14.10
2019-02-08T07:21:44.703Z,12.47
2019-02-08T07:24:49.241Z,11.67
2019-02-08T07:27:40.513Z,14.00
2019-02-08T07:30:48.752Z,8.07
2019-02-08T07:33:46.304Z,9.53
2019-02-08T07:36:30.213Z,7.40
2019-02-08T07:39:19.353Z,8.57
2019-02-08T07:42:27.128Z,7.83
2019-02-08T07:45:06.361Z,7.63
2019-02-08T07:47:43.556Z,8.80
2019-02-08T07:50:32.170Z,6.87
2019-02-08T07:53:24.209Z,8.00
2019-02-08T07:56:00.089Z,5.07
2019-02-08T07:58:53.265Z,6.33
2019-02-08T08:01:41.297Z,6.60
2019-02-08T08:04:31.185Z,7.03
2019-02-08T08:07:09.765Z,6.00
2019-02-08T08:09:57.089Z,6.03
2019-02-08T08:12:54.667Z,5.47
2019-02-08T08:15:49.530Z,5.93
2019-02-08T08:18:30.709Z,4.27
2019-02-08T08:21:19.308Z,4.93
2019-02-08T08:23:55.469Z,4.17
2019-02-08T08:26:50.470Z,3.97
2019-02-08T08:29:27.610Z,5.50
2019-02-08T08:32:22.676Z,4.70
2019-02-08T08:35:26.736Z,4.33
2019-02-08T08:38:17.909Z,4.20
2019-02-08T08:40:56.611Z,3.27
2019-02-08T08:43:44.465Z,3.40
2019-02-08T08:46:22.421Z,4.23
2019-02-08T08:49:21.389Z,4.93
2019-02-08T08:52:28.246Z,6.30
2019-02-08T08:55:28.355Z,4.83
2019-02-08T08:58:31.821Z,9.93
2019-02-08T09:01:20.106Z,2.60
2019-02-08T09:04:24.052Z,3.27
2019-02-08T09:07:16.277Z,4.37
2019-02-08T09:09:53.008Z,2.03
2019-02-08T09:12:44.980Z,1.30
2019-02-08T09:15:23.002Z,3.23
2019-02-08T09:18:15.208Z,3.13
2019-02-08T09:21:16.377Z,1.30
2019-02-08T09:24:22.925Z,5.27
2019-02-08T09:27:17.844Z,3.07
2019-02-08T09:29:57.622Z,2.50
2019-02-08T09:32:37.229Z,3.13
2019-02-08T09:35:29.329Z,5.23
2019-02-08T09:38:08.283Z,3.37
2019-02-08T09:40:45.089Z,3.87
2019-02-08T09:43:37.027Z,1.73
2019-02-08T09:46:29.565Z,3.13
2019-02-08T09:49:31.025Z,1.73
2019-02-08T09:52:15.322Z,4.47
2019-02-08T09:55:03.093Z,0.97
2019-02-08T09:57:46.861Z,1.40
2019-02-08T10:00:42.255Z,1.20
2019-02-08T10:03:24.021Z,2.57
2019-02-08T10:06:12.764Z,4.00
2019-02-08T10:09:10.831Z,1.77
2019-02-08T10:12:00.963Z,1.93
2019-02-08T10:14:58.465Z,2.47
2019-02-08T10:17:53.293Z,2.47
2019-02-08T10:20:40.713Z,3.00
2019-02-08T10:23:38.226Z,1.73
2019-02-08T10:26:33.149Z,1.93
2019-02-08T10:29:20.285Z,1.97
2019-02-08T10:32:08.129Z,1.90
2019-02-08T10:34:55.397Z,0.77
2019-02-08T10:37:44.198Z,1.97
2019-02-08T10:40:31.595Z,3.00
2019-02-08T10:43:21.282Z,2.33
2019-02-08T10:46:05.216Z,1.80
2019-02-08T10:48:52.789Z,1.03
2019-02-08T10:51:46.882Z,3.47
2019-02-08T10:54:34.209Z,1.07
2019-02-08T10:57:32.825Z,4.77
2019-02-08T11:00:25.296Z,2.47
2019-02-08T11:03:12.597Z,0.90
2019-02-08T11:06:02.574Z,3.00
2019-02-08T11:08:49.576Z,0.87
2019-02-08T11:11:50.938Z,2.10
2019-02-08T11:14:39.306Z,2.20
2019-02-08T11:17:35.993Z,2.50
2019-02-08T11:20:06.857Z,0.70
2019-02-08T11:22:36.943Z,1.93
2019-02-08T11:25:07.552Z,1.53
2019-02-08T11:27:38.687Z,2.60
2019-02-08T11:30:10.146Z,1.90
2019-02-08T11:32:43.406Z,1.43
2019-02-08T11:35:14.009Z,2.60
2019-02-08T11:37:49.449Z,1.90
2019-02-08T11:40:22.767Z,1.70
2019-02-08T11:42:53.439Z,2.33
2019-02-08T11:45:23.515Z,2.30
2019-02-08T11:47:53.291Z,1.67
2019-02-08T11:50:23.996Z,2.33
2019-02-08T11:52:53.991Z,3.27
2019-02-08T11:55:24.671Z,0.80
2019-02-08T11:57:55.267Z,1.17
2019-02-08T12:00:33.274Z,2.20
2019-02-08T12:03:04.666Z,2.33
2019-02-08T12:05:34.967Z,0.90
2019-02-08T12:08:05.476Z,3.60
2019-02-08T12:10:35.555Z,2.53
2019-02-08T12:13:05.665Z,0.50
2019-02-08T12:15:35.947Z,0.80
2019-02-08T12:18:07.359Z,2.77
2019-02-08T12:20:37.827Z,1.37
2019-02-08T12:23:07.825Z,0.57
2019-02-08T12:25:37.915Z,1.47
2019-02-08T12:28:08.451Z,1.03
2019-02-08T12:30:38.828Z,0.73
2019-02-08T12:33:09.927Z,0.53
2019-02-08T12:35:40.083Z,2.37
2019-02-08T12:38:09.947Z,0.50
2019-02-08T12:40:40.073Z,1.17
2019-02-08T12:43:10.118Z,2.47
2019-02-08T12:45:40.515Z,1.20
2019-02-08T12:48:13.676Z,1.50
2019-02-08T12:50:47.104Z,1.60
2019-02-08T12:53:17.899Z,0.97
2019-02-08T12:55:48.455Z,1.97
2019-02-08T12:58:18.474Z,0.73
2019-02-08T13:00:48.419Z,0.60
2019-02-08T13:03:18.667Z,2.63
2019-02-08T13:05:50.963Z,1.07
2019-02-08T13:08:20.955Z,0.50
2019-02-08T13:10:50.942Z,0.60
2019-02-08T13:13:21.203Z,1.03
2019-02-08T13:15:52.819Z,0.80
2019-02-08T13:18:23.850Z,0.50
2019-02-08T13:20:53.580Z,0.67
2019-02-08T13:23:25.768Z,1.03
2019-02-08T13:25:55.836Z,0.60
2019-02-08T13:28:26.944Z,0.53
2019-02-08T13:30:57.003Z,0.80
2019-02-08T13:33:27.459Z,2.10
2019-02-08T13:35:57.796Z,1.60
2019-02-08T13:38:30.491Z,0.97
2019-02-08T13:41:04.475Z,0.50
2019-02-08T13:43:34.759Z,0.57
2019-02-08T13:46:05.922Z,4.90
2019-02-08T13:48:36.416Z,2.47
2019-02-08T13:51:08.201Z,1.00
2019-02-08T13:53:39.375Z,1.00
2019-02-08T13:56:09.430Z,1.60
2019-02-08T13:58:40.417Z,0.93
2019-02-08T14:01:10.279Z,1.37
2019-02-08T14:03:40.127Z,3.90
2019-02-08T14:06:12.315Z,0.83
2019-02-08T14:08:42.871Z,1.27
2019-02-08T14:11:12.819Z,0.60
2019-02-08T14:13:42.861Z,1.77
2019-02-08T14:16:12.867Z,0.60
2019-02-08T14:18:43.459Z,0.50
2019-02-08T14:21:13.230Z,0.60
2019-02-08T14:23:43.937Z,0.77
2019-02-08T14:26:15.007Z,1.13
2019-02-08T14:28:45.143Z,0.60
2019-02-08T14:31:16.043Z,1.80
2019-02-08T14:33:45.911Z,2.13
2019-02-08T14:36:20.451Z,1.00
2019-02-08T14:38:51.943Z,1.87
2019-02-08T14:41:23.005Z,0.80
2019-02-08T14:43:55.515Z,0.60
2019-02-08T14:46:26.526Z,1.43
2019-02-08T14:48:57.682Z,2.87
2019-02-08T14:51:28.652Z,1.60
2019-02-08T14:53:58.750Z,1.00
2019-02-08T14:56:31.427Z,2.03
2019-02-08T14:59:02.712Z,2.27
2019-02-08T15:01:33.663Z,2.07
2019-02-08T15:04:04.140Z,0.87
2019-02-08T15:06:34.669Z,3.63
2019-02-08T15:09:06.596Z,0.60
2019-02-08T15:11:36.655Z,1.90
2019-02-08T15:14:07.296Z,2.30
2019-02-08T15:16:37.973Z,2.13
2019-02-08T15:19:08.447Z,0.70
2019-02-08T15:21:38.215Z,0.50
2019-02-08T15:24:08.295Z,2.63
2019-02-08T15:26:38.943Z,1.80
2019-02-08T15:29:09.005Z,3.90
2019-02-08T15:31:40.538Z,1.30
2019-02-08T15:34:11.039Z,1.73
2019-02-08T15:36:49.097Z,2.67
2019-02-08T15:39:13.702Z,2.10
2019-02-08T15:41:44.423Z,0.80
2019-02-08T15:44:15.316Z,4.27
2019-02-08T15:46:45.711Z,2.17
2019-02-08T15:49:16.223Z,3.33
2019-02-08T15:51:46.303Z,3.60
2019-02-08T15:54:16.860Z,2.87
2019-02-08T15:56:47.821Z,2.37
2019-02-08T15:59:18.303Z,1.97
2019-02-08T16:01:50.018Z,2.83
2019-02-08T16:04:21.147Z,3.13
2019-02-08T16:06:51.535Z,1.70
2019-02-08T16:09:22.202Z,4.03
2019-02-08T16:11:52.675Z,2.37
2019-02-08T16:14:23.761Z,4.47
2019-02-08T16:16:53.931Z,2.13
2019-02-08T16:19:25.238Z,3.53
2019-02-08T16:21:55.015Z,2.40
2019-02-08T16:24:25.679Z,2.73
2019-02-08T16:26:56.159Z,1.10
2019-02-08T16:29:28.371Z,1.23
2019-02-08T16:31:59.759Z,2.83
2019-02-08T16:34:29.552Z,1.93
2019-02-08T16:37:03.595Z,2.23
2019-02-08T16:39:31.524Z,2.57
2019-02-08T16:42:01.467Z,3.57
2019-02-08T16:44:31.883Z,3.83
2019-02-08T16:47:02.911Z,2.07
2019-02-08T16:49:33.915Z,2.90
2019-02-08T16:52:04.575Z,4.43
2019-02-08T16:54:38.359Z,2.23
2019-02-08T16:57:08.279Z,3.37
2019-02-08T16:59:38.599Z,3.27
2019-02-08T17:02:08.883Z,3.37
2019-02-08T17:04:39.904Z,4.40
2019-02-08T17:07:10.555Z,2.60
2019-02-08T17:09:40.940Z,1.87
2019-02-08T17:12:10.839Z,4.27
2019-02-08T17:14:41.443Z,4.87
2019-02-08T17:17:12.399Z,7.93
2019-02-08T17:19:42.421Z,7.60
2019-02-08T17:22:12.831Z,3.43
2019-02-08T17:24:43.345Z,2.40
2019-02-08T17:27:13.287Z,3.83
2019-02-08T17:29:44.491Z,4.30
2019-02-08T17:32:14.887Z,4.43
2019-02-08T17:34:45.535Z,3.00
2019-02-08T17:37:15.743Z,5.97
2019-02-08T17:39:46.365Z,3.83
2019-02-08T17:42:17.471Z,7.43
2019-02-08T17:44:48.139Z,3.83
2019-02-08T17:47:18.756Z,5.93
2019-02-08T17:49:48.635Z,4.00
2019-02-08T17:52:19.275Z,2.63
2019-02-08T17:54:49.123Z,4.17
2019-02-08T17:57:19.119Z,2.57
2019-02-08T17:59:49.076Z,3.53
2019-02-08T18:02:18.796Z,2.83
2019-02-08T18:04:48.852Z,4.93
2019-02-08T18:07:19.985Z,4.03
2019-02-08T18:09:50.295Z,3.40
2019-02-08T18:12:21.315Z,4.67
2019-02-08T18:14:51.012Z,4.57
2019-02-08T18:17:21.665Z,3.83
2019-02-08T18:19:54.719Z,2.47
2019-02-08T18:22:24.682Z,6.23
2019-02-08T18:24:55.295Z,2.70
2019-02-08T18:27:25.807Z,3.87
2019-02-08T18:29:55.623Z,2.47
2019-02-08T18:32:25.295Z,1.57
2019-02-08T18:34:55.317Z,3.77
2019-02-08T18:37:26.372Z,2.27
2019-02-08T18:39:57.116Z,5.47
2019-02-08T18:42:29.029Z,2.10
2019-02-08T18:44:59.287Z,3.60
2019-02-08T18:47:29.315Z,3.80
2019-02-08T18:49:59.154Z,3.00
2019-02-08T18:52:35.759Z,3.23
2019-02-08T18:55:13.227Z,5.13
2019-02-08T18:57:44.358Z,2.60
2019-02-08T19:00:15.978Z,2.03
2019-02-08T19:02:47.431Z,3.23
2019-02-08T19:05:18.010Z,6.33
2019-02-08T19:07:48.359Z,4.57
2019-02-08T19:10:18.671Z,6.13
2019-02-08T19:12:50.902Z,6.97
2019-02-08T19:15:22.267Z,3.73
2019-02-08T19:17:52.287Z,4.97
2019-02-08T19:20:22.903Z,5.50
2019-02-08T19:22:55.672Z,4.77
2019-02-08T19:25:27.167Z,3.80
2019-02-08T19:27:57.043Z,3.30
2019-02-08T19:30:28.747Z,3.33
2019-02-08T19:32:58.699Z,3.27
2019-02-08T19:35:29.311Z,7.27
2019-02-08T19:37:59.743Z,4.00
2019-02-08T19:40:31.936Z,7.73
2019-02-08T19:43:02.687Z,6.43
2019-02-08T19:45:34.103Z,5.23
2019-02-08T19:48:04.123Z,5.20
2019-02-08T19:50:35.557Z,4.33
2019-02-08T19:53:06.951Z,2.60
2019-02-08T19:55:38.395Z,7.90
2019-02-08T19:58:09.220Z,9.70
2019-02-08T20:00:39.139Z,21.53
2019-02-08T20:03:09.563Z,19.53
2019-02-08T20:05:39.589Z,20.47
2019-02-08T20:08:10.754Z,6.00
2019-02-08T20:10:42.216Z,6.63
2019-02-08T20:13:12.285Z,2.87
2019-02-08T20:15:43.583Z,3.90
2019-02-08T20:18:14.074Z,5.03
2019-02-08T20:20:46.169Z,8.87
2019-02-08T20:23:16.799Z,6.83
2019-02-08T20:25:46.809Z,3.27
2019-02-08T20:28:16.919Z,4.17
2019-02-08T20:30:47.110Z,2.60
2019-02-08T20:33:17.370Z,5.33
2019-02-08T20:35:47.696Z,5.20
2019-02-08T20:38:18.240Z,3.53
2019-02-08T20:40:49.318Z,6.87
2019-02-08T20:43:19.171Z,4.60
2019-02-08T20:45:49.251Z,4.80
2019-02-08T20:48:20.692Z,2.77
2019-02-08T20:50:50.734Z,3.70
2019-02-08T20:53:23.429Z,2.30
2019-02-08T20:55:54.435Z,4.03
2019-02-08T20:58:26.342Z,7.47
2019-02-08T21:00:56.932Z,4.60
2019-02-08T21:03:26.819Z,6.87
2019-02-08T21:05:57.511Z,4.47
2019-02-08T21:08:27.987Z,6.60
2019-02-08T21:10:58.947Z,8.03
2019-02-08T21:13:29.140Z,6.50
2019-02-08T21:15:59.084Z,5.87
2019-02-08T21:18:29.065Z,4.60
2019-02-08T21:20:59.375Z,5.23
2019-02-08T21:23:29.296Z,5.77
2019-02-08T21:26:00.479Z,4.20
2019-02-08T21:28:32.673Z,5.97
2019-02-08T21:31:02.260Z,6.43
2019-02-08T21:33:32.437Z,5.50
2019-02-08T21:36:02.103Z,3.40
2019-02-08T21:38:32.452Z,7.47
2019-02-08T21:41:02.712Z,4.27
2019-02-08T21:43:32.685Z,4.47
2019-02-08T21:46:03.717Z,7.20
2019-02-08T21:48:34.172Z,4.00
2019-02-08T21:51:03.656Z,6.03
2019-02-08T21:53:34.549Z,4.03
2019-02-08T21:56:05.627Z,7.00
2019-02-08T21:58:36.643Z,7.47
2019-02-08T22:01:06.920Z,6.03
2019-02-08T22:03:36.871Z,5.37
2019-02-08T22:06:08.627Z,8.50
2019-02-08T22:08:39.235Z,4.40
2019-02-08T22:11:10.024Z,5.13
2019-02-08T22:13:40.871Z,5.03
2019-02-08T22:16:11.247Z,10.30
2019-02-08T22:18:42.335Z,11.10
2019-02-08T22:21:12.311Z,9.63
2019-02-08T22:23:41.983Z,7.83
2019-02-08T22:26:15.392Z,8.57
2019-02-08T22:28:46.267Z,9.17
2019-02-08T22:31:16.334Z,8.07
2019-02-08T22:33:47.187Z,5.87
2019-02-08T22:36:20.001Z,10.03
2019-02-08T22:38:50.475Z,8.70
2019-02-08T22:41:21.939Z,10.07
2019-02-08T22:43:51.493Z,7.50
2019-02-08T22:46:21.388Z,7.83
2019-02-08T22:48:52.455Z,10.53
2019-02-08T22:51:22.577Z,5.00
2019-02-08T22:53:53.327Z,6.57
2019-02-08T22:56:23.127Z,9.63
2019-02-08T22:58:54.291Z,6.67
2019-02-08T23:01:28.097Z,6.57
2019-02-08T23:03:59.179Z,6.03
2019-02-08T23:06:29.203Z,7.07
2019-02-08T23:08:59.181Z,6.83
2019-02-08T23:11:29.664Z,9.13
2019-02-08T23:13:59.398Z,10.63
2019-02-08T23:16:29.932Z,12.70
2019-02-08T23:19:01.577Z,5.87
2019-02-08T23:21:32.588Z,6.00
2019-02-08T23:24:02.343Z,12.33
2019-02-08T23:26:32.108Z,9.93
2019-02-08T23:29:02.626Z,7.43
2019-02-08T23:31:32.607Z,14.07
2019-02-08T23:34:02.056Z,8.13
2019-02-08T23:36:31.847Z,7.47
2019-02-08T23:39:01.903Z,10.20
2019-02-08T23:41:32.156Z,11.10
2019-02-08T23:44:02.134Z,9.83
2019-02-08T23:46:32.665Z,11.33
2019-02-08T23:49:02.688Z,12.07
2019-02-08T23:51:32.681Z,9.80
2019-02-08T23:54:02.999Z,14.17
2019-02-08T23:56:32.951Z,10.20
2019-02-08T23:59:03.632Z,8.13
