createdAt,value
2022-11-16T00:00:22.967Z,21.77
2022-11-16T00:01:27.229Z,21.78
2022-11-16T00:02:31.569Z,21.76
2022-11-16T00:03:36.027Z,21.79
2022-11-16T00:04:40.302Z,21.77
2022-11-16T00:05:44.586Z,21.74
2022-11-16T00:06:48.925Z,21.78
2022-11-16T00:07:53.431Z,21.78
2022-11-16T00:08:57.734Z,21.82
2022-11-16T00:10:02.058Z,21.81
2022-11-16T00:11:06.403Z,21.81
2022-11-16T00:12:13.029Z,21.81
2022-11-16T00:13:17.275Z,21.73
2022-11-16T00:14:21.549Z,21.76
2022-11-16T00:15:25.847Z,21.76
2022-11-16T00:16:30.400Z,21.74
2022-11-16T00:17:34.677Z,21.74
2022-11-16T00:18:38.978Z,21.77
2022-11-16T00:19:43.255Z,21.74
2022-11-16T00:20:47.542Z,21.76
2022-11-16T00:21:51.802Z,21.78
2022-11-16T00:22:56.068Z,21.76
2022-11-16T00:24:00.365Z,21.74
2022-11-16T00:25:04.652Z,21.7
2022-11-16T00:26:08.912Z,21.73
2022-11-16T00:27:13.223Z,21.73
2022-11-16T00:28:17.494Z,21.7
2022-11-16T00:29:21.763Z,21.71
2022-11-16T00:30:26.045Z,21.73
2022-11-16T00:31:30.338Z,21.72
2022-11-16T00:32:34.630Z,21.73
2022-11-16T00:33:38.892Z,21.74
2022-11-16T00:34:43.168Z,21.74
2022-11-16T00:35:47.429Z,21.74
2022-11-16T00:36:51.736Z,21.74
2022-11-16T00:37:56.020Z,21.73
2022-11-16T00:39:00.317Z,21.72
2022-11-16T00:40:04.628Z,21.72
2022-11-16T00:41:08.906Z,21.72
2022-11-16T00:42:13.161Z,21.71
2022-11-16T00:43:17.504Z,21.69
2022-11-16T00:44:21.762Z,21.72
2022-11-16T00:45:26.300Z,21.71
2022-11-16T00:46:30.618Z,21.7
2022-11-16T00:47:34.912Z,21.68
2022-11-16T00:48:39.239Z,21.69
2022-11-16T00:49:43.556Z,21.69
2022-11-16T00:50:47.819Z,21.67
2022-11-16T00:51:52.112Z,21.69
2022-11-16T00:52:56.353Z,21.67
2022-11-16T00:54:00.603Z,21.67
2022-11-16T00:55:04.867Z,21.67
2022-11-16T00:56:09.143Z,21.64
2022-11-16T00:57:13.412Z,21.68
2022-11-16T00:58:17.683Z,21.68
2022-11-16T00:59:21.929Z,21.66
2022-11-16T01:00:26.189Z,21.67
2022-11-16T01:01:30.569Z,21.65
2022-11-16T01:02:35.159Z,21.61
2022-11-16T01:03:39.432Z,21.6
2022-11-16T01:04:44.751Z,21.67
2022-11-16T01:05:49.013Z,21.65
2022-11-16T01:06:53.392Z,21.67
2022-11-16T01:07:57.863Z,21.66
2022-11-16T01:09:02.141Z,21.68
2022-11-16T01:10:06.572Z,21.61
2022-11-16T01:11:10.835Z,21.61
2022-11-16T01:12:15.116Z,21.62
2022-11-16T01:13:19.386Z,21.64
2022-11-16T01:14:23.664Z,21.65
2022-11-16T01:15:28.087Z,21.64
2022-11-16T01:16:32.357Z,21.63
2022-11-16T01:17:36.616Z,21.61
2022-11-16T01:18:40.929Z,21.65
2022-11-16T01:19:45.246Z,21.63
2022-11-16T01:20:49.549Z,21.61
2022-11-16T01:21:53.833Z,21.62
2022-11-16T01:22:58.081Z,21.61
2022-11-16T01:24:02.369Z,21.62
2022-11-16T01:25:06.664Z,21.6
2022-11-16T01:26:10.949Z,21.61
2022-11-16T01:27:15.254Z,21.6
2022-11-16T01:28:19.567Z,21.61
2022-11-16T01:29:23.811Z,21.63
2022-11-16T01:30:28.090Z,21.6
2022-11-16T01:31:32.359Z,21.6
2022-11-16T01:32:36.635Z,21.6
2022-11-16T01:33:40.899Z,21.55
2022-11-16T01:34:45.216Z,21.54
2022-11-16T01:35:49.467Z,21.54
2022-11-16T01:36:53.975Z,21.53
2022-11-16T01:37:58.250Z,21.51
2022-11-16T01:39:02.495Z,21.54
2022-11-16T01:40:06.832Z,21.56
2022-11-16T01:41:11.159Z,21.56
2022-11-16T01:42:15.431Z,21.57
2022-11-16T01:43:19.706Z,21.56
2022-11-16T01:44:23.995Z,21.57
2022-11-16T01:45:28.278Z,21.55
2022-11-16T01:46:32.536Z,21.51
2022-11-16T01:47:36.786Z,21.52
2022-11-16T01:48:41.143Z,21.55
2022-11-16T01:49:45.653Z,21.55
2022-11-16T01:50:49.956Z,21.55
2022-11-16T01:51:54.298Z,21.57
2022-11-16T01:52:58.619Z,21.58
2022-11-16T01:54:02.879Z,21.57
2022-11-16T01:55:07.167Z,21.56
2022-11-16T01:56:11.431Z,21.56
2022-11-16T01:57:15.742Z,21.56
2022-11-16T01:58:19.996Z,21.55
2022-11-16T01:59:24.240Z,21.55
2022-11-16T02:00:28.493Z,21.54
2022-11-16T02:01:32.816Z,21.58
2022-11-16T02:02:37.143Z,21.57
2022-11-16T02:03:41.426Z,21.56
2022-11-16T02:04:45.689Z,21.54
2022-11-16T02:05:49.977Z,21.55
2022-11-16T02:06:54.270Z,21.55
2022-11-16T02:07:58.751Z,21.54
2022-11-16T02:09:04.133Z,21.56
2022-11-16T02:10:08.407Z,21.55
2022-11-16T02:11:12.650Z,21.54
2022-11-16T02:12:16.907Z,21.53
2022-11-16T02:13:21.161Z,21.53
2022-11-16T02:14:25.431Z,21.54
2022-11-16T02:15:29.674Z,21.52
2022-11-16T02:16:33.969Z,21.52
2022-11-16T02:17:38.246Z,21.49
2022-11-16T02:18:42.489Z,21.52
2022-11-16T02:19:46.729Z,21.53
2022-11-16T02:20:51.054Z,21.51
2022-11-16T02:21:55.327Z,21.51
2022-11-16T02:22:59.614Z,21.48
2022-11-16T02:24:03.901Z,21.47
2022-11-16T02:25:08.197Z,21.46
2022-11-16T02:26:12.506Z,21.48
2022-11-16T02:27:19.882Z,21.51
2022-11-16T02:28:24.172Z,21.5
2022-11-16T02:29:28.438Z,21.51
2022-11-16T02:30:32.705Z,21.51
2022-11-16T02:31:36.981Z,21.47
2022-11-16T02:32:41.233Z,21.49
2022-11-16T02:33:45.507Z,21.5
2022-11-16T02:34:49.779Z,21.51
2022-11-16T02:35:54.120Z,21.5
2022-11-16T02:36:58.415Z,21.5
2022-11-16T02:38:02.713Z,21.45
2022-11-16T02:39:07.001Z,21.47
2022-11-16T02:40:11.320Z,21.46
2022-11-16T02:41:15.613Z,21.46
2022-11-16T02:42:19.888Z,21.43
2022-11-16T02:43:24.160Z,21.43
2022-11-16T02:44:28.398Z,21.46
2022-11-16T02:45:32.672Z,21.45
2022-11-16T02:46:37.113Z,21.46
2022-11-16T02:47:41.368Z,21.44
2022-11-16T02:48:45.627Z,21.45
2022-11-16T02:49:49.877Z,21.46
2022-11-16T02:50:54.177Z,21.46
2022-11-16T02:51:58.518Z,21.47
2022-11-16T02:53:02.778Z,21.43
2022-11-16T02:54:07.059Z,21.44
2022-11-16T02:55:11.414Z,21.46
2022-11-16T02:56:15.681Z,21.45
2022-11-16T02:57:19.955Z,21.46
2022-11-16T02:58:24.249Z,21.45
2022-11-16T02:59:28.527Z,21.48
2022-11-16T03:00:33.096Z,21.44
2022-11-16T03:01:37.468Z,21.43
2022-11-16T03:02:44.125Z,21.41
2022-11-16T03:03:48.410Z,21.43
2022-11-16T03:04:52.702Z,21.42
2022-11-16T03:05:56.974Z,21.44
2022-11-16T03:07:01.282Z,21.43
2022-11-16T03:08:05.717Z,21.41
2022-11-16T03:09:09.998Z,21.39
2022-11-16T03:10:14.296Z,21.41
2022-11-16T03:11:18.556Z,21.42
2022-11-16T03:12:23.110Z,21.42
2022-11-16T03:13:27.362Z,21.41
2022-11-16T03:14:31.681Z,21.37
2022-11-16T03:15:36.125Z,21.41
2022-11-16T03:16:40.382Z,21.4
2022-11-16T03:17:44.631Z,21.39
2022-11-16T03:18:48.888Z,21.4
2022-11-16T03:19:53.188Z,21.4
2022-11-16T03:20:57.468Z,21.39
2022-11-16T03:22:01.746Z,21.4
2022-11-16T03:23:06.037Z,21.41
2022-11-16T03:24:10.285Z,21.42
2022-11-16T03:25:14.563Z,21.44
2022-11-16T03:26:18.816Z,21.4
2022-11-16T03:27:23.093Z,21.39
2022-11-16T03:28:27.396Z,21.36
2022-11-16T03:29:31.647Z,21.38
2022-11-16T03:30:35.944Z,21.39
2022-11-16T03:31:40.210Z,21.39
2022-11-16T03:32:44.525Z,21.41
2022-11-16T03:33:48.843Z,21.39
2022-11-16T03:34:53.127Z,21.39
2022-11-16T03:35:57.425Z,21.4
2022-11-16T03:37:01.694Z,21.38
2022-11-16T03:38:06.009Z,21.38
2022-11-16T03:39:10.285Z,21.36
2022-11-16T03:40:14.566Z,21.35
2022-11-16T03:41:18.858Z,21.35
2022-11-16T03:42:23.146Z,21.35
2022-11-16T03:43:27.456Z,21.36
2022-11-16T03:44:31.858Z,21.36
2022-11-16T03:45:36.147Z,21.38
2022-11-16T03:46:40.394Z,21.34
2022-11-16T03:47:44.658Z,21.36
2022-11-16T03:48:48.937Z,21.36
2022-11-16T03:49:53.199Z,21.37
2022-11-16T03:50:57.511Z,21.36
2022-11-16T03:52:01.812Z,21.36
2022-11-16T03:53:06.061Z,21.37
2022-11-16T03:54:10.342Z,21.35
2022-11-16T03:55:14.603Z,21.34
2022-11-16T03:56:18.871Z,21.36
2022-11-16T03:57:23.157Z,21.35
2022-11-16T03:58:27.409Z,21.32
2022-11-16T03:59:34.443Z,21.34
2022-11-16T04:00:38.773Z,21.35
2022-11-16T04:01:44.839Z,21.38
2022-11-16T04:02:49.498Z,21.38
2022-11-16T04:03:53.765Z,21.33
2022-11-16T04:04:58.503Z,21.3
2022-11-16T04:06:02.803Z,21.27
2022-11-16T04:07:07.157Z,21.23
2022-11-16T04:08:11.658Z,21.23
2022-11-16T04:09:15.910Z,21.22
2022-11-16T04:10:20.191Z,21.22
2022-11-16T04:11:24.499Z,21.21
2022-11-16T04:12:28.789Z,21.21
2022-11-16T04:13:33.046Z,21.21
2022-11-16T04:14:37.336Z,21.23
2022-11-16T04:15:41.680Z,21.22
2022-11-16T04:16:45.970Z,21.21
2022-11-16T04:17:50.226Z,21.25
2022-11-16T04:18:54.492Z,21.23
2022-11-16T04:19:58.741Z,21.22
2022-11-16T04:21:03.002Z,21.21
2022-11-16T04:22:07.263Z,21.21
2022-11-16T04:23:11.522Z,21.24
2022-11-16T04:24:15.792Z,21.26
2022-11-16T04:25:20.110Z,21.27
2022-11-16T04:26:24.390Z,21.25
2022-11-16T04:27:28.678Z,21.22
2022-11-16T04:28:33.328Z,21.25
2022-11-16T04:29:38.773Z,21.26
2022-11-16T04:30:43.055Z,21.31
2022-11-16T04:31:47.363Z,21.27
2022-11-16T04:32:51.630Z,21.26
2022-11-16T04:33:55.910Z,21.26
2022-11-16T04:35:00.182Z,21.32
2022-11-16T04:36:04.446Z,21.31
2022-11-16T04:37:08.735Z,21.28
2022-11-16T04:38:13.022Z,21.29
2022-11-16T04:39:17.331Z,21.27
2022-11-16T04:40:21.614Z,21.26
2022-11-16T04:41:25.869Z,21.27
2022-11-16T04:42:30.156Z,21.27
2022-11-16T04:43:34.438Z,21.28
2022-11-16T04:44:38.722Z,21.27
2022-11-16T04:45:43.025Z,21.28
2022-11-16T04:46:47.287Z,21.28
2022-11-16T04:47:51.565Z,21.28
2022-11-16T04:48:55.861Z,21.27
2022-11-16T04:50:00.181Z,21.27
2022-11-16T04:51:04.493Z,21.27
2022-11-16T04:52:08.766Z,21.28
2022-11-16T04:53:13.045Z,21.28
2022-11-16T04:54:17.325Z,21.28
2022-11-16T04:55:21.876Z,21.32
2022-11-16T04:56:28.430Z,21.33
2022-11-16T04:57:32.735Z,21.32
2022-11-16T04:58:37.104Z,21.3
2022-11-16T04:59:41.402Z,21.32
2022-11-16T05:00:45.786Z,21.28
2022-11-16T05:01:50.189Z,21.29
2022-11-16T05:02:59.819Z,21.25
2022-11-16T05:04:05.424Z,21.26
2022-11-16T05:05:09.665Z,21.28
2022-11-16T05:06:13.934Z,21.45
2022-11-16T05:07:18.322Z,21.57
2022-11-16T05:08:22.829Z,21.7
2022-11-16T05:09:27.080Z,21.73
2022-11-16T05:10:31.340Z,21.76
2022-11-16T05:11:35.599Z,21.78
2022-11-16T05:12:39.881Z,21.8
2022-11-16T05:13:44.205Z,21.84
2022-11-16T05:14:48.449Z,21.86
2022-11-16T05:15:52.736Z,21.93
2022-11-16T05:16:57.002Z,21.99
2022-11-16T05:18:01.314Z,22.03
2022-11-16T05:19:05.596Z,22.06
2022-11-16T05:20:09.860Z,22.08
2022-11-16T05:21:14.129Z,22.1
2022-11-16T05:22:18.422Z,22.13
2022-11-16T05:23:22.681Z,22.16
2022-11-16T05:24:29.461Z,22.17
2022-11-16T05:25:36.578Z,22.2
2022-11-16T05:26:41.281Z,22.22
2022-11-16T05:27:45.548Z,22.21
2022-11-16T05:28:49.774Z,22.23
2022-11-16T05:29:54.025Z,22.23
2022-11-16T05:30:58.301Z,22.25
2022-11-16T05:32:02.556Z,22.26
2022-11-16T05:33:06.831Z,22.27
2022-11-16T05:34:11.092Z,22.29
2022-11-16T05:35:15.373Z,22.28
2022-11-16T05:36:19.674Z,22.3
2022-11-16T05:37:23.983Z,22.31
2022-11-16T05:38:28.261Z,22.3
2022-11-16T05:39:32.627Z,22.32
2022-11-16T05:40:36.897Z,22.31
2022-11-16T05:41:41.217Z,22.33
2022-11-16T05:42:45.526Z,22.33
2022-11-16T05:43:49.791Z,22.33
2022-11-16T05:44:54.040Z,22.31
2022-11-16T05:45:58.310Z,22.32
2022-11-16T05:47:02.573Z,22.3
2022-11-16T05:48:06.834Z,22.28
2022-11-16T05:49:11.104Z,22.26
2022-11-16T05:50:15.384Z,22.24
2022-11-16T05:51:19.648Z,22.22
2022-11-16T05:52:23.977Z,22.19
2022-11-16T05:53:28.220Z,22.18
2022-11-16T05:54:32.616Z,22.16
2022-11-16T05:55:36.875Z,22.14
2022-11-16T05:56:41.205Z,22.1
2022-11-16T05:57:45.547Z,22.09
2022-11-16T05:58:49.828Z,22.07
2022-11-16T05:59:54.100Z,22.04
2022-11-16T06:00:58.411Z,22.04
2022-11-16T06:02:02.697Z,22.01
2022-11-16T06:03:07.096Z,21.99
2022-11-16T06:04:11.543Z,21.97
2022-11-16T06:05:16.076Z,21.97
2022-11-16T06:06:20.393Z,21.94
2022-11-16T06:07:24.709Z,21.93
2022-11-16T06:08:29.169Z,21.92
2022-11-16T06:09:33.833Z,21.89
2022-11-16T06:10:38.138Z,21.87
2022-11-16T06:11:42.404Z,21.87
2022-11-16T06:12:46.719Z,21.85
2022-11-16T06:13:51.001Z,21.83
2022-11-16T06:14:55.284Z,21.81
2022-11-16T06:15:59.542Z,21.79
2022-11-16T06:17:03.812Z,21.77
2022-11-16T06:18:08.155Z,21.75
2022-11-16T06:19:12.424Z,21.73
2022-11-16T06:20:16.672Z,21.73
2022-11-16T06:21:20.923Z,21.71
2022-11-16T06:22:25.159Z,21.71
2022-11-16T06:23:29.483Z,21.7
2022-11-16T06:24:33.749Z,21.69
2022-11-16T06:25:38.026Z,21.68
2022-11-16T06:26:42.288Z,21.67
2022-11-16T06:27:46.796Z,21.64
2022-11-16T06:28:51.089Z,21.64
2022-11-16T06:29:55.415Z,21.64
2022-11-16T06:30:59.673Z,21.65
2022-11-16T06:32:03.965Z,21.65
2022-11-16T06:33:08.224Z,21.64
2022-11-16T06:34:12.463Z,21.65
2022-11-16T06:35:16.732Z,21.66
2022-11-16T06:36:21.014Z,21.65
2022-11-16T06:37:25.308Z,21.7
2022-11-16T06:38:29.593Z,21.76
2022-11-16T06:39:34.439Z,21.81
2022-11-16T06:40:38.752Z,21.87
2022-11-16T06:41:43.044Z,21.93
2022-11-16T06:42:47.329Z,21.98
2022-11-16T06:43:51.586Z,22
2022-11-16T06:44:55.865Z,22.04
2022-11-16T06:46:00.150Z,22.04
2022-11-16T06:47:04.417Z,22.04
2022-11-16T06:48:08.725Z,22.05
2022-11-16T06:49:12.983Z,22.04
2022-11-16T06:50:17.242Z,22.04
2022-11-16T06:51:21.530Z,22.02
2022-11-16T06:52:25.924Z,22.02
2022-11-16T06:53:30.215Z,22
2022-11-16T06:54:34.479Z,21.98
2022-11-16T06:55:38.819Z,21.97
2022-11-16T06:56:43.180Z,21.95
2022-11-16T06:57:47.461Z,21.94
2022-11-16T06:58:53.400Z,21.92
2022-11-16T06:59:57.957Z,21.91
2022-11-16T07:01:02.237Z,21.9
2022-11-16T07:02:06.578Z,21.88
2022-11-16T07:03:11.024Z,21.87
2022-11-16T07:04:15.294Z,21.85
2022-11-16T07:05:19.878Z,21.84
2022-11-16T07:06:24.172Z,21.84
2022-11-16T07:07:28.492Z,21.83
2022-11-16T07:08:33.427Z,21.81
2022-11-16T07:09:38.774Z,21.79
2022-11-16T07:10:43.042Z,21.78
2022-11-16T07:11:47.309Z,21.77
2022-11-16T07:12:51.572Z,21.76
2022-11-16T07:13:55.890Z,21.73
2022-11-16T07:15:00.176Z,21.71
2022-11-16T07:16:04.441Z,21.7
2022-11-16T07:17:09.753Z,21.69
2022-11-16T07:18:14.163Z,21.67
2022-11-16T07:19:18.458Z,21.68
2022-11-16T07:20:22.714Z,21.67
2022-11-16T07:21:27.250Z,21.67
2022-11-16T07:22:31.538Z,21.66
2022-11-16T07:23:35.808Z,21.64
2022-11-16T07:24:40.080Z,21.65
2022-11-16T07:25:44.467Z,21.67
2022-11-16T07:26:48.770Z,21.66
2022-11-16T07:27:53.027Z,21.64
2022-11-16T07:28:57.300Z,21.64
2022-11-16T07:30:01.574Z,21.6
2022-11-16T07:31:05.962Z,21.61
2022-11-16T07:32:10.252Z,21.57
2022-11-16T07:33:14.554Z,21.57
2022-11-16T07:34:18.821Z,21.58
2022-11-16T07:35:23.089Z,21.56
2022-11-16T07:36:27.394Z,21.54
2022-11-16T07:37:32.715Z,21.53
2022-11-16T07:38:37.099Z,21.53
2022-11-16T07:39:41.449Z,21.53
2022-11-16T07:40:45.743Z,21.53
2022-11-16T07:41:50.020Z,21.52
2022-11-16T07:42:54.277Z,21.53
2022-11-16T07:43:58.553Z,21.53
2022-11-16T07:45:02.867Z,21.57
2022-11-16T07:46:30.682Z,21.58
2022-11-16T07:47:51.408Z,21.66
2022-11-16T07:48:55.707Z,21.74
2022-11-16T07:50:00.054Z,21.81
2022-11-16T07:51:04.382Z,21.88
2022-11-16T07:52:08.698Z,21.94
2022-11-16T07:53:12.956Z,21.99
2022-11-16T07:54:17.223Z,22.02
2022-11-16T07:55:21.488Z,22.03
2022-11-16T07:56:25.788Z,22.06
2022-11-16T07:57:30.085Z,22.06
2022-11-16T07:58:34.692Z,22.06
2022-11-16T07:59:39.687Z,22.05
2022-11-16T08:00:43.974Z,22.04
2022-11-16T08:01:48.347Z,22.03
2022-11-16T08:02:52.941Z,22.01
2022-11-16T08:03:57.245Z,22
2022-11-16T08:05:01.623Z,21.98
2022-11-16T08:06:08.924Z,21.97
2022-11-16T08:07:13.265Z,21.95
2022-11-16T08:08:17.755Z,21.92
2022-11-16T08:09:22.078Z,21.91
2022-11-16T08:10:26.435Z,21.89
2022-11-16T08:11:31.008Z,21.87
2022-11-16T08:12:35.284Z,21.87
2022-11-16T08:13:39.654Z,21.86
2022-11-16T08:14:43.966Z,21.84
2022-11-16T08:15:48.266Z,21.85
2022-11-16T08:16:52.583Z,21.83
2022-11-16T08:17:56.853Z,21.8
2022-11-16T08:19:01.155Z,21.8
2022-11-16T08:20:05.648Z,21.78
2022-11-16T08:21:09.926Z,21.78
2022-11-16T08:22:14.324Z,21.75
2022-11-16T08:23:19.010Z,21.75
2022-11-16T08:24:23.278Z,21.72
2022-11-16T08:25:27.532Z,21.71
2022-11-16T08:26:31.816Z,21.7
2022-11-16T08:27:36.105Z,21.68
2022-11-16T08:28:40.402Z,21.67
2022-11-16T08:29:44.677Z,21.65
2022-11-16T08:30:53.535Z,21.63
2022-11-16T08:31:57.938Z,21.61
2022-11-16T08:33:02.231Z,21.61
2022-11-16T08:34:06.525Z,21.59
2022-11-16T08:35:10.844Z,21.58
2022-11-16T08:36:15.637Z,21.58
2022-11-16T08:37:19.926Z,21.58
2022-11-16T08:38:24.226Z,21.57
2022-11-16T08:39:28.526Z,21.58
2022-11-16T08:40:32.787Z,21.57
2022-11-16T08:41:37.059Z,21.56
2022-11-16T08:42:43.771Z,21.57
2022-11-16T08:43:48.327Z,21.57
2022-11-16T08:44:52.600Z,21.56
2022-11-16T08:45:56.901Z,21.56
2022-11-16T08:47:01.229Z,21.53
2022-11-16T08:48:05.519Z,21.5
2022-11-16T08:49:09.800Z,21.51
2022-11-16T08:50:14.090Z,21.53
2022-11-16T08:51:19.419Z,21.5
2022-11-16T08:52:26.163Z,21.5
2022-11-16T08:53:30.432Z,21.49
2022-11-16T08:54:34.707Z,21.49
2022-11-16T08:55:39.001Z,21.52
2022-11-16T08:56:43.272Z,21.55
2022-11-16T08:57:47.617Z,21.6
2022-11-16T08:58:58.086Z,21.66
2022-11-16T09:00:03.012Z,21.73
2022-11-16T09:01:07.341Z,21.81
2022-11-16T09:02:11.674Z,21.88
2022-11-16T09:03:16.145Z,21.94
2022-11-16T09:04:20.418Z,21.99
2022-11-16T09:05:24.737Z,22.02
2022-11-16T09:06:29.031Z,22.04
2022-11-16T09:07:33.424Z,22.04
2022-11-16T09:08:38.031Z,22.06
2022-11-16T09:09:42.375Z,22.05
2022-11-16T09:10:46.661Z,22.04
2022-11-16T09:11:50.927Z,22.04
2022-11-16T09:12:55.344Z,22.03
2022-11-16T09:13:59.633Z,22.01
2022-11-16T09:15:03.882Z,21.99
2022-11-16T09:16:08.169Z,21.99
2022-11-16T09:17:12.455Z,21.97
2022-11-16T09:18:25.245Z,21.94
2022-11-16T09:19:29.560Z,21.94
2022-11-16T09:20:33.839Z,21.93
2022-11-16T09:21:38.129Z,21.91
2022-11-16T09:22:42.408Z,21.88
2022-11-16T09:23:46.678Z,21.86
2022-11-16T09:24:50.973Z,21.85
2022-11-16T09:25:55.289Z,21.83
2022-11-16T09:26:59.634Z,21.82
2022-11-16T09:28:03.909Z,21.82
2022-11-16T09:29:08.162Z,21.81
2022-11-16T09:30:12.397Z,21.79
2022-11-16T09:31:21.954Z,21.77
2022-11-16T09:32:27.550Z,21.74
2022-11-16T09:33:32.129Z,21.71
2022-11-16T09:34:37.703Z,21.68
2022-11-16T09:35:42.018Z,21.66
2022-11-16T09:36:46.372Z,21.65
2022-11-16T09:37:50.665Z,21.63
2022-11-16T09:39:19.344Z,21.62
2022-11-16T09:40:35.222Z,21.61
2022-11-16T09:41:39.513Z,21.6
2022-11-16T09:42:43.855Z,21.6
2022-11-16T09:43:48.141Z,21.61
2022-11-16T09:44:52.409Z,21.6
2022-11-16T09:45:56.743Z,21.57
2022-11-16T09:47:01.016Z,21.58
2022-11-16T09:48:05.277Z,21.57
2022-11-16T09:49:17.137Z,21.58
2022-11-16T09:50:21.810Z,21.57
2022-11-16T09:51:26.205Z,21.57
2022-11-16T09:52:30.473Z,21.55
2022-11-16T09:53:37.447Z,21.54
2022-11-16T09:54:42.724Z,21.51
2022-11-16T09:55:46.997Z,21.5
2022-11-16T09:56:51.278Z,21.51
2022-11-16T09:57:55.530Z,21.49
2022-11-16T09:58:59.791Z,21.49
2022-11-16T10:00:04.084Z,21.48
2022-11-16T10:01:08.529Z,21.48
2022-11-16T10:02:13.043Z,21.49
2022-11-16T10:03:17.385Z,21.46
2022-11-16T10:04:21.707Z,21.47
2022-11-16T10:05:25.972Z,21.48
2022-11-16T10:06:30.290Z,21.48
2022-11-16T10:07:34.646Z,21.45
2022-11-16T10:08:39.083Z,21.48
2022-11-16T10:09:43.392Z,21.5
2022-11-16T10:10:47.654Z,21.51
2022-11-16T10:11:51.998Z,21.55
2022-11-16T10:12:59.279Z,21.62
2022-11-16T10:14:04.271Z,21.69
2022-11-16T10:15:08.949Z,21.79
2022-11-16T10:16:13.348Z,21.87
2022-11-16T10:17:17.625Z,21.93
2022-11-16T10:18:21.915Z,21.99
2022-11-16T10:19:26.175Z,22.02
2022-11-16T10:20:31.168Z,22.06
2022-11-16T10:21:35.685Z,22.07
2022-11-16T10:22:39.985Z,22.07
2022-11-16T10:23:44.427Z,22.07
2022-11-16T10:24:48.719Z,22.07
2022-11-16T10:25:52.997Z,22.08
2022-11-16T10:26:57.293Z,22.05
2022-11-16T10:28:01.611Z,22.05
2022-11-16T10:29:05.942Z,22.04
2022-11-16T10:30:10.383Z,22.01
2022-11-16T10:31:14.714Z,22.01
2022-11-16T10:32:19.122Z,21.98
2022-11-16T10:33:23.390Z,21.96
2022-11-16T10:34:27.669Z,21.94
2022-11-16T10:35:31.963Z,21.93
2022-11-16T10:36:36.268Z,21.91
2022-11-16T10:37:40.536Z,21.89
2022-11-16T10:38:44.844Z,21.87
2022-11-16T10:39:49.111Z,21.85
2022-11-16T10:40:53.386Z,21.83
2022-11-16T10:41:57.815Z,21.81
2022-11-16T10:43:10.217Z,21.81
2022-11-16T10:44:17.017Z,21.79
2022-11-16T10:45:21.286Z,21.78
2022-11-16T10:46:25.587Z,21.76
2022-11-16T10:47:33.678Z,21.75
2022-11-16T10:48:38.364Z,21.73
2022-11-16T10:49:42.688Z,21.72
2022-11-16T10:50:47.000Z,21.7
2022-11-16T10:51:51.305Z,21.71
2022-11-16T10:52:55.579Z,21.69
2022-11-16T10:53:59.931Z,21.69
2022-11-16T10:55:07.344Z,21.69
2022-11-16T10:56:11.627Z,21.66
2022-11-16T10:57:16.042Z,21.65
2022-11-16T10:58:20.336Z,21.64
2022-11-16T10:59:24.627Z,21.62
2022-11-16T11:00:28.924Z,21.6
2022-11-16T11:01:33.399Z,21.6
2022-11-16T11:02:37.718Z,21.58
2022-11-16T11:03:42.010Z,21.6
2022-11-16T11:04:46.266Z,21.58
2022-11-16T11:05:50.544Z,21.57
2022-11-16T11:06:54.933Z,21.57
2022-11-16T11:08:00.935Z,21.58
2022-11-16T11:09:05.195Z,21.58
2022-11-16T11:10:09.506Z,21.52
2022-11-16T11:11:13.818Z,21.47
2022-11-16T11:12:18.130Z,21.45
2022-11-16T11:13:22.454Z,21.42
2022-11-16T11:14:26.746Z,21.41
2022-11-16T11:15:31.035Z,21.38
2022-11-16T11:16:35.331Z,21.35
2022-11-16T11:17:39.631Z,21.34
2022-11-16T11:18:43.932Z,21.33
2022-11-16T11:19:48.199Z,21.28
2022-11-16T11:20:52.529Z,21.2
2022-11-16T11:21:56.892Z,21.21
2022-11-16T11:23:01.221Z,21.18
2022-11-16T11:24:29.561Z,21.19
2022-11-16T11:25:48.696Z,21.24
2022-11-16T11:26:52.984Z,21.25
2022-11-16T11:27:57.497Z,21.26
2022-11-16T11:29:02.840Z,21.3
2022-11-16T11:30:07.116Z,21.36
2022-11-16T11:31:11.363Z,21.42
2022-11-16T11:32:19.426Z,21.5
2022-11-16T11:33:28.016Z,21.6
2022-11-16T11:34:32.305Z,21.71
2022-11-16T11:35:36.614Z,21.82
2022-11-16T11:36:40.904Z,21.91
2022-11-16T11:37:45.167Z,22
2022-11-16T11:38:49.678Z,22.07
2022-11-16T11:39:54.151Z,22.11
2022-11-16T11:40:58.432Z,22.13
2022-11-16T11:42:02.715Z,22.15
2022-11-16T11:43:06.981Z,22.17
2022-11-16T11:44:11.240Z,22.2
2022-11-16T11:45:15.501Z,22.17
2022-11-16T11:46:19.766Z,22.17
2022-11-16T11:49:03.281Z,22.17
2022-11-16T11:50:07.563Z,22.13
2022-11-16T11:51:11.848Z,22.08
2022-11-16T11:52:16.127Z,22.09
2022-11-16T11:53:20.389Z,22.07
2022-11-16T11:54:24.680Z,22.06
2022-11-16T11:55:28.966Z,22.04
2022-11-16T11:56:33.249Z,22.03
2022-11-16T11:57:37.602Z,22.02
2022-11-16T11:58:41.863Z,22.01
2022-11-16T11:59:46.175Z,21.98
2022-11-16T12:00:50.481Z,21.97
2022-11-16T12:01:54.766Z,21.95
2022-11-16T12:02:59.057Z,21.93
2022-11-16T12:04:03.593Z,21.92
2022-11-16T12:05:07.900Z,21.89
2022-11-16T12:06:12.195Z,21.88
2022-11-16T12:07:16.519Z,21.86
2022-11-16T12:08:20.917Z,21.85
2022-11-16T12:09:25.225Z,21.85
2022-11-16T12:10:29.525Z,21.84
2022-11-16T12:11:33.802Z,21.82
2022-11-16T12:12:40.346Z,21.8
2022-11-16T12:13:44.610Z,21.79
2022-11-16T12:14:48.872Z,21.78
2022-11-16T12:15:53.160Z,21.77
2022-11-16T12:16:57.426Z,21.76
2022-11-16T12:18:01.723Z,21.74
2022-11-16T12:19:06.053Z,21.72
2022-11-16T12:20:10.337Z,21.72
2022-11-16T12:21:14.673Z,21.71
2022-11-16T12:22:18.952Z,21.69
2022-11-16T12:23:23.203Z,21.68
2022-11-16T12:24:27.461Z,21.67
2022-11-16T12:25:31.837Z,21.66
2022-11-16T12:26:36.124Z,21.67
2022-11-16T12:27:40.444Z,21.64
2022-11-16T12:28:48.482Z,21.63
2022-11-16T12:29:55.105Z,21.61
2022-11-16T12:30:59.367Z,21.59
2022-11-16T12:32:03.664Z,21.58
2022-11-16T12:33:08.006Z,21.57
2022-11-16T12:34:12.308Z,21.56
2022-11-16T12:35:16.610Z,21.58
2022-11-16T12:36:20.898Z,21.56
2022-11-16T12:37:25.179Z,21.56
2022-11-16T12:38:29.477Z,21.56
2022-11-16T12:39:34.804Z,21.53
2022-11-16T12:40:39.128Z,21.56
2022-11-16T12:41:43.445Z,21.56
2022-11-16T12:42:47.722Z,21.55
2022-11-16T12:43:51.995Z,21.53
2022-11-16T12:44:56.235Z,21.53
2022-11-16T12:46:00.535Z,21.53
2022-11-16T12:47:04.829Z,21.52
2022-11-16T12:48:09.113Z,21.51
2022-11-16T12:49:13.411Z,21.51
2022-11-16T12:50:17.728Z,21.51
2022-11-16T12:51:22.042Z,21.52
2022-11-16T12:52:34.431Z,21.5
2022-11-16T12:53:38.799Z,21.48
2022-11-16T12:54:57.860Z,21.48
2022-11-16T12:56:30.542Z,21.49
2022-11-16T12:57:34.815Z,21.5
2022-11-16T12:58:39.075Z,21.51
2022-11-16T12:59:43.409Z,21.5
2022-11-16T13:00:47.695Z,21.49
2022-11-16T13:01:57.629Z,21.48
2022-11-16T13:03:04.460Z,21.46
2022-11-16T13:04:08.762Z,21.43
2022-11-16T13:05:13.024Z,21.44
2022-11-16T13:06:17.319Z,21.43
2022-11-16T13:07:21.680Z,21.41
2022-11-16T13:08:26.225Z,21.39
2022-11-16T13:09:30.497Z,21.37
2022-11-16T13:10:34.861Z,21.38
2022-11-16T13:11:39.139Z,21.38
2022-11-16T13:12:43.463Z,21.41
2022-11-16T13:13:52.853Z,21.44
2022-11-16T13:14:58.285Z,21.51
2022-11-16T13:16:02.578Z,21.58
2022-11-16T13:17:06.837Z,21.69
2022-11-16T13:18:11.181Z,21.8
2022-11-16T13:19:15.463Z,21.88
2022-11-16T13:20:19.718Z,21.97
2022-11-16T13:21:23.997Z,22.04
2022-11-16T13:22:28.281Z,22.11
2022-11-16T13:23:32.946Z,22.13
2022-11-16T13:24:38.318Z,22.14
2022-11-16T13:25:42.747Z,22.16
2022-11-16T13:26:47.305Z,22.18
2022-11-16T13:27:51.554Z,22.15
2022-11-16T13:28:55.851Z,22.14
2022-11-16T13:30:00.204Z,22.12
2022-11-16T13:31:04.472Z,22.11
2022-11-16T13:32:08.736Z,22.11
2022-11-16T13:33:13.026Z,22.1
2022-11-16T13:34:17.325Z,22.09
2022-11-16T13:35:21.582Z,22.08
2022-11-16T13:36:25.871Z,22.03
2022-11-16T13:37:30.192Z,22.02
2022-11-16T13:38:34.901Z,22
2022-11-16T13:39:39.774Z,21.99
2022-11-16T13:40:44.050Z,21.96
2022-11-16T13:41:48.363Z,21.96
2022-11-16T13:42:52.642Z,21.93
2022-11-16T13:43:56.945Z,21.91
2022-11-16T13:45:01.204Z,21.91
2022-11-16T13:46:05.460Z,21.89
2022-11-16T13:47:29.985Z,21.87
2022-11-16T13:48:34.749Z,21.87
2022-11-16T13:49:40.411Z,21.85
2022-11-16T13:50:44.717Z,21.82
2022-11-16T13:51:48.978Z,21.81
2022-11-16T13:53:41.191Z,21.81
2022-11-16T13:55:48.969Z,21.76
2022-11-16T13:56:53.235Z,21.74
2022-11-16T13:57:57.529Z,21.74
2022-11-16T13:59:01.799Z,21.72
2022-11-16T14:00:06.077Z,21.71