createdAt,value
2022-10-29T00:08:22.396Z,14.65
2022-10-29T00:10:25.791Z,14.61
2022-10-29T00:21:04.518Z,14.56
2022-10-29T00:26:23.753Z,14.55
2022-10-29T00:37:00.861Z,14.49
2022-10-29T00:42:20.580Z,14.45
2022-10-29T00:53:00.043Z,14.38
2022-10-29T01:03:45.600Z,14.33
2022-10-29T01:14:15.676Z,14.29
2022-10-29T01:19:45.296Z,14.26
2022-10-29T01:30:14.178Z,14.24
2022-10-29T01:46:11.737Z,14.14
2022-10-29T01:56:49.316Z,14.09
2022-10-29T02:02:08.831Z,14.07
2022-10-29T02:12:47.288Z,14.02
2022-10-29T02:28:45.520Z,13.94
2022-10-29T02:35:19.644Z,13.91
2022-10-29T02:39:24.301Z,13.88
2022-10-29T02:44:43.891Z,13.87
2022-10-29T02:55:29.334Z,13.79
2022-10-29T03:00:41.237Z,13.79
2022-10-29T03:11:18.569Z,13.75
2022-10-29T03:21:57.321Z,13.68
2022-10-29T03:27:17.107Z,13.64
2022-10-29T03:37:54.752Z,13.6
2022-10-29T03:43:14.627Z,13.58
2022-10-29T03:53:52.831Z,13.53
2022-10-29T04:09:49.965Z,13.46
2022-10-29T04:20:45.534Z,13.43
2022-10-29T04:27:08.160Z,13.4
2022-10-29T04:36:26.593Z,13.37
2022-10-29T04:47:05.399Z,13.34
2022-10-29T04:52:24.671Z,13.36
2022-10-29T05:03:04.014Z,13.3
2022-10-29T05:08:22.192Z,13.26
2022-10-29T05:24:32.387Z,13.24
2022-10-29T05:36:38.427Z,13.22
2022-10-29T05:50:57.887Z,13.22
2022-10-29T06:01:33.743Z,13.16
2022-10-29T06:06:52.976Z,13.14
2022-10-29T06:17:31.410Z,13.12
2022-10-29T06:33:28.960Z,13.16
2022-10-29T06:44:07.177Z,13.16
2022-10-29T06:49:27.311Z,13.19
2022-10-29T07:00:07.613Z,13.27
2022-10-29T07:16:03.600Z,13.36
2022-10-29T07:26:41.486Z,13.51
2022-10-29T07:32:01.706Z,13.6
2022-10-29T07:42:40.567Z,13.81
2022-10-29T07:53:18.856Z,13.89
2022-10-29T07:59:52.988Z,13.95
2022-10-29T08:03:57.910Z,14.01
2022-10-29T08:09:17.617Z,14.05
2022-10-29T08:19:54.966Z,14.17
2022-10-29T08:25:13.653Z,14.45
2022-10-29T08:35:51.933Z,14.77
2022-10-29T08:46:30.087Z,15.27
2022-10-29T09:02:28.966Z,15.99
2022-10-29T09:07:48.667Z,16.23
2022-10-29T09:18:25.674Z,16.39
2022-10-29T09:23:44.801Z,16.45
2022-10-29T09:29:03.926Z,16.62
2022-10-29T09:34:23.211Z,16.71
2022-10-29T09:45:02.392Z,16.93
2022-10-29T09:50:22.106Z,17.04
2022-10-29T10:01:00.296Z,17.48
2022-10-29T10:06:19.014Z,17.81
2022-10-29T10:16:56.833Z,18.17
2022-10-29T10:23:31.012Z,18.33
2022-10-29T10:27:36.854Z,18.43
2022-10-29T10:32:56.539Z,18.64
2022-10-29T10:43:33.610Z,18.86
2022-10-29T10:48:52.322Z,18.95
2022-10-29T10:55:26.491Z,19.1
2022-10-29T10:59:31.409Z,19.14
2022-10-29T11:10:09.186Z,19.18
2022-10-29T11:15:28.183Z,19.18
2022-10-29T11:26:07.102Z,19.17
2022-10-29T11:31:26.653Z,19.2
2022-10-29T11:42:04.792Z,19.25
2022-10-29T11:52:43.550Z,19.32
2022-10-29T11:58:03.073Z,19.32
2022-10-29T12:14:00.154Z,19.45
2022-10-29T12:24:38.037Z,19.51
2022-10-29T12:29:57.622Z,19.54
2022-10-29T12:40:35.687Z,19.57
2022-10-29T12:46:18.885Z,19.57
2022-10-29T12:56:32.789Z,19.61
2022-10-29T13:07:11.371Z,19.59
2022-10-29T13:12:30.224Z,19.59
2022-10-29T13:23:09.815Z,19.54
2022-10-29T13:28:27.898Z,19.53
2022-10-29T13:39:07.231Z,19.48
2022-10-29T13:49:44.017Z,19.5
2022-10-29T13:55:03.464Z,19.46
2022-10-29T14:05:41.379Z,19.45
2022-10-29T14:11:00.663Z,19.43
2022-10-29T14:21:38.738Z,19.37
2022-10-29T14:32:17.725Z,19.31
2022-10-29T14:42:56.910Z,19.27
2022-10-29T14:48:15.770Z,19.24
2022-10-29T15:04:37.445Z,19.1
2022-10-29T15:15:16.191Z,18.94
2022-10-29T15:20:34.962Z,18.87
2022-10-29T15:31:13.597Z,18.77
2022-10-29T15:36:32.937Z,18.69
2022-10-29T15:47:12.783Z,18.52
2022-10-29T15:59:06.368Z,18.4
2022-10-29T16:03:10.544Z,18.28
2022-10-29T16:13:53.402Z,18.1
2022-10-29T16:19:07.051Z,18.04
2022-10-29T16:29:46.123Z,17.91
2022-10-29T16:45:44.275Z,17.7
2022-10-29T16:56:23.150Z,17.58
2022-10-29T17:01:41.514Z,17.5
2022-10-29T17:12:20.808Z,17.35
2022-10-29T17:17:41.095Z,17.34
2022-10-29T17:28:26.099Z,17.17
2022-10-29T17:38:56.221Z,17.06
2022-10-29T17:44:15.214Z,17
2022-10-29T17:54:53.598Z,16.87
2022-10-29T18:00:12.791Z,16.84
2022-10-29T18:10:50.212Z,16.7
2022-10-29T18:26:47.561Z,16.54
2022-10-29T18:37:25.346Z,16.43
2022-10-29T18:42:45.527Z,16.39
2022-10-29T18:53:22.720Z,16.28
2022-10-29T19:09:21.837Z,16.12
2022-10-29T19:20:00.206Z,16.02
2022-10-29T19:25:19.781Z,15.98
2022-10-29T19:35:58.200Z,15.88
2022-10-29T19:41:17.137Z,15.87
2022-10-29T19:51:55.565Z,15.77
2022-10-29T19:58:29.725Z,15.75
2022-10-29T20:07:54.799Z,15.67
2022-10-29T20:18:33.129Z,15.55
2022-10-29T20:23:52.048Z,15.54
2022-10-29T20:50:28.876Z,15.4
2022-10-29T21:01:07.407Z,15.36
2022-10-29T21:06:26.394Z,15.36
2022-10-29T21:27:43.179Z,15.26
2022-10-29T21:39:36.112Z,15.24
2022-10-29T21:43:52.628Z,15.22
2022-10-29T21:54:20.964Z,15.19
2022-10-29T21:59:38.343Z,15.13
2022-10-29T22:10:17.187Z,15.11
2022-10-29T22:36:53.341Z,15.02
2022-10-29T22:42:12.554Z,14.99
2022-10-29T22:52:51.198Z,14.93
2022-10-29T22:58:10.174Z,14.92
2022-10-29T23:08:48.829Z,14.83
2022-10-29T23:19:27.035Z,14.82
2022-10-29T23:24:46.466Z,14.76
2022-10-29T23:35:24.467Z,14.72
2022-10-29T23:51:22.044Z,14.62
