createdAt,value
2022-10-20T00:01:23.262Z,8.87
2022-10-20T00:03:52.199Z,9.17
2022-10-20T00:06:23.865Z,8.17
2022-10-20T00:08:52.724Z,8.80
2022-10-20T00:11:23.753Z,8.97
2022-10-20T00:13:53.528Z,8.33
2022-10-20T00:16:22.281Z,7.47
2022-10-20T00:18:50.594Z,8.47
2022-10-20T00:21:20.539Z,7.30
2022-10-20T00:23:49.146Z,8.13
2022-10-20T00:26:19.693Z,7.67
2022-10-20T00:28:49.327Z,7.77
2022-10-20T00:31:18.321Z,7.70
2022-10-20T00:33:47.952Z,8.10
2022-10-20T00:36:18.544Z,8.27
2022-10-20T00:38:47.005Z,7.53
2022-10-20T00:41:17.464Z,7.80
2022-10-20T00:43:50.250Z,7.60
2022-10-20T00:46:20.782Z,8.23
2022-10-20T00:48:52.950Z,8.17
2022-10-20T00:51:23.922Z,7.53
2022-10-20T00:53:54.373Z,6.93
2022-10-20T00:56:23.312Z,6.93
2022-10-20T00:58:53.109Z,7.40
2022-10-20T01:01:21.357Z,8.13
2022-10-20T01:03:52.512Z,7.27
2022-10-20T01:06:23.698Z,7.37
2022-10-20T01:08:53.907Z,7.30
2022-10-20T01:11:33.191Z,7.67
2022-10-20T01:14:17.169Z,6.87
2022-10-20T01:16:56.280Z,7.03
2022-10-20T01:19:53.187Z,7.00
2022-10-20T01:22:37.147Z,7.67
2022-10-20T01:25:19.056Z,6.50
2022-10-20T01:27:52.077Z,7.07
2022-10-20T01:30:21.997Z,6.93
2022-10-20T01:33:10.965Z,6.67
2022-10-20T01:35:51.579Z,6.47
2022-10-20T01:38:25.578Z,6.63
2022-10-20T01:41:00.202Z,6.77
2022-10-20T01:43:34.425Z,6.03
2022-10-20T01:46:04.317Z,7.23
2022-10-20T01:48:36.116Z,6.20
2022-10-20T01:51:05.096Z,7.10
2022-10-20T01:53:33.455Z,6.70
2022-10-20T01:56:02.997Z,6.77
2022-10-20T01:59:19.261Z,6.90
2022-10-20T02:02:07.426Z,6.37
2022-10-20T02:04:49.697Z,6.70
2022-10-20T02:07:24.625Z,6.60
2022-10-20T02:09:56.951Z,6.57
2022-10-20T02:12:28.938Z,6.47
2022-10-20T02:14:57.567Z,6.93
2022-10-20T02:17:27.247Z,6.90
2022-10-20T02:19:56.991Z,6.80
2022-10-20T02:22:26.368Z,6.43
2022-10-20T02:24:54.592Z,6.00
2022-10-20T02:27:28.601Z,6.63
2022-10-20T02:29:59.659Z,6.97
2022-10-20T02:32:31.227Z,6.80
2022-10-20T02:35:03.547Z,6.50
2022-10-20T02:37:35.332Z,6.47
2022-10-20T02:40:03.894Z,7.50
2022-10-20T02:42:32.071Z,5.83
2022-10-20T02:45:00.201Z,6.67
2022-10-20T02:47:29.666Z,6.13
2022-10-20T02:49:57.793Z,6.57
2022-10-20T02:52:25.969Z,7.10
2022-10-20T02:54:54.115Z,7.30
2022-10-20T02:57:22.216Z,7.27
2022-10-20T02:59:50.344Z,7.27
2022-10-20T03:02:18.444Z,6.63
2022-10-20T03:04:47.937Z,7.43
2022-10-20T03:07:16.255Z,6.80
2022-10-20T03:09:45.388Z,6.97
2022-10-20T03:12:13.569Z,7.10
2022-10-20T03:14:42.867Z,6.30
2022-10-20T03:17:11.329Z,7.50
2022-10-20T03:19:39.513Z,7.57
2022-10-20T03:22:09.079Z,8.20
2022-10-20T03:24:37.242Z,7.07
2022-10-20T03:27:05.473Z,7.87
2022-10-20T03:29:33.628Z,7.40
2022-10-20T03:32:01.931Z,7.67
2022-10-20T03:34:30.055Z,7.60
2022-10-20T03:36:58.167Z,6.97
2022-10-20T03:39:27.751Z,7.73
2022-10-20T03:41:57.465Z,7.30
2022-10-20T03:44:25.747Z,7.60
2022-10-20T03:46:53.813Z,7.90
2022-10-20T03:49:21.921Z,8.17
2022-10-20T03:51:50.036Z,8.10
2022-10-20T03:54:18.127Z,8.17
2022-10-20T03:56:47.635Z,8.10
2022-10-20T03:59:15.719Z,8.27
2022-10-20T04:01:46.646Z,8.33
2022-10-20T04:04:14.791Z,8.47
2022-10-20T04:06:43.085Z,8.10
2022-10-20T04:09:11.273Z,9.23
2022-10-20T04:11:39.578Z,8.93
2022-10-20T04:14:09.008Z,9.10
2022-10-20T04:16:37.206Z,9.00
2022-10-20T04:19:05.302Z,8.80
2022-10-20T04:21:33.453Z,8.73
2022-10-20T04:24:01.479Z,9.33
2022-10-20T04:26:29.683Z,8.80
2022-10-20T04:28:58.044Z,8.87
2022-10-20T04:31:27.805Z,9.67
2022-10-20T04:33:56.053Z,10.00
2022-10-20T04:36:24.189Z,9.27
2022-10-20T04:38:52.265Z,9.63
2022-10-20T04:41:20.386Z,9.47
2022-10-20T04:43:52.317Z,9.47
2022-10-20T04:46:20.825Z,9.10
2022-10-20T04:48:50.304Z,9.53
2022-10-20T04:51:18.818Z,9.13
2022-10-20T04:53:47.261Z,9.20
2022-10-20T04:56:19.509Z,9.70
2022-10-20T04:58:49.519Z,9.33
2022-10-20T05:01:18.541Z,8.90
2022-10-20T05:03:46.693Z,9.57
2022-10-20T05:06:17.656Z,8.70
2022-10-20T05:08:47.583Z,9.30
2022-10-20T05:11:17.033Z,9.43
2022-10-20T05:13:45.328Z,9.97
2022-10-20T05:16:14.236Z,8.83
2022-10-20T05:18:42.457Z,9.97
2022-10-20T05:21:12.163Z,9.93
2022-10-20T05:23:42.008Z,9.27
2022-10-20T05:26:13.514Z,9.83
2022-10-20T05:28:44.881Z,9.67
2022-10-20T05:31:13.399Z,9.73
2022-10-20T05:33:45.556Z,9.47
2022-10-20T05:36:19.296Z,10.37
2022-10-20T05:38:53.709Z,10.67
2022-10-20T05:41:23.505Z,9.83
2022-10-20T05:43:52.384Z,11.23
2022-10-20T05:46:21.305Z,10.13
2022-10-20T05:48:49.436Z,10.67
2022-10-20T05:51:19.624Z,11.53
2022-10-20T05:53:48.344Z,11.17
2022-10-20T05:56:19.565Z,10.87
2022-10-20T05:58:49.455Z,11.23
2022-10-20T06:01:24.752Z,11.33
2022-10-20T06:03:54.872Z,12.93
2022-10-20T06:06:24.626Z,12.00
2022-10-20T06:08:53.619Z,12.57
2022-10-20T06:11:24.315Z,12.83
2022-10-20T06:13:53.253Z,13.10
2022-10-20T06:16:23.502Z,13.30
2022-10-20T06:18:52.131Z,13.77
2022-10-20T06:21:22.044Z,11.90
2022-10-20T06:23:50.716Z,13.23
2022-10-20T06:26:21.291Z,14.13
2022-10-20T06:28:52.122Z,14.03
2022-10-20T06:31:22.344Z,13.53
2022-10-20T06:33:50.970Z,12.57
2022-10-20T06:36:19.815Z,13.40
2022-10-20T06:38:48.904Z,12.27
2022-10-20T06:41:18.660Z,13.20
2022-10-20T06:43:47.185Z,14.10
2022-10-20T06:46:19.378Z,13.20
2022-10-20T06:48:47.469Z,13.60
2022-10-20T06:51:18.922Z,13.53
2022-10-20T06:53:47.550Z,13.43
2022-10-20T06:56:17.280Z,13.00
2022-10-20T06:58:47.045Z,13.47
2022-10-20T07:01:18.477Z,13.93
2022-10-20T07:03:48.458Z,14.10
2022-10-20T07:06:18.934Z,14.10
2022-10-20T07:08:47.765Z,12.93
2022-10-20T07:11:17.792Z,13.60
2022-10-20T07:13:47.464Z,12.30
2022-10-20T07:16:19.298Z,12.70
2022-10-20T07:18:48.030Z,12.27
2022-10-20T07:21:17.949Z,13.53
2022-10-20T07:23:46.106Z,13.23
2022-10-20T07:26:15.484Z,14.17
2022-10-20T07:28:45.546Z,13.47
2022-10-20T07:31:17.023Z,13.70
2022-10-20T07:33:56.531Z,13.37
2022-10-20T07:36:36.167Z,13.77
2022-10-20T07:39:06.697Z,13.17
2022-10-20T07:41:35.685Z,14.23
2022-10-20T07:44:04.674Z,14.30
2022-10-20T07:46:34.307Z,14.40
2022-10-20T07:51:50.468Z,15.37
2022-10-20T07:54:18.533Z,14.67
2022-10-20T07:56:47.173Z,14.67
2022-10-20T07:59:15.932Z,14.73
2022-10-20T08:01:45.536Z,14.93
2022-10-20T08:04:13.693Z,14.80
2022-10-20T08:06:41.811Z,15.10
2022-10-20T08:09:09.971Z,15.60
2022-10-20T08:11:38.126Z,14.93
2022-10-20T08:14:07.231Z,15.50
2022-10-20T08:16:35.786Z,14.07
2022-10-20T08:19:20.270Z,14.60
2022-10-20T08:21:48.323Z,14.70
2022-10-20T08:24:16.440Z,15.23
2022-10-20T08:26:44.504Z,14.33
2022-10-20T08:29:13.393Z,15.67
2022-10-20T08:31:41.661Z,14.43
2022-10-20T08:34:11.206Z,15.60
2022-10-20T08:36:39.276Z,15.87
2022-10-20T08:39:07.393Z,16.30
2022-10-20T08:42:02.483Z,17.13
2022-10-20T08:44:30.348Z,15.83
2022-10-20T08:47:00.815Z,15.53
2022-10-20T08:49:34.419Z,15.53
2022-10-20T08:52:03.361Z,15.77
2022-10-20T08:54:35.750Z,15.53
2022-10-20T08:57:03.893Z,15.90
2022-10-20T08:59:39.203Z,15.77
2022-10-20T09:02:16.688Z,15.20
2022-10-20T09:04:51.357Z,14.87
2022-10-20T09:07:25.925Z,14.80
2022-10-20T09:09:58.417Z,15.13
2022-10-20T09:12:31.014Z,15.00
2022-10-20T09:14:59.372Z,15.83
2022-10-20T09:17:27.498Z,15.40
2022-10-20T09:20:00.507Z,14.70
2022-10-20T09:22:35.694Z,15.63
2022-10-20T09:25:04.786Z,15.83
2022-10-20T09:27:35.607Z,15.43
2022-10-20T09:30:21.824Z,15.43
2022-10-20T09:32:50.695Z,16.50
2022-10-20T09:35:28.681Z,16.30
2022-10-20T09:38:01.127Z,17.00
2022-10-20T09:40:29.604Z,16.30
2022-10-20T09:43:02.330Z,17.20
2022-10-20T09:45:32.447Z,17.77
2022-10-20T09:48:06.267Z,17.00
2022-10-20T09:50:38.420Z,17.10
2022-10-20T09:53:08.995Z,16.07
2022-10-20T09:55:42.424Z,16.33
2022-10-20T09:58:20.183Z,17.10
2022-10-20T10:00:57.963Z,17.70
2022-10-20T10:03:26.870Z,17.57
2022-10-20T10:05:57.991Z,17.33
2022-10-20T10:08:28.762Z,18.53
2022-10-20T10:11:02.240Z,16.97
2022-10-20T10:13:32.968Z,17.03
2022-10-20T10:16:04.068Z,17.80
2022-10-20T10:18:32.615Z,17.40
2022-10-20T10:21:07.546Z,17.67
2022-10-20T10:23:41.101Z,18.47
2022-10-20T10:26:51.029Z,18.50
2022-10-20T10:29:27.204Z,19.07
2022-10-20T10:32:01.162Z,19.53
2022-10-20T10:34:43.818Z,20.23
2022-10-20T10:37:15.915Z,18.97
2022-10-20T10:39:45.369Z,18.80
2022-10-20T10:42:41.857Z,20.20
2022-10-20T10:45:19.520Z,18.87
2022-10-20T10:48:10.658Z,18.50
2022-10-20T10:50:45.769Z,19.00
2022-10-20T10:53:34.155Z,19.23
2022-10-20T10:56:14.652Z,18.43
2022-10-20T10:58:48.081Z,18.70
2022-10-20T11:01:29.901Z,17.93
2022-10-20T11:04:29.826Z,18.60
2022-10-20T11:07:06.900Z,19.03
2022-10-20T11:09:42.022Z,17.47
2022-10-20T11:12:25.363Z,17.63
2022-10-20T11:15:05.323Z,17.63
2022-10-20T11:17:47.360Z,19.17
2022-10-20T11:20:27.722Z,17.77
2022-10-20T11:23:22.227Z,17.40
2022-10-20T11:25:58.576Z,16.93
2022-10-20T11:28:35.200Z,17.13
2022-10-20T11:31:05.391Z,15.20
2022-10-20T11:33:43.288Z,16.70
2022-10-20T11:36:17.125Z,17.30
2022-10-20T11:38:49.428Z,17.40
2022-10-20T11:41:23.809Z,17.93
2022-10-20T11:43:56.648Z,17.40
2022-10-20T11:46:32.991Z,17.43
2022-10-20T11:49:03.328Z,17.43
2022-10-20T11:51:58.862Z,16.93
2022-10-20T11:54:52.160Z,16.97
2022-10-20T11:57:30.253Z,17.77
2022-10-20T12:00:27.990Z,18.20
2022-10-20T12:03:30.209Z,17.33
2022-10-20T12:06:37.839Z,17.90
2022-10-20T12:09:34.896Z,17.10
2022-10-20T12:12:06.656Z,18.07
2022-10-20T12:14:40.585Z,17.40
2022-10-20T12:17:21.934Z,17.17
2022-10-20T12:19:51.840Z,18.10
2022-10-20T12:22:40.164Z,17.10
2022-10-20T12:25:37.696Z,17.73
2022-10-20T12:28:34.191Z,18.83
2022-10-20T12:31:05.191Z,18.10
2022-10-20T12:33:42.686Z,18.47
2022-10-20T12:36:29.900Z,18.47
2022-10-20T12:39:19.464Z,18.13
2022-10-20T12:41:59.566Z,18.43
2022-10-20T12:44:31.784Z,17.87
2022-10-20T12:47:05.965Z,18.27
2022-10-20T12:49:36.264Z,18.30
2022-10-20T12:52:07.397Z,18.67
2022-10-20T12:54:39.564Z,18.43
2022-10-20T12:57:28.125Z,18.90
2022-10-20T12:59:56.263Z,18.40
2022-10-20T13:02:47.514Z,18.13
2022-10-20T13:05:46.009Z,18.40
2022-10-20T13:08:32.792Z,18.43
2022-10-20T13:11:40.990Z,17.80
2022-10-20T13:14:43.841Z,19.10
2022-10-20T13:17:23.058Z,19.70
2022-10-20T13:20:01.360Z,19.70
2022-10-20T13:22:43.165Z,19.87
2022-10-20T13:25:17.895Z,20.73
2022-10-20T13:27:48.785Z,20.50
2022-10-20T13:30:22.494Z,20.97
2022-10-20T13:33:18.068Z,20.73
2022-10-20T13:35:55.683Z,20.43
2022-10-20T13:38:28.173Z,19.47
2022-10-20T13:41:05.597Z,20.00
2022-10-20T13:43:42.652Z,20.10
2022-10-20T13:46:22.869Z,19.97
2022-10-20T13:49:07.772Z,20.90
2022-10-20T13:51:43.723Z,19.50
2022-10-20T13:54:23.194Z,20.73
2022-10-20T13:56:52.466Z,19.93
2022-10-20T14:01:55.032Z,20.13
2022-10-20T14:04:29.356Z,20.43
2022-10-20T14:07:04.520Z,23.13
2022-10-20T14:09:32.842Z,21.57
2022-10-20T14:12:04.033Z,19.87
2022-10-20T14:14:32.433Z,22.00
2022-10-20T14:17:03.277Z,22.73
2022-10-20T14:19:33.598Z,22.10
2022-10-20T14:22:21.418Z,20.60
2022-10-20T14:24:52.373Z,21.40
2022-10-20T14:27:23.299Z,21.37
2022-10-20T14:29:52.591Z,20.73
2022-10-20T14:32:23.833Z,20.80
2022-10-20T14:34:57.686Z,20.63
2022-10-20T14:37:31.978Z,21.90
2022-10-20T14:40:02.064Z,21.37
2022-10-20T14:42:33.069Z,20.40
2022-10-20T14:45:03.124Z,20.90
2022-10-20T14:47:36.225Z,19.73
2022-10-20T14:50:05.190Z,20.80
2022-10-20T14:52:37.394Z,21.10
2022-10-20T14:55:34.480Z,20.97
2022-10-20T14:58:02.988Z,21.80
2022-10-20T15:00:33.773Z,21.73
2022-10-20T15:03:06.921Z,22.00
2022-10-20T15:05:39.920Z,21.37
2022-10-20T15:08:19.297Z,22.03
2022-10-20T15:10:47.724Z,22.13
2022-10-20T15:13:28.447Z,22.10
2022-10-20T15:15:58.024Z,21.70
2022-10-20T15:18:26.326Z,22.30
2022-10-20T15:20:55.203Z,22.67
2022-10-20T15:23:26.904Z,22.13
2022-10-20T15:25:58.354Z,22.37
2022-10-20T15:28:43.977Z,22.03
2022-10-20T15:31:20.874Z,22.10
2022-10-20T15:33:49.368Z,22.07
2022-10-20T15:36:21.368Z,22.03
2022-10-20T15:38:51.465Z,21.53
2022-10-20T15:41:21.085Z,23.33
2022-10-20T15:43:49.830Z,22.17
2022-10-20T15:46:18.550Z,21.20
2022-10-20T15:48:47.217Z,21.77
2022-10-20T15:51:18.552Z,20.10
2022-10-20T15:53:49.486Z,22.10
2022-10-20T15:56:19.197Z,20.30
2022-10-20T15:58:47.419Z,21.23
2022-10-20T16:01:17.932Z,22.20
2022-10-20T16:03:47.024Z,21.33
2022-10-20T16:06:17.364Z,21.77
2022-10-20T16:08:47.286Z,20.77
2022-10-20T16:11:16.581Z,19.97
2022-10-20T16:13:46.244Z,21.53
2022-10-20T16:16:16.563Z,20.90
2022-10-20T16:18:44.885Z,20.20
2022-10-20T16:21:13.237Z,20.20
2022-10-20T16:23:42.500Z,20.37
2022-10-20T16:26:15.077Z,21.17
2022-10-20T16:28:43.537Z,20.83
2022-10-20T16:31:14.203Z,19.83
2022-10-20T16:33:42.478Z,19.30
2022-10-20T16:36:13.490Z,19.30
2022-10-20T16:38:41.989Z,20.87
2022-10-20T16:41:11.568Z,20.90
2022-10-20T16:43:40.477Z,19.80
2022-10-20T16:46:09.577Z,20.80
2022-10-20T16:48:41.559Z,20.83
2022-10-20T16:51:15.223Z,21.20
2022-10-20T16:53:43.719Z,20.33
2022-10-20T16:56:15.315Z,19.73
2022-10-20T16:58:46.678Z,21.53
2022-10-20T17:01:17.011Z,21.33
2022-10-20T17:03:48.448Z,19.67
2022-10-20T17:06:18.115Z,21.20
2022-10-20T17:08:46.889Z,20.23
2022-10-20T17:11:16.875Z,20.23
2022-10-20T17:13:45.289Z,21.03
2022-10-20T17:16:15.297Z,19.17
2022-10-20T17:18:43.814Z,21.20
2022-10-20T17:21:13.819Z,21.33
2022-10-20T17:23:43.655Z,20.97
2022-10-20T17:26:14.918Z,19.50
2022-10-20T17:28:43.734Z,21.73
2022-10-20T17:33:48.295Z,21.40
2022-10-20T17:36:18.893Z,22.30
2022-10-20T17:38:47.109Z,40.03
2022-10-20T17:41:17.104Z,22.40
2022-10-20T17:43:45.241Z,28.23
2022-10-20T17:46:17.625Z,21.23
2022-10-20T17:48:46.272Z,23.87
2022-10-20T17:51:16.428Z,22.83
2022-10-20T17:53:48.107Z,22.13
2022-10-20T17:56:18.282Z,21.20
2022-10-20T17:58:48.851Z,21.30
2022-10-20T18:01:19.538Z,21.10
2022-10-20T18:03:49.113Z,22.23
2022-10-20T18:06:19.770Z,22.23
2022-10-20T18:08:49.913Z,23.17
2022-10-20T18:11:19.731Z,23.40
2022-10-20T18:13:48.277Z,20.83
2022-10-20T18:16:19.723Z,23.47
2022-10-20T18:18:48.239Z,25.00
2022-10-20T18:21:18.592Z,23.23
2022-10-20T18:23:48.707Z,24.87
2022-10-20T18:26:18.516Z,21.17
2022-10-20T18:28:51.364Z,21.90
2022-10-20T18:31:22.552Z,22.20
2022-10-20T18:33:52.705Z,21.80
2022-10-20T18:36:21.217Z,23.43
2022-10-20T18:38:50.645Z,24.40
2022-10-20T18:41:21.564Z,24.30
2022-10-20T18:43:57.849Z,23.13
2022-10-20T18:46:26.790Z,24.40
2022-10-20T18:48:55.180Z,22.60
2022-10-20T18:51:23.602Z,25.17
2022-10-20T18:53:56.011Z,23.67
2022-10-20T18:56:25.901Z,22.80
2022-10-20T18:58:55.679Z,23.27
2022-10-20T19:01:26.133Z,22.67
2022-10-20T19:03:56.137Z,22.53
2022-10-20T19:06:26.025Z,24.23
2022-10-20T19:08:57.115Z,24.33
2022-10-20T19:11:26.819Z,22.77
2022-10-20T19:13:55.629Z,23.53
2022-10-20T19:16:25.767Z,24.17
2022-10-20T19:18:56.730Z,23.07
2022-10-20T19:21:25.678Z,23.93
2022-10-20T19:23:57.836Z,25.00
2022-10-20T19:26:27.981Z,24.57
2022-10-20T19:28:59.653Z,24.03
2022-10-20T19:31:29.910Z,24.23
2022-10-20T19:34:00.774Z,25.50
2022-10-20T19:36:30.189Z,25.27
2022-10-20T19:38:59.921Z,24.30
2022-10-20T19:41:28.550Z,25.43
2022-10-20T19:43:56.604Z,23.93
2022-10-20T19:46:25.018Z,26.17
2022-10-20T19:48:53.383Z,26.07
2022-10-20T19:51:22.055Z,25.53
2022-10-20T19:53:50.810Z,27.17
2022-10-20T19:56:20.348Z,24.77
2022-10-20T19:58:49.091Z,24.90
2022-10-20T20:01:17.772Z,25.60
2022-10-20T20:03:46.341Z,25.20
2022-10-20T20:06:17.456Z,24.30
2022-10-20T20:08:47.012Z,24.97
2022-10-20T20:11:23.748Z,26.67
2022-10-20T20:13:54.037Z,25.67
2022-10-20T20:16:22.548Z,27.73
2022-10-20T20:18:50.666Z,28.40
2022-10-20T20:21:18.851Z,28.57
2022-10-20T20:23:58.690Z,27.17
2022-10-20T20:26:27.742Z,28.23
2022-10-20T20:28:58.224Z,26.77
2022-10-20T20:31:27.030Z,27.10
2022-10-20T20:33:56.732Z,26.53
2022-10-20T20:36:27.041Z,34.37
2022-10-20T20:38:57.641Z,36.53
2022-10-20T20:41:27.615Z,28.57
2022-10-20T20:43:57.407Z,30.03
2022-10-20T20:46:29.357Z,29.50
2022-10-20T20:48:58.257Z,27.50
2022-10-20T20:51:28.877Z,27.73
2022-10-20T20:53:57.036Z,30.50
2022-10-20T20:56:27.009Z,28.03
2022-10-20T20:58:56.579Z,28.87
2022-10-20T21:01:27.480Z,29.27
2022-10-20T21:03:56.785Z,30.77
2022-10-20T21:06:33.271Z,27.73
2022-10-20T21:09:06.863Z,33.53
2022-10-20T21:11:35.060Z,31.27
2022-10-20T21:14:05.699Z,25.53
2022-10-20T21:16:36.414Z,30.80
2022-10-20T21:19:07.976Z,29.33
2022-10-20T21:21:38.260Z,37.97
2022-10-20T21:24:07.340Z,27.00
2022-10-20T21:26:53.901Z,27.40
2022-10-20T21:29:46.346Z,29.17
2022-10-20T21:32:18.398Z,24.83
2022-10-20T21:34:46.830Z,30.20
2022-10-20T21:37:17.500Z,30.20
2022-10-20T21:39:46.313Z,27.53
2022-10-20T21:42:14.593Z,32.27
2022-10-20T21:44:44.540Z,30.00
2022-10-20T21:47:13.325Z,29.30
2022-10-20T21:49:42.808Z,32.60
2022-10-20T21:52:10.993Z,30.00
2022-10-20T21:54:39.375Z,31.10
2022-10-20T21:57:08.414Z,31.27
2022-10-20T21:59:38.014Z,34.60
2022-10-20T22:02:13.664Z,28.93
2022-10-20T22:04:41.868Z,29.97
2022-10-20T22:07:10.323Z,26.33
2022-10-20T22:09:38.440Z,29.63
2022-10-20T22:12:07.522Z,29.23
2022-10-20T22:14:35.729Z,26.50
2022-10-20T22:17:04.325Z,27.50
2022-10-20T22:19:34.296Z,33.03
2022-10-20T22:22:02.914Z,34.77
2022-10-20T22:24:41.110Z,33.33
2022-10-20T22:27:15.609Z,27.47
2022-10-20T22:29:56.685Z,30.40
2022-10-20T22:32:25.757Z,30.30
2022-10-20T22:34:55.961Z,32.30
2022-10-20T22:37:24.339Z,27.30
2022-10-20T22:39:52.418Z,32.53
2022-10-20T22:42:24.052Z,32.50
2022-10-20T22:44:53.844Z,41.77
2022-10-20T22:47:22.825Z,34.70
2022-10-20T22:49:51.815Z,25.90
2022-10-20T22:52:21.774Z,24.17
2022-10-20T22:54:50.162Z,31.87
2022-10-20T22:57:19.555Z,24.47
2022-10-20T22:59:47.870Z,29.60
2022-10-20T23:02:19.728Z,26.30
2022-10-20T23:04:49.844Z,34.67
2022-10-20T23:07:18.926Z,28.87
2022-10-20T23:09:50.007Z,47.53
2022-10-20T23:12:18.927Z,39.57
2022-10-20T23:14:47.652Z,35.87
2022-10-20T23:17:16.179Z,28.30
2022-10-20T23:19:44.249Z,24.87
2022-10-20T23:22:13.162Z,20.77
2022-10-20T23:24:41.995Z,18.30
2022-10-20T23:27:11.684Z,17.43
2022-10-20T23:29:40.219Z,18.13
2022-10-20T23:32:08.335Z,17.77
2022-10-20T23:34:36.619Z,13.90
2022-10-20T23:37:05.773Z,14.47
2022-10-20T23:39:34.181Z,17.17
2022-10-20T23:42:06.357Z,15.40
2022-10-20T23:44:37.460Z,14.00
2022-10-20T23:47:06.710Z,12.27
2022-10-20T23:49:35.268Z,13.10
2022-10-20T23:52:03.556Z,12.63
2022-10-20T23:54:32.125Z,11.90
2022-10-20T23:57:01.487Z,11.33
2022-10-20T23:59:29.533Z,10.70
