createdAt,value
2019-05-18T00:01:43.221Z,99.90
2019-05-18T00:04:12.675Z,99.90
2019-05-18T00:06:42.149Z,99.90
2019-05-18T00:09:11.814Z,99.90
2019-05-18T00:11:41.279Z,99.90
2019-05-18T00:14:10.762Z,99.90
2019-05-18T00:16:40.200Z,99.90
2019-05-18T00:19:09.681Z,99.90
2019-05-18T00:21:39.126Z,99.90
2019-05-18T00:24:08.596Z,99.90
2019-05-18T00:26:38.045Z,99.90
2019-05-18T00:29:07.520Z,99.90
2019-05-18T00:31:37.047Z,99.90
2019-05-18T00:34:06.564Z,99.90
2019-05-18T00:36:36.009Z,99.90
2019-05-18T00:39:06.754Z,99.90
2019-05-18T00:41:36.204Z,99.90
2019-05-18T00:44:05.810Z,99.90
2019-05-18T00:46:35.264Z,99.90
2019-05-18T00:49:04.740Z,99.90
2019-05-18T00:51:34.224Z,99.90
2019-05-18T00:54:03.676Z,99.90
2019-05-18T00:56:33.135Z,99.90
2019-05-18T00:59:02.609Z,99.90
2019-05-18T01:01:32.081Z,99.90
2019-05-18T01:04:01.565Z,99.90
2019-05-18T01:06:31.010Z,99.90
2019-05-18T01:09:00.516Z,99.90
2019-05-18T01:11:29.961Z,99.90
2019-05-18T01:13:59.431Z,99.90
2019-05-18T01:16:28.885Z,99.90
2019-05-18T01:18:58.372Z,99.90
2019-05-18T01:21:27.811Z,99.90
2019-05-18T01:24:16.380Z,99.90
2019-05-18T01:26:45.833Z,99.90
2019-05-18T01:29:34.376Z,99.90
2019-05-18T01:32:22.868Z,99.90
2019-05-18T01:34:52.362Z,99.90
2019-05-18T01:37:33.848Z,99.90
2019-05-18T01:40:15.445Z,99.90
2019-05-18T01:42:44.941Z,99.90
2019-05-18T01:45:33.463Z,99.90
2019-05-18T01:48:21.980Z,99.90
2019-05-18T01:50:51.440Z,99.90
2019-05-18T01:53:39.975Z,99.90
2019-05-18T01:56:28.757Z,99.90
2019-05-18T01:59:17.301Z,99.90
2019-05-18T02:01:46.759Z,99.90
2019-05-18T02:04:16.232Z,99.90
2019-05-18T02:07:04.777Z,99.90
2019-05-18T02:09:34.272Z,99.90
2019-05-18T02:12:22.774Z,99.90
2019-05-18T02:15:11.492Z,99.90
2019-05-18T02:17:59.977Z,99.90
2019-05-18T02:20:29.465Z,99.90
2019-05-18T02:23:17.997Z,99.90
2019-05-18T02:26:06.503Z,99.90
2019-05-18T02:28:35.983Z,99.90
2019-05-18T02:31:24.485Z,99.90
2019-05-18T02:34:13.026Z,99.90
2019-05-18T02:37:01.541Z,99.90
2019-05-18T02:39:31.064Z,99.90
2019-05-18T02:42:19.549Z,99.90
2019-05-18T02:45:08.195Z,99.90
2019-05-18T02:47:56.624Z,99.90
2019-05-18T02:50:30.924Z,99.90
2019-05-18T02:55:48.409Z,99.90
2019-05-18T02:58:36.914Z,99.90
2019-05-18T03:01:25.466Z,99.90
2019-05-18T03:04:13.960Z,99.90
2019-05-18T03:07:02.498Z,99.90
2019-05-18T03:09:31.954Z,99.90
2019-05-18T03:12:20.540Z,99.90
2019-05-18T03:15:09.202Z,99.90
2019-05-18T03:17:38.653Z,99.90
2019-05-18T03:20:27.177Z,99.90
2019-05-18T03:23:15.716Z,99.90
2019-05-18T03:26:04.201Z,99.90
2019-05-18T03:28:33.709Z,99.90
2019-05-18T03:31:15.062Z,99.90
2019-05-18T03:33:56.021Z,99.90
2019-05-18T03:39:19.154Z,99.90
2019-05-18T03:41:59.936Z,99.90
2019-05-18T03:44:30.042Z,99.90
2019-05-18T03:47:11.363Z,99.90
2019-05-18T03:49:40.878Z,99.90
2019-05-18T03:52:30.124Z,99.90
2019-05-18T03:55:18.658Z,99.90
2019-05-18T03:58:07.176Z,99.90
2019-05-18T04:00:36.655Z,99.90
2019-05-18T04:03:25.142Z,99.90
2019-05-18T04:06:13.677Z,99.90
2019-05-18T04:08:43.211Z,99.90
2019-05-18T04:11:31.760Z,99.90
2019-05-18T04:14:20.281Z,99.90
2019-05-18T04:17:08.812Z,99.90
2019-05-18T04:19:46.554Z,99.90
2019-05-18T04:22:28.477Z,99.90
2019-05-18T04:24:57.943Z,99.90
2019-05-18T04:27:27.394Z,99.90
2019-05-18T04:30:08.108Z,99.90
2019-05-18T04:32:37.583Z,99.90
2019-05-18T04:35:26.113Z,99.90
2019-05-18T04:38:14.618Z,99.90
2019-05-18T04:41:03.136Z,99.90
2019-05-18T04:43:32.625Z,99.90
2019-05-18T04:46:21.126Z,99.90
2019-05-18T04:49:09.648Z,99.90
2019-05-18T04:51:58.180Z,99.90
2019-05-18T04:54:27.764Z,99.90
2019-05-18T04:57:16.302Z,99.90
2019-05-18T05:00:05.379Z,99.90
2019-05-18T05:06:01.380Z,99.90
2019-05-18T05:11:57.396Z,99.90
2019-05-18T05:14:26.851Z,99.90
2019-05-18T05:17:07.720Z,99.90
2019-05-18T05:19:48.751Z,99.90
2019-05-18T05:22:18.294Z,99.90
2019-05-18T05:25:07.028Z,99.90
2019-05-18T05:27:55.547Z,99.90
2019-05-18T05:30:25.039Z,99.90
2019-05-18T05:33:13.537Z,99.90
2019-05-18T05:36:02.071Z,99.90
2019-05-18T05:38:50.555Z,99.90
2019-05-18T05:41:20.088Z,99.90
2019-05-18T05:44:08.563Z,99.90
2019-05-18T05:46:49.388Z,99.90
2019-05-18T05:49:30.241Z,99.90
2019-05-18T05:52:11.168Z,99.90
2019-05-18T05:54:52.005Z,99.90
2019-05-18T05:57:21.838Z,99.90
2019-05-18T06:00:10.438Z,99.90
2019-05-18T06:02:58.974Z,99.90
2019-05-18T06:08:55.032Z,99.90
2019-05-18T06:11:24.498Z,99.90
2019-05-18T06:14:13.028Z,99.90
2019-05-18T06:17:01.523Z,99.90
2019-05-18T06:19:50.096Z,99.90
2019-05-18T06:22:19.575Z,99.90
2019-05-18T06:25:08.335Z,99.90
2019-05-18T06:27:56.920Z,99.90
2019-05-18T06:30:26.453Z,99.90
2019-05-18T06:33:15.006Z,99.90
2019-05-18T06:36:03.503Z,99.90
2019-05-18T06:38:52.035Z,99.90
2019-05-18T06:41:21.484Z,99.90
2019-05-18T06:44:10.014Z,99.90
2019-05-18T06:46:58.532Z,99.90
2019-05-18T06:49:39.312Z,99.90
2019-05-18T06:52:08.804Z,99.90
2019-05-18T06:54:57.346Z,99.90
2019-05-18T06:57:47.525Z,99.90
2019-05-18T07:00:17.462Z,99.90
2019-05-18T07:03:07.471Z,99.90
2019-05-18T07:05:55.999Z,99.90
2019-05-18T07:08:25.464Z,99.90
2019-05-18T07:11:14.013Z,99.90
2019-05-18T07:14:02.497Z,99.90
2019-05-18T07:16:51.036Z,99.90
2019-05-18T07:19:20.507Z,99.90
2019-05-18T07:22:09.024Z,99.90
2019-05-18T07:24:38.674Z,99.90
2019-05-18T07:27:08.174Z,99.90
2019-05-18T07:29:37.700Z,99.90
2019-05-18T07:32:07.213Z,99.90
2019-05-18T07:34:36.703Z,99.90
2019-05-18T07:37:06.149Z,99.90
2019-05-18T07:39:36.256Z,99.90
2019-05-18T07:42:05.711Z,99.90
2019-05-18T07:44:35.209Z,99.90
2019-05-18T07:47:04.691Z,99.90
2019-05-18T07:49:34.185Z,99.90
2019-05-18T07:52:03.641Z,99.90
2019-05-18T07:54:33.138Z,99.90
2019-05-18T07:57:02.584Z,99.90
2019-05-18T07:59:32.241Z,99.90
2019-05-18T08:02:01.708Z,99.90
2019-05-18T08:04:31.220Z,99.90
2019-05-18T08:07:00.704Z,99.90
2019-05-18T08:09:30.172Z,99.90
2019-05-18T08:11:59.710Z,99.90
2019-05-18T08:14:29.172Z,99.90
2019-05-18T08:16:58.665Z,99.90
2019-05-18T08:19:29.187Z,99.90
2019-05-18T08:22:00.778Z,99.90
2019-05-18T08:24:30.234Z,99.90
2019-05-18T08:27:02.156Z,99.90
2019-05-18T08:29:31.350Z,99.90
2019-05-18T08:32:01.387Z,99.90
2019-05-18T08:34:31.277Z,99.90
2019-05-18T08:37:00.772Z,99.90
2019-05-18T08:39:30.289Z,99.90
2019-05-18T08:41:59.851Z,99.90
2019-05-18T08:44:29.354Z,99.90
2019-05-18T08:46:58.808Z,99.90
2019-05-18T08:49:28.348Z,99.90
2019-05-18T08:52:07.789Z,99.90
2019-05-18T08:54:28.972Z,99.90
2019-05-18T08:56:58.450Z,99.90
2019-05-18T08:59:27.936Z,99.90
2019-05-18T09:01:57.411Z,99.90
2019-05-18T09:04:26.900Z,99.90
2019-05-18T09:06:56.367Z,99.90
2019-05-18T09:09:25.876Z,99.90
2019-05-18T09:11:55.345Z,99.90
2019-05-18T09:14:24.870Z,99.90
2019-05-18T09:16:54.372Z,99.90
2019-05-18T09:19:23.873Z,99.90
2019-05-18T09:21:55.401Z,99.90
2019-05-18T09:24:24.958Z,99.90
2019-05-18T09:26:54.486Z,99.90
2019-05-18T09:29:23.969Z,99.90
2019-05-18T09:31:53.440Z,99.90
2019-05-18T09:34:22.947Z,99.90
2019-05-18T09:36:52.444Z,99.90
2019-05-18T09:39:21.941Z,99.90
2019-05-18T09:41:51.417Z,99.90
2019-05-18T09:44:21.472Z,99.90
2019-05-18T09:46:50.964Z,99.90
2019-05-18T09:49:20.425Z,99.90
2019-05-18T09:51:49.929Z,99.90
2019-05-18T09:54:19.412Z,99.90
2019-05-18T09:56:48.920Z,99.90
2019-05-18T09:59:18.386Z,99.90
2019-05-18T10:01:47.888Z,99.90
2019-05-18T10:04:17.620Z,99.90
2019-05-18T10:06:47.046Z,99.90
2019-05-18T10:09:16.527Z,99.90
2019-05-18T10:11:45.988Z,99.90
2019-05-18T10:14:15.480Z,99.90
2019-05-18T10:16:44.958Z,99.90
2019-05-18T10:19:14.431Z,99.90
2019-05-18T10:21:43.917Z,99.90
2019-05-18T10:24:13.411Z,99.90
2019-05-18T10:26:42.899Z,99.90
2019-05-18T10:29:12.459Z,99.90
2019-05-18T10:31:41.916Z,99.90
2019-05-18T10:34:11.386Z,99.90
2019-05-18T10:36:45.187Z,99.90
2019-05-18T10:39:14.649Z,99.90
2019-05-18T10:41:44.133Z,99.90
2019-05-18T10:44:13.604Z,99.90
2019-05-18T10:46:43.095Z,99.90
2019-05-18T10:49:12.576Z,99.90
2019-05-18T10:51:42.066Z,99.90
2019-05-18T10:54:11.524Z,99.90
2019-05-18T10:56:41.040Z,99.90
2019-05-18T10:59:10.516Z,99.90
2019-05-18T11:01:39.987Z,99.90
2019-05-18T11:04:11.116Z,99.90
2019-05-18T11:06:40.595Z,99.90
2019-05-18T11:09:10.601Z,99.90
2019-05-18T11:11:40.067Z,99.90
2019-05-18T11:14:09.554Z,99.90
2019-05-18T11:16:39.012Z,99.90
2019-05-18T11:19:08.588Z,99.90
2019-05-18T11:21:38.043Z,99.90
2019-05-18T11:24:07.941Z,99.90
2019-05-18T11:26:37.550Z,99.90
2019-05-18T11:29:07.012Z,99.90
2019-05-18T11:31:36.507Z,99.90
2019-05-18T11:34:06.036Z,99.90
2019-05-18T11:36:35.520Z,99.90
2019-05-18T11:39:06.136Z,99.90
2019-05-18T11:41:36.554Z,99.10
2019-05-18T11:44:06.034Z,99.70
2019-05-18T11:46:35.523Z,98.40
2019-05-18T11:49:05.004Z,98.90
2019-05-18T11:51:34.509Z,98.40
2019-05-18T11:54:04.020Z,99.00
2019-05-18T11:56:33.465Z,99.00
2019-05-18T11:59:02.960Z,95.70
2019-05-18T12:01:32.409Z,96.40
2019-05-18T12:04:01.911Z,95.70
2019-05-18T12:06:31.372Z,95.60
2019-05-18T12:09:01.756Z,94.80
2019-05-18T12:11:31.204Z,94.10
2019-05-18T12:14:00.685Z,94.20
2019-05-18T12:16:30.135Z,95.40
2019-05-18T12:18:59.700Z,93.00
2019-05-18T12:21:29.153Z,94.00
2019-05-18T12:24:12.615Z,91.20
2019-05-18T12:26:29.728Z,90.50
2019-05-18T12:28:59.194Z,85.20
2019-05-18T12:31:28.679Z,85.20
2019-05-18T12:33:58.144Z,77.40
2019-05-18T12:36:27.635Z,77.80
2019-05-18T12:38:57.083Z,81.20
2019-05-18T12:41:29.595Z,78.80
2019-05-18T12:43:59.193Z,77.00
2019-05-18T12:46:28.796Z,76.70
2019-05-18T12:48:58.284Z,77.90
2019-05-18T12:51:27.748Z,77.10
2019-05-18T12:53:57.252Z,74.00
2019-05-18T12:56:26.749Z,72.80
2019-05-18T12:58:56.225Z,72.40
2019-05-18T13:01:25.792Z,75.80
2019-05-18T13:03:55.256Z,77.20
2019-05-18T13:06:24.724Z,80.40
2019-05-18T13:08:54.222Z,82.70
2019-05-18T13:11:23.777Z,84.30
2019-05-18T13:13:53.321Z,85.00
2019-05-18T13:16:22.792Z,85.80
2019-05-18T13:18:52.263Z,86.40
2019-05-18T13:21:21.770Z,83.00
2019-05-18T13:23:51.218Z,82.20
2019-05-18T13:26:39.832Z,85.70
2019-05-18T13:29:28.324Z,86.60
2019-05-18T13:31:57.835Z,88.40
2019-05-18T13:34:46.343Z,88.30
2019-05-18T13:37:34.871Z,90.30
2019-05-18T13:40:23.376Z,90.60
2019-05-18T13:43:11.936Z,91.60
2019-05-18T13:48:48.881Z,92.40
2019-05-18T13:51:29.658Z,92.60
2019-05-18T13:53:59.372Z,92.60
2019-05-18T13:56:47.877Z,92.80
2019-05-18T13:59:36.426Z,92.90
2019-05-18T14:02:24.936Z,93.50
2019-05-18T14:04:54.535Z,96.70
2019-05-18T14:07:43.034Z,99.90
2019-05-18T14:10:31.565Z,99.90
2019-05-18T14:13:01.064Z,99.90
2019-05-18T14:15:51.424Z,99.90
2019-05-18T14:18:39.912Z,99.90
2019-05-18T14:21:28.434Z,99.90
2019-05-18T14:23:57.929Z,99.90
2019-05-18T14:26:46.522Z,99.90
2019-05-18T14:32:42.504Z,99.90
2019-05-18T14:35:33.399Z,99.90
2019-05-18T14:38:21.224Z,99.90
2019-05-18T14:40:50.661Z,99.90
2019-05-18T14:43:39.184Z,99.90
2019-05-18T14:49:35.187Z,99.90
2019-05-18T14:52:16.531Z,99.90
2019-05-18T14:54:46.058Z,99.90
2019-05-18T14:57:34.549Z,99.90
2019-05-18T15:00:23.109Z,99.90
2019-05-18T15:03:11.615Z,99.90
2019-05-18T15:06:00.156Z,99.90
2019-05-18T15:08:48.708Z,99.90
2019-05-18T15:11:37.219Z,99.90
2019-05-18T15:14:26.043Z,99.90
2019-05-18T15:16:55.628Z,99.90
2019-05-18T15:19:44.181Z,99.90
2019-05-18T15:22:32.681Z,99.90
2019-05-18T15:25:21.305Z,99.90
2019-05-18T15:27:50.816Z,99.90
2019-05-18T15:30:40.817Z,99.90
2019-05-18T15:36:22.886Z,99.90
2019-05-18T15:38:52.379Z,99.90
2019-05-18T15:41:40.877Z,99.90
2019-05-18T15:44:29.453Z,99.90
2019-05-18T15:46:58.909Z,99.90
2019-05-18T15:49:51.462Z,99.90
2019-05-18T15:52:32.426Z,99.50
2019-05-18T15:55:01.941Z,98.70
2019-05-18T15:57:50.439Z,97.80
2019-05-18T16:00:38.972Z,98.30
2019-05-18T16:03:08.423Z,96.50
2019-05-18T16:05:56.983Z,94.50
2019-05-18T16:08:45.480Z,94.00
2019-05-18T16:11:34.020Z,95.10
2019-05-18T16:14:03.788Z,94.60
2019-05-18T16:16:54.826Z,94.70
2019-05-18T16:19:42.540Z,95.40
2019-05-18T16:22:31.056Z,95.30
2019-05-18T16:25:00.589Z,96.50
2019-05-18T16:27:49.108Z,95.80
2019-05-18T16:30:37.631Z,96.10
2019-05-18T16:33:07.119Z,96.30
2019-05-18T16:35:55.681Z,96.60
2019-05-18T16:41:38.069Z,95.40
2019-05-18T16:44:07.561Z,94.70
2019-05-18T16:46:56.076Z,94.10
2019-05-18T16:49:44.601Z,92.40
2019-05-18T16:52:33.105Z,91.30
2019-05-18T16:55:02.663Z,91.30
2019-05-18T16:57:51.152Z,92.70
2019-05-18T17:00:39.683Z,92.00
2019-05-18T17:03:09.162Z,91.90
2019-05-18T17:05:57.692Z,92.90
2019-05-18T17:08:46.185Z,93.80
2019-05-18T17:11:34.728Z,93.50
2019-05-18T17:14:04.495Z,95.40
2019-05-18T17:16:53.078Z,95.20
2019-05-18T17:19:41.574Z,95.80
2019-05-18T17:22:30.125Z,96.40
2019-05-18T17:24:59.584Z,97.10
2019-05-18T17:27:48.100Z,97.30
2019-05-18T17:30:36.609Z,97.60
2019-05-18T17:33:06.106Z,98.20
2019-05-18T17:36:00.389Z,98.00
2019-05-18T17:38:44.764Z,98.80
2019-05-18T17:41:33.265Z,98.70
2019-05-18T17:44:02.855Z,98.60
2019-05-18T17:46:51.448Z,98.10
2019-05-18T17:49:40.058Z,98.80
2019-05-18T17:52:09.528Z,98.30
2019-05-18T17:54:50.781Z,98.40
2019-05-18T17:57:32.276Z,98.60
2019-05-18T18:00:13.235Z,98.70
2019-05-18T18:02:53.894Z,98.30
2019-05-18T18:05:34.867Z,98.30
2019-05-18T18:08:15.617Z,98.50
2019-05-18T18:10:45.632Z,98.10
2019-05-18T18:13:34.136Z,98.30
2019-05-18T18:16:22.759Z,98.30
2019-05-18T18:18:52.235Z,98.30
2019-05-18T18:21:40.840Z,98.30
2019-05-18T18:27:36.864Z,98.70
2019-05-18T18:30:25.355Z,99.00
2019-05-18T18:32:54.847Z,99.00
2019-05-18T18:35:43.352Z,99.40
2019-05-18T18:41:25.646Z,99.90
2019-05-18T18:43:55.121Z,99.90
2019-05-18T18:46:43.668Z,99.90
2019-05-18T18:49:32.208Z,99.90
2019-05-18T18:52:01.810Z,99.90
2019-05-18T18:54:50.398Z,99.90
2019-05-18T18:57:40.759Z,99.90
2019-05-18T19:00:14.340Z,99.90
2019-05-18T19:02:43.911Z,99.90
2019-05-18T19:05:32.412Z,99.90
2019-05-18T19:11:15.009Z,99.90
2019-05-18T19:13:45.803Z,99.90
2019-05-18T19:16:34.514Z,99.90
2019-05-18T19:19:23.003Z,99.90
2019-05-18T19:21:52.495Z,99.90
2019-05-18T19:25:00.049Z,99.90
2019-05-18T19:27:29.519Z,99.90
2019-05-18T19:29:58.992Z,99.90
2019-05-18T19:32:28.465Z,99.90
2019-05-18T19:34:57.929Z,99.90
2019-05-18T19:37:27.429Z,99.90
2019-05-18T19:39:56.922Z,99.90
2019-05-18T19:42:26.400Z,99.90
2019-05-18T19:44:55.863Z,99.90
2019-05-18T19:47:25.333Z,99.90
2019-05-18T19:49:54.816Z,99.90
2019-05-18T19:52:24.330Z,99.90
2019-05-18T19:54:53.919Z,99.90
2019-05-18T19:57:23.379Z,99.90
2019-05-18T19:59:52.874Z,99.90
2019-05-18T20:02:22.348Z,99.90
2019-05-18T20:05:06.652Z,99.90
2019-05-18T20:07:22.989Z,99.90
2019-05-18T20:09:53.137Z,99.90
2019-05-18T20:12:22.588Z,99.90
2019-05-18T20:14:52.088Z,99.90
2019-05-18T20:17:21.552Z,99.90
2019-05-18T20:19:51.040Z,99.90
2019-05-18T20:22:20.523Z,99.90
2019-05-18T20:24:50.031Z,99.90
2019-05-18T20:27:19.521Z,99.90
2019-05-18T20:29:49.009Z,99.90
2019-05-18T20:32:18.505Z,99.90
2019-05-18T20:34:47.971Z,99.90
2019-05-18T20:37:17.495Z,99.90
2019-05-18T20:39:46.938Z,99.90
2019-05-18T20:42:16.642Z,99.90
2019-05-18T20:44:46.156Z,99.90
2019-05-18T20:47:15.652Z,99.90
2019-05-18T20:49:45.113Z,99.90
2019-05-18T20:52:14.624Z,99.90
2019-05-18T20:54:44.171Z,99.90
2019-05-18T20:57:15.917Z,99.90
2019-05-18T20:59:45.404Z,99.90
2019-05-18T21:02:14.865Z,99.90
2019-05-18T21:04:44.386Z,99.90
2019-05-18T21:07:13.873Z,99.90
2019-05-18T21:09:43.380Z,99.90
2019-05-18T21:12:12.844Z,99.90
2019-05-18T21:14:42.324Z,99.90
2019-05-18T21:17:11.787Z,99.90
2019-05-18T21:19:41.285Z,99.90
2019-05-18T21:22:10.761Z,99.90
2019-05-18T21:24:40.258Z,99.90
2019-05-18T21:27:09.725Z,99.90
2019-05-18T21:29:40.152Z,99.90
2019-05-18T21:32:09.646Z,99.90
2019-05-18T21:34:39.103Z,99.90
2019-05-18T21:37:08.591Z,99.90
2019-05-18T21:39:38.110Z,99.90
2019-05-18T21:42:07.595Z,99.90
2019-05-18T21:44:37.053Z,99.90
2019-05-18T21:47:06.543Z,99.90
2019-05-18T21:49:35.996Z,99.90
2019-05-18T21:52:05.508Z,99.90
2019-05-18T21:54:34.998Z,99.90
2019-05-18T21:57:04.597Z,99.90
2019-05-18T21:59:34.084Z,99.90
2019-05-18T22:02:04.053Z,99.90
2019-05-18T22:04:33.552Z,99.90
2019-05-18T22:07:03.020Z,99.90
2019-05-18T22:09:32.531Z,99.90
2019-05-18T22:12:01.964Z,99.90
2019-05-18T22:14:31.448Z,99.90
2019-05-18T22:17:00.916Z,99.90
2019-05-18T22:19:30.394Z,99.90
2019-05-18T22:21:59.852Z,99.90
2019-05-18T22:24:29.338Z,99.90
2019-05-18T22:26:58.813Z,99.90
2019-05-18T22:29:28.299Z,99.90
2019-05-18T22:31:57.800Z,99.90
2019-05-18T22:34:27.260Z,99.90
2019-05-18T22:36:56.733Z,99.90
2019-05-18T22:39:26.688Z,99.90
2019-05-18T22:41:56.291Z,99.90
2019-05-18T22:44:25.760Z,99.90
2019-05-18T22:46:55.259Z,99.90
2019-05-18T22:49:24.720Z,99.90
2019-05-18T22:51:54.200Z,99.90
2019-05-18T22:54:23.706Z,99.90
2019-05-18T22:56:53.295Z,99.90
2019-05-18T22:59:22.770Z,99.90
2019-05-18T23:01:52.364Z,99.90
2019-05-18T23:04:21.829Z,99.90
2019-05-18T23:06:51.299Z,99.90
2019-05-18T23:09:20.784Z,99.90
2019-05-18T23:11:50.268Z,99.90
2019-05-18T23:14:19.770Z,99.90
2019-05-18T23:16:49.244Z,99.90
2019-05-18T23:19:18.756Z,99.90
2019-05-18T23:21:48.241Z,99.90
2019-05-18T23:24:17.728Z,99.90
2019-05-18T23:26:47.232Z,99.90
2019-05-18T23:29:16.695Z,99.90
2019-05-18T23:31:46.223Z,99.90
2019-05-18T23:34:15.677Z,99.90
2019-05-18T23:36:45.186Z,99.90
2019-05-18T23:39:14.663Z,99.90
2019-05-18T23:41:44.143Z,99.90
2019-05-18T23:44:13.773Z,99.90
2019-05-18T23:46:43.232Z,99.90
2019-05-18T23:49:12.692Z,99.90
2019-05-18T23:51:42.257Z,99.90
2019-05-18T23:54:11.713Z,99.90
2019-05-18T23:56:41.212Z,99.90
2019-05-18T23:59:11.478Z,99.90
