createdAt,value
2022-09-13T00:01:20.559Z,100.00
2022-09-13T00:03:49.068Z,100.00
2022-09-13T00:06:20.143Z,100.00
2022-09-13T00:08:49.779Z,100.00
2022-09-13T00:11:22.022Z,100.00
2022-09-13T00:13:51.239Z,100.00
2022-09-13T00:16:22.156Z,100.00
2022-09-13T00:18:50.829Z,100.00
2022-09-13T00:21:21.233Z,100.00
2022-09-13T00:23:52.896Z,100.00
2022-09-13T00:26:24.897Z,100.00
2022-09-13T00:28:57.011Z,100.00
2022-09-13T00:31:28.669Z,100.00
2022-09-13T00:33:59.568Z,100.00
2022-09-13T00:36:28.402Z,100.00
2022-09-13T00:38:56.823Z,100.00
2022-09-13T00:41:25.482Z,100.00
2022-09-13T00:44:03.276Z,100.00
2022-09-13T00:46:31.683Z,100.00
2022-09-13T00:49:21.550Z,100.00
2022-09-13T00:51:58.967Z,100.00
2022-09-13T00:54:36.406Z,100.00
2022-09-13T00:57:06.901Z,100.00
2022-09-13T00:59:47.116Z,100.00
2022-09-13T01:02:16.643Z,100.00
2022-09-13T01:04:46.178Z,100.00
2022-09-13T01:07:18.691Z,100.00
2022-09-13T01:09:51.704Z,100.00
2022-09-13T01:12:57.149Z,100.00
2022-09-13T01:15:25.599Z,100.00
2022-09-13T01:17:57.171Z,100.00
2022-09-13T01:20:45.849Z,100.00
2022-09-13T01:23:32.616Z,100.00
2022-09-13T01:26:31.226Z,100.00
2022-09-13T01:29:01.145Z,100.00
2022-09-13T01:31:36.795Z,100.00
2022-09-13T01:34:14.777Z,100.00
2022-09-13T01:37:01.702Z,100.00
2022-09-13T01:39:56.633Z,100.00
2022-09-13T01:42:50.332Z,100.00
2022-09-13T01:45:37.905Z,100.00
2022-09-13T01:48:28.904Z,100.00
2022-09-13T01:51:14.867Z,100.00
2022-09-13T01:53:58.394Z,99.93
2022-09-13T01:56:40.793Z,99.67
2022-09-13T01:59:20.948Z,99.48
2022-09-13T02:02:26.333Z,99.25
2022-09-13T02:05:01.125Z,99.13
2022-09-13T02:07:40.339Z,98.41
2022-09-13T02:10:20.597Z,98.19
2022-09-13T02:12:52.422Z,99.46
2022-09-13T02:15:36.012Z,97.63
2022-09-13T02:18:27.371Z,97.99
2022-09-13T02:21:02.354Z,98.73
2022-09-13T02:23:37.767Z,98.72
2022-09-13T02:26:08.115Z,97.65
2022-09-13T02:28:46.548Z,97.39
2022-09-13T02:31:21.497Z,97.39
2022-09-13T02:33:57.202Z,97.15
2022-09-13T02:36:30.806Z,94.97
2022-09-13T02:39:03.938Z,95.32
2022-09-13T02:41:37.173Z,96.65
2022-09-13T02:44:34.231Z,95.91
2022-09-13T02:47:23.710Z,96.68
2022-09-13T02:50:04.264Z,95.42
2022-09-13T02:53:04.736Z,97.95
2022-09-13T02:56:00.918Z,97.41
2022-09-13T02:58:44.771Z,96.11
2022-09-13T03:01:13.959Z,96.59
2022-09-13T03:03:42.762Z,95.29
2022-09-13T03:06:11.385Z,94.76
2022-09-13T03:08:40.146Z,94.94
2022-09-13T03:11:27.122Z,96.32
2022-09-13T03:14:38.907Z,95.59
2022-09-13T03:17:26.422Z,95.58
2022-09-13T03:20:09.073Z,95.78
2022-09-13T03:22:58.787Z,94.69
2022-09-13T03:25:49.972Z,95.91
2022-09-13T03:28:24.171Z,95.56
2022-09-13T03:31:05.865Z,92.45
2022-09-13T03:33:53.390Z,91.08
2022-09-13T03:36:41.938Z,90.15
2022-09-13T03:39:44.112Z,91.22
2022-09-13T03:42:35.928Z,92.05
2022-09-13T03:45:06.755Z,91.06
2022-09-13T03:47:38.092Z,91.33
2022-09-13T03:50:10.466Z,90.97
2022-09-13T03:52:42.187Z,91.77
2022-09-13T03:55:12.938Z,93.20
2022-09-13T03:57:41.493Z,90.37
2022-09-13T04:00:11.355Z,92.84
2022-09-13T04:02:39.801Z,91.09
2022-09-13T04:05:08.748Z,90.32
2022-09-13T04:07:37.252Z,89.16
2022-09-13T04:10:06.079Z,87.94
2022-09-13T04:12:34.594Z,89.38
2022-09-13T04:15:03.003Z,88.82
2022-09-13T04:17:31.448Z,88.07
2022-09-13T04:20:00.161Z,87.90
2022-09-13T04:22:28.664Z,87.75
2022-09-13T04:25:01.486Z,89.71
2022-09-13T04:27:30.879Z,88.22
2022-09-13T04:29:59.354Z,87.32
2022-09-13T04:32:27.762Z,87.99
2022-09-13T04:34:56.468Z,87.96
2022-09-13T04:37:25.025Z,86.77
2022-09-13T04:39:54.629Z,87.66
2022-09-13T04:42:23.105Z,87.75
2022-09-13T04:44:51.591Z,88.09
2022-09-13T04:47:20.585Z,87.46
2022-09-13T04:49:49.652Z,86.56
2022-09-13T04:52:18.040Z,89.00
2022-09-13T04:54:46.577Z,87.62
2022-09-13T04:57:17.640Z,86.92
2022-09-13T04:59:46.211Z,85.75
2022-09-13T05:02:14.870Z,83.90
2022-09-13T05:04:43.404Z,84.25
2022-09-13T05:07:11.912Z,84.47
2022-09-13T05:09:40.705Z,82.51
2022-09-13T05:12:09.455Z,81.58
2022-09-13T05:14:38.027Z,84.00
2022-09-13T05:17:06.507Z,82.87
2022-09-13T05:19:36.059Z,82.98
2022-09-13T05:22:04.836Z,83.52
2022-09-13T05:24:34.075Z,82.86
2022-09-13T05:27:02.587Z,81.44
2022-09-13T05:29:31.123Z,81.03
2022-09-13T05:31:59.792Z,82.70
2022-09-13T05:34:28.250Z,80.84
2022-09-13T05:36:56.721Z,82.35
2022-09-13T05:39:48.382Z,80.47
2022-09-13T05:42:13.746Z,81.77
2022-09-13T05:44:42.214Z,81.37
2022-09-13T05:47:10.829Z,78.03
2022-09-13T05:49:56.695Z,81.78
2022-09-13T05:52:27.781Z,81.37
2022-09-13T05:54:56.247Z,81.73
2022-09-13T05:57:24.732Z,78.30
2022-09-13T05:59:53.158Z,79.33
2022-09-13T06:02:21.655Z,82.29
2022-09-13T06:04:51.871Z,79.82
2022-09-13T06:07:20.395Z,78.27
2022-09-13T06:09:49.173Z,77.28
2022-09-13T06:12:17.689Z,79.85
2022-09-13T06:14:46.175Z,78.62
2022-09-13T06:17:16.133Z,82.92
2022-09-13T06:19:45.536Z,79.57
2022-09-13T06:22:14.058Z,79.36
2022-09-13T06:24:42.624Z,79.35
2022-09-13T06:27:13.869Z,82.78
2022-09-13T06:29:42.299Z,73.47
2022-09-13T06:32:11.130Z,75.95
2022-09-13T06:34:39.570Z,76.45
2022-09-13T06:37:08.048Z,76.95
2022-09-13T06:39:36.592Z,76.26
2022-09-13T06:42:05.518Z,74.97
2022-09-13T06:44:33.935Z,74.71
2022-09-13T06:47:02.380Z,77.67
2022-09-13T06:49:32.526Z,81.65
2022-09-13T06:52:01.170Z,76.67
2022-09-13T06:54:30.260Z,76.93
2022-09-13T06:56:58.754Z,75.96
2022-09-13T06:59:27.398Z,74.67
2022-09-13T07:01:55.828Z,72.09
2022-09-13T07:04:24.832Z,74.65
2022-09-13T07:06:53.383Z,73.09
2022-09-13T07:09:23.443Z,74.33
2022-09-13T07:11:54.730Z,69.82
2022-09-13T07:14:26.175Z,71.53
2022-09-13T07:16:55.916Z,71.00
2022-09-13T07:19:27.583Z,73.40
2022-09-13T07:21:57.848Z,71.64
2022-09-13T07:24:26.813Z,72.20
2022-09-13T07:26:55.282Z,73.60
2022-09-13T07:29:24.845Z,72.83
2022-09-13T07:31:56.139Z,73.47
2022-09-13T07:34:27.065Z,72.63
2022-09-13T07:36:55.912Z,74.95
2022-09-13T07:39:25.288Z,73.48
2022-09-13T07:41:54.752Z,72.35
2022-09-13T07:44:23.897Z,78.08
2022-09-13T07:46:52.472Z,73.38
2022-09-13T07:49:21.499Z,70.34
2022-09-13T07:51:52.290Z,70.80
2022-09-13T07:54:21.758Z,74.40
2022-09-13T07:56:51.343Z,71.12
2022-09-13T07:59:20.672Z,73.91
2022-09-13T08:01:53.117Z,78.69
2022-09-13T08:04:25.957Z,71.75
2022-09-13T08:06:54.438Z,69.34
2022-09-13T08:09:23.234Z,69.87
2022-09-13T08:11:53.971Z,71.60
2022-09-13T08:14:24.297Z,73.04
2022-09-13T08:16:56.294Z,75.32
2022-09-13T08:19:24.802Z,75.32
2022-09-13T08:21:53.256Z,69.31
2022-09-13T08:24:23.169Z,72.56
2022-09-13T08:26:53.077Z,72.58
2022-09-13T08:29:21.713Z,73.21
2022-09-13T08:31:50.171Z,70.17
2022-09-13T08:34:19.265Z,68.49
2022-09-13T08:36:47.635Z,68.95
2022-09-13T08:39:16.203Z,68.99
2022-09-13T08:41:53.500Z,69.83
2022-09-13T08:44:43.385Z,70.98
2022-09-13T08:47:39.959Z,72.95
2022-09-13T08:50:20.706Z,69.87
2022-09-13T08:53:31.625Z,70.00
2022-09-13T08:56:19.357Z,70.08
2022-09-13T08:58:53.790Z,70.89
2022-09-13T09:01:55.449Z,73.72
2022-09-13T09:04:33.442Z,75.76
2022-09-13T09:07:04.998Z,71.74
2022-09-13T09:09:56.569Z,75.30
2022-09-13T09:12:33.863Z,73.57
2022-09-13T09:15:26.382Z,70.84
2022-09-13T09:18:16.312Z,70.12
2022-09-13T09:20:57.571Z,75.27
2022-09-13T09:23:47.607Z,73.48
2022-09-13T09:26:30.136Z,71.03
2022-09-13T09:29:00.868Z,71.61
2022-09-13T09:31:57.963Z,71.55
2022-09-13T09:34:53.203Z,76.03
2022-09-13T09:37:31.496Z,72.06
2022-09-13T09:40:08.962Z,70.58
2022-09-13T09:42:49.418Z,70.86
2022-09-13T09:45:37.240Z,70.96
2022-09-13T09:48:16.762Z,71.19
2022-09-13T09:50:59.516Z,70.37
2022-09-13T09:53:44.612Z,71.71
2022-09-13T09:56:34.879Z,72.07
2022-09-13T09:59:27.997Z,71.90
2022-09-13T10:02:06.580Z,70.48
2022-09-13T10:04:37.159Z,74.12
2022-09-13T10:07:27.480Z,71.85
2022-09-13T10:10:05.045Z,73.04
2022-09-13T10:12:40.793Z,72.75
2022-09-13T10:15:21.267Z,72.64
2022-09-13T10:18:16.794Z,73.69
2022-09-13T10:21:19.323Z,74.64
2022-09-13T10:23:51.842Z,75.18
2022-09-13T10:26:23.924Z,75.15
2022-09-13T10:29:07.592Z,75.56
2022-09-13T10:31:42.508Z,76.68
2022-09-13T10:34:36.564Z,77.28
2022-09-13T10:37:15.842Z,78.42
2022-09-13T10:40:25.658Z,79.28
2022-09-13T10:43:04.510Z,79.25
2022-09-13T10:45:33.835Z,80.12
2022-09-13T10:48:22.880Z,80.13
2022-09-13T10:51:16.195Z,80.40
2022-09-13T10:53:44.780Z,80.71
2022-09-13T10:56:27.879Z,80.60
2022-09-13T10:59:16.595Z,81.29
2022-09-13T11:02:15.926Z,80.95
2022-09-13T11:05:21.103Z,81.18
2022-09-13T11:08:13.965Z,82.64
2022-09-13T11:10:56.570Z,83.57
2022-09-13T11:13:50.930Z,82.56
2022-09-13T11:16:57.490Z,82.70
2022-09-13T11:20:00.796Z,82.29
2022-09-13T11:22:34.988Z,82.45
2022-09-13T11:25:23.475Z,83.47
2022-09-13T11:28:06.863Z,83.53
2022-09-13T11:31:03.336Z,84.17
2022-09-13T11:33:37.633Z,84.30
2022-09-13T11:36:34.990Z,84.44
2022-09-13T11:39:31.861Z,84.53
2022-09-13T11:42:22.087Z,84.82
2022-09-13T11:45:12.673Z,84.88
2022-09-13T11:48:09.094Z,84.99
2022-09-13T11:50:57.757Z,85.17
2022-09-13T11:53:44.666Z,85.35
2022-09-13T11:56:24.295Z,85.34
2022-09-13T11:59:03.828Z,85.79
2022-09-13T12:01:49.720Z,85.42
2022-09-13T12:04:38.981Z,85.63
2022-09-13T12:07:17.094Z,85.89
2022-09-13T12:10:07.357Z,87.01
2022-09-13T12:12:38.553Z,87.76
2022-09-13T12:15:35.266Z,88.44
2022-09-13T12:18:20.682Z,88.23
2022-09-13T12:20:55.882Z,88.71
2022-09-13T12:23:38.324Z,88.04
2022-09-13T12:26:15.556Z,88.99
2022-09-13T12:29:02.903Z,89.92
2022-09-13T12:31:33.169Z,90.60
2022-09-13T12:34:07.500Z,90.35
2022-09-13T12:36:52.749Z,90.50
2022-09-13T12:39:43.917Z,90.97
2022-09-13T12:42:44.574Z,91.64
2022-09-13T12:45:19.186Z,91.89
2022-09-13T12:48:14.893Z,92.78
2022-09-13T12:51:10.142Z,92.64
2022-09-13T12:53:56.957Z,92.59
2022-09-13T12:57:02.967Z,92.77
2022-09-13T12:59:43.845Z,92.28
2022-09-13T13:02:48.391Z,91.88
2022-09-13T13:05:33.021Z,92.78
2022-09-13T13:08:08.504Z,93.63
2022-09-13T13:10:39.895Z,93.32
2022-09-13T13:13:16.143Z,93.12
2022-09-13T13:15:49.321Z,93.31
2022-09-13T13:18:41.979Z,94.34
2022-09-13T13:21:31.157Z,94.48
2022-09-13T13:24:17.888Z,94.60
2022-09-13T13:26:55.640Z,94.62
2022-09-13T13:29:24.591Z,94.80
2022-09-13T13:32:00.232Z,95.70
2022-09-13T13:34:38.002Z,95.05
2022-09-13T13:37:32.937Z,95.28
2022-09-13T13:40:26.779Z,94.17
2022-09-13T13:43:34.796Z,94.07
2022-09-13T13:46:12.482Z,94.62
2022-09-13T13:48:43.411Z,94.66
2022-09-13T13:51:20.892Z,94.86
2022-09-13T13:54:01.973Z,95.49
2022-09-13T13:56:48.830Z,95.67
2022-09-13T13:59:34.237Z,94.49
2022-09-13T14:02:03.063Z,94.54
2022-09-13T14:05:15.657Z,94.87
2022-09-13T14:08:13.675Z,95.12
2022-09-13T14:11:15.486Z,95.42
2022-09-13T14:13:53.198Z,95.10
2022-09-13T14:16:59.923Z,94.81
2022-09-13T14:19:37.179Z,94.88
2022-09-13T14:22:17.106Z,95.38
2022-09-13T14:24:49.592Z,95.44
2022-09-13T14:27:31.054Z,95.45
2022-09-13T14:30:04.286Z,96.59
2022-09-13T14:32:45.076Z,96.58
2022-09-13T14:35:31.477Z,96.88
2022-09-13T14:38:22.622Z,97.75
2022-09-13T14:40:53.583Z,97.54
2022-09-13T14:43:28.036Z,96.94
2022-09-13T14:46:14.816Z,96.19
2022-09-13T14:48:55.094Z,96.23
2022-09-13T14:51:33.805Z,96.47
2022-09-13T14:54:17.263Z,96.14
2022-09-13T14:56:58.622Z,96.30
2022-09-13T14:59:47.717Z,96.68
2022-09-13T15:02:25.709Z,96.05
2022-09-13T15:05:01.952Z,96.26
2022-09-13T15:07:33.732Z,96.21
2022-09-13T15:10:24.611Z,95.70
2022-09-13T15:12:53.353Z,95.11
2022-09-13T15:15:27.397Z,95.70
2022-09-13T15:18:18.245Z,96.05
2022-09-13T15:21:02.684Z,96.09
2022-09-13T15:23:36.525Z,95.80
2022-09-13T15:26:09.221Z,95.31
2022-09-13T15:28:46.823Z,96.14
2022-09-13T15:31:30.222Z,96.24
2022-09-13T15:34:23.273Z,95.84
2022-09-13T15:37:15.851Z,95.51
2022-09-13T15:40:03.062Z,96.10
2022-09-13T15:42:31.632Z,95.68
2022-09-13T15:45:00.241Z,95.71
2022-09-13T15:47:28.746Z,95.84
2022-09-13T15:49:57.201Z,96.69
2022-09-13T15:52:25.745Z,97.23
2022-09-13T15:54:54.282Z,97.44
2022-09-13T15:57:30.825Z,97.70
2022-09-13T16:00:04.102Z,97.21
2022-09-13T16:02:37.046Z,97.21
2022-09-13T16:05:05.782Z,97.70
2022-09-13T16:07:34.204Z,97.43
2022-09-13T16:10:02.892Z,97.09
2022-09-13T16:12:31.422Z,97.36
2022-09-13T16:14:59.855Z,97.37
2022-09-13T16:17:29.393Z,97.27
2022-09-13T16:19:57.853Z,97.17
2022-09-13T16:22:26.368Z,96.48
2022-09-13T16:24:54.932Z,96.76
2022-09-13T16:27:23.411Z,97.21
2022-09-13T16:29:51.877Z,97.66
2022-09-13T16:32:21.083Z,97.90
2022-09-13T16:34:49.649Z,97.93
2022-09-13T16:37:21.483Z,98.31
2022-09-13T16:39:50.181Z,98.56
2022-09-13T16:42:19.275Z,98.80
2022-09-13T16:44:47.711Z,98.79
2022-09-13T16:47:16.149Z,98.75
2022-09-13T16:49:44.793Z,98.71
2022-09-13T16:52:13.223Z,98.27
2022-09-13T16:54:41.757Z,98.79
2022-09-13T16:57:11.495Z,98.82
2022-09-13T16:59:40.036Z,98.97
2022-09-13T17:02:12.291Z,99.26
2022-09-13T17:04:40.972Z,99.75
2022-09-13T17:07:09.580Z,99.76
2022-09-13T17:09:38.230Z,99.40
2022-09-13T17:12:07.016Z,99.53
2022-09-13T17:14:35.787Z,99.37
2022-09-13T17:17:05.546Z,99.41
2022-09-13T17:19:35.085Z,99.44
2022-09-13T17:22:07.127Z,99.71
2022-09-13T17:24:36.695Z,99.60
2022-09-13T17:27:07.985Z,99.72
2022-09-13T17:29:37.341Z,99.22
2022-09-13T17:32:07.097Z,98.75
2022-09-13T17:34:35.674Z,99.51
2022-09-13T17:37:04.693Z,99.59
2022-09-13T17:39:33.374Z,99.78
2022-09-13T17:42:02.091Z,100.00
2022-09-13T17:44:30.687Z,100.00
2022-09-13T17:46:59.163Z,100.00
2022-09-13T17:49:27.599Z,100.00
2022-09-13T17:51:56.111Z,100.00
2022-09-13T17:54:24.611Z,99.81
2022-09-13T17:56:53.139Z,100.00
2022-09-13T17:59:23.223Z,100.00
2022-09-13T18:01:54.950Z,100.00
2022-09-13T18:04:24.841Z,100.00
2022-09-13T18:06:54.784Z,100.00
2022-09-13T18:09:23.414Z,100.00
2022-09-13T18:11:52.641Z,100.00
2022-09-13T18:14:21.565Z,100.00
2022-09-13T18:16:56.418Z,100.00
2022-09-13T18:19:44.786Z,100.00
2022-09-13T18:22:13.881Z,100.00
2022-09-13T18:24:42.472Z,100.00
2022-09-13T18:27:10.965Z,100.00
2022-09-13T18:29:39.362Z,100.00
2022-09-13T18:32:08.131Z,100.00
2022-09-13T18:34:36.630Z,100.00
2022-09-13T18:37:05.135Z,100.00
2022-09-13T18:39:33.654Z,100.00
2022-09-13T18:42:02.228Z,100.00
2022-09-13T18:44:31.486Z,100.00
2022-09-13T18:47:01.632Z,100.00
2022-09-13T18:49:30.185Z,100.00
2022-09-13T18:51:58.651Z,100.00
2022-09-13T18:54:27.393Z,100.00
2022-09-13T18:56:56.813Z,100.00
2022-09-13T18:59:25.387Z,100.00
2022-09-13T19:01:53.983Z,100.00
2022-09-13T19:04:22.589Z,100.00
2022-09-13T19:06:57.115Z,100.00
2022-09-13T19:09:26.209Z,100.00
2022-09-13T19:11:55.734Z,100.00
2022-09-13T19:14:26.932Z,100.00
2022-09-13T19:16:58.023Z,100.00
2022-09-13T19:19:26.589Z,100.00
2022-09-13T19:21:55.080Z,100.00
2022-09-13T19:24:23.816Z,100.00
2022-09-13T19:26:53.856Z,100.00
2022-09-13T19:29:24.113Z,100.00
2022-09-13T19:31:54.119Z,100.00
2022-09-13T19:34:23.905Z,100.00
2022-09-13T19:36:58.653Z,100.00
2022-09-13T19:39:30.018Z,100.00
2022-09-13T19:42:00.829Z,99.95
2022-09-13T19:44:29.815Z,99.60
2022-09-13T19:47:36.159Z,99.61
2022-09-13T19:49:46.792Z,99.50
2022-09-13T19:52:15.210Z,99.94
2022-09-13T19:54:43.637Z,99.98
2022-09-13T19:57:12.213Z,100.00
2022-09-13T19:59:40.699Z,100.00
2022-09-13T20:02:12.004Z,100.00
2022-09-13T20:04:40.595Z,100.00
2022-09-13T20:07:13.133Z,100.00
2022-09-13T20:09:43.297Z,100.00
2022-09-13T20:12:12.566Z,100.00
2022-09-13T20:14:41.287Z,100.00
2022-09-13T20:17:09.752Z,100.00
2022-09-13T20:19:45.142Z,100.00
2022-09-13T20:22:17.834Z,100.00
2022-09-13T20:24:46.317Z,100.00
2022-09-13T20:27:14.693Z,100.00
2022-09-13T20:29:43.449Z,100.00
2022-09-13T20:32:12.346Z,100.00
2022-09-13T20:34:40.801Z,100.00
2022-09-13T20:37:09.257Z,100.00
2022-09-13T20:39:37.684Z,100.00
2022-09-13T20:42:06.360Z,100.00
2022-09-13T20:44:34.885Z,100.00
2022-09-13T20:47:03.431Z,100.00
2022-09-13T20:49:31.918Z,100.00
2022-09-13T20:52:01.021Z,100.00
2022-09-13T20:54:29.596Z,100.00
2022-09-13T20:56:59.184Z,100.00
2022-09-13T20:59:27.656Z,100.00
2022-09-13T21:01:56.328Z,100.00
2022-09-13T21:04:25.463Z,100.00
2022-09-13T21:07:14.662Z,100.00
2022-09-13T21:09:44.334Z,100.00
2022-09-13T21:12:12.991Z,100.00
2022-09-13T21:14:41.467Z,100.00
2022-09-13T21:17:10.133Z,100.00
2022-09-13T21:19:38.579Z,100.00
2022-09-13T21:22:07.273Z,100.00
2022-09-13T21:24:35.890Z,100.00
2022-09-13T21:27:04.981Z,100.00
2022-09-13T21:29:34.192Z,100.00
2022-09-13T21:32:02.951Z,100.00
2022-09-13T21:34:31.400Z,100.00
2022-09-13T21:36:59.790Z,100.00
2022-09-13T21:39:28.348Z,100.00
2022-09-13T21:41:57.602Z,100.00
2022-09-13T21:44:26.227Z,100.00
2022-09-13T21:46:54.863Z,100.00
2022-09-13T21:49:23.433Z,100.00
2022-09-13T21:51:55.247Z,100.00
2022-09-13T21:54:23.909Z,100.00
2022-09-13T21:56:55.941Z,100.00
2022-09-13T21:59:25.499Z,100.00
2022-09-13T22:01:55.303Z,100.00
2022-09-13T22:04:28.156Z,100.00
2022-09-13T22:06:57.393Z,100.00
2022-09-13T22:09:28.044Z,100.00
2022-09-13T22:11:57.599Z,100.00
2022-09-13T22:14:26.052Z,100.00
2022-09-13T22:16:54.745Z,100.00
2022-09-13T22:19:27.087Z,100.00
2022-09-13T22:21:59.914Z,100.00
2022-09-13T22:24:32.916Z,100.00
2022-09-13T22:27:02.066Z,100.00
2022-09-13T22:29:31.102Z,100.00
2022-09-13T22:31:59.655Z,100.00
2022-09-13T22:34:31.711Z,100.00
2022-09-13T22:37:01.098Z,100.00
2022-09-13T22:39:29.681Z,100.00
2022-09-13T22:41:58.269Z,100.00
2022-09-13T22:44:26.855Z,100.00
2022-09-13T22:46:55.680Z,100.00
2022-09-13T22:49:24.145Z,100.00
2022-09-13T22:51:52.633Z,100.00
2022-09-13T22:54:21.503Z,100.00
2022-09-13T22:56:50.115Z,100.00
2022-09-13T22:59:22.287Z,100.00
2022-09-13T23:01:50.972Z,100.00
2022-09-13T23:04:19.525Z,100.00
2022-09-13T23:06:48.297Z,100.00
2022-09-13T23:09:19.000Z,100.00
2022-09-13T23:11:48.768Z,100.00
2022-09-13T23:14:20.892Z,100.00
2022-09-13T23:16:52.283Z,100.00
2022-09-13T23:19:23.492Z,100.00
2022-09-13T23:21:53.838Z,100.00
2022-09-13T23:24:22.772Z,100.00
2022-09-13T23:26:51.568Z,100.00
2022-09-13T23:29:21.380Z,100.00
2022-09-13T23:31:50.770Z,100.00
2022-09-13T23:34:19.578Z,100.00
2022-09-13T23:36:48.142Z,100.00
2022-09-13T23:39:19.335Z,100.00
2022-09-13T23:41:49.801Z,100.00
2022-09-13T23:44:19.178Z,100.00
2022-09-13T23:46:47.653Z,100.00
2022-09-13T23:49:16.508Z,100.00
2022-09-13T23:51:45.391Z,100.00
2022-09-13T23:54:15.340Z,100.00
2022-09-13T23:56:44.276Z,100.00
2022-09-13T23:59:14.374Z,100.00
