createdAt,value
2022-12-12T00:00:23.951Z,54.11
2022-12-12T00:02:52.064Z,54.11
2022-12-12T00:05:21.522Z,54.28
2022-12-12T00:07:48.587Z,54.17
2022-12-12T00:10:15.624Z,54.34
2022-12-12T00:12:42.529Z,54.82
2022-12-12T00:15:10.111Z,54.43
2022-12-12T00:17:37.355Z,54.62
2022-12-12T00:20:05.431Z,54.69
2022-12-12T00:22:32.905Z,54.65
2022-12-12T00:24:59.797Z,54.80
2022-12-12T00:27:26.684Z,54.66
2022-12-12T00:29:54.390Z,55.08
2022-12-12T00:32:21.943Z,54.76
2022-12-12T00:34:48.850Z,54.86
2022-12-12T00:37:16.152Z,55.02
2022-12-12T00:39:43.085Z,55.04
2022-12-12T00:42:10.061Z,55.05
2022-12-12T00:44:37.116Z,55.02
2022-12-12T00:47:04.843Z,55.28
2022-12-12T00:49:31.796Z,55.33
2022-12-12T00:51:58.695Z,55.46
2022-12-12T00:54:25.620Z,55.59
2022-12-12T00:56:52.424Z,55.29
2022-12-12T00:59:20.023Z,55.57
2022-12-12T01:01:47.777Z,55.47
2022-12-12T01:04:15.038Z,55.45
2022-12-12T01:06:42.142Z,55.47
2022-12-12T01:09:09.085Z,55.55
2022-12-12T01:11:36.164Z,55.55
2022-12-12T01:14:03.154Z,55.77
2022-12-12T01:16:31.088Z,55.62
2022-12-12T01:18:58.290Z,55.64
2022-12-12T01:21:26.831Z,55.65
2022-12-12T01:23:53.805Z,55.79
2022-12-12T01:26:23.608Z,55.88
2022-12-12T01:28:51.680Z,56.10
2022-12-12T01:31:18.626Z,55.91
2022-12-12T01:33:46.575Z,56.18
2022-12-12T01:36:16.832Z,56.02
2022-12-12T01:38:45.441Z,56.00
2022-12-12T01:41:13.450Z,56.16
2022-12-12T01:43:40.699Z,56.04
2022-12-12T01:46:31.767Z,56.17
2022-12-12T01:49:04.187Z,56.12
2022-12-12T01:51:31.688Z,56.14
2022-12-12T01:54:06.735Z,56.17
2022-12-12T01:56:35.072Z,56.40
2022-12-12T01:59:05.511Z,56.45
2022-12-12T02:01:33.375Z,56.46
2022-12-12T02:04:03.031Z,56.40
2022-12-12T02:06:30.824Z,56.32
2022-12-12T02:09:01.625Z,56.31
2022-12-12T02:11:30.079Z,56.41
2022-12-12T02:13:59.014Z,56.23
2022-12-12T02:16:31.873Z,56.33
2022-12-12T02:19:15.833Z,56.54
2022-12-12T02:21:47.583Z,56.61
2022-12-12T02:24:26.047Z,56.54
2022-12-12T02:27:11.441Z,56.65
2022-12-12T02:29:38.311Z,56.65
2022-12-12T02:32:28.097Z,56.33
2022-12-12T02:35:04.372Z,56.49
2022-12-12T02:37:36.799Z,56.52
2022-12-12T02:40:24.833Z,56.61
2022-12-12T02:43:17.779Z,56.44
2022-12-12T02:45:51.541Z,56.50
2022-12-12T02:48:30.874Z,56.73
2022-12-12T02:51:02.433Z,56.70
2022-12-12T02:53:29.408Z,56.52
2022-12-12T02:56:05.638Z,56.86
2022-12-12T02:58:36.590Z,56.79
2022-12-12T03:01:35.817Z,56.82
2022-12-12T03:04:52.303Z,56.72
2022-12-12T03:07:40.300Z,56.82
2022-12-12T03:10:31.706Z,56.88
2022-12-12T03:13:00.910Z,56.68
2022-12-12T03:15:57.346Z,56.73
2022-12-12T03:18:32.140Z,56.88
2022-12-12T03:21:16.133Z,56.79
2022-12-12T03:23:51.694Z,56.78
2022-12-12T03:26:30.542Z,56.78
2022-12-12T03:29:11.728Z,57.10
2022-12-12T03:31:43.442Z,56.89
2022-12-12T03:34:19.425Z,56.82
2022-12-12T03:36:54.786Z,57.15
2022-12-12T03:39:30.340Z,57.04
2022-12-12T03:42:16.358Z,56.97
2022-12-12T03:44:49.346Z,57.16
2022-12-12T03:47:45.813Z,57.20
2022-12-12T03:50:21.346Z,57.11
2022-12-12T03:53:32.814Z,56.99
2022-12-12T03:56:11.828Z,56.92
2022-12-12T03:58:54.319Z,57.34
2022-12-12T04:01:27.040Z,57.39
2022-12-12T04:04:05.342Z,57.31
2022-12-12T04:06:42.346Z,57.21
2022-12-12T04:09:32.776Z,57.06
2022-12-12T04:12:42.783Z,57.29
2022-12-12T04:15:34.899Z,57.31
2022-12-12T04:18:27.496Z,57.42
2022-12-12T04:21:21.894Z,57.47
2022-12-12T04:24:00.693Z,57.29
2022-12-12T04:26:43.812Z,57.28
2022-12-12T04:29:19.579Z,57.36
2022-12-12T04:31:57.372Z,57.25
2022-12-12T04:34:40.858Z,57.27
2022-12-12T04:37:11.985Z,57.36
2022-12-12T04:39:41.324Z,57.15
2022-12-12T04:42:13.377Z,57.25
2022-12-12T04:44:42.774Z,57.04
2022-12-12T04:47:11.726Z,57.25
2022-12-12T04:49:42.119Z,57.28
2022-12-12T04:52:12.897Z,57.07
2022-12-12T04:54:47.559Z,57.64
2022-12-12T04:57:22.425Z,57.54
2022-12-12T04:59:49.864Z,57.67
2022-12-12T05:02:25.578Z,57.25
2022-12-12T05:05:08.379Z,57.48
2022-12-12T05:07:41.154Z,57.44
2022-12-12T05:10:13.361Z,57.44
2022-12-12T05:12:48.699Z,57.47
2022-12-12T05:15:18.068Z,57.63
2022-12-12T05:18:00.085Z,57.45
2022-12-12T05:20:26.961Z,57.41
2022-12-12T05:22:53.804Z,57.43
2022-12-12T05:25:20.630Z,57.42
2022-12-12T05:27:47.529Z,57.49
2022-12-12T05:30:14.450Z,57.42
2022-12-12T05:32:41.287Z,56.71
2022-12-12T05:35:09.614Z,56.75
2022-12-12T05:37:36.753Z,56.90
2022-12-12T05:40:05.733Z,56.85
2022-12-12T05:42:32.539Z,56.66
2022-12-12T05:44:59.426Z,56.99
2022-12-12T05:47:26.482Z,56.80
2022-12-12T05:49:53.296Z,56.82
2022-12-12T05:52:20.615Z,57.71
2022-12-12T05:54:47.436Z,57.67
2022-12-12T05:57:14.393Z,57.68
2022-12-12T05:59:41.228Z,57.74
2022-12-12T06:02:08.079Z,57.78
2022-12-12T06:04:35.358Z,57.37
2022-12-12T06:07:02.247Z,56.02
2022-12-12T06:09:29.083Z,55.81
2022-12-12T06:11:55.937Z,56.11
2022-12-12T06:14:22.907Z,56.64
2022-12-12T06:16:49.858Z,57.00
2022-12-12T06:19:19.090Z,56.98
2022-12-12T06:21:46.528Z,57.21
2022-12-12T06:24:14.180Z,57.56
2022-12-12T06:26:41.022Z,57.79
2022-12-12T06:29:08.093Z,57.71
2022-12-12T06:31:34.933Z,57.40
2022-12-12T06:34:02.019Z,57.65
2022-12-12T06:36:28.917Z,57.56
2022-12-12T06:38:58.535Z,57.47
2022-12-12T06:41:27.419Z,57.26
2022-12-12T06:43:54.558Z,57.59
2022-12-12T06:46:24.263Z,57.34
2022-12-12T06:48:51.708Z,57.20
2022-12-12T06:51:22.200Z,57.34
2022-12-12T06:53:49.231Z,57.23
2022-12-12T06:56:18.784Z,57.17
2022-12-12T06:58:46.173Z,57.20
2022-12-12T07:01:15.081Z,57.02
2022-12-12T07:03:42.269Z,57.28
2022-12-12T07:06:09.405Z,57.42
2022-12-12T07:08:36.642Z,57.56
2022-12-12T07:11:10.757Z,57.66
2022-12-12T07:13:38.204Z,57.56
2022-12-12T07:16:05.774Z,57.46
2022-12-12T07:18:32.755Z,57.83
2022-12-12T07:20:59.669Z,57.41
2022-12-12T07:23:26.563Z,56.81
2022-12-12T07:25:53.429Z,56.34
2022-12-12T07:28:20.256Z,56.58
2022-12-12T07:30:48.122Z,56.46
2022-12-12T07:33:16.928Z,56.27
2022-12-12T07:35:44.537Z,56.40
2022-12-12T07:38:12.519Z,56.20
2022-12-12T07:40:40.550Z,56.14
2022-12-12T07:43:07.579Z,56.13
2022-12-12T07:45:34.576Z,56.23
2022-12-12T07:48:01.517Z,56.23
2022-12-12T07:50:28.563Z,56.54
2022-12-12T07:52:55.765Z,56.80
2022-12-12T07:55:23.366Z,56.86
2022-12-12T07:57:50.488Z,57.06
2022-12-12T08:00:18.700Z,57.18
2022-12-12T08:02:46.493Z,57.41
2022-12-12T08:05:14.094Z,57.98
2022-12-12T08:07:41.603Z,57.97
2022-12-12T08:10:09.569Z,57.90
2022-12-12T08:12:37.007Z,58.07
2022-12-12T08:15:04.541Z,58.20
2022-12-12T08:17:31.661Z,58.08
2022-12-12T08:19:58.952Z,58.04
2022-12-12T08:22:25.957Z,58.08
2022-12-12T08:24:53.125Z,58.15
2022-12-12T08:27:20.221Z,58.00
2022-12-12T08:29:47.474Z,58.17
2022-12-12T08:32:14.823Z,57.95
2022-12-12T08:34:41.992Z,57.73
2022-12-12T08:37:08.983Z,57.81
2022-12-12T08:39:37.189Z,57.93
2022-12-12T08:42:04.461Z,57.99
2022-12-12T08:44:32.227Z,57.75
2022-12-12T08:46:59.281Z,58.00
2022-12-12T08:49:26.355Z,57.91
2022-12-12T08:51:53.699Z,57.57
2022-12-12T08:54:20.813Z,57.47
2022-12-12T08:56:47.917Z,57.59
2022-12-12T08:59:15.955Z,57.47
2022-12-12T09:01:43.723Z,57.32
2022-12-12T09:04:10.986Z,57.43
2022-12-12T09:06:38.117Z,57.50
2022-12-12T09:09:05.284Z,57.43
2022-12-12T09:11:32.608Z,57.10
2022-12-12T09:13:59.945Z,57.39
2022-12-12T09:16:28.012Z,57.26
2022-12-12T09:18:55.034Z,57.35
2022-12-12T09:21:22.697Z,57.37
2022-12-12T09:23:50.658Z,57.45
2022-12-12T09:26:18.249Z,57.53
2022-12-12T09:28:45.647Z,57.17
2022-12-12T09:31:14.617Z,57.32
2022-12-12T09:33:43.426Z,57.35
2022-12-12T09:36:15.342Z,57.42
2022-12-12T09:38:42.860Z,57.11
2022-12-12T09:41:10.161Z,57.37
2022-12-12T09:44:06.885Z,57.09
2022-12-12T09:46:39.345Z,57.08
2022-12-12T09:49:28.157Z,57.08
2022-12-12T09:51:56.916Z,56.99
2022-12-12T09:54:27.757Z,57.09
2022-12-12T09:57:07.272Z,57.07
2022-12-12T09:59:40.554Z,57.14
2022-12-12T10:02:29.317Z,57.11
2022-12-12T10:05:04.943Z,56.74
2022-12-12T10:08:12.177Z,56.76
2022-12-12T10:10:41.660Z,56.57
2022-12-12T10:13:24.922Z,56.37
2022-12-12T10:15:56.992Z,56.34
2022-12-12T10:18:29.880Z,56.36
2022-12-12T10:21:03.135Z,56.21
2022-12-12T10:23:51.469Z,56.26
2022-12-12T10:26:22.450Z,56.04
2022-12-12T10:28:56.218Z,56.40
2022-12-12T10:31:32.135Z,56.37
2022-12-12T10:34:18.340Z,56.03
2022-12-12T10:37:28.378Z,55.86
2022-12-12T10:40:20.014Z,55.90
2022-12-12T10:43:02.022Z,56.59
2022-12-12T10:45:55.328Z,56.60
2022-12-12T10:48:22.456Z,56.35
2022-12-12T10:51:01.233Z,56.34
2022-12-12T10:53:29.749Z,56.51
2022-12-12T10:55:59.997Z,56.30
2022-12-12T10:58:35.790Z,55.81
2022-12-12T11:01:05.509Z,55.48
2022-12-12T11:03:39.604Z,55.54
2022-12-12T11:06:19.319Z,55.45
2022-12-12T11:08:56.008Z,55.87
2022-12-12T11:11:29.421Z,55.33
2022-12-12T11:14:02.296Z,55.40
2022-12-12T11:16:44.435Z,54.49
2022-12-12T11:19:20.324Z,55.14
2022-12-12T11:21:48.837Z,54.88
2022-12-12T11:24:21.518Z,54.64
2022-12-12T11:27:02.887Z,54.41
2022-12-12T11:29:41.793Z,54.62
2022-12-12T11:32:20.437Z,54.88
2022-12-12T11:35:15.437Z,54.43
2022-12-12T11:37:49.208Z,54.89
2022-12-12T11:40:37.428Z,54.52
2022-12-12T11:43:19.929Z,54.06
2022-12-12T11:46:03.941Z,53.73
2022-12-12T11:48:33.973Z,54.07
2022-12-12T11:51:02.180Z,54.00
2022-12-12T11:53:29.902Z,53.87
2022-12-12T11:56:24.997Z,54.11
2022-12-12T11:58:58.720Z,53.71
2022-12-12T12:01:45.798Z,53.81
2022-12-12T12:04:33.760Z,53.62
2022-12-12T12:07:15.938Z,54.27
2022-12-12T12:09:59.496Z,54.16
2022-12-12T12:12:44.539Z,54.44
2022-12-12T12:15:27.883Z,54.73
2022-12-12T12:18:01.804Z,54.54
2022-12-12T12:20:48.633Z,54.69
2022-12-12T12:23:25.419Z,54.66
2022-12-12T12:26:13.989Z,54.70
2022-12-12T12:28:41.012Z,54.44
2022-12-12T12:31:21.167Z,54.37
2022-12-12T12:33:51.209Z,53.25
2022-12-12T12:36:25.725Z,52.97
2022-12-12T12:39:24.668Z,52.87
2022-12-12T12:42:22.602Z,52.85
2022-12-12T12:45:17.558Z,53.07
2022-12-12T12:48:03.540Z,52.93
2022-12-12T12:50:35.019Z,52.79
2022-12-12T12:53:35.679Z,52.85
2022-12-12T12:56:25.826Z,52.89
2022-12-12T12:58:58.078Z,52.82
2022-12-12T13:01:43.433Z,53.09
2022-12-12T13:04:33.817Z,53.00
2022-12-12T13:07:09.764Z,53.05
2022-12-12T13:09:54.934Z,53.09
2022-12-12T13:12:43.904Z,52.84
2022-12-12T13:15:23.922Z,52.91
2022-12-12T13:17:54.277Z,48.31
2022-12-12T13:20:26.434Z,48.32
2022-12-12T13:23:11.526Z,50.58
2022-12-12T13:25:50.205Z,51.16
2022-12-12T13:28:27.262Z,51.47
2022-12-12T13:31:00.232Z,50.90
2022-12-12T13:33:45.426Z,51.11
2022-12-12T13:36:30.317Z,51.34
2022-12-12T13:39:01.297Z,51.55
2022-12-12T13:41:56.935Z,51.62
2022-12-12T13:44:33.354Z,52.25
2022-12-12T13:47:00.998Z,52.10
2022-12-12T13:49:46.852Z,52.17
2022-12-12T13:52:29.163Z,52.44
2022-12-12T13:55:18.643Z,52.58
2022-12-12T13:57:59.248Z,52.69
2022-12-12T14:00:29.116Z,52.79
2022-12-12T14:03:16.621Z,53.09
2022-12-12T14:05:51.741Z,52.89
2022-12-12T14:08:26.999Z,53.00
2022-12-12T14:11:04.026Z,53.03
2022-12-12T14:13:46.202Z,53.12
2022-12-12T14:16:18.452Z,53.05
2022-12-12T14:18:53.798Z,52.92
2022-12-12T14:21:39.203Z,53.41
2022-12-12T14:24:32.859Z,53.21
2022-12-12T14:27:02.605Z,53.41
2022-12-12T14:29:44.766Z,53.33
2022-12-12T14:32:12.112Z,52.67
2022-12-12T14:35:10.276Z,53.07
2022-12-12T14:38:06.125Z,53.00
2022-12-12T14:40:38.262Z,53.22
2022-12-12T14:43:28.864Z,53.05
2022-12-12T14:46:01.351Z,53.11
2022-12-12T14:48:36.805Z,53.08
2022-12-12T14:51:29.993Z,52.85
2022-12-12T14:54:00.043Z,53.30
2022-12-12T14:56:38.427Z,52.92
2022-12-12T14:59:18.531Z,53.25
2022-12-12T15:01:49.974Z,52.83
2022-12-12T15:04:27.417Z,53.02
2022-12-12T15:07:02.519Z,53.05
2022-12-12T15:09:40.041Z,52.82
2022-12-12T15:12:21.295Z,52.92
2022-12-12T15:14:48.733Z,53.06
2022-12-12T15:17:28.113Z,53.06
2022-12-12T15:20:05.420Z,52.87
2022-12-12T15:22:51.216Z,52.76
2022-12-12T15:25:21.186Z,52.52
2022-12-12T15:27:56.165Z,52.73
2022-12-12T15:30:37.978Z,52.37
2022-12-12T15:33:08.954Z,52.43
2022-12-12T15:35:36.616Z,50.35
2022-12-12T15:38:12.315Z,51.76
2022-12-12T15:40:40.999Z,52.04
2022-12-12T15:43:17.786Z,52.21
2022-12-12T15:45:57.269Z,52.17
2022-12-12T15:48:28.976Z,51.54
2022-12-12T15:51:04.728Z,52.29
2022-12-12T15:53:52.844Z,52.57
2022-12-12T15:56:20.444Z,52.73
2022-12-12T15:58:52.857Z,51.71
2022-12-12T16:01:26.382Z,51.75
2022-12-12T16:04:24.960Z,52.44
2022-12-12T16:06:53.747Z,52.15
2022-12-12T16:09:23.488Z,51.85
2022-12-12T16:11:52.204Z,51.70
2022-12-12T16:14:42.378Z,51.90
2022-12-12T16:17:19.758Z,52.23
2022-12-12T16:19:53.499Z,52.09
2022-12-12T16:22:35.187Z,50.34
2022-12-12T16:25:22.208Z,51.20
2022-12-12T16:28:10.493Z,51.84
2022-12-12T16:30:40.914Z,51.61
2022-12-12T16:33:25.679Z,51.60
2022-12-12T16:35:53.096Z,51.75
2022-12-12T16:38:21.663Z,51.16
2022-12-12T16:40:51.730Z,51.35
2022-12-12T16:43:21.352Z,51.52
2022-12-12T16:45:54.189Z,51.45
2022-12-12T16:48:23.817Z,51.47
2022-12-12T16:50:55.615Z,51.67
2022-12-12T16:53:22.889Z,51.51
2022-12-12T16:55:51.954Z,51.31
2022-12-12T16:58:21.803Z,50.38
2022-12-12T17:00:50.635Z,51.22
2022-12-12T17:03:20.242Z,51.57
2022-12-12T17:05:48.931Z,51.67
2022-12-12T17:08:17.378Z,51.53
2022-12-12T17:10:46.425Z,51.82
2022-12-12T17:13:19.221Z,51.65
2022-12-12T17:15:47.353Z,51.84
2022-12-12T17:18:14.626Z,52.09
2022-12-12T17:20:42.136Z,51.99
2022-12-12T17:26:03.036Z,51.69
2022-12-12T17:28:32.321Z,51.54
2022-12-12T17:30:59.470Z,51.54
2022-12-12T17:33:28.103Z,51.70
2022-12-12T17:35:59.995Z,51.66
2022-12-12T17:38:28.419Z,51.76
2022-12-12T17:40:57.767Z,51.68
2022-12-12T17:43:25.918Z,51.81
2022-12-12T17:46:01.606Z,51.63
2022-12-12T17:48:31.067Z,51.59
2022-12-12T17:51:04.724Z,51.62
2022-12-12T17:53:36.864Z,51.92
2022-12-12T17:56:12.432Z,51.86
2022-12-12T17:58:43.860Z,51.56
2022-12-12T18:01:14.501Z,51.87
2022-12-12T18:03:44.707Z,51.77
2022-12-12T18:06:12.786Z,52.03
2022-12-12T18:08:40.704Z,52.17
2022-12-12T18:11:17.148Z,52.08
2022-12-12T18:13:45.553Z,51.99
2022-12-12T18:16:15.200Z,51.83
2022-12-12T18:18:43.373Z,51.74
2022-12-12T18:21:42.840Z,51.87
2022-12-12T18:24:04.528Z,51.74
2022-12-12T18:26:31.743Z,51.61
2022-12-12T18:29:01.686Z,51.47
2022-12-12T18:31:30.785Z,51.39
2022-12-12T18:33:59.916Z,51.54
2022-12-12T18:36:29.333Z,51.47
2022-12-12T18:38:58.215Z,51.49
2022-12-12T18:41:27.863Z,51.50
2022-12-12T18:43:56.363Z,51.37
2022-12-12T18:46:26.811Z,51.72
2022-12-12T18:48:54.583Z,51.56
2022-12-12T18:51:25.020Z,51.28
2022-12-12T18:53:54.731Z,51.77
2022-12-12T18:56:25.456Z,51.47
2022-12-12T18:58:58.794Z,51.57
2022-12-12T19:01:31.441Z,51.45
2022-12-12T19:04:02.488Z,51.70
2022-12-12T19:06:35.149Z,51.46
2022-12-12T19:09:09.279Z,51.23
2022-12-12T19:11:39.037Z,51.48
2022-12-12T19:14:08.064Z,51.29
2022-12-12T19:16:36.077Z,51.16
2022-12-12T19:19:10.257Z,51.33
2022-12-12T19:21:39.203Z,51.11
2022-12-12T19:24:09.676Z,51.19
2022-12-12T19:26:37.965Z,51.20
2022-12-12T19:29:07.960Z,51.37
2022-12-12T19:31:36.959Z,51.35
2022-12-12T19:34:07.576Z,51.37
2022-12-12T19:36:36.953Z,50.67
2022-12-12T19:39:07.803Z,51.10
2022-12-12T19:41:36.589Z,51.19
2022-12-12T19:44:08.780Z,51.00
2022-12-12T19:46:39.673Z,51.01
2022-12-12T19:49:10.753Z,50.93
2022-12-12T19:51:39.886Z,50.92
2022-12-12T19:54:12.531Z,50.74
2022-12-12T19:56:42.445Z,50.67
2022-12-12T19:59:13.648Z,50.91
2022-12-12T20:01:42.364Z,50.86
2022-12-12T20:04:17.612Z,50.96
2022-12-12T20:06:50.049Z,50.99
2022-12-12T20:09:18.859Z,51.03
2022-12-12T20:11:48.632Z,51.04
2022-12-12T20:14:24.757Z,50.93
2022-12-12T20:16:54.477Z,50.97
2022-12-12T20:19:24.063Z,50.60
2022-12-12T20:22:02.425Z,50.68
2022-12-12T20:24:31.629Z,50.74
2022-12-12T20:27:00.080Z,50.57
2022-12-12T20:29:28.718Z,50.53
2022-12-12T20:31:56.292Z,50.54
2022-12-12T20:34:25.395Z,50.39
2022-12-12T20:36:55.946Z,50.65
2022-12-12T20:39:25.382Z,50.59
2022-12-12T20:41:54.061Z,50.38
2022-12-12T20:44:22.899Z,50.64
2022-12-12T20:46:50.441Z,50.48
2022-12-12T20:49:20.767Z,50.46
2022-12-12T20:51:57.664Z,50.57
2022-12-12T20:54:29.990Z,50.82
2022-12-12T20:56:59.446Z,50.71
2022-12-12T20:59:29.124Z,51.02
2022-12-12T21:01:57.814Z,51.15
2022-12-12T21:04:26.460Z,51.05
2022-12-12T21:06:55.484Z,51.24
2022-12-12T21:09:26.788Z,51.26
2022-12-12T21:11:58.537Z,51.33
2022-12-12T21:14:28.860Z,51.27
2022-12-12T21:16:57.290Z,51.26
2022-12-12T21:19:25.787Z,51.36
2022-12-12T21:21:54.643Z,51.38
2022-12-12T21:24:32.789Z,51.24
2022-12-12T21:27:00.792Z,51.20
2022-12-12T21:29:30.394Z,51.11
2022-12-12T21:31:58.383Z,51.15
2022-12-12T21:34:29.677Z,50.89
2022-12-12T21:37:04.875Z,51.26
2022-12-12T21:39:32.633Z,50.98
2022-12-12T21:42:01.201Z,50.94
2022-12-12T21:44:31.163Z,51.03
2022-12-12T21:46:59.659Z,51.14
2022-12-12T21:49:28.465Z,50.44
2022-12-12T21:51:59.114Z,51.01
2022-12-12T21:54:30.450Z,51.06
2022-12-12T21:57:02.545Z,50.83
2022-12-12T21:59:30.777Z,50.54
2022-12-12T22:02:00.638Z,50.53
2022-12-12T22:04:30.318Z,50.78
2022-12-12T22:06:58.642Z,50.55
2022-12-12T22:09:28.199Z,50.86
2022-12-12T22:12:04.122Z,50.81
2022-12-12T22:14:35.614Z,51.16
2022-12-12T22:17:05.901Z,51.31
2022-12-12T22:19:33.769Z,51.28
2022-12-12T22:22:01.219Z,51.61
2022-12-12T22:24:30.628Z,51.56
2022-12-12T22:26:58.500Z,51.65
2022-12-12T22:29:27.094Z,51.58
2022-12-12T22:31:54.518Z,51.13
2022-12-12T22:34:26.435Z,49.48
2022-12-12T22:36:54.716Z,50.03
2022-12-12T22:39:28.034Z,49.94
2022-12-12T22:41:57.022Z,50.11
2022-12-12T22:44:26.115Z,50.26
2022-12-12T22:46:56.239Z,50.61
2022-12-12T22:49:29.329Z,50.64
2022-12-12T22:51:58.620Z,50.60
2022-12-12T22:54:29.793Z,50.62
2022-12-12T22:56:58.101Z,50.57
2022-12-12T22:59:27.355Z,50.91
2022-12-12T23:01:55.614Z,50.96
2022-12-12T23:04:23.720Z,50.82
2022-12-12T23:06:51.426Z,51.14
2022-12-12T23:09:23.580Z,51.00
2022-12-12T23:11:52.088Z,51.09
2022-12-12T23:14:22.113Z,51.13
2022-12-12T23:16:50.675Z,51.25
2022-12-12T23:19:21.111Z,51.32
2022-12-12T23:21:48.370Z,51.23
2022-12-12T23:24:15.992Z,51.39
2022-12-12T23:26:43.320Z,51.36
2022-12-12T23:29:14.344Z,51.54
2022-12-12T23:31:41.637Z,51.46
2022-12-12T23:34:14.338Z,51.66
2022-12-12T23:36:44.328Z,51.39
2022-12-12T23:39:12.787Z,51.50
2022-12-12T23:41:40.360Z,51.59
2022-12-12T23:44:07.956Z,51.52
2022-12-12T23:46:36.600Z,51.57
2022-12-12T23:49:14.468Z,51.91
2022-12-12T23:51:50.609Z,51.90
2022-12-12T23:54:20.917Z,51.91
2022-12-12T23:56:49.049Z,52.03
2022-12-12T23:59:18.216Z,51.94
