createdAt,value
2022-08-14T00:02:27.846Z,5.55
2022-08-14T00:04:59.939Z,5.55
2022-08-14T00:07:28.304Z,5.40
2022-08-14T00:10:49.067Z,5.10
2022-08-14T00:12:56.516Z,5.78
2022-08-14T00:15:29.945Z,6.13
2022-08-14T00:18:09.734Z,5.63
2022-08-14T00:20:44.557Z,6.20
2022-08-14T00:23:18.124Z,6.30
2022-08-14T00:25:58.853Z,5.40
2022-08-14T00:28:35.544Z,6.25
2022-08-14T00:31:05.836Z,5.78
2022-08-14T00:33:51.016Z,5.43
2022-08-14T00:36:39.182Z,5.70
2022-08-14T00:39:17.819Z,5.85
2022-08-14T00:41:48.678Z,6.13
2022-08-14T00:44:21.459Z,5.57
2022-08-14T00:47:06.149Z,5.95
2022-08-14T00:49:42.981Z,5.78
2022-08-14T00:52:13.912Z,6.10
2022-08-14T00:54:44.325Z,6.30
2022-08-14T00:57:15.187Z,5.82
2022-08-14T00:59:45.561Z,6.10
2022-08-14T01:02:20.077Z,5.78
2022-08-14T01:04:53.516Z,5.78
2022-08-14T01:07:23.882Z,6.30
2022-08-14T01:09:56.108Z,5.68
2022-08-14T01:12:29.639Z,5.95
2022-08-14T01:14:59.188Z,6.07
2022-08-14T01:17:50.753Z,6.35
2022-08-14T01:20:39.608Z,6.10
2022-08-14T01:23:16.613Z,6.07
2022-08-14T01:25:48.485Z,5.95
2022-08-14T01:28:46.109Z,6.13
2022-08-14T01:31:08.711Z,6.25
2022-08-14T01:35:15.663Z,6.00
2022-08-14T01:36:36.667Z,6.57
2022-08-14T01:39:12.707Z,6.25
2022-08-14T01:41:43.650Z,6.30
2022-08-14T01:44:32.411Z,5.70
2022-08-14T01:47:21.386Z,5.75
2022-08-14T01:49:59.756Z,6.07
2022-08-14T01:52:59.657Z,5.38
2022-08-14T01:55:32.245Z,5.70
2022-08-14T01:58:19.339Z,5.45
2022-08-14T02:00:55.103Z,5.43
2022-08-14T02:03:29.888Z,5.78
2022-08-14T02:06:04.117Z,5.50
2022-08-14T02:08:53.330Z,5.70
2022-08-14T02:11:25.941Z,5.88
2022-08-14T02:13:59.644Z,5.97
2022-08-14T02:16:39.530Z,6.13
2022-08-14T02:19:10.752Z,6.50
2022-08-14T02:21:43.811Z,6.60
2022-08-14T02:24:39.290Z,6.47
2022-08-14T02:28:22.110Z,6.88
2022-08-14T02:30:02.025Z,6.40
2022-08-14T02:32:36.702Z,6.70
2022-08-14T02:35:18.629Z,6.00
2022-08-14T02:37:49.371Z,6.40
2022-08-14T02:40:19.237Z,6.13
2022-08-14T02:42:55.137Z,6.35
2022-08-14T02:45:33.045Z,7.15
2022-08-14T02:48:10.529Z,7.07
2022-08-14T02:50:57.048Z,7.00
2022-08-14T02:53:29.644Z,6.75
2022-08-14T02:56:03.208Z,7.22
2022-08-14T02:58:42.442Z,7.53
2022-08-14T03:01:12.254Z,7.90
2022-08-14T03:03:40.800Z,7.53
2022-08-14T03:06:12.628Z,7.07
2022-08-14T03:08:48.790Z,7.15
2022-08-14T03:11:18.932Z,7.00
2022-08-14T03:13:51.604Z,7.85
2022-08-14T03:16:26.647Z,7.10
2022-08-14T03:18:58.335Z,7.00
2022-08-14T03:21:30.069Z,7.10
2022-08-14T03:24:08.013Z,6.95
2022-08-14T03:26:57.584Z,6.85
2022-08-14T03:29:29.515Z,7.35
2022-08-14T03:31:59.501Z,6.82
2022-08-14T03:34:52.830Z,7.50
2022-08-14T03:37:37.889Z,7.65
2022-08-14T03:40:06.624Z,7.07
2022-08-14T03:42:39.871Z,7.53
2022-08-14T03:45:25.706Z,7.45
2022-08-14T03:48:01.924Z,8.57
2022-08-14T03:50:32.422Z,7.60
2022-08-14T03:53:01.778Z,8.32
2022-08-14T03:55:30.815Z,8.55
2022-08-14T03:58:00.445Z,8.27
2022-08-14T04:00:45.162Z,7.38
2022-08-14T04:03:23.554Z,7.88
2022-08-14T04:05:52.956Z,7.82
2022-08-14T04:08:29.845Z,8.73
2022-08-14T04:11:02.094Z,7.95
2022-08-14T04:13:33.958Z,8.07
2022-08-14T04:16:10.252Z,7.68
2022-08-14T04:18:42.795Z,8.13
2022-08-14T04:21:13.752Z,6.93
2022-08-14T04:23:43.779Z,8.60
2022-08-14T04:26:27.504Z,8.48
2022-08-14T04:29:14.118Z,8.38
2022-08-14T04:33:02.249Z,7.85
2022-08-14T04:34:36.478Z,8.02
2022-08-14T04:37:24.818Z,7.45
2022-08-14T04:40:12.710Z,7.38
2022-08-14T04:42:58.701Z,6.82
2022-08-14T04:45:38.814Z,7.68
2022-08-14T04:48:36.772Z,7.63
2022-08-14T04:51:04.630Z,7.78
2022-08-14T04:53:35.092Z,7.65
2022-08-14T04:56:10.657Z,8.02
2022-08-14T04:59:01.427Z,8.35
2022-08-14T05:01:33.791Z,8.07
2022-08-14T05:04:16.016Z,7.63
2022-08-14T05:06:49.558Z,8.18
2022-08-14T05:09:22.400Z,7.22
2022-08-14T05:11:51.510Z,7.50
2022-08-14T05:14:43.446Z,7.75
2022-08-14T05:17:11.386Z,8.07
2022-08-14T05:19:44.951Z,8.02
2022-08-14T05:22:30.387Z,8.10
2022-08-14T05:24:59.027Z,7.47
2022-08-14T05:27:30.937Z,7.90
2022-08-14T05:29:59.793Z,8.27
2022-08-14T05:32:28.557Z,7.88
2022-08-14T05:35:00.827Z,7.55
2022-08-14T05:37:30.893Z,7.57
2022-08-14T05:40:00.997Z,8.10
2022-08-14T05:42:34.198Z,8.23
2022-08-14T05:45:11.325Z,7.38
2022-08-14T05:47:43.090Z,7.95
2022-08-14T05:50:17.331Z,7.68
2022-08-14T05:52:49.367Z,7.90
2022-08-14T05:55:21.918Z,7.63
2022-08-14T05:57:53.026Z,7.90
2022-08-14T06:00:24.961Z,7.75
2022-08-14T06:02:57.867Z,7.43
2022-08-14T06:05:29.168Z,7.25
2022-08-14T06:07:58.524Z,6.72
2022-08-14T06:10:28.588Z,7.63
2022-08-14T06:12:58.513Z,7.28
2022-08-14T06:15:30.663Z,8.07
2022-08-14T06:18:00.190Z,7.82
2022-08-14T06:20:31.436Z,7.25
2022-08-14T06:23:03.236Z,6.75
2022-08-14T06:25:32.122Z,6.97
2022-08-14T06:28:03.878Z,7.63
2022-08-14T06:30:46.325Z,7.30
2022-08-14T06:33:18.061Z,7.13
2022-08-14T06:35:49.809Z,6.93
2022-08-14T06:38:23.427Z,6.95
2022-08-14T06:40:53.383Z,7.18
2022-08-14T06:43:27.062Z,7.00
2022-08-14T06:45:58.191Z,6.30
2022-08-14T06:48:29.048Z,6.93
2022-08-14T06:51:02.670Z,6.40
2022-08-14T06:53:32.093Z,5.93
2022-08-14T06:56:02.411Z,6.22
2022-08-14T06:58:32.051Z,6.65
2022-08-14T07:01:24.937Z,6.20
2022-08-14T07:04:23.769Z,6.57
2022-08-14T07:06:59.518Z,6.63
2022-08-14T07:09:44.038Z,6.30
2022-08-14T07:12:52.296Z,6.32
2022-08-14T07:15:06.426Z,6.13
2022-08-14T07:17:36.506Z,6.70
2022-08-14T07:20:09.015Z,6.72
2022-08-14T07:22:56.204Z,6.53
2022-08-14T07:25:32.345Z,6.70
2022-08-14T07:28:02.237Z,6.18
2022-08-14T07:30:34.427Z,6.35
2022-08-14T07:33:04.395Z,6.05
2022-08-14T07:35:42.897Z,6.18
2022-08-14T07:38:23.924Z,5.68
2022-08-14T07:40:54.719Z,6.88
2022-08-14T07:43:24.460Z,5.80
2022-08-14T07:45:54.379Z,6.68
2022-08-14T07:48:25.033Z,6.07
2022-08-14T07:51:02.045Z,6.05
2022-08-14T07:53:34.199Z,5.75
2022-08-14T07:56:21.928Z,6.43
2022-08-14T07:58:58.450Z,5.32
2022-08-14T08:01:30.941Z,5.95
2022-08-14T08:04:01.195Z,5.90
2022-08-14T08:06:30.729Z,5.82
2022-08-14T08:09:03.673Z,5.90
2022-08-14T08:11:37.098Z,6.07
2022-08-14T08:14:10.777Z,5.55
2022-08-14T08:16:51.244Z,5.68
2022-08-14T08:19:20.326Z,5.85
2022-08-14T08:21:48.536Z,6.07
2022-08-14T08:24:19.760Z,6.05
2022-08-14T08:26:50.680Z,6.30
2022-08-14T08:29:28.642Z,5.95
2022-08-14T08:32:01.858Z,5.60
2022-08-14T08:34:46.339Z,6.60
2022-08-14T08:37:15.475Z,6.30
2022-08-14T08:40:03.343Z,5.88
2022-08-14T08:42:41.301Z,6.22
2022-08-14T08:45:12.479Z,5.50
2022-08-14T08:47:41.687Z,5.60
2022-08-14T08:50:23.000Z,5.60
2022-08-14T08:52:54.515Z,5.10
2022-08-14T08:55:34.220Z,5.43
2022-08-14T08:58:05.431Z,5.60
2022-08-14T09:00:42.958Z,5.00
2022-08-14T09:03:13.113Z,5.43
2022-08-14T09:05:53.875Z,5.28
2022-08-14T09:08:31.719Z,5.10
2022-08-14T09:11:18.741Z,5.13
2022-08-14T09:13:51.539Z,5.18
2022-08-14T09:16:24.775Z,5.18
2022-08-14T09:18:54.721Z,5.22
2022-08-14T09:21:24.853Z,5.60
2022-08-14T09:24:29.502Z,5.30
2022-08-14T09:26:52.451Z,4.93
2022-08-14T09:29:23.572Z,5.70
2022-08-14T09:31:57.826Z,5.18
2022-08-14T09:34:47.404Z,5.20
2022-08-14T09:37:43.610Z,4.95
2022-08-14T09:40:25.407Z,5.50
2022-08-14T09:43:09.955Z,5.22
2022-08-14T09:45:53.512Z,5.20
2022-08-14T09:48:30.253Z,5.13
2022-08-14T09:54:17.999Z,5.55
2022-08-14T09:56:30.961Z,4.43
2022-08-14T09:59:15.407Z,4.80
2022-08-14T10:01:45.970Z,4.90
2022-08-14T10:04:34.680Z,4.88
2022-08-14T10:07:05.485Z,5.05
2022-08-14T10:09:35.047Z,4.80
2022-08-14T10:12:05.431Z,5.45
2022-08-14T10:14:37.133Z,5.05
2022-08-14T10:17:08.394Z,4.95
2022-08-14T10:19:48.195Z,5.07
2022-08-14T10:23:15.507Z,4.53
2022-08-14T10:25:15.420Z,4.93
2022-08-14T10:27:46.550Z,4.97
2022-08-14T10:30:22.641Z,4.88
2022-08-14T10:32:55.658Z,4.43
2022-08-14T10:35:31.183Z,4.78
2022-08-14T10:38:02.997Z,5.13
2022-08-14T10:40:44.683Z,4.55
2022-08-14T10:43:26.434Z,5.18
2022-08-14T10:46:21.557Z,4.82
2022-08-14T10:49:03.895Z,5.05
2022-08-14T10:51:39.722Z,4.85
2022-08-14T10:54:16.939Z,4.40
2022-08-14T10:57:13.421Z,4.95
2022-08-14T10:59:48.226Z,4.75
2022-08-14T11:02:44.526Z,4.85
2022-08-14T11:05:25.231Z,5.03
2022-08-14T11:08:02.453Z,5.45
2022-08-14T11:10:46.352Z,5.60
2022-08-14T11:13:23.944Z,5.05
2022-08-14T11:15:56.243Z,4.72
2022-08-14T11:18:35.728Z,5.00
2022-08-14T11:21:10.687Z,4.78
2022-08-14T11:23:44.152Z,4.78
2022-08-14T11:26:16.628Z,5.00
2022-08-14T11:28:49.812Z,5.30
2022-08-14T11:31:22.391Z,4.85
2022-08-14T11:33:58.140Z,4.53
2022-08-14T11:36:56.985Z,5.28
2022-08-14T11:39:33.548Z,4.85
2022-08-14T11:42:56.454Z,4.90
2022-08-14T11:44:56.772Z,4.68
2022-08-14T11:47:35.324Z,5.00
2022-08-14T11:50:33.422Z,4.78
2022-08-14T11:53:04.770Z,4.90
2022-08-14T11:55:38.171Z,4.65
2022-08-14T11:58:23.918Z,4.65
2022-08-14T12:00:57.362Z,5.03
2022-08-14T12:03:51.285Z,5.20
2022-08-14T12:06:29.397Z,4.80
2022-08-14T12:09:15.281Z,5.05
2022-08-14T12:11:47.480Z,5.13
2022-08-14T12:14:35.451Z,5.20
2022-08-14T12:17:13.039Z,4.93
2022-08-14T12:19:54.355Z,5.28
2022-08-14T12:22:40.000Z,5.18
2022-08-14T12:25:11.837Z,5.30
2022-08-14T12:27:51.815Z,5.68
2022-08-14T12:30:37.653Z,5.22
2022-08-14T12:33:08.826Z,4.97
2022-08-14T12:35:39.746Z,5.40
2022-08-14T12:38:19.458Z,5.25
2022-08-14T12:40:50.810Z,5.22
2022-08-14T12:43:21.303Z,5.20
2022-08-14T12:45:52.081Z,5.15
2022-08-14T12:48:31.646Z,4.85
2022-08-14T12:51:01.226Z,5.38
2022-08-14T12:53:38.941Z,5.15
2022-08-14T12:56:22.646Z,5.28
2022-08-14T12:58:59.773Z,5.45
2022-08-14T13:02:00.362Z,5.65
2022-08-14T13:04:23.229Z,5.30
2022-08-14T13:06:53.237Z,5.28
2022-08-14T13:09:36.644Z,4.80
2022-08-14T13:12:32.480Z,5.90
2022-08-14T13:15:00.147Z,5.10
2022-08-14T13:17:37.970Z,4.80
2022-08-14T13:20:24.206Z,5.20
2022-08-14T13:22:56.159Z,5.03
2022-08-14T13:25:28.246Z,4.80
2022-08-14T13:28:03.797Z,4.85
2022-08-14T13:30:35.990Z,5.35
2022-08-14T13:33:05.698Z,5.65
2022-08-14T13:35:47.553Z,5.18
2022-08-14T13:38:21.681Z,5.05
2022-08-14T13:40:57.741Z,5.25
2022-08-14T13:43:36.515Z,5.30
2022-08-14T13:46:07.744Z,5.47
2022-08-14T13:48:40.525Z,5.05
2022-08-14T13:51:23.009Z,5.60
2022-08-14T13:54:09.997Z,5.57
2022-08-14T13:56:42.539Z,5.68
2022-08-14T13:59:20.153Z,5.10
2022-08-14T14:01:52.123Z,5.53
2022-08-14T14:04:30.891Z,4.82
2022-08-14T14:07:13.405Z,5.95
2022-08-14T14:09:52.831Z,5.63
2022-08-14T14:12:36.527Z,5.68
2022-08-14T14:15:18.798Z,5.03
2022-08-14T14:18:04.013Z,5.95
2022-08-14T14:20:36.497Z,5.65
2022-08-14T14:23:12.098Z,5.38
2022-08-14T14:25:51.241Z,5.03
2022-08-14T14:28:36.924Z,5.43
2022-08-14T14:31:07.722Z,5.20
2022-08-14T14:33:46.777Z,5.53
2022-08-14T14:36:21.534Z,5.32
2022-08-14T14:38:57.070Z,5.35
2022-08-14T14:41:31.284Z,5.55
2022-08-14T14:44:15.634Z,5.45
2022-08-14T14:46:53.064Z,5.90
2022-08-14T14:49:31.728Z,5.43
2022-08-14T14:52:26.530Z,6.10
2022-08-14T14:54:58.893Z,5.90
2022-08-14T14:57:35.895Z,5.32
2022-08-14T15:00:12.544Z,5.85
2022-08-14T15:02:44.229Z,5.50
2022-08-14T15:05:19.109Z,5.55
2022-08-14T15:07:51.141Z,5.85
2022-08-14T15:10:27.904Z,4.80
2022-08-14T15:13:03.854Z,5.50
2022-08-14T15:15:36.776Z,5.68
2022-08-14T15:18:14.906Z,5.93
2022-08-14T15:20:56.742Z,5.63
2022-08-14T15:23:32.500Z,5.50
2022-08-14T15:26:24.480Z,6.13
2022-08-14T15:29:03.036Z,5.80
2022-08-14T15:31:37.128Z,5.43
2022-08-14T15:34:44.431Z,5.50
2022-08-14T15:37:06.383Z,5.80
2022-08-14T15:39:41.376Z,5.30
2022-08-14T15:42:15.819Z,4.53
2022-08-14T15:44:58.283Z,5.15
2022-08-14T15:47:32.348Z,4.35
2022-08-14T15:50:08.835Z,5.10
2022-08-14T15:52:47.622Z,5.20
2022-08-14T15:55:17.112Z,5.40
2022-08-14T15:57:51.455Z,5.50
2022-08-14T16:00:59.294Z,4.97
2022-08-14T16:03:37.267Z,5.20
2022-08-14T16:06:15.542Z,5.15
2022-08-14T16:08:50.030Z,5.20
2022-08-14T16:11:25.022Z,4.97
2022-08-14T16:13:57.364Z,4.93
2022-08-14T16:16:47.545Z,5.38
2022-08-14T16:19:23.539Z,5.88
2022-08-14T16:22:03.531Z,5.22
2022-08-14T16:25:02.569Z,5.30
2022-08-14T16:27:40.829Z,5.40
2022-08-14T16:30:24.415Z,5.43
2022-08-14T16:32:59.872Z,5.55
2022-08-14T16:35:43.160Z,5.40
2022-08-14T16:38:48.007Z,5.55
2022-08-14T16:41:23.194Z,5.72
2022-08-14T16:43:59.365Z,5.95
2022-08-14T16:46:32.493Z,5.68
2022-08-14T16:49:01.764Z,5.80
2022-08-14T16:51:34.963Z,5.63
2022-08-14T16:54:10.432Z,5.55
2022-08-14T16:56:56.424Z,5.25
2022-08-14T16:59:30.317Z,5.28
2022-08-14T17:02:05.093Z,5.05
2022-08-14T17:04:41.028Z,5.13
2022-08-14T17:07:14.074Z,5.13
2022-08-14T17:09:45.007Z,5.47
2022-08-14T17:12:28.293Z,6.10
2022-08-14T17:15:01.634Z,5.78
2022-08-14T17:17:45.300Z,5.15
2022-08-14T17:20:39.499Z,5.38
2022-08-14T17:23:16.339Z,5.00
2022-08-14T17:25:50.930Z,5.90
2022-08-14T17:28:50.504Z,5.80
2022-08-14T17:31:12.340Z,5.55
2022-08-14T17:33:44.503Z,5.55
2022-08-14T17:36:22.948Z,5.15
2022-08-14T17:39:06.788Z,5.20
2022-08-14T17:41:43.752Z,6.60
2022-08-14T17:44:34.119Z,5.82
2022-08-14T17:47:11.153Z,5.60
2022-08-14T17:49:51.553Z,5.07
2022-08-14T17:52:35.861Z,5.03
2022-08-14T17:56:02.749Z,5.43
2022-08-14T17:58:20.401Z,5.30
2022-08-14T18:00:53.924Z,5.68
2022-08-14T18:03:50.870Z,5.30
2022-08-14T18:06:37.994Z,5.32
2022-08-14T18:09:01.563Z,5.93
2022-08-14T18:11:46.257Z,5.53
2022-08-14T18:14:31.570Z,5.63
2022-08-14T18:17:02.626Z,5.60
2022-08-14T18:19:34.651Z,6.10
2022-08-14T18:22:31.018Z,5.18
2022-08-14T18:24:56.783Z,5.40
2022-08-14T18:27:36.224Z,5.32
2022-08-14T18:30:39.880Z,5.38
2022-08-14T18:32:55.701Z,5.60
2022-08-14T18:35:45.820Z,5.63
2022-08-14T18:38:42.942Z,4.80
2022-08-14T18:41:35.417Z,6.53
2022-08-14T18:44:10.499Z,5.72
2022-08-14T18:47:15.988Z,5.65
2022-08-14T18:50:26.274Z,5.45
2022-08-14T18:53:07.073Z,6.32
2022-08-14T18:56:02.137Z,5.70
2022-08-14T18:58:49.508Z,5.85
2022-08-14T19:01:30.346Z,5.93
2022-08-14T19:04:00.815Z,5.68
2022-08-14T19:06:56.242Z,6.68
2022-08-14T19:09:56.368Z,6.15
2022-08-14T19:12:57.603Z,5.68
2022-08-14T19:15:28.563Z,5.53
2022-08-14T19:18:13.953Z,5.43
2022-08-14T19:20:53.302Z,5.70
2022-08-14T19:23:43.036Z,5.45
2022-08-14T19:26:36.707Z,6.25
2022-08-14T19:29:36.194Z,5.55
2022-08-14T19:32:39.767Z,5.82
2022-08-14T19:35:55.955Z,5.80
2022-08-14T19:38:57.420Z,5.95
2022-08-14T19:41:33.954Z,5.80
2022-08-14T19:44:12.825Z,6.10
2022-08-14T19:47:00.438Z,5.70
2022-08-14T19:50:24.640Z,5.93
2022-08-14T19:52:26.637Z,5.53
2022-08-14T19:54:58.975Z,5.50
2022-08-14T19:57:29.580Z,5.90
2022-08-14T20:00:04.484Z,6.18
2022-08-14T20:02:37.508Z,5.60
2022-08-14T20:05:08.240Z,5.90
2022-08-14T20:07:59.544Z,5.90
2022-08-14T20:11:08.412Z,6.10
2022-08-14T20:13:32.326Z,6.15
2022-08-14T20:16:12.583Z,5.90
2022-08-14T20:18:51.578Z,6.10
2022-08-14T20:21:21.662Z,6.05
2022-08-14T20:24:30.392Z,6.32
2022-08-14T20:27:21.014Z,6.10
2022-08-14T20:30:29.569Z,6.22
2022-08-14T20:32:58.038Z,6.43
2022-08-14T20:35:35.180Z,6.63
2022-08-14T20:38:30.253Z,6.57
2022-08-14T20:40:58.850Z,6.35
2022-08-14T20:43:47.724Z,6.70
2022-08-14T20:46:29.516Z,6.13
2022-08-14T20:49:00.220Z,6.10
2022-08-14T20:51:36.571Z,6.05
2022-08-14T20:54:07.439Z,5.97
2022-08-14T20:56:40.708Z,5.82
2022-08-14T20:59:18.185Z,5.88
2022-08-14T21:01:51.905Z,5.97
2022-08-14T21:04:27.762Z,6.10
2022-08-14T21:07:25.330Z,5.88
2022-08-14T21:10:06.050Z,5.60
2022-08-14T21:13:14.410Z,5.75
2022-08-14T21:15:27.578Z,6.00
2022-08-14T21:18:13.931Z,5.28
2022-08-14T21:20:46.676Z,5.80
2022-08-14T21:23:16.315Z,5.65
2022-08-14T21:25:45.869Z,5.70
2022-08-14T21:28:29.262Z,5.28
2022-08-14T21:30:58.736Z,5.25
2022-08-14T21:33:28.938Z,5.32
2022-08-14T21:35:59.535Z,5.82
2022-08-14T21:38:42.473Z,5.07
2022-08-14T21:41:43.556Z,5.32
2022-08-14T21:44:17.893Z,5.60
2022-08-14T21:46:53.575Z,5.65
2022-08-14T21:49:33.914Z,5.70
2022-08-14T21:52:51.280Z,5.70
2022-08-14T21:55:09.370Z,5.55
2022-08-14T21:58:46.099Z,5.97
2022-08-14T22:00:39.437Z,5.45
2022-08-14T22:03:13.614Z,5.82
2022-08-14T22:05:45.561Z,5.63
2022-08-14T22:08:15.004Z,5.60
2022-08-14T22:10:46.807Z,5.38
2022-08-14T22:13:16.814Z,5.65
2022-08-14T22:15:49.419Z,5.82
2022-08-14T22:18:21.119Z,5.63
2022-08-14T22:20:56.595Z,5.80
2022-08-14T22:23:27.170Z,6.10
2022-08-14T22:25:56.233Z,5.60
2022-08-14T22:28:32.851Z,5.80
2022-08-14T22:31:10.295Z,5.20
2022-08-14T22:33:40.264Z,5.43
2022-08-14T22:36:26.900Z,5.65
2022-08-14T22:39:02.990Z,6.00
2022-08-14T22:41:42.254Z,5.60
2022-08-14T22:44:18.210Z,5.28
2022-08-14T22:46:46.740Z,6.40
2022-08-14T22:50:28.534Z,6.32
2022-08-14T22:52:32.978Z,5.55
2022-08-14T22:54:58.812Z,6.45
2022-08-14T22:57:41.730Z,5.97
2022-08-14T23:00:16.640Z,5.65
2022-08-14T23:02:47.529Z,5.25
2022-08-14T23:05:39.125Z,5.45
2022-08-14T23:08:57.902Z,5.53
2022-08-14T23:11:03.082Z,5.68
2022-08-14T23:13:32.365Z,5.25
2022-08-14T23:16:02.571Z,5.80
2022-08-14T23:18:31.718Z,5.70
2022-08-14T23:21:00.359Z,5.75
2022-08-14T23:23:30.873Z,5.35
2022-08-14T23:26:47.226Z,5.93
2022-08-14T23:28:58.327Z,5.40
2022-08-14T23:31:35.566Z,5.30
2022-08-14T23:34:07.032Z,6.05
2022-08-14T23:36:52.694Z,5.95
2022-08-14T23:39:30.387Z,5.88
2022-08-14T23:42:04.186Z,5.35
2022-08-14T23:44:36.937Z,5.72
2022-08-14T23:47:11.599Z,5.75
2022-08-14T23:50:01.400Z,5.57
2022-08-14T23:52:55.804Z,5.30
2022-08-14T23:55:28.891Z,5.15
2022-08-14T23:57:59.188Z,5.60
