createdAt,value
2023-03-02T00:01:26.547Z,-1.1
2023-03-02T00:04:16.948Z,-1.1
2023-03-02T00:07:08.104Z,-1.1
2023-03-02T00:09:58.455Z,-1.1
2023-03-02T00:12:46.010Z,-1.1
2023-03-02T00:15:33.366Z,-1.1
2023-03-02T00:18:20.632Z,-1.1
2023-03-02T00:21:07.863Z,-1.2
2023-03-02T00:23:56.026Z,-1.2
2023-03-02T00:26:43.402Z,-1.3
2023-03-02T00:29:30.736Z,-1.3
2023-03-02T00:32:18.339Z,-1.4
2023-03-02T00:35:05.703Z,-1.4
2023-03-02T00:37:53.897Z,-1.4
2023-03-02T00:40:41.388Z,-1.4
2023-03-02T00:43:30.823Z,-1.4
2023-03-02T00:46:18.144Z,-1.5
2023-03-02T00:49:14.015Z,-1.5
2023-03-02T00:52:02.543Z,-1.5
2023-03-02T00:54:50.584Z,-1.5
2023-03-02T00:57:37.929Z,-1.5
2023-03-02T01:00:25.307Z,-1.6
2023-03-02T01:03:13.506Z,-1.6
2023-03-02T01:06:01.977Z,-1.7
2023-03-02T01:08:50.897Z,-1.7
2023-03-02T01:11:38.423Z,-1.7
2023-03-02T01:14:25.882Z,-1.8
2023-03-02T01:17:14.132Z,-1.8
2023-03-02T01:20:02.105Z,-1.8
2023-03-02T01:22:53.473Z,-1.8
2023-03-02T01:25:41.532Z,-1.7
2023-03-02T01:28:28.750Z,-1.7
2023-03-02T01:31:16.147Z,-1.8
2023-03-02T01:34:03.426Z,-1.8
2023-03-02T01:36:50.918Z,-1.8
2023-03-02T01:39:38.240Z,-1.9
2023-03-02T01:42:25.789Z,-1.9
2023-03-02T01:45:18.594Z,-1.9
2023-03-02T01:48:39.177Z,-2
2023-03-02T01:51:31.832Z,-1.9
2023-03-02T01:54:28.440Z,-1.9
2023-03-02T01:57:15.945Z,-2
2023-03-02T02:00:11.405Z,-2.1
2023-03-02T02:03:03.954Z,-2
2023-03-02T02:05:56.526Z,-2
2023-03-02T02:08:54.142Z,-2
2023-03-02T02:11:43.451Z,-2
2023-03-02T02:14:31.309Z,-2
2023-03-02T02:17:19.059Z,-2
2023-03-02T02:20:06.965Z,-2
2023-03-02T02:23:08.754Z,-2
2023-03-02T02:26:18.962Z,-2
2023-03-02T02:29:10.585Z,-2
2023-03-02T02:32:04.188Z,-2.1
2023-03-02T02:34:58.495Z,-2.1
2023-03-02T02:37:50.278Z,-2.1
2023-03-02T02:40:41.282Z,-2
2023-03-02T02:43:33.172Z,-2
2023-03-02T02:46:20.842Z,-2
2023-03-02T02:49:09.494Z,-2
2023-03-02T02:52:07.789Z,-2
2023-03-02T02:55:01.762Z,-2
2023-03-02T02:57:50.304Z,-2
2023-03-02T03:00:41.270Z,-2
2023-03-02T03:03:28.716Z,-2
2023-03-02T03:06:18.469Z,-2
2023-03-02T03:09:10.546Z,-2
2023-03-02T03:11:59.225Z,-2
2023-03-02T03:14:53.617Z,-2
2023-03-02T03:17:40.995Z,-1.9
2023-03-02T03:20:33.876Z,-1.9
2023-03-02T03:23:21.184Z,-1.9
2023-03-02T03:26:09.456Z,-1.8
2023-03-02T03:28:57.126Z,-1.7
2023-03-02T03:31:44.770Z,-1.6
2023-03-02T03:34:32.129Z,-1.5
2023-03-02T03:37:25.039Z,-1.4
2023-03-02T03:40:12.795Z,-1.4
2023-03-02T03:43:01.358Z,-1.3
2023-03-02T03:45:49.491Z,-1.2
2023-03-02T03:48:36.896Z,-1.2
2023-03-02T03:51:24.298Z,-1.2
2023-03-02T03:54:12.484Z,-1.2
2023-03-02T03:57:01.318Z,-1.1
2023-03-02T03:59:48.928Z,-1.1
2023-03-02T04:02:36.541Z,-1.1
2023-03-02T04:05:23.991Z,-1.1
2023-03-02T04:08:11.628Z,-1
2023-03-02T04:11:00.153Z,-1
2023-03-02T04:13:47.457Z,-1
2023-03-02T04:16:35.238Z,-1
2023-03-02T04:19:23.308Z,-1
2023-03-02T04:22:11.125Z,-1
2023-03-02T04:25:00.888Z,-0.9
2023-03-02T04:27:49.704Z,-1
2023-03-02T04:30:38.674Z,-1
2023-03-02T04:33:26.054Z,-1
2023-03-02T04:36:13.975Z,-1
2023-03-02T04:39:04.152Z,-0.9
2023-03-02T04:41:52.374Z,-0.9
2023-03-02T04:44:40.256Z,-0.9
2023-03-02T04:47:27.650Z,-0.9
2023-03-02T04:50:15.265Z,-0.9
2023-03-02T04:53:02.708Z,-0.9
2023-03-02T04:55:50.098Z,-0.9
2023-03-02T04:58:37.494Z,-0.9
2023-03-02T05:01:24.759Z,-0.9
2023-03-02T05:04:13.294Z,-0.9
2023-03-02T05:07:02.045Z,-0.9
2023-03-02T05:09:49.870Z,-0.9
2023-03-02T05:12:37.245Z,-0.9
2023-03-02T05:15:39.728Z,-0.9
2023-03-02T05:18:28.053Z,-0.9
2023-03-02T05:21:15.997Z,-0.9
2023-03-02T05:24:03.670Z,-0.8
2023-03-02T05:26:51.900Z,-0.9
2023-03-02T05:29:39.418Z,-0.9
2023-03-02T05:32:26.948Z,-0.9
2023-03-02T05:35:14.824Z,-0.9
2023-03-02T05:38:03.142Z,-0.9
2023-03-02T05:40:51.050Z,-0.8
2023-03-02T05:43:38.545Z,-0.8
2023-03-02T05:46:25.896Z,-0.8
2023-03-02T05:49:13.742Z,-0.8
2023-03-02T05:52:02.393Z,-0.9
2023-03-02T05:54:49.784Z,-0.9
2023-03-02T05:57:37.169Z,-1
2023-03-02T06:00:24.706Z,-0.9
2023-03-02T06:03:12.581Z,-0.9
2023-03-02T06:06:02.174Z,-0.9
2023-03-02T06:08:50.032Z,-0.9
2023-03-02T06:11:37.223Z,-0.8
2023-03-02T06:14:24.832Z,-0.8
2023-03-02T06:17:12.466Z,-0.8
2023-03-02T06:20:01.008Z,-0.8
2023-03-02T06:22:54.755Z,-0.7
2023-03-02T06:25:43.036Z,-0.7
2023-03-02T06:28:43.013Z,-0.7
2023-03-02T06:31:38.010Z,-0.6
2023-03-02T06:34:25.395Z,-0.6
2023-03-02T06:37:14.289Z,-0.7
2023-03-02T06:40:02.641Z,-0.7
2023-03-02T06:42:53.289Z,-0.7
2023-03-02T06:45:40.625Z,-0.7
2023-03-02T06:48:28.019Z,-0.7
2023-03-02T06:51:15.619Z,-0.6
2023-03-02T06:54:03.275Z,-0.6
2023-03-02T06:56:52.369Z,-0.7
2023-03-02T06:59:41.619Z,-0.6
2023-03-02T07:02:29.255Z,-0.6
2023-03-02T07:05:16.909Z,-0.6
2023-03-02T07:08:04.981Z,-0.6
2023-03-02T07:10:52.593Z,-0.5
2023-03-02T07:13:40.019Z,-0.4
2023-03-02T07:16:27.490Z,-0.4
2023-03-02T07:19:16.061Z,-0.4
2023-03-02T07:22:03.744Z,-0.4
2023-03-02T07:24:51.619Z,-0.4
2023-03-02T07:27:38.987Z,-0.3
2023-03-02T07:30:26.827Z,-0.3
2023-03-02T07:33:14.931Z,-0.2
2023-03-02T07:36:03.010Z,-0.1
2023-03-02T07:38:51.877Z,-0.1
2023-03-02T07:41:39.959Z,0
2023-03-02T07:44:28.665Z,0
2023-03-02T07:47:16.478Z,0
2023-03-02T07:50:04.153Z,-0.1
2023-03-02T07:52:53.402Z,-0.1
2023-03-02T07:55:40.886Z,-0.1
2023-03-02T07:58:28.383Z,0
2023-03-02T08:01:16.047Z,0.1
2023-03-02T08:04:03.692Z,0.1
2023-03-02T08:06:51.263Z,0.2
2023-03-02T08:09:38.672Z,0.2
2023-03-02T08:12:26.119Z,0.3
2023-03-02T08:15:12.657Z,0.4
2023-03-02T08:18:01.304Z,0.4
2023-03-02T08:20:49.062Z,0.5
2023-03-02T08:23:38.448Z,0.6
2023-03-02T08:26:26.405Z,0.6
2023-03-02T08:29:14.327Z,0.7
2023-03-02T08:32:02.490Z,0.7
2023-03-02T08:34:50.809Z,0.8
2023-03-02T08:37:38.293Z,0.9
2023-03-02T08:40:25.724Z,1
2023-03-02T08:43:13.416Z,1
2023-03-02T08:46:01.967Z,1.1
2023-03-02T08:48:50.095Z,1.2
2023-03-02T08:51:37.546Z,1.3
2023-03-02T08:54:24.865Z,1.4
2023-03-02T08:57:12.807Z,1.5
2023-03-02T09:00:01.411Z,1.5
2023-03-02T09:02:53.289Z,1.5
2023-03-02T09:05:40.860Z,1.5
2023-03-02T09:08:28.690Z,1.6
2023-03-02T09:11:16.132Z,1.6
2023-03-02T09:14:03.810Z,1.7
2023-03-02T09:16:51.311Z,1.7
2023-03-02T09:19:39.098Z,1.7
2023-03-02T09:22:26.731Z,1.7
2023-03-02T09:25:15.806Z,1.7
2023-03-02T09:28:04.124Z,1.7
2023-03-02T09:30:51.404Z,1.7
2023-03-02T09:33:42.073Z,1.6
2023-03-02T09:36:30.005Z,1.6
2023-03-02T09:39:17.377Z,1.6
2023-03-02T09:42:04.785Z,1.6
2023-03-02T09:45:08.540Z,1.6
2023-03-02T09:48:10.217Z,1.7
2023-03-02T09:51:08.274Z,1.7
2023-03-02T09:54:10.540Z,1.7
2023-03-02T09:57:02.105Z,1.8
2023-03-02T10:00:17.820Z,1.9
2023-03-02T10:03:17.452Z,1.9
2023-03-02T10:06:08.569Z,1.9
2023-03-02T10:08:56.223Z,1.9
2023-03-02T10:11:43.633Z,2
2023-03-02T10:14:53.078Z,2
2023-03-02T10:17:48.792Z,2
2023-03-02T10:20:45.624Z,2
2023-03-02T10:23:39.798Z,1.9
2023-03-02T10:26:31.856Z,1.9
2023-03-02T10:29:25.385Z,1.8
2023-03-02T10:32:28.005Z,1.8
2023-03-02T10:35:20.869Z,1.8
2023-03-02T10:38:12.597Z,1.6
2023-03-02T10:41:02.998Z,1.7
2023-03-02T10:43:53.193Z,1.7
2023-03-02T10:46:46.464Z,1.7
2023-03-02T10:49:33.870Z,1.8
2023-03-02T10:52:23.917Z,1.8
2023-03-02T10:55:13.885Z,1.9
2023-03-02T10:58:02.411Z,1.9
2023-03-02T11:00:52.022Z,1.8
2023-03-02T11:03:44.745Z,1.8
2023-03-02T11:06:41.194Z,1.8
2023-03-02T11:09:33.676Z,1.8
2023-03-02T11:12:21.078Z,1.8
2023-03-02T11:15:08.878Z,1.8
2023-03-02T11:18:06.742Z,1.9
2023-03-02T11:21:07.286Z,1.9
2023-03-02T11:24:00.108Z,1.9
2023-03-02T11:26:55.046Z,1.9
2023-03-02T11:29:48.919Z,1.9
2023-03-02T11:32:48.076Z,1.9
2023-03-02T11:35:39.983Z,2
2023-03-02T11:38:32.127Z,1.9
2023-03-02T11:41:26.466Z,1.9
2023-03-02T11:44:17.630Z,1.9
2023-03-02T11:47:08.898Z,1.9
2023-03-02T11:49:58.700Z,1.9
2023-03-02T11:52:50.342Z,1.9
2023-03-02T11:55:42.380Z,1.9
2023-03-02T11:58:34.079Z,1.8
2023-03-02T12:01:23.370Z,1.8
2023-03-02T12:04:13.456Z,1.8
2023-03-02T12:07:13.208Z,1.8
2023-03-02T12:10:07.607Z,1.8
2023-03-02T12:13:13.419Z,1.9
2023-03-02T12:16:04.993Z,1.9
2023-03-02T12:19:06.433Z,1.9
2023-03-02T12:21:59.801Z,1.9
2023-03-02T12:24:50.241Z,2
2023-03-02T12:27:46.407Z,2
2023-03-02T12:30:36.221Z,1.9
2023-03-02T12:33:23.527Z,1.9
2023-03-02T12:36:11.043Z,2
2023-03-02T12:39:04.775Z,2
2023-03-02T12:42:09.549Z,2.1
2023-03-02T12:45:27.388Z,2.1
2023-03-02T12:48:32.581Z,2.1
2023-03-02T12:51:27.186Z,2.2
2023-03-02T12:54:19.100Z,2.2
2023-03-02T12:57:08.216Z,2.2
2023-03-02T13:00:05.207Z,2.2
2023-03-02T13:03:02.806Z,2.2
2023-03-02T13:05:54.348Z,2.2
2023-03-02T13:08:47.654Z,2.1
2023-03-02T13:11:39.100Z,2.1
2023-03-02T13:14:28.579Z,2.1
2023-03-02T13:17:16.066Z,2.1
2023-03-02T13:20:15.387Z,2.1
2023-03-02T13:23:05.387Z,2.1
2023-03-02T13:25:55.246Z,2.1
2023-03-02T13:28:44.205Z,2.1
2023-03-02T13:31:31.792Z,2.1
2023-03-02T13:34:20.091Z,2.1
2023-03-02T13:37:09.423Z,2.1
2023-03-02T13:40:06.774Z,2.1
2023-03-02T13:43:18.804Z,2.1
2023-03-02T13:46:19.000Z,2.2
2023-03-02T13:49:19.976Z,2.2
2023-03-02T13:52:17.051Z,2.2
2023-03-02T13:55:12.061Z,2.2
2023-03-02T13:58:02.458Z,2.1
2023-03-02T14:00:54.838Z,2.1
2023-03-02T14:03:42.342Z,2.1
2023-03-02T14:06:29.740Z,2.1
2023-03-02T14:09:17.206Z,2.1
2023-03-02T14:12:05.369Z,2
2023-03-02T14:14:52.905Z,2
2023-03-02T14:17:43.357Z,2
2023-03-02T14:20:33.694Z,2
2023-03-02T14:23:21.274Z,2
2023-03-02T14:26:09.503Z,1.9
2023-03-02T14:29:12.269Z,1.9
2023-03-02T14:32:06.918Z,2
2023-03-02T14:34:56.097Z,2
2023-03-02T14:37:43.659Z,1.9
2023-03-02T14:40:34.065Z,1.9
2023-03-02T14:43:21.400Z,1.9
2023-03-02T14:46:09.759Z,1.8
2023-03-02T14:48:57.655Z,1.8
2023-03-02T14:51:45.021Z,1.8
2023-03-02T14:54:40.917Z,1.8
2023-03-02T14:57:33.835Z,1.8
2023-03-02T15:00:23.159Z,1.7
2023-03-02T15:03:11.657Z,1.7
2023-03-02T15:06:03.776Z,1.7
2023-03-02T15:09:04.159Z,1.7
2023-03-02T15:11:52.596Z,1.7
2023-03-02T15:14:45.372Z,1.7
2023-03-02T15:17:32.940Z,1.6
2023-03-02T15:20:25.699Z,1.6
2023-03-02T15:23:14.055Z,1.7
2023-03-02T15:26:02.519Z,1.7
2023-03-02T15:28:50.232Z,1.7
2023-03-02T15:31:38.127Z,1.7
2023-03-02T15:34:25.693Z,1.6
2023-03-02T15:37:13.383Z,1.5
2023-03-02T15:40:02.675Z,1.5
2023-03-02T15:42:52.813Z,1.4
2023-03-02T15:45:40.300Z,1.4
2023-03-02T15:48:30.897Z,1.3
2023-03-02T15:51:18.345Z,1.2
2023-03-02T15:54:06.278Z,1.2
2023-03-02T15:56:55.451Z,1.2
2023-03-02T15:59:43.213Z,1.2
2023-03-02T16:02:31.681Z,1.2
2023-03-02T16:05:19.290Z,1.3
2023-03-02T16:08:06.924Z,1.3
2023-03-02T16:10:54.354Z,1.2
2023-03-02T16:13:42.957Z,1.2
2023-03-02T16:16:30.380Z,1.1
2023-03-02T16:19:19.154Z,1
2023-03-02T16:22:06.777Z,1
2023-03-02T16:24:54.162Z,1
2023-03-02T16:27:41.500Z,0.9
2023-03-02T16:30:32.053Z,0.9
2023-03-02T16:33:20.496Z,0.9
2023-03-02T16:36:07.965Z,1
2023-03-02T16:38:56.445Z,1
2023-03-02T16:41:44.036Z,1
2023-03-02T16:44:32.125Z,0.9
2023-03-02T16:47:22.179Z,0.9
2023-03-02T16:50:09.526Z,0.9
2023-03-02T16:52:59.443Z,0.9
2023-03-02T16:55:47.359Z,0.8
2023-03-02T16:58:35.256Z,0.7
2023-03-02T17:01:24.338Z,0.7
2023-03-02T17:04:13.016Z,0.7
2023-03-02T17:07:02.953Z,0.7
2023-03-02T17:09:51.025Z,0.7
2023-03-02T17:12:38.466Z,0.6
2023-03-02T17:15:26.213Z,0.6
2023-03-02T17:18:14.010Z,0.6
2023-03-02T17:21:02.002Z,0.6
2023-03-02T17:23:50.758Z,0.6
2023-03-02T17:26:38.207Z,0.6
2023-03-02T17:29:25.673Z,0.6
2023-03-02T17:32:13.737Z,0.6
2023-03-02T17:35:02.231Z,0.6
2023-03-02T17:37:50.732Z,0.6
2023-03-02T17:40:38.076Z,0.6
2023-03-02T17:43:25.591Z,0.6
2023-03-02T17:46:16.428Z,0.6
2023-03-02T17:49:07.761Z,0.6
2023-03-02T17:51:55.245Z,0.6
2023-03-02T17:54:42.660Z,0.6
2023-03-02T17:57:30.302Z,0.6
2023-03-02T18:00:17.769Z,0.6
2023-03-02T18:03:08.031Z,0.6
2023-03-02T18:05:56.179Z,0.6
2023-03-02T18:08:43.554Z,0.5
2023-03-02T18:11:31.079Z,0.5
2023-03-02T18:14:18.682Z,0.5
2023-03-02T18:17:07.004Z,0.5
2023-03-02T18:19:54.777Z,0.5
2023-03-02T18:22:42.171Z,0.5
2023-03-02T18:25:29.600Z,0.4
2023-03-02T18:28:17.006Z,0.4
2023-03-02T18:31:04.606Z,0.4
2023-03-02T18:33:52.550Z,0.4
2023-03-02T18:36:39.983Z,0.3
2023-03-02T18:39:27.470Z,0.4
2023-03-02T18:42:15.164Z,0.4
2023-03-02T18:45:03.184Z,0.4
2023-03-02T18:47:53.341Z,0.4
2023-03-02T18:50:40.994Z,0.3
2023-03-02T18:53:28.607Z,0.3
2023-03-02T18:56:16.012Z,0.2
2023-03-02T18:59:04.568Z,0.2
2023-03-02T19:01:54.102Z,0.3
2023-03-02T19:04:42.000Z,0.2
2023-03-02T19:07:29.393Z,0.1
2023-03-02T19:10:16.914Z,0
2023-03-02T19:13:05.041Z,0
2023-03-02T19:15:54.795Z,0
2023-03-02T19:18:43.385Z,0.1
2023-03-02T19:21:31.326Z,0.1
2023-03-02T19:24:19.033Z,0.1
2023-03-02T19:27:06.860Z,0.1
2023-03-02T19:29:54.583Z,0.1
2023-03-02T19:32:47.263Z,0
2023-03-02T19:35:38.712Z,0.1
2023-03-02T19:38:26.714Z,0.1
2023-03-02T19:41:14.612Z,0.1
2023-03-02T19:44:05.031Z,0.1
2023-03-02T19:46:53.067Z,0.1
2023-03-02T19:49:40.901Z,0.1
2023-03-02T19:52:28.452Z,0.1
2023-03-02T19:55:16.525Z,0
2023-03-02T19:58:04.861Z,0
2023-03-02T20:00:52.772Z,-0.1
2023-03-02T20:03:40.604Z,-0.1
2023-03-02T20:06:28.736Z,-0.1
2023-03-02T20:09:18.659Z,-0.1
2023-03-02T20:12:06.250Z,-0.2
2023-03-02T20:14:55.472Z,-0.2
2023-03-02T20:17:42.909Z,-0.2
2023-03-02T20:20:30.487Z,-0.2
2023-03-02T20:23:18.424Z,-0.3
2023-03-02T20:26:06.564Z,-0.3
2023-03-02T20:28:54.153Z,-0.3
2023-03-02T20:31:44.010Z,-0.3
2023-03-02T20:34:31.458Z,-0.2
2023-03-02T20:37:18.800Z,-0.2
2023-03-02T20:40:07.199Z,-0.2
2023-03-02T20:42:56.011Z,-0.2
2023-03-02T20:45:43.590Z,-0.2
2023-03-02T20:48:31.415Z,-0.2
2023-03-02T20:51:19.455Z,-0.2
2023-03-02T20:54:07.462Z,-0.2
2023-03-02T20:56:54.898Z,-0.2
2023-03-02T20:59:43.042Z,-0.2
2023-03-02T21:02:31.964Z,-0.2
2023-03-02T21:05:19.663Z,-0.1
2023-03-02T21:08:06.985Z,-0.2
2023-03-02T21:10:59.488Z,-0.2
2023-03-02T21:13:47.005Z,-0.2
2023-03-02T21:16:34.792Z,-0.2
2023-03-02T21:19:23.885Z,-0.2
2023-03-02T21:22:13.937Z,-0.2
2023-03-02T21:25:05.233Z,-0.2
2023-03-02T21:27:53.906Z,-0.2
2023-03-02T21:30:41.390Z,-0.2
2023-03-02T21:33:28.822Z,-0.2
2023-03-02T21:36:16.396Z,-0.2
2023-03-02T21:39:07.518Z,-0.2
2023-03-02T21:41:56.401Z,-0.2
2023-03-02T21:44:44.776Z,-0.3
2023-03-02T21:47:32.478Z,-0.3
2023-03-02T21:50:20.079Z,-0.3
2023-03-02T21:53:11.950Z,-0.3
2023-03-02T21:56:00.558Z,-0.4
2023-03-02T21:58:48.221Z,-0.4
2023-03-02T22:01:38.020Z,-0.4
2023-03-02T22:04:25.838Z,-0.4
2023-03-02T22:07:13.463Z,-0.3
2023-03-02T22:10:01.887Z,-0.4
2023-03-02T22:12:51.711Z,-0.4
2023-03-02T22:15:42.215Z,-0.4
2023-03-02T22:18:30.855Z,-0.4
2023-03-02T22:21:18.549Z,-0.4
2023-03-02T22:24:15.699Z,-0.4
2023-03-02T22:27:07.602Z,-0.5
2023-03-02T22:30:07.754Z,-0.5
2023-03-02T22:33:04.907Z,-0.5
2023-03-02T22:36:00.420Z,-0.5
2023-03-02T22:39:06.459Z,-0.5
2023-03-02T22:42:02.017Z,-0.5
2023-03-02T22:44:58.744Z,-0.5
2023-03-02T22:47:57.507Z,-0.5
2023-03-02T22:50:45.471Z,-0.5
2023-03-02T22:53:34.976Z,-0.5
2023-03-02T22:56:27.671Z,-0.5
2023-03-02T22:59:19.307Z,-0.5
2023-03-02T23:02:09.314Z,-0.5
2023-03-02T23:05:02.753Z,-0.5
2023-03-02T23:08:07.479Z,-0.6
2023-03-02T23:11:05.517Z,-0.6
2023-03-02T23:14:00.681Z,-0.6
2023-03-02T23:16:59.754Z,-0.7
2023-03-02T23:19:56.780Z,-0.7
2023-03-02T23:22:44.457Z,-0.8
2023-03-02T23:25:34.549Z,-0.8
2023-03-02T23:28:21.808Z,-0.7
2023-03-02T23:31:09.024Z,-0.7
2023-03-02T23:33:56.372Z,-0.7
2023-03-02T23:36:43.942Z,-0.8
2023-03-02T23:39:31.434Z,-0.8
2023-03-02T23:42:18.727Z,-0.8
2023-03-02T23:45:06.005Z,-0.7
2023-03-02T23:47:54.718Z,-0.7
2023-03-02T23:50:42.347Z,-0.8
2023-03-02T23:53:30.160Z,-0.8
2023-03-02T23:56:17.526Z,-0.8
2023-03-02T23:59:05.262Z,-0.8
