createdAt,value
2024-01-16T00:00:03.028Z,1.33
2024-01-16T00:02:31.195Z,1.20
2024-01-16T00:05:00.886Z,1.90
2024-01-16T00:07:29.098Z,1.40
2024-01-16T00:09:57.226Z,2.10
2024-01-16T00:12:25.683Z,1.70
2024-01-16T00:14:54.092Z,1.57
2024-01-16T00:17:22.655Z,1.23
2024-01-16T00:19:50.859Z,1.55
2024-01-16T00:22:20.522Z,1.27
2024-01-16T00:24:48.654Z,2.43
2024-01-16T00:27:16.942Z,13.10
2024-01-16T00:29:45.116Z,2.30
2024-01-16T00:32:17.394Z,5.57
2024-01-16T00:34:45.946Z,2.20
2024-01-16T00:37:14.135Z,3.42
2024-01-16T00:39:44.014Z,4.22
2024-01-16T00:42:12.418Z,2.20
2024-01-16T00:44:40.646Z,2.05
2024-01-16T00:47:08.954Z,2.47
2024-01-16T00:49:38.692Z,4.88
2024-01-16T00:52:07.834Z,2.85
2024-01-16T00:54:36.143Z,1.63
2024-01-16T00:57:06.566Z,2.67
2024-01-16T00:59:34.726Z,3.37
2024-01-16T01:02:03.061Z,1.83
2024-01-16T01:04:31.279Z,3.17
2024-01-16T01:06:59.414Z,2.50
2024-01-16T01:09:27.698Z,1.60
2024-01-16T01:11:55.891Z,2.30
2024-01-16T01:14:27.130Z,4.33
2024-01-16T01:16:55.447Z,1.45
2024-01-16T01:19:23.666Z,1.50
2024-01-16T01:21:51.894Z,2.03
2024-01-16T01:24:20.205Z,2.57
2024-01-16T01:26:48.406Z,2.63
2024-01-16T01:29:16.860Z,1.90
2024-01-16T01:31:49.882Z,1.52
2024-01-16T01:34:18.381Z,1.50
2024-01-16T01:36:46.626Z,1.87
2024-01-16T01:39:14.810Z,2.00
2024-01-16T01:41:43.235Z,3.33
2024-01-16T01:44:17.398Z,2.23
2024-01-16T01:46:47.431Z,1.93
2024-01-16T01:49:18.343Z,4.43
2024-01-16T01:51:47.333Z,2.90
2024-01-16T01:54:16.638Z,1.70
2024-01-16T01:56:47.403Z,1.80
2024-01-16T01:59:16.795Z,2.13
2024-01-16T02:01:45.194Z,2.60
2024-01-16T02:04:16.635Z,2.07
2024-01-16T02:06:46.666Z,2.58
2024-01-16T02:09:15.768Z,4.32
2024-01-16T02:11:44.609Z,4.23
2024-01-16T02:14:13.356Z,1.40
2024-01-16T02:16:43.480Z,2.87
2024-01-16T02:19:11.735Z,1.93
2024-01-16T02:21:45.305Z,2.77
2024-01-16T02:24:17.947Z,2.53
2024-01-16T02:26:46.536Z,3.93
2024-01-16T02:29:15.283Z,3.30
2024-01-16T02:31:43.421Z,2.87
2024-01-16T02:34:11.620Z,3.00
2024-01-16T02:36:39.961Z,2.97
2024-01-16T02:39:11.049Z,2.77
2024-01-16T02:41:40.726Z,3.80
2024-01-16T02:44:09.039Z,3.17
2024-01-16T02:46:37.223Z,2.33
2024-01-16T02:49:05.516Z,3.00
2024-01-16T02:51:33.717Z,2.30
2024-01-16T02:54:02.010Z,2.23
2024-01-16T02:56:30.214Z,1.87
2024-01-16T02:58:59.801Z,2.07
2024-01-16T03:01:28.537Z,3.10
2024-01-16T03:03:56.719Z,2.57
2024-01-16T03:06:26.095Z,3.20
2024-01-16T03:08:54.567Z,2.10
2024-01-16T03:11:23.184Z,2.90
2024-01-16T03:13:53.854Z,3.00
2024-01-16T03:16:23.767Z,2.70
2024-01-16T03:18:52.439Z,2.17
2024-01-16T03:21:20.701Z,2.47
2024-01-16T03:23:49.062Z,2.50
2024-01-16T03:26:17.963Z,2.17
2024-01-16T03:28:46.610Z,2.43
2024-01-16T03:31:16.269Z,2.03
2024-01-16T03:33:46.719Z,2.73
2024-01-16T03:36:15.215Z,2.33
2024-01-16T03:38:46.025Z,1.77
2024-01-16T03:41:14.409Z,2.47
2024-01-16T03:43:43.088Z,2.13
2024-01-16T03:46:13.167Z,3.00
2024-01-16T03:48:41.865Z,2.83
2024-01-16T03:51:11.824Z,2.20
2024-01-16T03:53:40.210Z,2.13
2024-01-16T03:56:09.236Z,2.00
2024-01-16T03:58:37.511Z,2.37
2024-01-16T04:01:06.151Z,2.90
2024-01-16T04:03:35.311Z,3.07
2024-01-16T04:06:03.893Z,1.90
2024-01-16T04:08:36.556Z,1.77
2024-01-16T04:11:04.850Z,3.37
2024-01-16T04:13:33.020Z,3.27
2024-01-16T04:16:01.160Z,2.50
2024-01-16T04:18:29.441Z,3.40
2024-01-16T04:20:57.822Z,3.70
2024-01-16T04:23:26.061Z,1.83
2024-01-16T04:25:55.684Z,2.57
2024-01-16T04:28:24.807Z,2.73
2024-01-16T04:30:53.174Z,10.07
2024-01-16T04:33:21.549Z,6.63
2024-01-16T04:35:49.901Z,3.07
2024-01-16T04:38:18.200Z,5.23
2024-01-16T04:40:46.445Z,4.47
2024-01-16T04:43:16.254Z,7.90
2024-01-16T04:45:44.602Z,4.03
2024-01-16T04:48:13.062Z,5.10
2024-01-16T04:50:41.398Z,4.70
2024-01-16T04:53:09.674Z,4.63
2024-01-16T04:55:38.011Z,4.83
2024-01-16T04:58:07.198Z,4.17
2024-01-16T05:00:36.802Z,8.17
2024-01-16T05:03:07.170Z,8.97
2024-01-16T05:05:35.397Z,9.67
2024-01-16T05:08:04.794Z,3.33
2024-01-16T05:10:33.020Z,3.10
2024-01-16T05:13:01.420Z,2.33
2024-01-16T05:15:29.568Z,2.60
2024-01-16T05:17:59.329Z,5.50
2024-01-16T05:20:27.689Z,9.00
2024-01-16T05:22:55.852Z,6.23
2024-01-16T05:25:24.015Z,6.07
2024-01-16T05:27:52.210Z,6.40
2024-01-16T05:30:20.417Z,9.83
2024-01-16T05:32:48.764Z,13.00
2024-01-16T05:35:19.102Z,7.50
2024-01-16T05:37:47.524Z,4.00
2024-01-16T05:40:15.903Z,2.87
2024-01-16T05:42:44.164Z,4.90
2024-01-16T05:45:12.322Z,3.03
2024-01-16T05:47:40.617Z,5.20
2024-01-16T05:50:10.523Z,5.87
2024-01-16T05:52:43.723Z,2.33
2024-01-16T05:55:13.149Z,3.80
2024-01-16T05:57:41.323Z,3.80
2024-01-16T06:00:10.597Z,2.57
2024-01-16T06:02:38.866Z,2.10
2024-01-16T06:05:08.388Z,2.30
2024-01-16T06:07:36.669Z,4.73
2024-01-16T06:10:07.540Z,4.00
2024-01-16T06:12:36.982Z,1.93
2024-01-16T06:15:05.932Z,2.93
2024-01-16T06:17:34.464Z,2.70
2024-01-16T06:20:02.971Z,2.70
2024-01-16T06:22:31.824Z,2.80
2024-01-16T06:25:00.156Z,4.27
2024-01-16T06:27:29.908Z,6.27
2024-01-16T06:29:58.136Z,13.30
2024-01-16T06:32:26.504Z,7.73
2024-01-16T06:34:54.776Z,6.53
2024-01-16T06:37:22.961Z,2.70
2024-01-16T06:39:51.175Z,2.43
2024-01-16T06:42:19.322Z,3.17
2024-01-16T06:44:49.039Z,2.50
2024-01-16T06:47:17.351Z,7.53
2024-01-16T06:49:45.617Z,7.03
2024-01-16T06:52:13.909Z,2.50
2024-01-16T06:54:42.216Z,3.20
2024-01-16T06:57:10.353Z,2.00
2024-01-16T06:59:38.641Z,1.63
2024-01-16T07:02:09.211Z,1.50
2024-01-16T07:04:37.484Z,3.70
2024-01-16T07:07:05.840Z,1.83
2024-01-16T07:09:34.043Z,1.70
2024-01-16T07:12:02.250Z,2.27
2024-01-16T07:14:30.495Z,7.33
2024-01-16T07:16:58.636Z,7.10
2024-01-16T07:19:28.292Z,2.47
2024-01-16T07:21:56.587Z,3.47
2024-01-16T07:24:24.759Z,4.23
2024-01-16T07:26:55.488Z,2.37
2024-01-16T07:29:23.711Z,5.90
2024-01-16T07:31:51.902Z,8.33
2024-01-16T07:34:23.290Z,5.37
2024-01-16T07:36:53.075Z,3.60
2024-01-16T07:39:23.972Z,7.37
2024-01-16T07:41:52.277Z,13.50
2024-01-16T07:44:20.517Z,9.93
2024-01-16T07:46:48.747Z,12.37
2024-01-16T07:49:17.539Z,4.37
2024-01-16T07:51:45.756Z,4.03
2024-01-16T07:54:15.441Z,5.70
2024-01-16T07:56:44.013Z,10.83
2024-01-16T07:59:12.376Z,11.00
2024-01-16T08:01:40.697Z,7.40
2024-01-16T08:04:09.446Z,9.60
2024-01-16T08:06:38.131Z,6.30
2024-01-16T08:09:07.324Z,7.63
2024-01-16T08:11:38.006Z,4.60
2024-01-16T08:14:06.389Z,9.47
2024-01-16T08:16:34.691Z,4.60
2024-01-16T08:19:04.716Z,3.07
2024-01-16T08:21:33.108Z,15.77
2024-01-16T08:24:01.463Z,10.23
2024-01-16T08:26:29.709Z,23.63
2024-01-16T08:28:59.884Z,17.13
2024-01-16T08:31:28.422Z,7.27
2024-01-16T08:33:58.867Z,17.70
2024-01-16T08:36:27.189Z,19.07
2024-01-16T08:38:56.752Z,21.20
2024-01-16T08:41:25.150Z,20.47
2024-01-16T08:43:54.468Z,19.93
2024-01-16T08:46:24.050Z,10.07
2024-01-16T08:48:52.276Z,11.03
2024-01-16T08:51:20.458Z,10.80
2024-01-16T08:53:48.687Z,12.57
2024-01-16T08:56:19.038Z,10.10
2024-01-16T08:58:47.499Z,11.87
2024-01-16T09:01:16.211Z,9.90
2024-01-16T09:03:46.057Z,10.37
2024-01-16T09:06:14.430Z,7.97
2024-01-16T09:08:42.978Z,8.00
2024-01-16T09:11:12.635Z,6.40
2024-01-16T09:13:40.972Z,4.43
2024-01-16T09:16:09.284Z,4.57
2024-01-16T09:18:37.526Z,4.97
2024-01-16T09:21:07.580Z,5.27
2024-01-16T09:23:35.780Z,4.30
2024-01-16T09:26:03.976Z,4.53
2024-01-16T09:28:32.096Z,3.37
2024-01-16T09:31:00.714Z,3.27
2024-01-16T09:33:29.395Z,2.90
2024-01-16T09:35:57.850Z,5.33
2024-01-16T09:38:27.652Z,6.97
2024-01-16T09:40:59.739Z,4.30
2024-01-16T09:43:29.748Z,10.33
2024-01-16T09:46:02.405Z,4.70
2024-01-16T09:48:33.384Z,6.20
2024-01-16T09:51:02.045Z,5.17
2024-01-16T09:53:31.931Z,3.60
2024-01-16T09:56:04.534Z,4.77
2024-01-16T09:58:38.382Z,5.00
2024-01-16T10:01:07.712Z,5.23
2024-01-16T10:03:37.263Z,5.40
2024-01-16T10:06:08.671Z,8.03
2024-01-16T10:08:39.362Z,5.90
2024-01-16T10:11:07.580Z,11.50
2024-01-16T10:13:36.622Z,14.90
2024-01-16T10:16:05.282Z,7.20
2024-01-16T10:18:33.708Z,5.90
2024-01-16T10:21:02.455Z,6.40
2024-01-16T10:23:34.154Z,7.60
2024-01-16T10:26:11.327Z,6.30
2024-01-16T10:28:41.519Z,9.27
2024-01-16T10:31:11.713Z,5.23
2024-01-16T10:33:41.167Z,5.60
2024-01-16T10:36:14.357Z,2.90
2024-01-16T10:38:45.162Z,2.50
2024-01-16T10:41:16.289Z,3.07
2024-01-16T10:43:45.459Z,5.70
2024-01-16T10:46:15.328Z,6.63
2024-01-16T10:48:45.649Z,4.88
2024-01-16T10:51:16.857Z,2.55
2024-01-16T10:53:47.895Z,6.75
2024-01-16T10:56:19.962Z,2.47
2024-01-16T10:58:57.744Z,3.05
2024-01-16T11:01:27.469Z,2.03
2024-01-16T11:03:58.774Z,2.38
2024-01-16T11:06:27.643Z,7.93
2024-01-16T11:08:58.755Z,4.75
2024-01-16T11:11:30.984Z,2.65
2024-01-16T11:14:00.751Z,2.58
2024-01-16T11:16:30.489Z,3.88
2024-01-16T11:19:13.866Z,13.93
2024-01-16T11:21:48.320Z,28.98
2024-01-16T11:24:16.628Z,16.85
2024-01-16T11:26:46.418Z,3.95
2024-01-16T11:29:37.798Z,7.65
2024-01-16T11:32:18.108Z,6.43
2024-01-16T11:34:57.394Z,4.88
2024-01-16T11:37:34.168Z,3.00
2024-01-16T11:40:25.385Z,2.67
2024-01-16T11:42:57.105Z,5.90
2024-01-16T11:45:50.844Z,3.00
2024-01-16T11:48:21.056Z,3.03
2024-01-16T11:50:49.575Z,4.55
2024-01-16T11:53:37.888Z,7.43
2024-01-16T11:56:49.346Z,3.72
2024-01-16T11:59:59.738Z,2.20
2024-01-16T12:02:39.614Z,4.43
2024-01-16T12:05:08.448Z,2.85
2024-01-16T12:07:50.895Z,2.42
2024-01-16T12:10:20.290Z,1.90
2024-01-16T12:12:49.853Z,3.65
2024-01-16T12:15:21.279Z,2.47
2024-01-16T12:17:56.998Z,4.57
2024-01-16T12:20:27.248Z,3.70
2024-01-16T12:23:00.298Z,6.18
2024-01-16T12:25:59.871Z,7.35
2024-01-16T12:28:31.371Z,2.55
2024-01-16T12:31:04.421Z,4.38
2024-01-16T12:33:33.105Z,4.47
2024-01-16T12:36:06.824Z,3.80
2024-01-16T12:38:36.627Z,4.05
2024-01-16T12:41:10.753Z,4.90
2024-01-16T12:43:40.036Z,2.20
2024-01-16T12:46:09.907Z,2.90
2024-01-16T12:48:41.583Z,2.60
2024-01-16T12:51:13.871Z,3.53
2024-01-16T12:53:42.256Z,2.42
2024-01-16T12:56:12.012Z,5.03
2024-01-16T12:58:41.795Z,5.18
2024-01-16T13:01:35.271Z,5.93
2024-01-16T13:04:08.937Z,3.15
2024-01-16T13:06:38.345Z,4.55
2024-01-16T13:09:12.244Z,3.22
2024-01-16T13:11:48.991Z,2.08
2024-01-16T13:14:17.218Z,5.25
2024-01-16T13:16:46.901Z,1.70
2024-01-16T13:19:18.155Z,2.30
2024-01-16T13:21:46.574Z,2.60
2024-01-16T13:24:15.036Z,20.27
2024-01-16T13:26:44.567Z,6.88
2024-01-16T13:29:13.025Z,4.85
2024-01-16T13:31:41.515Z,4.00
2024-01-16T13:34:11.398Z,3.33
2024-01-16T13:36:53.864Z,4.05
2024-01-16T13:39:27.851Z,2.75
2024-01-16T13:41:56.100Z,3.47
2024-01-16T13:44:24.679Z,3.75
2024-01-16T13:47:00.978Z,2.88
2024-01-16T13:49:36.013Z,4.00
2024-01-16T13:52:04.662Z,4.35
2024-01-16T13:54:32.958Z,3.78
2024-01-16T13:57:06.847Z,2.75
2024-01-16T13:59:37.706Z,2.88
2024-01-16T14:02:07.381Z,2.70
2024-01-16T14:04:37.137Z,2.40
2024-01-16T14:09:38.128Z,3.08
2024-01-16T14:12:10.014Z,3.45
2024-01-16T14:14:39.744Z,4.10
2024-01-16T14:17:08.342Z,6.22
2024-01-16T14:19:39.616Z,4.93
2024-01-16T14:22:08.473Z,4.57
2024-01-16T14:24:39.376Z,3.40
2024-01-16T14:27:08.507Z,3.92
2024-01-16T14:29:39.413Z,4.47
2024-01-16T14:32:08.100Z,3.20
2024-01-16T14:34:36.394Z,5.28
2024-01-16T14:37:06.384Z,3.58
2024-01-16T14:39:37.021Z,4.70
2024-01-16T14:42:05.879Z,3.70
2024-01-16T14:44:34.236Z,2.60
2024-01-16T14:47:02.447Z,4.53
2024-01-16T14:49:33.507Z,5.47
2024-01-16T14:52:02.710Z,4.22
2024-01-16T14:54:33.904Z,2.67
2024-01-16T14:57:02.163Z,3.67
2024-01-16T14:59:30.410Z,4.03
2024-01-16T15:01:58.605Z,4.60
2024-01-16T15:04:26.920Z,3.42
2024-01-16T15:06:56.875Z,2.55
2024-01-16T15:09:25.488Z,4.22
2024-01-16T15:11:55.359Z,7.10
2024-01-16T15:14:23.600Z,5.25
2024-01-16T15:16:51.994Z,4.30
2024-01-16T15:19:20.411Z,7.35
2024-01-16T15:21:48.630Z,5.47
2024-01-16T15:24:21.242Z,4.38
2024-01-16T15:26:49.418Z,4.10
2024-01-16T15:29:19.049Z,4.35
2024-01-16T15:31:47.302Z,4.80
2024-01-16T15:34:17.247Z,7.20
2024-01-16T15:36:46.333Z,8.73
2024-01-16T15:39:17.148Z,4.85
2024-01-16T15:41:46.420Z,5.32
2024-01-16T15:44:15.077Z,3.65
2024-01-16T15:47:01.706Z,4.38
2024-01-16T15:49:30.769Z,10.50
2024-01-16T15:52:00.440Z,13.93
2024-01-16T15:54:31.454Z,11.65
2024-01-16T15:57:00.470Z,3.10
2024-01-16T15:59:28.999Z,9.27
2024-01-16T16:04:26.981Z,3.20
2024-01-16T16:06:55.289Z,4.40
2024-01-16T16:09:24.310Z,42.97
2024-01-16T16:11:53.031Z,57.63
2024-01-16T16:14:21.620Z,49.40
2024-01-16T16:16:51.238Z,26.52
2024-01-16T16:19:19.806Z,10.48
2024-01-16T16:21:51.846Z,17.73
2024-01-16T16:24:20.049Z,13.32
2024-01-16T16:26:48.351Z,19.00
2024-01-16T16:29:16.583Z,12.07
2024-01-16T16:31:44.799Z,6.40
2024-01-16T16:34:16.404Z,8.48
2024-01-16T16:36:45.471Z,6.90
2024-01-16T16:39:18.019Z,6.78
2024-01-16T16:41:47.994Z,9.93
2024-01-16T16:44:16.453Z,10.23
2024-01-16T16:46:44.703Z,11.13
2024-01-16T16:49:13.033Z,13.57
2024-01-16T16:51:43.384Z,37.80
2024-01-16T16:54:12.569Z,18.52
2024-01-16T16:56:43.681Z,9.75
2024-01-16T16:59:12.123Z,16.15
2024-01-16T17:01:41.026Z,21.10
2024-01-16T17:04:09.695Z,7.15
2024-01-16T17:06:38.304Z,5.35
2024-01-16T17:09:08.235Z,16.38
2024-01-16T17:11:36.652Z,13.73
2024-01-16T17:14:06.403Z,12.75
2024-01-16T17:16:34.602Z,14.80
2024-01-16T17:19:02.950Z,15.35
2024-01-16T17:21:31.336Z,13.57
2024-01-16T17:24:01.122Z,17.15
2024-01-16T17:26:31.359Z,32.55
2024-01-16T17:29:02.190Z,12.32
2024-01-16T17:31:32.726Z,13.70
2024-01-16T17:34:01.036Z,14.77
2024-01-16T17:36:30.391Z,19.58
2024-01-16T17:39:01.327Z,21.58
2024-01-16T17:41:31.377Z,17.52
2024-01-16T17:43:59.981Z,12.50
2024-01-16T17:46:28.062Z,10.05
2024-01-16T17:48:58.276Z,12.85
2024-01-16T17:51:27.437Z,13.85
2024-01-16T17:53:55.861Z,11.02
2024-01-16T17:56:27.160Z,12.88
2024-01-16T17:58:56.279Z,13.93
2024-01-16T18:01:24.532Z,15.77
2024-01-16T18:03:53.703Z,11.10
2024-01-16T18:06:23.765Z,25.85
2024-01-16T18:08:52.362Z,14.07
2024-01-16T18:11:22.407Z,10.30
2024-01-16T18:13:50.649Z,32.38
2024-01-16T18:16:19.004Z,8.20
2024-01-16T18:18:47.628Z,9.10
2024-01-16T18:21:17.073Z,7.65
2024-01-16T18:23:48.446Z,7.03
2024-01-16T18:26:16.759Z,7.38
2024-01-16T18:28:45.122Z,4.57
2024-01-16T18:31:17.633Z,8.10
2024-01-16T18:33:47.476Z,10.90
2024-01-16T18:36:15.813Z,6.00
2024-01-16T18:38:46.875Z,8.50
2024-01-16T18:41:16.608Z,8.43
2024-01-16T18:43:46.372Z,11.68
2024-01-16T18:46:16.355Z,10.43
2024-01-16T18:48:46.406Z,8.57
2024-01-16T18:51:15.113Z,8.70
2024-01-16T18:53:43.492Z,11.25
2024-01-16T18:56:16.904Z,14.52
2024-01-16T18:58:45.199Z,8.80
2024-01-16T19:01:14.715Z,12.90
2024-01-16T19:03:43.043Z,8.18
2024-01-16T19:06:14.073Z,10.60
2024-01-16T19:08:43.470Z,9.98
2024-01-16T19:11:12.045Z,11.88
2024-01-16T19:13:43.984Z,10.65
2024-01-16T19:16:13.292Z,9.50
2024-01-16T19:18:42.843Z,11.20
2024-01-16T19:21:11.469Z,9.48
2024-01-16T19:23:40.203Z,26.40
2024-01-16T19:26:09.637Z,46.33
2024-01-16T19:28:37.824Z,17.67
2024-01-16T19:31:07.648Z,15.55
2024-01-16T19:33:35.994Z,13.30
2024-01-16T19:36:05.462Z,7.50
2024-01-16T19:38:35.390Z,9.65
2024-01-16T19:41:04.254Z,11.73
2024-01-16T19:43:32.501Z,12.15
2024-01-16T19:46:01.889Z,20.38
2024-01-16T19:48:31.858Z,29.45
2024-01-16T19:51:01.553Z,27.48
2024-01-16T19:53:29.880Z,21.02
2024-01-16T19:56:00.279Z,15.10
2024-01-16T19:58:28.882Z,9.07
2024-01-16T20:00:57.151Z,11.43
2024-01-16T20:03:25.592Z,7.57
2024-01-16T20:05:55.368Z,9.93
2024-01-16T20:08:25.877Z,8.10
2024-01-16T20:10:54.196Z,7.65
2024-01-16T20:13:22.453Z,8.10
2024-01-16T20:15:51.638Z,6.18
2024-01-16T20:18:19.953Z,9.32
2024-01-16T20:20:48.448Z,13.73
2024-01-16T20:23:18.183Z,27.42
2024-01-16T20:25:46.574Z,21.10
2024-01-16T20:28:15.854Z,12.43
2024-01-16T20:30:45.508Z,19.23
2024-01-16T20:33:13.726Z,9.73
2024-01-16T20:35:41.886Z,8.68
2024-01-16T20:38:10.067Z,15.15
2024-01-16T20:40:40.958Z,15.75
2024-01-16T20:43:09.039Z,16.25
2024-01-16T20:45:37.099Z,20.50
2024-01-16T20:48:05.990Z,15.63
2024-01-16T20:50:35.347Z,32.63
2024-01-16T20:53:03.494Z,43.00
2024-01-16T20:55:31.671Z,8.02
2024-01-16T20:58:01.810Z,12.93
2024-01-16T21:00:35.306Z,9.77
2024-01-16T21:03:08.691Z,9.55
2024-01-16T21:05:37.083Z,15.23
2024-01-16T21:08:06.377Z,10.60
2024-01-16T21:10:34.618Z,11.35
2024-01-16T21:13:04.969Z,10.90
2024-01-16T21:15:33.432Z,8.73
2024-01-16T21:18:01.798Z,12.82
2024-01-16T21:20:30.044Z,9.68
2024-01-16T21:22:58.393Z,9.60
2024-01-16T21:25:26.626Z,8.65
2024-01-16T21:27:55.326Z,8.20
2024-01-16T21:30:27.790Z,57.88
2024-01-16T21:32:56.405Z,21.77
2024-01-16T21:35:24.840Z,10.13
2024-01-16T21:37:53.019Z,7.20
2024-01-16T21:40:21.295Z,8.75
2024-01-16T21:42:49.536Z,6.70
2024-01-16T21:45:17.618Z,7.85
2024-01-16T21:47:47.259Z,6.88
2024-01-16T21:50:22.606Z,8.43
2024-01-16T21:52:58.897Z,9.77
2024-01-16T21:55:27.050Z,7.85
2024-01-16T21:57:57.168Z,10.63
2024-01-16T22:00:25.407Z,19.45
2024-01-16T22:02:58.464Z,11.80
2024-01-16T22:05:28.029Z,8.48
2024-01-16T22:07:56.374Z,9.18
2024-01-16T22:10:25.439Z,11.43
2024-01-16T22:12:53.685Z,8.85
2024-01-16T22:15:21.920Z,10.07
2024-01-16T22:17:50.248Z,18.13
2024-01-16T22:20:20.732Z,10.07
2024-01-16T22:22:49.011Z,7.95
2024-01-16T22:25:17.382Z,8.98
2024-01-16T22:27:45.577Z,10.43
2024-01-16T22:30:15.551Z,6.45
2024-01-16T22:32:45.169Z,7.07
2024-01-16T22:35:13.537Z,7.75
2024-01-16T22:37:48.004Z,9.50
2024-01-16T22:40:17.571Z,9.43
2024-01-16T22:42:45.928Z,13.35
2024-01-16T22:45:15.786Z,13.02
2024-01-16T22:47:44.657Z,16.33
2024-01-16T22:50:13.743Z,13.05
2024-01-16T22:52:43.497Z,10.65
2024-01-16T22:55:11.805Z,10.77
2024-01-16T22:57:40.086Z,10.60
2024-01-16T23:00:19.398Z,11.55
2024-01-16T23:02:48.628Z,9.43
2024-01-16T23:05:18.562Z,8.88
2024-01-16T23:07:48.366Z,8.38
2024-01-16T23:10:17.244Z,8.95
2024-01-16T23:12:45.808Z,10.43
2024-01-16T23:15:16.893Z,9.73
2024-01-16T23:17:45.470Z,10.50
2024-01-16T23:20:16.082Z,9.20
2024-01-16T23:22:44.545Z,7.28
2024-01-16T23:25:16.214Z,11.23
2024-01-16T23:27:45.980Z,11.98
2024-01-16T23:30:14.472Z,13.65
2024-01-16T23:32:43.234Z,8.75
2024-01-16T23:35:10.974Z,10.48
2024-01-16T23:37:41.743Z,7.88
2024-01-16T23:40:13.953Z,11.07
2024-01-16T23:42:45.897Z,11.15
2024-01-16T23:45:23.777Z,7.28
2024-01-16T23:47:57.068Z,9.15
2024-01-16T23:50:25.456Z,9.20
2024-01-16T23:52:54.626Z,11.52
2024-01-16T23:55:23.905Z,9.68
2024-01-16T23:57:55.801Z,8.77
