createdAt,value
2018-10-05T00:01:51.241Z,60.80
2018-10-05T00:04:18.979Z,61.00
2018-10-05T00:06:47.349Z,60.30
2018-10-05T00:09:15.008Z,59.70
2018-10-05T00:11:42.770Z,59.20
2018-10-05T00:14:10.697Z,59.10
2018-10-05T00:16:38.371Z,60.00
2018-10-05T00:19:06.317Z,60.80
2018-10-05T00:21:34.016Z,60.60
2018-10-05T00:24:02.164Z,60.60
2018-10-05T00:26:29.831Z,60.00
2018-10-05T00:33:49.980Z,59.90
2018-10-05T00:36:17.695Z,58.70
2018-10-05T00:38:45.800Z,58.60
2018-10-05T00:41:13.459Z,59.00
2018-10-05T00:43:41.218Z,59.40
2018-10-05T00:46:08.905Z,59.10
2018-10-05T00:48:36.784Z,59.50
2018-10-05T00:51:04.475Z,59.00
2018-10-05T00:53:32.237Z,59.80
2018-10-05T00:55:59.946Z,60.10
2018-10-05T00:58:27.665Z,60.30
2018-10-05T01:00:55.408Z,59.90
2018-10-05T01:03:23.169Z,60.50
2018-10-05T01:05:50.864Z,60.80
2018-10-05T01:08:18.568Z,60.00
2018-10-05T01:10:46.329Z,60.40
2018-10-05T01:13:13.992Z,61.00
2018-10-05T01:15:41.746Z,61.30
2018-10-05T01:18:09.390Z,60.60
2018-10-05T01:20:37.188Z,59.70
2018-10-05T01:23:04.862Z,59.20
2018-10-05T01:25:32.472Z,59.40
2018-10-05T01:28:00.356Z,59.70
2018-10-05T01:30:27.993Z,59.70
2018-10-05T01:32:55.665Z,59.50
2018-10-05T01:35:24.220Z,59.40
2018-10-05T01:37:51.840Z,59.60
2018-10-05T01:40:19.485Z,59.70
2018-10-05T01:42:47.148Z,60.00
2018-10-05T01:45:15.103Z,60.30
2018-10-05T01:47:43.007Z,60.90
2018-10-05T01:50:10.701Z,60.40
2018-10-05T01:52:44.919Z,60.90
2018-10-05T01:55:12.640Z,60.50
2018-10-05T01:57:40.300Z,60.20
2018-10-05T02:00:07.989Z,59.80
2018-10-05T02:02:35.918Z,59.40
2018-10-05T02:05:03.864Z,59.40
2018-10-05T02:07:31.565Z,59.80
2018-10-05T02:09:59.320Z,59.90
2018-10-05T02:12:26.955Z,60.00
2018-10-05T02:14:54.851Z,60.50
2018-10-05T02:17:22.548Z,60.90
2018-10-05T02:19:50.149Z,60.70
2018-10-05T02:22:17.873Z,61.00
2018-10-05T02:24:45.569Z,61.00
2018-10-05T02:27:13.185Z,61.10
2018-10-05T02:29:41.052Z,60.70
2018-10-05T02:32:09.872Z,60.90
2018-10-05T02:34:37.620Z,60.20
2018-10-05T02:37:05.320Z,60.00
2018-10-05T02:39:33.038Z,60.10
2018-10-05T02:42:00.744Z,60.90
2018-10-05T02:44:28.394Z,60.10
2018-10-05T02:46:56.084Z,60.20
2018-10-05T02:49:24.068Z,60.60
2018-10-05T02:51:51.787Z,60.50
2018-10-05T02:54:19.448Z,60.90
2018-10-05T02:56:47.165Z,60.80
2018-10-05T02:59:14.872Z,61.00
2018-10-05T03:01:53.896Z,61.10
2018-10-05T03:04:21.612Z,61.10
2018-10-05T03:06:49.285Z,61.20
2018-10-05T03:09:16.993Z,61.10
2018-10-05T03:11:44.646Z,61.40
2018-10-05T03:14:12.300Z,61.50
2018-10-05T03:16:40.016Z,61.00
2018-10-05T03:19:07.718Z,61.30
2018-10-05T03:21:35.356Z,61.70
2018-10-05T03:24:03.040Z,61.00
2018-10-05T03:26:30.729Z,60.30
2018-10-05T03:28:58.394Z,59.80
2018-10-05T03:31:26.097Z,59.80
2018-10-05T03:33:53.790Z,60.00
2018-10-05T03:36:21.456Z,60.70
2018-10-05T03:38:49.213Z,61.20
2018-10-05T03:41:16.901Z,62.20
2018-10-05T03:43:44.572Z,61.40
2018-10-05T03:46:12.282Z,61.80
2018-10-05T03:48:39.902Z,61.30
2018-10-05T03:51:07.590Z,60.80
2018-10-05T03:53:35.240Z,60.50
2018-10-05T03:56:02.919Z,60.90
2018-10-05T03:58:30.584Z,61.70
2018-10-05T04:00:58.265Z,61.90
2018-10-05T04:03:25.928Z,62.20
2018-10-05T04:05:53.617Z,61.90
2018-10-05T04:08:21.306Z,61.70
2018-10-05T04:10:48.968Z,61.50
2018-10-05T04:13:16.609Z,61.70
2018-10-05T04:15:44.305Z,61.60
2018-10-05T04:18:12.024Z,62.30
2018-10-05T04:20:39.736Z,62.30
2018-10-05T04:23:07.392Z,62.00
2018-10-05T04:25:35.328Z,61.70
2018-10-05T04:28:02.991Z,61.20
2018-10-05T04:30:30.676Z,61.60
2018-10-05T04:32:58.332Z,62.40
2018-10-05T04:35:26.039Z,62.10
2018-10-05T04:37:53.868Z,61.30
2018-10-05T04:40:21.489Z,61.20
2018-10-05T04:42:49.192Z,61.50
2018-10-05T04:45:17.317Z,61.80
2018-10-05T04:47:44.968Z,61.30
2018-10-05T04:50:12.568Z,61.10
2018-10-05T04:52:40.208Z,61.90
2018-10-05T04:55:07.887Z,62.30
2018-10-05T04:57:38.646Z,61.90
2018-10-05T05:00:06.635Z,61.90
2018-10-05T05:02:34.341Z,62.30
2018-10-05T05:05:02.593Z,62.70
2018-10-05T05:07:30.496Z,63.80
2018-10-05T05:09:58.169Z,62.70
2018-10-05T05:12:25.806Z,62.50
2018-10-05T05:14:53.516Z,62.00
2018-10-05T05:17:21.178Z,62.30
2018-10-05T05:19:48.864Z,62.50
2018-10-05T05:22:16.491Z,62.50
2018-10-05T05:24:44.162Z,63.20
2018-10-05T05:27:11.807Z,63.30
2018-10-05T05:29:39.480Z,63.30
2018-10-05T05:32:07.151Z,63.30
2018-10-05T05:34:34.775Z,63.40
2018-10-05T05:37:02.908Z,63.00
2018-10-05T05:39:30.580Z,63.00
2018-10-05T05:41:58.457Z,63.60
2018-10-05T05:44:26.148Z,63.70
2018-10-05T05:46:53.898Z,63.70
2018-10-05T05:49:21.593Z,63.40
2018-10-05T05:51:49.268Z,63.60
2018-10-05T05:54:16.941Z,63.60
2018-10-05T05:56:44.858Z,63.40
2018-10-05T05:59:12.547Z,63.60
2018-10-05T06:01:40.235Z,63.60
2018-10-05T06:04:08.025Z,63.70
2018-10-05T06:06:35.969Z,63.90
2018-10-05T06:09:06.128Z,64.40
2018-10-05T06:11:33.997Z,65.00
2018-10-05T06:14:01.737Z,65.00
2018-10-05T06:16:29.518Z,65.20
2018-10-05T06:18:57.077Z,66.00
2018-10-05T06:21:25.020Z,66.10
2018-10-05T06:23:52.744Z,66.50
2018-10-05T06:26:20.515Z,66.90
2018-10-05T06:28:48.161Z,67.30
2018-10-05T06:31:15.839Z,67.10
2018-10-05T06:33:43.457Z,67.70
2018-10-05T06:36:12.190Z,68.70
2018-10-05T06:38:39.850Z,69.20
2018-10-05T06:41:07.565Z,69.80
2018-10-05T06:43:35.222Z,69.40
2018-10-05T06:46:02.913Z,69.50
2018-10-05T06:48:30.589Z,70.10
2018-10-05T06:50:58.248Z,70.90
2018-10-05T06:53:26.031Z,71.60
2018-10-05T06:55:53.568Z,72.60
2018-10-05T06:58:21.250Z,73.50
2018-10-05T07:00:49.041Z,74.40
2018-10-05T07:03:16.667Z,75.20
2018-10-05T07:05:44.490Z,75.20
2018-10-05T07:08:12.250Z,74.70
2018-10-05T07:10:39.968Z,74.60
2018-10-05T07:13:07.670Z,74.50
2018-10-05T07:15:35.349Z,74.60
2018-10-05T07:18:02.997Z,75.10
2018-10-05T07:20:31.186Z,77.10
2018-10-05T07:22:58.877Z,77.80
2018-10-05T07:25:26.605Z,77.90
2018-10-05T07:27:54.269Z,77.70
2018-10-05T07:30:21.922Z,77.90
2018-10-05T07:32:49.647Z,78.20
2018-10-05T07:35:17.305Z,78.40
2018-10-05T07:37:45.232Z,78.70
2018-10-05T07:40:12.873Z,79.20
2018-10-05T07:42:40.746Z,79.50
2018-10-05T07:45:08.484Z,79.70
2018-10-05T07:47:36.171Z,80.10
2018-10-05T07:50:04.164Z,79.90
2018-10-05T07:52:31.848Z,79.80
2018-10-05T07:54:59.538Z,80.60
2018-10-05T07:57:27.248Z,81.20
2018-10-05T07:59:55.100Z,81.40
2018-10-05T08:02:22.778Z,81.20
2018-10-05T08:04:50.491Z,81.50
2018-10-05T08:07:18.186Z,81.50
2018-10-05T08:09:45.861Z,81.20
2018-10-05T08:12:13.568Z,81.60
2018-10-05T08:14:41.243Z,81.10
2018-10-05T08:17:08.948Z,80.60
2018-10-05T08:19:36.604Z,80.20
2018-10-05T08:22:04.311Z,80.70
2018-10-05T08:24:31.996Z,79.90
2018-10-05T08:26:59.639Z,80.20
2018-10-05T08:29:27.342Z,79.70
2018-10-05T08:31:54.973Z,80.50
2018-10-05T08:34:22.748Z,80.60
2018-10-05T08:36:50.689Z,80.60
2018-10-05T08:39:18.337Z,80.60
2018-10-05T08:41:46.020Z,79.90
2018-10-05T08:44:13.724Z,78.70
2018-10-05T08:46:41.396Z,78.30
2018-10-05T08:49:09.053Z,77.90
2018-10-05T08:51:36.854Z,77.30
2018-10-05T08:54:04.540Z,75.70
2018-10-05T08:56:32.200Z,75.60
2018-10-05T08:58:59.832Z,73.60
2018-10-05T09:01:27.549Z,72.90
2018-10-05T09:03:55.477Z,72.80
2018-10-05T09:06:23.204Z,72.00
2018-10-05T09:08:50.867Z,71.60
2018-10-05T09:11:18.493Z,70.90
2018-10-05T09:13:46.530Z,70.10
2018-10-05T09:16:14.189Z,69.60
2018-10-05T09:18:42.504Z,68.50
2018-10-05T09:21:10.173Z,67.90
2018-10-05T09:23:38.076Z,67.40
2018-10-05T09:26:05.789Z,65.60
2018-10-05T09:28:33.450Z,65.70
2018-10-05T09:31:01.164Z,64.10
2018-10-05T09:33:28.823Z,63.30
2018-10-05T09:35:56.452Z,62.30
2018-10-05T09:38:24.325Z,62.20
2018-10-05T09:40:52.039Z,61.30
2018-10-05T09:43:19.667Z,60.50
2018-10-05T09:45:47.312Z,60.20
2018-10-05T09:48:14.945Z,58.90
2018-10-05T09:50:42.640Z,58.60
2018-10-05T09:53:16.917Z,57.50
2018-10-05T09:55:44.863Z,57.70
2018-10-05T09:58:12.753Z,56.70
2018-10-05T10:00:46.150Z,56.30
2018-10-05T10:03:19.384Z,56.90
2018-10-05T10:05:47.069Z,55.00
2018-10-05T10:08:14.880Z,55.30
2018-10-05T10:10:42.474Z,55.50
2018-10-05T10:13:10.254Z,53.70
2018-10-05T10:15:37.994Z,53.50
2018-10-05T10:18:05.813Z,53.40
2018-10-05T10:20:33.527Z,52.80
2018-10-05T10:23:01.407Z,53.00
2018-10-05T10:25:29.080Z,52.60
2018-10-05T10:27:56.691Z,52.90
2018-10-05T10:30:24.374Z,51.50
2018-10-05T10:32:52.256Z,51.30
2018-10-05T10:35:19.933Z,51.50
2018-10-05T10:37:47.828Z,51.00
2018-10-05T10:40:15.503Z,51.10
2018-10-05T10:42:43.305Z,50.70
2018-10-05T10:45:10.888Z,50.00
2018-10-05T10:47:38.579Z,50.00
2018-10-05T10:50:06.353Z,50.00
2018-10-05T10:52:34.190Z,49.40
2018-10-05T10:55:02.015Z,48.80
2018-10-05T10:57:29.688Z,47.80
2018-10-05T10:59:57.611Z,47.60
2018-10-05T11:02:25.268Z,47.20
2018-10-05T11:04:52.964Z,46.20
2018-10-05T11:07:20.752Z,46.20
2018-10-05T11:09:48.432Z,46.60
2018-10-05T11:12:16.113Z,46.10
2018-10-05T11:14:43.801Z,45.70
2018-10-05T11:17:11.732Z,45.40
2018-10-05T11:19:39.313Z,45.50
2018-10-05T11:22:07.193Z,45.40
2018-10-05T11:24:35.027Z,45.30
2018-10-05T11:27:03.029Z,44.00
2018-10-05T11:29:31.058Z,45.40
2018-10-05T11:31:58.809Z,44.80
2018-10-05T11:34:26.480Z,45.20
2018-10-05T11:36:54.180Z,44.30
2018-10-05T11:39:21.804Z,44.20
2018-10-05T11:41:49.465Z,44.20
2018-10-05T11:44:17.133Z,43.90
2018-10-05T11:46:44.853Z,44.50
2018-10-05T11:49:13.072Z,44.60
2018-10-05T11:51:40.949Z,43.60
2018-10-05T11:54:08.788Z,43.60
2018-10-05T11:56:36.445Z,43.40
2018-10-05T11:59:04.082Z,43.40
2018-10-05T12:01:33.600Z,43.40
2018-10-05T12:04:01.342Z,43.60
2018-10-05T12:06:29.276Z,43.60
2018-10-05T12:08:57.228Z,43.80
2018-10-05T12:11:24.989Z,44.30
2018-10-05T12:13:52.680Z,43.80
2018-10-05T12:16:20.461Z,43.80
2018-10-05T12:18:48.125Z,44.10
2018-10-05T12:21:16.114Z,44.50
2018-10-05T12:23:43.919Z,44.80
2018-10-05T12:26:12.001Z,44.60
2018-10-05T12:28:39.719Z,45.10
2018-10-05T12:33:41.897Z,44.60
2018-10-05T12:36:28.842Z,45.10
2018-10-05T12:38:56.519Z,45.30
2018-10-05T12:41:24.329Z,45.70
2018-10-05T12:43:52.211Z,44.20
2018-10-05T12:46:19.944Z,44.30
2018-10-05T12:48:47.704Z,45.30
2018-10-05T12:51:18.614Z,44.70
2018-10-05T12:53:55.234Z,44.90
2018-10-05T12:56:23.081Z,44.40
2018-10-05T12:58:50.916Z,44.40
2018-10-05T13:01:18.655Z,44.40
2018-10-05T13:03:46.366Z,44.10
2018-10-05T13:06:15.390Z,44.00
2018-10-05T13:08:43.142Z,43.80
2018-10-05T13:11:13.873Z,44.00
2018-10-05T13:13:41.715Z,43.90
2018-10-05T13:16:09.543Z,44.10
2018-10-05T13:18:37.283Z,44.00
2018-10-05T13:21:05.358Z,44.40
2018-10-05T13:23:33.069Z,43.80
2018-10-05T13:26:00.821Z,43.80
2018-10-05T13:28:28.812Z,44.20
2018-10-05T13:30:56.590Z,43.90
2018-10-05T13:33:25.329Z,43.60
2018-10-05T13:35:53.017Z,43.70
2018-10-05T13:38:20.803Z,43.50
2018-10-05T13:40:48.503Z,43.70
2018-10-05T13:43:16.189Z,43.70
2018-10-05T13:45:43.897Z,44.60
2018-10-05T13:48:11.688Z,43.50
2018-10-05T13:50:39.441Z,44.00
2018-10-05T13:53:07.342Z,44.10
2018-10-05T13:55:35.001Z,43.80
2018-10-05T13:58:02.718Z,44.00
2018-10-05T14:00:42.929Z,44.00
2018-10-05T14:03:10.632Z,43.80
2018-10-05T14:05:38.294Z,43.50
2018-10-05T14:08:06.000Z,43.30
2018-10-05T14:10:33.760Z,43.40
2018-10-05T14:13:01.427Z,43.80
2018-10-05T14:15:29.437Z,43.90
2018-10-05T14:17:57.097Z,44.30
2018-10-05T14:20:24.814Z,44.40
2018-10-05T14:22:52.811Z,44.10
2018-10-05T14:25:20.826Z,44.20
2018-10-05T14:27:48.718Z,43.90
2018-10-05T14:30:16.637Z,44.00
2018-10-05T14:32:44.349Z,43.70
2018-10-05T14:35:12.051Z,43.80
2018-10-05T14:37:39.693Z,44.00
2018-10-05T14:40:07.445Z,44.30
2018-10-05T14:42:35.135Z,45.00
2018-10-05T14:45:02.793Z,44.40
2018-10-05T14:47:30.445Z,44.30
2018-10-05T14:49:58.405Z,44.30
2018-10-05T14:52:26.379Z,44.40
2018-10-05T14:54:55.037Z,44.10
2018-10-05T14:57:23.012Z,44.30
2018-10-05T14:59:51.678Z,44.20
2018-10-05T15:02:19.382Z,44.20
2018-10-05T15:04:47.503Z,44.30
2018-10-05T15:07:15.607Z,44.30
2018-10-05T15:09:43.640Z,44.40
2018-10-05T15:12:11.309Z,44.60
2018-10-05T15:14:39.200Z,44.70
2018-10-05T15:17:06.889Z,44.40
2018-10-05T15:19:34.639Z,44.40
2018-10-05T15:22:02.419Z,44.30
2018-10-05T15:24:30.153Z,44.40
2018-10-05T15:26:57.952Z,44.50
2018-10-05T15:29:25.642Z,44.60
2018-10-05T15:31:53.267Z,44.80
2018-10-05T15:34:21.211Z,45.30
2018-10-05T15:36:48.927Z,45.10
2018-10-05T15:39:16.596Z,45.20
2018-10-05T15:41:44.569Z,45.40
2018-10-05T15:44:12.356Z,45.30
2018-10-05T15:47:13.160Z,45.70
2018-10-05T15:49:41.244Z,45.60
2018-10-05T15:52:08.992Z,45.90
2018-10-05T15:54:36.832Z,45.90
2018-10-05T15:57:04.868Z,45.90
2018-10-05T15:59:33.472Z,45.90
2018-10-05T16:02:01.262Z,45.90
2018-10-05T16:04:29.220Z,46.10
2018-10-05T16:06:57.160Z,46.00
2018-10-05T16:09:24.942Z,46.20
2018-10-05T16:11:52.745Z,46.20
2018-10-05T16:14:20.447Z,46.20
2018-10-05T16:16:48.123Z,46.00
2018-10-05T16:19:15.902Z,46.10
2018-10-05T16:21:43.635Z,46.30
2018-10-05T16:24:45.769Z,46.30
2018-10-05T16:27:13.834Z,46.20
2018-10-05T16:29:41.493Z,46.40
2018-10-05T16:32:10.140Z,46.80
2018-10-05T16:34:37.882Z,47.10
2018-10-05T16:37:06.093Z,47.40
2018-10-05T16:39:34.053Z,48.00
2018-10-05T16:42:01.829Z,48.20
2018-10-05T16:44:29.595Z,48.30
2018-10-05T16:46:57.335Z,48.10
2018-10-05T16:49:25.961Z,48.40
2018-10-05T16:51:53.615Z,48.50
2018-10-05T16:54:21.529Z,48.80
2018-10-05T16:56:49.177Z,48.70
2018-10-05T16:59:16.886Z,48.90
2018-10-05T17:01:44.625Z,49.50
2018-10-05T17:04:12.405Z,49.50
2018-10-05T17:06:40.101Z,49.70
2018-10-05T17:09:09.116Z,50.00
2018-10-05T17:11:38.142Z,50.10
2018-10-05T17:14:05.904Z,50.50
2018-10-05T17:16:33.601Z,51.10
2018-10-05T17:19:01.686Z,50.70
2018-10-05T17:21:29.558Z,50.90
2018-10-05T17:23:57.261Z,50.70
2018-10-05T17:26:25.555Z,50.70
2018-10-05T17:28:53.308Z,50.80
2018-10-05T17:31:21.057Z,51.10
2018-10-05T17:33:48.696Z,51.20
2018-10-05T17:36:16.448Z,51.20
2018-10-05T17:38:44.214Z,51.20
2018-10-05T17:41:11.873Z,51.50
2018-10-05T17:43:39.512Z,51.60
2018-10-05T17:46:07.228Z,51.50
2018-10-05T17:48:34.921Z,51.70
2018-10-05T17:51:02.804Z,52.60
2018-10-05T17:53:30.489Z,52.40
2018-10-05T17:55:58.319Z,52.50
2018-10-05T17:58:26.044Z,52.80
2018-10-05T18:00:53.841Z,52.80
2018-10-05T18:03:21.511Z,53.00
2018-10-05T18:05:49.150Z,53.50
2018-10-05T18:08:16.917Z,53.10
2018-10-05T18:10:44.587Z,52.90
2018-10-05T18:13:12.259Z,53.70
2018-10-05T18:15:39.935Z,54.20
2018-10-05T18:18:08.112Z,54.90
2018-10-05T18:20:35.965Z,55.00
2018-10-05T18:23:03.719Z,54.90
2018-10-05T18:25:31.616Z,54.80
2018-10-05T18:27:59.301Z,55.20
2018-10-05T18:30:26.968Z,55.90
2018-10-05T18:32:54.949Z,56.30
2018-10-05T18:35:22.567Z,56.30
2018-10-05T18:37:50.247Z,56.20
2018-10-05T18:40:17.944Z,56.10
2018-10-05T18:42:45.655Z,56.40
2018-10-05T18:45:13.482Z,56.50
2018-10-05T18:47:41.137Z,56.20
2018-10-05T18:50:08.845Z,56.80
2018-10-05T18:52:36.596Z,57.60
2018-10-05T18:55:04.343Z,57.60
2018-10-05T18:57:32.110Z,56.30
2018-10-05T18:59:59.776Z,56.50
2018-10-05T19:02:27.479Z,56.80
2018-10-05T19:04:55.321Z,56.80
2018-10-05T19:07:23.537Z,56.50
2018-10-05T19:09:51.398Z,57.00
2018-10-05T19:12:19.060Z,56.80
2018-10-05T19:14:46.771Z,56.40
2018-10-05T19:17:14.853Z,57.20
2018-10-05T19:19:42.781Z,57.50
2018-10-05T19:22:10.444Z,57.10
2018-10-05T19:24:38.149Z,57.00
2018-10-05T19:27:06.083Z,56.90
2018-10-05T19:29:33.850Z,56.70
2018-10-05T19:32:01.506Z,56.90
2018-10-05T19:34:29.244Z,56.60
2018-10-05T19:36:56.881Z,58.00
2018-10-05T19:39:24.808Z,57.60
2018-10-05T19:41:52.504Z,57.30
2018-10-05T19:44:20.206Z,57.50
2018-10-05T19:46:47.944Z,57.40
2018-10-05T19:49:15.826Z,58.10
2018-10-05T19:51:43.461Z,57.90
2018-10-05T19:54:11.224Z,57.70
2018-10-05T19:56:39.085Z,58.40
2018-10-05T19:59:06.866Z,58.80
2018-10-05T20:01:34.558Z,58.40
2018-10-05T20:04:02.256Z,58.30
2018-10-05T20:06:29.929Z,58.20
2018-10-05T20:08:57.647Z,57.80
2018-10-05T20:11:25.318Z,58.50
2018-10-05T20:13:53.145Z,58.60
2018-10-05T20:16:20.785Z,59.10
2018-10-05T20:18:48.484Z,59.30
2018-10-05T20:21:16.178Z,59.70
2018-10-05T20:23:43.857Z,59.70
2018-10-05T20:26:11.741Z,59.50
2018-10-05T20:28:39.410Z,59.50
2018-10-05T20:31:07.235Z,59.50
2018-10-05T20:33:34.975Z,60.10
2018-10-05T20:36:02.762Z,59.80
2018-10-05T20:38:30.548Z,59.90
2018-10-05T20:40:58.189Z,60.30
2018-10-05T20:43:25.949Z,59.70
2018-10-05T20:45:53.680Z,59.90
2018-10-05T20:48:21.454Z,59.70
2018-10-05T20:50:49.214Z,58.80
2018-10-05T20:53:17.478Z,58.50
2018-10-05T20:55:45.265Z,59.20
2018-10-05T20:58:12.917Z,59.60
2018-10-05T21:00:40.627Z,60.00
2018-10-05T21:03:08.315Z,60.50
2018-10-05T21:05:36.001Z,60.40
2018-10-05T21:08:04.001Z,60.00
2018-10-05T21:10:31.648Z,59.70
2018-10-05T21:12:59.398Z,60.30
2018-10-05T21:15:27.387Z,60.80
2018-10-05T21:17:55.183Z,60.40
2018-10-05T21:20:22.919Z,60.30
2018-10-05T21:22:50.681Z,60.50
2018-10-05T21:25:18.420Z,60.60
2018-10-05T21:27:46.125Z,59.90
2018-10-05T21:30:13.845Z,60.40
2018-10-05T21:32:41.550Z,60.60
2018-10-05T21:35:09.272Z,61.10
2018-10-05T21:37:37.392Z,61.20
2018-10-05T21:40:05.285Z,60.80
2018-10-05T21:42:32.961Z,60.80
2018-10-05T21:45:00.969Z,61.50
2018-10-05T21:47:28.719Z,61.10
2018-10-05T21:49:56.440Z,61.00
2018-10-05T21:52:24.332Z,61.20
2018-10-05T21:54:52.090Z,60.60
2018-10-05T21:57:19.813Z,61.20
2018-10-05T21:59:47.580Z,61.10
2018-10-05T22:02:15.367Z,61.70
2018-10-05T22:04:43.197Z,61.60
2018-10-05T22:07:10.935Z,61.40
2018-10-05T22:09:38.690Z,61.90
2018-10-05T22:12:06.877Z,62.20
2018-10-05T22:14:34.636Z,61.50
2018-10-05T22:17:02.669Z,61.10
2018-10-05T22:19:30.503Z,61.40
2018-10-05T22:21:58.338Z,61.70
2018-10-05T22:24:26.126Z,61.80
2018-10-05T22:26:53.799Z,61.20
2018-10-05T22:29:21.665Z,61.00
2018-10-05T22:31:49.429Z,62.20
2018-10-05T22:34:17.235Z,62.80
2018-10-05T22:36:44.984Z,61.90
2018-10-05T22:39:12.723Z,61.30
2018-10-05T22:41:40.468Z,61.30
2018-10-05T22:44:08.449Z,62.20
2018-10-05T22:46:36.246Z,62.50
2018-10-05T22:49:05.179Z,62.90
2018-10-05T22:51:33.247Z,62.80
2018-10-05T22:54:01.038Z,63.20
2018-10-05T22:56:28.954Z,62.00
2018-10-05T22:58:56.768Z,61.90
2018-10-05T23:01:24.685Z,62.00
2018-10-05T23:03:52.437Z,61.70
2018-10-05T23:06:20.204Z,61.70
2018-10-05T23:08:48.038Z,62.20
2018-10-05T23:11:16.025Z,62.00
2018-10-05T23:13:44.534Z,61.50
2018-10-05T23:16:12.281Z,61.40
2018-10-05T23:18:40.391Z,61.70
2018-10-05T23:21:08.296Z,61.80
2018-10-05T23:23:36.163Z,62.30
2018-10-05T23:26:03.979Z,62.70
2018-10-05T23:28:31.784Z,63.20
2018-10-05T23:30:59.618Z,63.30
2018-10-05T23:33:27.543Z,63.10
2018-10-05T23:35:55.414Z,62.00
2018-10-05T23:38:23.224Z,61.10
2018-10-05T23:40:51.037Z,63.10
2018-10-05T23:43:18.924Z,63.60
2018-10-05T23:45:46.939Z,63.30
2018-10-05T23:48:14.704Z,63.60
2018-10-05T23:50:43.447Z,63.80
2018-10-05T23:53:11.333Z,63.60
2018-10-05T23:55:39.200Z,64.90
2018-10-05T23:58:06.995Z,64.90
