createdAt,value
2018-08-17T00:01:26.965Z,99219.23
2018-08-17T00:03:59.284Z,99218.52
2018-08-17T00:06:28.489Z,99212.86
2018-08-17T00:08:57.804Z,99211.61
2018-08-17T00:11:27.092Z,99209.20
2018-08-17T00:13:56.192Z,99218.36
2018-08-17T00:16:25.184Z,99215.70
2018-08-17T00:18:54.380Z,99215.70
2018-08-17T00:21:23.291Z,99217.39
2018-08-17T00:23:52.624Z,99214.17
2018-08-17T00:26:21.739Z,99206.46
2018-08-17T00:28:51.072Z,99216.46
2018-08-17T00:31:20.315Z,99214.58
2018-08-17T00:33:49.462Z,99210.55
2018-08-17T00:36:18.608Z,99207.95
2018-08-17T00:38:48.035Z,99212.90
2018-08-17T00:41:17.122Z,99211.02
2018-08-17T00:43:46.135Z,99209.73
2018-08-17T00:46:15.067Z,99214.78
2018-08-17T00:48:44.283Z,99213.25
2018-08-17T00:51:13.420Z,99214.38
2018-08-17T00:53:42.767Z,99209.74
2018-08-17T00:56:11.819Z,99211.47
2018-08-17T00:58:41.265Z,99202.95
2018-08-17T01:01:10.338Z,99202.23
2018-08-17T01:03:39.808Z,99203.92
2018-08-17T01:06:08.841Z,99199.63
2018-08-17T01:08:37.835Z,99204.11
2018-08-17T01:11:08.017Z,99200.04
2018-08-17T01:13:36.910Z,99201.42
2018-08-17T01:16:06.143Z,99201.98
2018-08-17T01:18:35.458Z,99204.73
2018-08-17T01:21:04.552Z,99203.36
2018-08-17T01:23:34.079Z,99202.58
2018-08-17T01:26:03.060Z,99199.57
2018-08-17T01:28:32.222Z,99190.99
2018-08-17T01:31:01.301Z,99197.62
2018-08-17T01:33:30.659Z,99194.88
2018-08-17T01:35:59.844Z,99195.09
2018-08-17T01:38:29.488Z,99190.39
2018-08-17T01:40:58.858Z,99194.88
2018-08-17T01:43:28.150Z,99194.16
2018-08-17T01:45:57.362Z,99194.16
2018-08-17T01:48:26.700Z,99189.20
2018-08-17T01:50:56.000Z,99198.60
2018-08-17T01:53:25.067Z,99203.86
2018-08-17T01:55:54.530Z,99199.26
2018-08-17T01:58:23.716Z,99198.19
2018-08-17T02:00:52.902Z,99202.89
2018-08-17T02:03:22.305Z,99200.48
2018-08-17T02:05:51.349Z,99200.23
2018-08-17T02:08:20.484Z,99196.97
2018-08-17T02:10:49.583Z,99196.19
2018-08-17T02:13:18.946Z,99192.62
2018-08-17T02:15:48.626Z,99183.54
2018-08-17T02:18:18.553Z,99195.43
2018-08-17T02:20:47.878Z,99190.80
2018-08-17T02:23:17.578Z,99193.86
2018-08-17T02:25:47.451Z,99186.50
2018-08-17T02:28:17.222Z,99189.01
2018-08-17T02:30:46.302Z,99193.14
2018-08-17T02:33:15.358Z,99194.05
2018-08-17T02:35:44.458Z,99197.11
2018-08-17T02:38:13.891Z,99183.44
2018-08-17T02:40:43.346Z,99181.50
2018-08-17T02:43:12.749Z,99185.13
2018-08-17T02:45:41.798Z,99179.62
2018-08-17T02:48:10.794Z,99179.05
2018-08-17T02:50:39.722Z,99179.05
2018-08-17T02:53:09.059Z,99176.30
2018-08-17T02:55:38.248Z,99183.19
2018-08-17T02:58:07.367Z,99179.30
2018-08-17T03:00:36.440Z,99179.77
2018-08-17T03:03:06.015Z,99178.40
2018-08-17T03:05:35.030Z,99180.03
2018-08-17T03:08:04.101Z,99186.09
2018-08-17T03:10:33.094Z,99181.41
2018-08-17T03:13:02.154Z,99184.16
2018-08-17T03:15:31.480Z,99181.41
2018-08-17T03:18:00.517Z,99183.34
2018-08-17T03:20:29.962Z,99178.40
2018-08-17T03:22:58.991Z,99189.16
2018-08-17T03:25:27.956Z,99188.69
2018-08-17T03:27:57.155Z,99187.06
2018-08-17T03:30:27.965Z,99194.85
2018-08-17T03:32:57.289Z,99197.91
2018-08-17T03:35:26.506Z,99193.22
2018-08-17T03:37:55.813Z,99190.78
2018-08-17T03:40:24.985Z,99191.13
2018-08-17T03:42:54.881Z,99187.39
2018-08-17T03:45:24.456Z,99190.80
2018-08-17T03:47:53.512Z,99187.55
2018-08-17T03:50:22.802Z,99194.67
2018-08-17T03:52:51.817Z,99187.32
2018-08-17T03:55:21.505Z,99190.08
2018-08-17T03:57:50.455Z,99190.08
2018-08-17T04:00:19.525Z,99194.77
2018-08-17T04:02:48.667Z,99196.70
2018-08-17T04:05:17.777Z,99194.77
2018-08-17T04:07:47.118Z,99193.95
2018-08-17T04:10:16.135Z,99197.83
2018-08-17T04:12:45.314Z,99198.64
2018-08-17T04:15:14.572Z,99202.77
2018-08-17T04:17:43.711Z,99203.90
2018-08-17T04:20:13.400Z,99203.90
2018-08-17T04:22:42.705Z,99202.52
2018-08-17T04:25:11.708Z,99205.84
2018-08-17T04:27:40.743Z,99200.83
2018-08-17T04:30:10.252Z,99202.69
2018-08-17T04:32:39.550Z,99201.30
2018-08-17T04:35:08.660Z,99200.44
2018-08-17T04:37:37.992Z,99202.03
2018-08-17T04:40:07.089Z,99199.78
2018-08-17T04:42:36.287Z,99198.88
2018-08-17T04:45:06.251Z,99204.89
2018-08-17T04:47:35.310Z,99207.81
2018-08-17T04:50:04.540Z,99211.62
2018-08-17T04:52:33.650Z,99210.97
2018-08-17T04:55:02.778Z,99216.48
2018-08-17T04:57:31.618Z,99213.39
2018-08-17T05:00:00.786Z,99214.20
2018-08-17T05:02:29.878Z,99217.46
2018-08-17T05:04:59.667Z,99217.94
2018-08-17T05:07:28.739Z,99215.90
2018-08-17T05:09:57.702Z,99221.85
2018-08-17T05:12:26.720Z,99220.38
2018-08-17T05:14:55.708Z,99226.87
2018-08-17T05:17:24.738Z,99222.67
2018-08-17T05:19:53.805Z,99225.09
2018-08-17T05:22:22.693Z,99230.84
2018-08-17T05:24:51.772Z,99230.84
2018-08-17T05:27:21.059Z,99224.47
2018-08-17T05:29:50.151Z,99227.94
2018-08-17T05:32:19.235Z,99232.55
2018-08-17T05:34:48.220Z,99237.23
2018-08-17T05:37:17.382Z,99239.12
2018-08-17T05:39:46.746Z,99239.02
2018-08-17T05:42:15.796Z,99236.52
2018-08-17T05:44:45.447Z,99243.66
2018-08-17T05:47:14.479Z,99245.61
2018-08-17T05:49:43.786Z,99243.98
2018-08-17T05:52:13.510Z,99247.80
2018-08-17T05:54:42.513Z,99245.52
2018-08-17T05:57:11.866Z,99247.61
2018-08-17T05:59:40.972Z,99253.84
2018-08-17T06:02:10.232Z,99249.08
2018-08-17T06:04:39.274Z,99242.34
2018-08-17T06:07:08.585Z,99252.63
2018-08-17T06:09:37.552Z,99247.27
2018-08-17T06:12:06.532Z,99247.66
2018-08-17T06:14:36.536Z,99247.51
2018-08-17T06:17:05.464Z,99243.27
2018-08-17T06:19:34.468Z,99252.83
2018-08-17T06:22:03.618Z,99243.92
2018-08-17T06:24:33.312Z,99250.19
2018-08-17T06:27:02.481Z,99248.39
2018-08-17T06:29:31.603Z,99238.08
2018-08-17T06:32:00.697Z,99247.06
2018-08-17T06:34:29.769Z,99246.50
2018-08-17T06:36:58.724Z,99250.33
2018-08-17T06:39:28.358Z,99246.66
2018-08-17T06:41:57.309Z,99249.00
2018-08-17T06:44:26.827Z,99252.00
2018-08-17T06:46:55.883Z,99251.66
2018-08-17T06:49:25.487Z,99245.58
2018-08-17T06:51:54.941Z,99253.53
2018-08-17T06:54:24.180Z,99247.77
2018-08-17T06:56:54.211Z,99242.25
2018-08-17T06:59:23.683Z,99242.15
2018-08-17T07:01:52.893Z,99241.73
2018-08-17T07:04:21.871Z,99247.18
2018-08-17T07:06:51.047Z,99249.84
2018-08-17T07:09:20.388Z,99252.59
2018-08-17T07:11:49.572Z,99246.37
2018-08-17T07:14:18.644Z,99249.80
2018-08-17T07:16:47.837Z,99254.56
2018-08-17T07:19:17.118Z,99256.36
2018-08-17T07:21:46.229Z,99261.66
2018-08-17T07:24:15.993Z,99248.09
2018-08-17T07:26:45.462Z,99255.23
2018-08-17T07:29:14.603Z,99259.61
2018-08-17T07:31:44.458Z,99257.67
2018-08-17T07:34:13.454Z,99260.43
2018-08-17T07:36:42.662Z,99256.54
2018-08-17T07:39:11.836Z,99252.30
2018-08-17T07:41:41.167Z,99259.77
2018-08-17T07:44:10.347Z,99253.68
2018-08-17T07:46:40.045Z,99253.93
2018-08-17T07:49:09.279Z,99253.02
2018-08-17T07:51:38.807Z,99256.02
2018-08-17T07:54:07.876Z,99254.86
2018-08-17T07:56:36.957Z,99265.48
2018-08-17T07:59:05.893Z,99262.09
2018-08-17T08:01:35.175Z,99256.15
2018-08-17T08:04:04.414Z,99254.66
2018-08-17T08:06:34.533Z,99256.19
2018-08-17T08:09:04.347Z,99259.48
2018-08-17T08:11:33.575Z,99263.10
2018-08-17T08:14:02.760Z,99258.96
2018-08-17T08:16:32.073Z,99262.00
2018-08-17T08:19:01.167Z,99258.47
2018-08-17T08:21:30.438Z,99267.38
2018-08-17T08:23:59.866Z,99269.29
2018-08-17T08:26:29.085Z,99265.67
2018-08-17T08:28:58.343Z,99271.72
2018-08-17T08:31:27.361Z,99263.45
2018-08-17T08:33:56.401Z,99257.95
2018-08-17T08:36:25.790Z,99259.59
2018-08-17T08:38:54.889Z,99257.73
2018-08-17T08:41:23.958Z,99259.27
2018-08-17T08:43:52.967Z,99252.86
2018-08-17T08:46:21.985Z,99258.56
2018-08-17T08:48:51.058Z,99254.56
2018-08-17T08:51:20.167Z,99242.84
2018-08-17T08:53:49.669Z,99244.36
2018-08-17T08:56:18.942Z,99242.56
2018-08-17T08:58:47.926Z,99245.73
2018-08-17T09:01:16.919Z,99236.16
2018-08-17T09:03:45.938Z,99241.03
2018-08-17T09:06:14.993Z,99233.77
2018-08-17T09:08:44.401Z,99239.18
2018-08-17T09:11:13.371Z,99237.69
2018-08-17T09:13:42.484Z,99235.66
2018-08-17T09:16:11.893Z,99239.09
2018-08-17T09:18:40.852Z,99237.03
2018-08-17T09:21:09.843Z,99236.20
2018-08-17T09:23:39.069Z,99230.98
2018-08-17T09:26:08.338Z,99237.89
2018-08-17T09:28:37.403Z,99223.91
2018-08-17T09:31:06.738Z,99227.80
2018-08-17T09:33:36.282Z,99226.27
2018-08-17T09:36:05.425Z,99222.41
2018-08-17T09:38:34.496Z,99222.37
2018-08-17T09:41:03.492Z,99217.11
2018-08-17T09:43:32.576Z,99216.84
2018-08-17T09:46:01.585Z,99215.16
2018-08-17T09:48:31.198Z,99216.04
2018-08-17T09:51:01.162Z,99216.45
2018-08-17T09:53:30.313Z,99211.08
2018-08-17T09:55:59.455Z,99214.27
2018-08-17T09:58:28.643Z,99210.73
2018-08-17T10:01:02.886Z,99213.91
2018-08-17T10:10:43.446Z,99207.61
2018-08-17T10:13:12.533Z,99203.75
2018-08-17T10:15:42.071Z,99200.98
2018-08-17T10:18:11.327Z,99203.22
2018-08-17T10:20:41.079Z,99201.20
2018-08-17T10:23:15.839Z,99208.16
2018-08-17T10:25:44.929Z,99197.80
2018-08-17T10:28:14.008Z,99196.78
2018-08-17T10:30:43.001Z,99201.30
2018-08-17T10:33:12.047Z,99197.07
2018-08-17T10:35:41.375Z,99188.63
2018-08-17T10:38:10.655Z,99197.61
2018-08-17T10:40:40.123Z,99197.74
2018-08-17T10:43:09.162Z,99192.77
2018-08-17T10:45:38.325Z,99203.06
2018-08-17T10:48:07.468Z,99196.68
2018-08-17T10:50:36.622Z,99195.84
2018-08-17T10:53:06.004Z,99198.61
2018-08-17T10:55:41.420Z,99197.20
2018-08-17T10:58:17.046Z,99203.70
2018-08-17T11:00:46.259Z,99198.47
2018-08-17T11:03:15.642Z,99193.83
2018-08-17T11:05:45.312Z,99200.90
2018-08-17T11:08:14.353Z,99197.41
2018-08-17T11:10:43.579Z,99199.95
2018-08-17T11:13:12.748Z,99194.51
2018-08-17T11:15:41.787Z,99189.84
2018-08-17T11:18:10.933Z,99194.74
2018-08-17T11:20:41.452Z,99187.06
2018-08-17T11:23:10.678Z,99194.49
2018-08-17T11:25:39.764Z,99184.64
2018-08-17T11:28:08.900Z,99186.13
2018-08-17T11:30:37.972Z,99188.78
2018-08-17T11:33:07.565Z,99181.92
2018-08-17T11:35:36.645Z,99180.20
2018-08-17T11:38:06.219Z,99180.30
2018-08-17T11:40:35.398Z,99180.59
2018-08-17T11:43:04.443Z,99176.67
2018-08-17T11:45:33.390Z,99172.34
2018-08-17T11:48:02.339Z,99178.95
2018-08-17T11:50:31.452Z,99173.59
2018-08-17T11:53:00.574Z,99175.42
2018-08-17T11:55:31.125Z,99172.67
2018-08-17T11:58:00.078Z,99174.39
2018-08-17T12:00:33.849Z,99168.88
2018-08-17T12:03:02.795Z,99172.54
2018-08-17T12:05:31.955Z,99164.81
2018-08-17T12:08:00.855Z,99161.09
2018-08-17T12:10:30.259Z,99160.75
2018-08-17T12:13:05.304Z,99158.95
2018-08-17T12:15:42.190Z,99157.34
2018-08-17T12:18:12.035Z,99158.73
2018-08-17T12:20:41.206Z,99157.13
2018-08-17T12:23:10.128Z,99157.09
2018-08-17T12:25:48.819Z,99164.08
2018-08-17T12:28:18.083Z,99168.48
2018-08-17T12:30:47.010Z,99151.38
2018-08-17T12:33:15.999Z,99162.23
2018-08-17T12:35:45.277Z,99152.77
2018-08-17T12:38:17.343Z,99151.63
2018-08-17T12:40:50.792Z,99142.68
2018-08-17T12:43:21.526Z,99144.31
2018-08-17T12:45:50.523Z,99148.53
2018-08-17T12:48:19.401Z,99142.96
2018-08-17T12:50:48.725Z,99138.41
2018-08-17T12:53:17.804Z,99135.27
2018-08-17T12:55:46.763Z,99136.68
2018-08-17T12:58:16.031Z,99132.72
2018-08-17T13:00:45.475Z,99144.56
2018-08-17T13:03:14.550Z,99144.98
2018-08-17T13:05:43.655Z,99137.84
2018-08-17T13:08:12.873Z,99137.50
2018-08-17T13:10:42.280Z,99131.13
2018-08-17T13:13:11.836Z,99123.73
2018-08-17T13:15:45.051Z,99131.55
2018-08-17T13:18:19.314Z,99125.19
2018-08-17T13:20:48.439Z,99125.98
2018-08-17T13:23:17.566Z,99121.02
2018-08-17T13:25:46.633Z,99120.46
2018-08-17T13:28:15.857Z,99126.45
2018-08-17T13:30:45.269Z,99114.28
2018-08-17T13:33:14.253Z,99114.29
2018-08-17T13:35:43.809Z,99119.09
2018-08-17T13:38:12.755Z,99112.70
2018-08-17T13:40:42.216Z,99108.52
2018-08-17T13:43:11.561Z,99114.33
2018-08-17T13:45:40.854Z,99104.15
2018-08-17T13:48:10.760Z,99099.36
2018-08-17T13:50:39.762Z,99105.77
2018-08-17T13:53:09.082Z,99103.95
2018-08-17T13:55:38.047Z,99100.55
2018-08-17T13:58:07.307Z,99098.56
2018-08-17T14:00:36.517Z,99110.16
2018-08-17T14:03:06.079Z,99096.81
2018-08-17T14:05:34.968Z,99093.38
2018-08-17T14:08:04.056Z,99093.80
2018-08-17T14:10:33.165Z,99081.58
2018-08-17T14:13:02.252Z,99087.39
2018-08-17T14:15:31.251Z,99086.59
2018-08-17T14:18:00.396Z,99082.98
2018-08-17T14:20:29.658Z,99085.99
2018-08-17T14:22:58.708Z,99080.80
2018-08-17T14:25:28.419Z,99081.41
2018-08-17T14:27:57.656Z,99084.20
2018-08-17T14:30:26.674Z,99081.40
2018-08-17T14:32:55.818Z,99081.39
2018-08-17T14:35:25.037Z,99076.38
2018-08-17T14:37:54.254Z,99080.19
2018-08-17T14:40:24.270Z,99084.98
2018-08-17T14:42:53.444Z,99081.79
2018-08-17T14:45:22.414Z,99073.56
2018-08-17T14:47:51.832Z,99069.18
2018-08-17T14:50:20.937Z,99069.57
2018-08-17T14:52:50.155Z,99066.77
2018-08-17T14:55:19.147Z,99065.36
2018-08-17T14:57:48.184Z,99072.78
2018-08-17T15:00:17.212Z,99074.59
2018-08-17T15:02:46.294Z,99066.39
2018-08-17T15:05:15.973Z,99079.22
2018-08-17T15:07:45.273Z,99061.77
2018-08-17T15:10:15.205Z,99071.80
2018-08-17T15:12:44.345Z,99065.56
2018-08-17T15:15:14.179Z,99067.77
2018-08-17T15:17:43.311Z,99063.58
2018-08-17T15:20:13.230Z,99073.98
2018-08-17T15:22:42.794Z,99070.75
2018-08-17T15:25:11.794Z,99063.58
2018-08-17T15:27:40.935Z,99072.16
2018-08-17T15:30:11.232Z,99067.17
2018-08-17T15:32:41.037Z,99076.00
2018-08-17T15:35:10.733Z,99073.59
2018-08-17T15:37:40.190Z,99070.59
2018-08-17T15:40:11.232Z,99071.36
2018-08-17T15:42:40.683Z,99072.16
2018-08-17T15:45:10.640Z,99071.75
2018-08-17T15:47:39.629Z,99067.96
2018-08-17T15:50:15.823Z,99065.94
2018-08-17T15:52:45.172Z,99067.12
2018-08-17T15:55:14.472Z,99067.75
2018-08-17T15:57:43.796Z,99063.94
2018-08-17T16:00:18.016Z,99065.75
2018-08-17T16:02:47.309Z,99059.35
2018-08-17T16:05:16.286Z,99060.55
2018-08-17T16:07:45.420Z,99060.54
2018-08-17T16:10:15.706Z,99063.34
2018-08-17T16:12:45.500Z,99056.93
2018-08-17T16:15:14.453Z,99055.92
2018-08-17T16:17:43.552Z,99055.74
2018-08-17T16:20:13.215Z,99056.13
2018-08-17T16:22:43.150Z,99057.31
2018-08-17T16:25:13.198Z,99053.91
2018-08-17T16:27:42.791Z,99059.30
2018-08-17T16:30:13.486Z,99058.30
2018-08-17T16:32:43.418Z,99059.88
2018-08-17T16:35:13.268Z,99057.49
2018-08-17T16:37:43.315Z,99056.23
2018-08-17T16:40:12.278Z,99063.23
2018-08-17T16:42:41.267Z,99064.03
2018-08-17T16:45:10.592Z,99067.84
2018-08-17T16:47:39.848Z,99070.01
2018-08-17T16:50:10.236Z,99066.61
2018-08-17T16:52:39.184Z,99069.22
2018-08-17T16:55:09.047Z,99066.42
2018-08-17T16:57:38.520Z,99066.20
2018-08-17T17:00:09.205Z,99068.99
2018-08-17T17:02:38.512Z,99067.59
2018-08-17T17:05:08.067Z,99064.19
2018-08-17T17:07:37.357Z,99066.56
2018-08-17T17:10:08.431Z,99067.58
2018-08-17T17:12:37.427Z,99067.14
2018-08-17T17:15:22.967Z,99070.50
2018-08-17T17:17:58.438Z,99077.68
2018-08-17T17:20:32.329Z,99083.06
2018-08-17T17:23:01.424Z,99074.69
2018-08-17T17:25:30.655Z,99083.91
2018-08-17T17:28:00.152Z,99081.14
2018-08-17T17:30:39.279Z,99079.77
2018-08-17T17:33:08.757Z,99081.61
2018-08-17T17:35:38.916Z,99078.22
2018-08-17T17:38:08.757Z,99074.84
2018-08-17T17:40:37.692Z,99083.39
2018-08-17T17:43:07.041Z,99085.55
2018-08-17T17:45:37.067Z,99091.09
2018-08-17T17:48:06.030Z,99088.16
2018-08-17T17:50:35.054Z,99091.31
2018-08-17T17:53:04.369Z,99096.82
2018-08-17T17:55:40.803Z,99101.14
2018-08-17T17:58:10.170Z,99103.81
2018-08-17T18:00:39.880Z,99107.49
2018-08-17T18:03:09.191Z,99098.59
2018-08-17T18:05:38.245Z,99099.09
2018-08-17T18:08:12.474Z,99100.19
2018-08-17T18:10:41.589Z,99109.02
2018-08-17T18:13:10.959Z,99110.53
2018-08-17T18:15:40.254Z,99114.20
2018-08-17T18:18:09.648Z,99114.50
2018-08-17T18:20:38.619Z,99119.01
2018-08-17T18:23:08.603Z,99123.67
2018-08-17T18:25:37.555Z,99125.94
2018-08-17T18:28:06.691Z,99128.81
2018-08-17T18:30:35.850Z,99136.06
2018-08-17T18:33:05.712Z,99141.50
2018-08-17T18:35:34.913Z,99133.19
2018-08-17T18:38:04.928Z,99144.20
2018-08-17T18:40:34.148Z,99145.27
2018-08-17T18:43:03.364Z,99145.17
2018-08-17T18:45:32.632Z,99143.45
2018-08-17T18:48:02.170Z,99149.72
2018-08-17T18:50:31.627Z,99156.21
2018-08-17T18:53:00.824Z,99152.34
2018-08-17T18:55:29.977Z,99151.25
2018-08-17T18:57:59.016Z,99150.55
2018-08-17T19:00:28.222Z,99152.22
2018-08-17T19:02:57.692Z,99156.14
2018-08-17T19:05:26.932Z,99157.02
2018-08-17T19:07:55.934Z,99158.12
2018-08-17T19:10:25.055Z,99163.41
2018-08-17T19:12:54.778Z,99153.18
2018-08-17T19:15:23.718Z,99157.66
2018-08-17T19:17:52.869Z,99159.37
2018-08-17T19:20:22.013Z,99161.28
2018-08-17T19:22:50.987Z,99159.59
2018-08-17T19:25:20.140Z,99155.71
2018-08-17T19:27:49.201Z,99159.56
2018-08-17T19:30:25.358Z,99162.86
2018-08-17T19:32:55.863Z,99170.13
2018-08-17T19:35:24.987Z,99163.69
2018-08-17T19:37:54.183Z,99172.77
2018-08-17T19:40:23.645Z,99170.50
2018-08-17T19:42:52.606Z,99164.41
2018-08-17T19:45:23.020Z,99164.34
2018-08-17T19:47:51.952Z,99170.64
2018-08-17T19:50:21.129Z,99168.14
2018-08-17T19:52:50.433Z,99171.23
2018-08-17T19:55:19.647Z,99178.89
2018-08-17T19:57:48.967Z,99179.78
2018-08-17T20:00:18.177Z,99180.28
2018-08-17T20:02:47.240Z,99181.56
2018-08-17T20:05:16.309Z,99180.91
2018-08-17T20:07:45.529Z,99185.58
2018-08-17T20:10:15.061Z,99184.11
2018-08-17T20:12:44.462Z,99181.02
2018-08-17T20:15:13.443Z,99183.27
2018-08-17T20:17:49.292Z,99184.38
2018-08-17T20:20:18.546Z,99192.98
2018-08-17T20:22:47.929Z,99193.24
2018-08-17T20:25:18.256Z,99189.14
2018-08-17T20:27:47.655Z,99191.38
2018-08-17T20:30:22.551Z,99191.09
2018-08-17T20:32:51.549Z,99192.94
2018-08-17T20:35:20.680Z,99197.95
2018-08-17T20:37:52.131Z,99203.18
2018-08-17T20:40:21.609Z,99208.41
2018-08-17T20:42:50.719Z,99202.91
2018-08-17T20:45:20.240Z,99200.05
2018-08-17T20:47:49.623Z,99206.09
2018-08-17T20:50:19.657Z,99200.22
2018-08-17T20:52:53.532Z,99204.52
2018-08-17T20:55:22.869Z,99200.84
2018-08-17T20:57:53.801Z,99201.56
2018-08-17T21:00:24.224Z,99205.64
2018-08-17T21:02:53.953Z,99204.16
2018-08-17T21:05:23.886Z,99206.26
2018-08-17T21:07:53.326Z,99210.30
2018-08-17T21:10:22.400Z,99207.66
2018-08-17T21:12:51.506Z,99211.12
2018-08-17T21:15:20.993Z,99211.94
2018-08-17T21:17:50.276Z,99211.98
2018-08-17T21:20:19.595Z,99211.42
2018-08-17T21:22:48.922Z,99208.69
2018-08-17T21:25:18.231Z,99206.29
2018-08-17T21:27:47.255Z,99207.23
2018-08-17T21:30:16.605Z,99210.05
2018-08-17T21:32:45.709Z,99212.61
2018-08-17T21:35:15.305Z,99217.55
2018-08-17T21:37:44.529Z,99225.19
2018-08-17T21:40:18.503Z,99223.94
2018-08-17T21:42:48.427Z,99227.05
2018-08-17T21:45:17.328Z,99228.56
2018-08-17T21:47:46.514Z,99223.12
2018-08-17T21:50:16.534Z,99222.44
2018-08-17T21:52:46.118Z,99225.91
2018-08-17T21:55:15.825Z,99229.96
2018-08-17T21:57:45.123Z,99231.23
2018-08-17T22:00:22.823Z,99224.44
2018-08-17T22:02:51.969Z,99224.54
2018-08-17T22:05:26.116Z,99226.96
2018-08-17T22:07:55.405Z,99228.72
2018-08-17T22:10:25.305Z,99225.70
2018-08-17T22:12:54.230Z,99231.58
2018-08-17T22:15:26.103Z,99228.37
2018-08-17T22:17:55.561Z,99230.09
2018-08-17T22:20:24.799Z,99233.80
2018-08-17T22:22:53.921Z,99233.32
2018-08-17T22:25:22.839Z,99234.95
2018-08-17T22:27:52.157Z,99240.83
2018-08-17T22:30:23.272Z,99232.78
2018-08-17T22:32:52.743Z,99233.44
2018-08-17T22:35:21.845Z,99229.95
2018-08-17T22:37:51.131Z,99225.45
2018-08-17T22:40:20.131Z,99233.64
2018-08-17T22:42:50.360Z,99233.53
2018-08-17T22:45:19.484Z,99235.03
2018-08-17T22:47:48.605Z,99237.69
2018-08-17T22:50:18.149Z,99234.11
2018-08-17T22:52:47.391Z,99234.44
2018-08-17T22:55:16.375Z,99232.37
2018-08-17T22:57:45.656Z,99235.59
2018-08-17T23:00:24.465Z,99230.75
2018-08-17T23:02:54.867Z,99235.23
2018-08-17T23:05:25.370Z,99234.18
2018-08-17T23:07:55.237Z,99238.12
2018-08-17T23:10:25.459Z,99233.48
2018-08-17T23:12:55.133Z,99231.66
2018-08-17T23:15:24.129Z,99231.17
2018-08-17T23:18:00.696Z,99230.15
2018-08-17T23:20:35.458Z,99232.22
2018-08-17T23:23:05.570Z,99231.17
2018-08-17T23:25:34.656Z,99233.13
2018-08-17T23:28:04.751Z,99232.67
2018-08-17T23:30:33.683Z,99228.85
2018-08-17T23:33:02.760Z,99233.94
2018-08-17T23:35:31.964Z,99238.41
2018-08-17T23:38:01.028Z,99235.13
2018-08-17T23:40:30.478Z,99240.45
2018-08-17T23:43:00.005Z,99245.50
2018-08-17T23:45:29.261Z,99245.86
2018-08-17T23:47:58.319Z,99249.53
2018-08-17T23:50:27.478Z,99263.48
2018-08-17T23:52:56.627Z,99258.06
2018-08-17T23:55:25.516Z,99262.54
2018-08-17T23:57:54.656Z,99265.62
