createdAt,value
2022-08-22T00:00:13.877Z,17.10
2022-08-22T00:02:49.863Z,17.10
2022-08-22T00:02:55.895Z,17.10
2022-08-22T00:03:12.016Z,17.10
2022-08-22T00:05:57.388Z,17.00
2022-08-22T00:08:31.293Z,17.00
2022-08-22T00:11:07.983Z,16.90
2022-08-22T00:13:45.481Z,16.90
2022-08-22T00:16:19.315Z,16.80
2022-08-22T00:18:52.580Z,16.80
2022-08-22T00:21:29.535Z,16.70
2022-08-22T00:24:08.955Z,16.70
2022-08-22T00:26:49.354Z,16.70
2022-08-22T00:29:25.157Z,16.70
2022-08-22T00:32:03.136Z,16.70
2022-08-22T00:34:35.709Z,16.60
2022-08-22T00:37:09.790Z,16.60
2022-08-22T00:39:45.496Z,16.50
2022-08-22T00:42:38.119Z,16.60
2022-08-22T00:45:44.634Z,16.60
2022-08-22T00:48:50.940Z,16.50
2022-08-22T00:51:44.688Z,16.50
2022-08-22T00:54:25.046Z,16.40
2022-08-22T00:57:14.575Z,16.40
2022-08-22T01:00:05.095Z,16.30
2022-08-22T01:02:52.759Z,16.30
2022-08-22T01:05:35.289Z,16.20
2022-08-22T01:08:22.027Z,16.20
2022-08-22T01:11:06.772Z,16.20
2022-08-22T01:13:53.149Z,16.20
2022-08-22T01:16:43.503Z,16.20
2022-08-22T01:19:55.875Z,16.10
2022-08-22T01:22:57.716Z,16.10
2022-08-22T01:26:00.938Z,16.20
2022-08-22T01:29:06.156Z,16.20
2022-08-22T01:32:12.024Z,16.10
2022-08-22T01:35:05.592Z,16.00
2022-08-22T01:37:59.744Z,15.90
2022-08-22T01:40:55.687Z,15.80
2022-08-22T01:43:59.972Z,15.80
2022-08-22T01:46:35.138Z,15.70
2022-08-22T01:49:15.885Z,15.70
2022-08-22T01:51:51.933Z,15.70
2022-08-22T01:54:35.773Z,15.60
2022-08-22T01:57:08.206Z,15.60
2022-08-22T01:59:42.914Z,15.60
2022-08-22T02:02:24.844Z,15.60
2022-08-22T02:05:01.621Z,15.70
2022-08-22T02:07:44.920Z,15.70
2022-08-22T02:10:17.391Z,15.70
2022-08-22T02:12:53.888Z,15.70
2022-08-22T02:15:25.568Z,15.60
2022-08-22T02:18:12.710Z,15.60
2022-08-22T02:20:58.489Z,15.60
2022-08-22T02:23:37.095Z,15.60
2022-08-22T02:26:12.904Z,15.70
2022-08-22T02:29:01.080Z,15.60
2022-08-22T02:31:41.186Z,15.60
2022-08-22T02:34:29.891Z,15.60
2022-08-22T02:37:09.462Z,15.60
2022-08-22T02:39:45.268Z,15.60
2022-08-22T02:42:22.489Z,15.60
2022-08-22T02:45:01.666Z,15.60
2022-08-22T02:47:36.765Z,15.60
2022-08-22T02:50:17.990Z,15.60
2022-08-22T02:53:01.424Z,15.50
2022-08-22T02:55:49.150Z,15.60
2022-08-22T02:58:26.143Z,15.50
2022-08-22T03:01:24.140Z,15.50
2022-08-22T03:03:53.620Z,15.50
2022-08-22T03:06:38.237Z,15.60
2022-08-22T03:09:28.057Z,15.60
2022-08-22T03:12:08.431Z,15.60
2022-08-22T03:14:44.375Z,15.70
2022-08-22T03:17:19.222Z,15.80
2022-08-22T03:19:55.861Z,15.80
2022-08-22T03:22:29.871Z,15.80
2022-08-22T03:25:05.864Z,15.90
2022-08-22T03:27:42.265Z,15.90
2022-08-22T03:30:17.918Z,15.90
2022-08-22T03:32:54.452Z,16.00
2022-08-22T03:35:37.948Z,16.00
2022-08-22T03:38:23.401Z,16.00
2022-08-22T03:41:11.085Z,16.00
2022-08-22T03:44:05.940Z,16.00
2022-08-22T03:46:56.613Z,16.10
2022-08-22T03:49:59.937Z,16.10
2022-08-22T03:53:20.068Z,16.00
2022-08-22T03:56:12.396Z,16.00
2022-08-22T03:59:16.505Z,16.00
2022-08-22T04:02:42.151Z,16.00
2022-08-22T04:05:41.191Z,16.10
2022-08-22T04:08:45.952Z,16.10
2022-08-22T04:11:33.186Z,16.10
2022-08-22T04:14:36.058Z,16.10
2022-08-22T04:17:36.520Z,16.10
2022-08-22T04:20:24.566Z,16.00
2022-08-22T04:23:28.378Z,16.00
2022-08-22T04:26:00.510Z,16.00
2022-08-22T04:28:42.418Z,16.10
2022-08-22T04:31:14.171Z,16.10
2022-08-22T04:33:48.554Z,16.10
2022-08-22T04:36:23.977Z,16.20
2022-08-22T04:38:57.294Z,16.30
2022-08-22T04:41:32.625Z,16.40
2022-08-22T04:44:04.833Z,16.40
2022-08-22T04:46:39.893Z,16.50
2022-08-22T04:49:15.419Z,16.50
2022-08-22T04:51:48.643Z,16.50
2022-08-22T04:54:34.397Z,16.60
2022-08-22T04:57:16.166Z,16.70
2022-08-22T04:59:44.905Z,16.80
2022-08-22T05:02:24.433Z,16.90
2022-08-22T05:05:00.280Z,17.00
2022-08-22T05:07:37.780Z,17.10
2022-08-22T05:10:17.066Z,17.20
2022-08-22T05:12:50.013Z,17.30
2022-08-22T05:15:22.976Z,17.30
2022-08-22T05:17:56.762Z,17.40
2022-08-22T05:20:29.052Z,17.40
2022-08-22T05:23:01.388Z,17.50
2022-08-22T05:25:36.700Z,17.50
2022-08-22T05:28:11.890Z,17.50
2022-08-22T05:30:41.345Z,17.70
2022-08-22T05:33:17.534Z,17.80
2022-08-22T05:35:51.558Z,17.90
2022-08-22T05:38:27.820Z,18.00
2022-08-22T05:41:01.866Z,18.10
2022-08-22T05:43:30.232Z,18.10
2022-08-22T05:45:59.816Z,18.30
2022-08-22T05:48:38.460Z,18.50
2022-08-22T05:51:16.875Z,18.70
2022-08-22T05:53:48.890Z,18.90
2022-08-22T05:56:22.417Z,19.10
2022-08-22T05:58:57.709Z,19.20
2022-08-22T06:01:31.334Z,19.20
2022-08-22T06:04:09.391Z,19.20
2022-08-22T06:06:43.299Z,19.30
2022-08-22T06:09:19.672Z,19.50
2022-08-22T06:11:56.438Z,19.80
2022-08-22T06:14:32.712Z,19.80
2022-08-22T06:17:10.215Z,20.00
2022-08-22T06:19:45.055Z,20.30
2022-08-22T06:22:18.707Z,20.40
2022-08-22T06:24:49.098Z,20.60
2022-08-22T06:27:20.819Z,20.90
2022-08-22T06:29:51.965Z,21.00
2022-08-22T06:32:34.138Z,20.90
2022-08-22T06:35:19.890Z,21.00
2022-08-22T06:37:49.902Z,21.40
2022-08-22T06:40:19.481Z,21.80
2022-08-22T06:42:51.479Z,21.80
2022-08-22T06:45:26.498Z,21.60
2022-08-22T06:48:00.956Z,22.00
2022-08-22T06:50:34.365Z,21.80
2022-08-22T06:53:06.647Z,21.60
2022-08-22T06:55:40.361Z,21.50
2022-08-22T06:58:15.005Z,21.30
2022-08-22T07:00:46.633Z,21.40
2022-08-22T07:03:26.955Z,21.40
2022-08-22T07:05:57.883Z,21.50
2022-08-22T07:08:27.609Z,21.70
2022-08-22T07:11:06.713Z,21.80
2022-08-22T07:13:38.041Z,21.90
2022-08-22T07:16:09.998Z,22.10
2022-08-22T07:18:47.967Z,22.00
2022-08-22T07:21:27.801Z,22.10
2022-08-22T07:23:57.150Z,22.10
2022-08-22T07:26:33.665Z,22.10
2022-08-22T07:29:11.431Z,22.30
2022-08-22T07:31:46.578Z,22.20
2022-08-22T07:34:37.568Z,22.00
2022-08-22T07:37:17.820Z,21.90
2022-08-22T07:39:54.342Z,21.90
2022-08-22T07:42:27.543Z,22.10
2022-08-22T07:45:07.270Z,22.20
2022-08-22T07:47:49.789Z,22.00
2022-08-22T07:50:23.575Z,22.00
2022-08-22T07:52:54.625Z,21.80
2022-08-22T07:55:25.181Z,21.70
2022-08-22T07:57:57.487Z,21.70
2022-08-22T08:00:27.289Z,21.60
2022-08-22T08:02:58.693Z,21.60
2022-08-22T08:05:30.320Z,21.70
2022-08-22T08:08:07.598Z,21.70
2022-08-22T08:10:39.591Z,21.90
2022-08-22T08:13:12.597Z,21.90
2022-08-22T08:15:42.356Z,21.80
2022-08-22T08:18:19.293Z,21.70
2022-08-22T08:20:52.976Z,21.80
2022-08-22T08:23:24.160Z,21.80
2022-08-22T08:26:02.884Z,21.80
2022-08-22T08:28:37.679Z,21.90
2022-08-22T08:31:10.795Z,21.90
2022-08-22T08:33:42.737Z,21.90
2022-08-22T08:36:26.280Z,22.00
2022-08-22T08:39:03.730Z,22.10
2022-08-22T08:42:05.728Z,22.10
2022-08-22T08:45:08.166Z,22.10
2022-08-22T08:48:04.620Z,21.90
2022-08-22T08:50:55.795Z,22.00
2022-08-22T08:53:51.007Z,22.20
2022-08-22T08:56:30.646Z,22.10
2022-08-22T08:59:09.977Z,22.00
2022-08-22T09:02:20.325Z,22.00
2022-08-22T09:05:20.021Z,21.90
2022-08-22T09:08:18.765Z,21.90
2022-08-22T09:11:09.612Z,21.90
2022-08-22T09:13:53.132Z,22.00
2022-08-22T09:16:29.829Z,22.00
2022-08-22T09:19:32.405Z,22.10
2022-08-22T09:22:45.790Z,22.00
2022-08-22T09:25:24.832Z,22.10
2022-08-22T09:28:03.007Z,22.10
2022-08-22T09:30:57.545Z,22.10
2022-08-22T09:33:36.489Z,22.20
2022-08-22T09:36:13.241Z,22.40
2022-08-22T09:38:55.371Z,22.40
2022-08-22T09:41:39.880Z,22.40
2022-08-22T09:44:18.521Z,22.40
2022-08-22T09:46:58.737Z,22.50
2022-08-22T09:49:41.076Z,22.40
2022-08-22T09:52:33.069Z,22.50
2022-08-22T09:55:17.716Z,22.40
2022-08-22T09:58:05.579Z,22.40
2022-08-22T10:00:47.442Z,22.50
2022-08-22T10:03:33.747Z,22.50
2022-08-22T10:06:06.421Z,22.70
2022-08-22T10:08:46.090Z,22.70
2022-08-22T10:11:25.848Z,22.60
2022-08-22T10:14:04.867Z,22.50
2022-08-22T10:16:44.886Z,22.70
2022-08-22T10:19:21.228Z,22.80
2022-08-22T10:22:30.223Z,22.80
2022-08-22T10:25:09.158Z,22.90
2022-08-22T10:27:57.706Z,23.00
2022-08-22T10:30:28.582Z,23.00
2022-08-22T10:33:05.304Z,23.00
2022-08-22T10:35:45.058Z,23.00
2022-08-22T10:38:25.018Z,22.90
2022-08-22T10:40:57.512Z,22.90
2022-08-22T10:43:35.474Z,23.00
2022-08-22T10:46:12.685Z,23.20
2022-08-22T10:48:49.078Z,23.30
2022-08-22T10:51:28.888Z,23.50
2022-08-22T10:54:05.439Z,23.20
2022-08-22T10:56:41.348Z,22.90
2022-08-22T10:59:27.023Z,22.90
2022-08-22T11:02:10.343Z,23.10
2022-08-22T11:05:09.738Z,23.10
2022-08-22T11:07:48.930Z,23.00
2022-08-22T11:10:28.399Z,23.30
2022-08-22T11:13:13.477Z,23.30
2022-08-22T11:16:08.760Z,23.30
2022-08-22T11:19:01.996Z,23.40
2022-08-22T11:21:46.246Z,23.70
2022-08-22T11:24:55.890Z,23.70
2022-08-22T11:27:39.949Z,24.00
2022-08-22T11:30:18.496Z,23.90
2022-08-22T11:33:11.598Z,23.60
2022-08-22T11:35:46.172Z,23.30
2022-08-22T11:38:32.421Z,23.30
2022-08-22T11:41:06.955Z,23.20
2022-08-22T11:43:47.443Z,23.30
2022-08-22T11:46:20.971Z,23.50
2022-08-22T11:49:27.111Z,23.40
2022-08-22T11:52:10.817Z,23.40
2022-08-22T11:54:55.507Z,23.40
2022-08-22T11:57:33.318Z,23.40
2022-08-22T12:00:29.210Z,23.40
2022-08-22T12:03:23.318Z,23.60
2022-08-22T12:05:55.879Z,23.70
2022-08-22T12:09:03.279Z,23.50
2022-08-22T12:11:41.821Z,23.80
2022-08-22T12:14:21.142Z,23.70
2022-08-22T12:17:07.849Z,23.60
2022-08-22T12:20:05.770Z,23.50
2022-08-22T12:23:00.622Z,23.40
2022-08-22T12:25:52.370Z,23.20
2022-08-22T12:28:31.425Z,23.40
2022-08-22T12:31:12.143Z,23.60
2022-08-22T12:34:01.623Z,23.80
2022-08-22T12:36:52.042Z,23.60
2022-08-22T12:39:56.372Z,23.60
2022-08-22T12:42:50.175Z,23.60
2022-08-22T12:45:40.396Z,23.40
2022-08-22T12:48:38.734Z,23.50
2022-08-22T12:51:29.592Z,23.60
2022-08-22T12:54:24.083Z,23.70
2022-08-22T12:57:02.708Z,23.80
2022-08-22T12:59:34.476Z,23.50
2022-08-22T13:02:13.457Z,23.50
2022-08-22T13:04:50.649Z,23.70
2022-08-22T13:07:25.854Z,23.80
2022-08-22T13:09:57.711Z,23.80
2022-08-22T13:12:37.519Z,23.50
2022-08-22T13:15:23.657Z,23.60
2022-08-22T13:17:53.154Z,23.60
2022-08-22T13:20:28.699Z,23.60
2022-08-22T13:22:57.743Z,23.80
2022-08-22T13:25:29.362Z,23.90
2022-08-22T13:28:00.509Z,23.80
2022-08-22T13:30:34.507Z,23.90
2022-08-22T13:33:10.118Z,23.80
2022-08-22T13:35:51.770Z,24.00
2022-08-22T13:38:26.284Z,23.90
2022-08-22T13:40:56.600Z,23.70
2022-08-22T13:43:29.738Z,23.50
2022-08-22T13:46:01.933Z,23.40
2022-08-22T13:48:31.429Z,23.30
2022-08-22T13:51:08.142Z,23.20
2022-08-22T13:53:49.404Z,23.30
2022-08-22T13:56:35.498Z,23.50
2022-08-22T13:59:08.026Z,23.30
2022-08-22T14:01:49.706Z,23.40
2022-08-22T14:04:28.502Z,23.30
2022-08-22T14:07:24.159Z,23.30
2022-08-22T14:09:57.587Z,23.20
2022-08-22T14:12:29.235Z,23.30
2022-08-22T14:15:05.537Z,23.30
2022-08-22T14:17:42.476Z,23.20
2022-08-22T14:20:32.410Z,23.10
2022-08-22T14:23:08.781Z,23.20
2022-08-22T14:25:38.906Z,23.10
2022-08-22T14:28:10.234Z,23.10
2022-08-22T14:30:54.383Z,23.20
2022-08-22T14:33:34.085Z,23.20
2022-08-22T14:36:11.844Z,23.20
2022-08-22T14:38:48.235Z,23.10
2022-08-22T14:41:27.257Z,23.00
2022-08-22T14:44:01.263Z,23.00
2022-08-22T14:46:35.858Z,23.30
2022-08-22T14:49:16.201Z,23.60
2022-08-22T14:51:50.919Z,23.50
2022-08-22T14:54:28.966Z,23.60
2022-08-22T14:56:59.399Z,23.80
2022-08-22T14:59:36.124Z,23.90
2022-08-22T15:02:11.092Z,23.60
2022-08-22T15:04:42.272Z,23.40
2022-08-22T15:07:11.574Z,23.40
2022-08-22T15:09:50.182Z,23.60
2022-08-22T15:12:26.391Z,23.60
2022-08-22T15:14:57.103Z,23.60
2022-08-22T15:17:35.953Z,23.60
2022-08-22T15:20:12.067Z,23.50
2022-08-22T15:22:46.714Z,23.50
2022-08-22T15:25:20.551Z,23.50
2022-08-22T15:27:54.888Z,23.50
2022-08-22T15:30:35.998Z,23.70
2022-08-22T15:33:14.282Z,23.70
2022-08-22T15:35:44.404Z,23.50
2022-08-22T15:38:31.374Z,23.50
2022-08-22T15:41:39.358Z,23.60
2022-08-22T15:44:30.863Z,23.50
2022-08-22T15:47:23.981Z,23.60
2022-08-22T15:49:58.576Z,23.40
2022-08-22T15:52:30.501Z,23.20
2022-08-22T15:55:25.352Z,23.10
2022-08-22T15:58:04.510Z,23.30
2022-08-22T16:00:43.477Z,23.30
2022-08-22T16:03:26.614Z,23.30
2022-08-22T16:05:58.779Z,23.30
2022-08-22T16:08:33.293Z,23.40
2022-08-22T16:11:32.271Z,23.40
2022-08-22T16:14:21.463Z,23.20
2022-08-22T16:17:04.410Z,23.10
2022-08-22T16:19:34.233Z,23.00
2022-08-22T16:22:13.674Z,22.90
2022-08-22T16:25:10.433Z,22.80
2022-08-22T16:27:54.060Z,22.80
2022-08-22T16:30:34.590Z,22.80
2022-08-22T16:33:06.936Z,22.70
2022-08-22T16:36:23.687Z,22.60
2022-08-22T16:38:55.174Z,22.70
2022-08-22T16:41:31.627Z,22.50
2022-08-22T16:44:21.438Z,22.50
2022-08-22T16:46:53.071Z,22.40
2022-08-22T16:49:30.454Z,22.40
2022-08-22T16:52:35.484Z,22.40
2022-08-22T16:55:04.811Z,22.30
2022-08-22T16:57:59.428Z,22.30
2022-08-22T17:00:43.616Z,22.20
2022-08-22T17:03:19.090Z,22.20
2022-08-22T17:05:56.304Z,22.10
2022-08-22T17:08:43.731Z,22.10
2022-08-22T17:11:25.378Z,22.00
2022-08-22T17:14:04.011Z,22.00
2022-08-22T17:16:53.409Z,21.90
2022-08-22T17:19:38.215Z,21.90
2022-08-22T17:22:20.384Z,21.80
2022-08-22T17:24:58.289Z,21.80
2022-08-22T17:27:32.064Z,21.70
2022-08-22T17:30:04.977Z,21.70
2022-08-22T17:32:41.829Z,21.60
2022-08-22T17:35:21.766Z,21.60
2022-08-22T17:38:01.909Z,21.50
2022-08-22T17:40:42.625Z,21.50
2022-08-22T17:43:26.915Z,21.50
2022-08-22T17:46:13.434Z,21.40
2022-08-22T17:48:48.218Z,21.40
2022-08-22T17:51:28.492Z,21.40
2022-08-22T17:54:03.917Z,21.30
2022-08-22T17:56:41.017Z,21.20
2022-08-22T17:59:20.952Z,21.20
2022-08-22T18:01:54.792Z,21.10
2022-08-22T18:04:34.438Z,21.00
2022-08-22T18:07:29.289Z,21.00
2022-08-22T18:10:05.595Z,20.90
2022-08-22T18:12:41.498Z,20.90
2022-08-22T18:15:20.015Z,20.90
2022-08-22T18:17:53.616Z,20.80
2022-08-22T18:20:28.526Z,20.80
2022-08-22T18:23:01.394Z,20.70
2022-08-22T18:25:43.042Z,20.80
2022-08-22T18:28:22.984Z,20.70
2022-08-22T18:30:57.653Z,20.70
2022-08-22T18:33:34.102Z,20.70
2022-08-22T18:36:08.991Z,20.60
2022-08-22T18:38:47.278Z,20.60
2022-08-22T18:41:26.589Z,20.60
2022-08-22T18:43:55.395Z,20.50
2022-08-22T18:46:41.423Z,20.50
2022-08-22T18:49:39.410Z,20.40
2022-08-22T18:52:21.517Z,20.40
2022-08-22T18:55:19.036Z,20.40
2022-08-22T18:58:13.710Z,20.30
2022-08-22T19:01:03.254Z,20.30
2022-08-22T19:03:44.310Z,20.30
2022-08-22T19:06:42.155Z,20.30
2022-08-22T19:09:34.272Z,20.50
2022-08-22T19:12:14.143Z,20.60
2022-08-22T19:15:07.064Z,20.80
2022-08-22T19:17:58.982Z,20.70
2022-08-22T19:20:47.012Z,20.80
2022-08-22T19:23:49.042Z,21.00
2022-08-22T19:26:36.419Z,20.90
2022-08-22T19:29:10.657Z,20.70
2022-08-22T19:31:50.315Z,21.10
2022-08-22T19:34:41.695Z,20.80
2022-08-22T19:37:33.359Z,20.90
2022-08-22T19:40:05.772Z,21.00
2022-08-22T19:42:40.169Z,20.70
2022-08-22T19:45:20.068Z,20.50
2022-08-22T19:48:00.063Z,20.40
2022-08-22T19:50:33.829Z,20.30
2022-08-22T19:53:26.471Z,20.20
2022-08-22T19:56:05.840Z,20.20
2022-08-22T19:58:50.348Z,20.20
2022-08-22T20:01:40.101Z,20.20
2022-08-22T20:04:23.117Z,20.10
2022-08-22T20:06:56.661Z,20.10
2022-08-22T20:09:39.898Z,20.00
2022-08-22T20:12:15.866Z,20.00
2022-08-22T20:14:46.633Z,20.00
2022-08-22T20:17:39.010Z,20.00
2022-08-22T20:20:19.094Z,20.00
2022-08-22T20:22:53.819Z,20.00
2022-08-22T20:25:42.098Z,20.00
2022-08-22T20:28:36.946Z,19.90
2022-08-22T20:31:06.975Z,19.90
2022-08-22T20:33:37.993Z,19.90
2022-08-22T20:36:27.343Z,19.90
2022-08-22T20:39:01.003Z,19.90
2022-08-22T20:41:35.552Z,19.80
2022-08-22T20:44:13.327Z,19.80
2022-08-22T20:46:55.216Z,19.80
2022-08-22T20:49:28.353Z,19.80
2022-08-22T20:52:02.800Z,19.80
2022-08-22T20:54:32.565Z,19.70
2022-08-22T20:57:11.011Z,19.70
2022-08-22T20:59:41.761Z,19.70
2022-08-22T21:02:14.576Z,19.60
2022-08-22T21:04:45.598Z,19.60
2022-08-22T21:07:22.296Z,19.60
2022-08-22T21:10:17.754Z,19.60
2022-08-22T21:13:08.697Z,19.60
2022-08-22T21:15:39.371Z,19.50
2022-08-22T21:18:08.068Z,19.50
2022-08-22T21:20:39.424Z,19.50
2022-08-22T21:23:15.372Z,19.50
2022-08-22T21:25:56.556Z,19.50
2022-08-22T21:28:34.072Z,19.40
2022-08-22T21:31:11.391Z,19.40
2022-08-22T21:33:46.569Z,19.40
2022-08-22T21:36:17.658Z,19.30
2022-08-22T21:38:54.197Z,19.30
2022-08-22T21:41:31.955Z,19.40
2022-08-22T21:44:18.145Z,19.30
2022-08-22T21:46:46.697Z,19.30
2022-08-22T21:49:22.985Z,19.30
2022-08-22T21:51:51.219Z,19.30
2022-08-22T21:54:40.006Z,19.20
2022-08-22T21:57:19.382Z,19.20
2022-08-22T21:59:51.904Z,19.20
2022-08-22T22:02:35.267Z,19.20
2022-08-22T22:05:10.362Z,19.20
2022-08-22T22:07:42.303Z,19.10
2022-08-22T22:10:14.857Z,19.10
2022-08-22T22:12:44.175Z,19.10
2022-08-22T22:15:15.906Z,19.10
2022-08-22T22:17:44.081Z,19.10
2022-08-22T22:20:13.196Z,19.10
2022-08-22T22:22:46.111Z,19.10
2022-08-22T22:25:39.953Z,19.10
2022-08-22T22:28:09.445Z,19.00
2022-08-22T22:30:37.569Z,19.00
2022-08-22T22:33:06.348Z,19.10
2022-08-22T22:35:35.032Z,19.10
2022-08-22T22:38:03.216Z,19.10
2022-08-22T22:40:32.771Z,19.10
2022-08-22T22:43:00.899Z,19.20
2022-08-22T22:45:29.001Z,19.10
2022-08-22T22:47:57.760Z,19.20
2022-08-22T22:50:26.406Z,19.20
2022-08-22T22:52:54.486Z,19.20
2022-08-22T22:55:24.918Z,19.10
2022-08-22T22:57:58.600Z,19.10
2022-08-22T23:00:30.581Z,19.10
2022-08-22T23:03:00.172Z,19.10
2022-08-22T23:05:29.091Z,19.10
2022-08-22T23:07:57.554Z,19.00
2022-08-22T23:10:25.850Z,19.00
2022-08-22T23:12:55.396Z,19.00
2022-08-22T23:15:23.693Z,19.00
2022-08-22T23:17:51.763Z,18.90
2022-08-22T23:20:20.233Z,18.90
2022-08-22T23:22:48.329Z,18.80
2022-08-22T23:25:16.648Z,18.80
2022-08-22T23:27:45.057Z,18.80
2022-08-22T23:30:24.264Z,18.80
2022-08-22T23:32:55.624Z,18.70
2022-08-22T23:35:23.704Z,18.70
2022-08-22T23:37:52.034Z,18.70
2022-08-22T23:40:20.157Z,18.70
2022-08-22T23:42:48.303Z,18.70
2022-08-22T23:45:16.318Z,18.60
2022-08-22T23:47:45.686Z,18.60
2022-08-22T23:50:13.830Z,18.60
2022-08-22T23:52:41.908Z,18.60
2022-08-22T23:55:10.627Z,18.60
2022-08-22T23:57:38.627Z,18.60
