createdAt,value
2022-09-15T00:01:11.857Z,12.99
2022-09-15T00:03:40.499Z,12.95
2022-09-15T00:06:09.473Z,12.92
2022-09-15T00:08:37.027Z,12.90
2022-09-15T00:11:22.901Z,12.88
2022-09-15T00:13:51.935Z,12.87
2022-09-15T00:16:22.114Z,12.82
2022-09-15T00:18:49.293Z,12.79
2022-09-15T00:21:21.445Z,12.78
2022-09-15T00:23:49.816Z,12.76
2022-09-15T00:26:22.674Z,12.77
2022-09-15T00:28:50.556Z,12.77
2022-09-15T00:31:22.477Z,12.82
2022-09-15T00:33:52.816Z,12.86
2022-09-15T00:36:21.556Z,12.91
2022-09-15T00:38:49.319Z,12.96
2022-09-15T00:41:20.437Z,12.99
2022-09-15T00:43:50.489Z,13.05
2022-09-15T00:46:30.888Z,13.09
2022-09-15T00:49:19.200Z,13.13
2022-09-15T00:52:08.979Z,13.17
2022-09-15T00:54:44.097Z,13.21
2022-09-15T00:57:23.480Z,13.27
2022-09-15T00:59:52.963Z,13.29
2022-09-15T01:02:26.918Z,13.33
2022-09-15T01:04:58.596Z,13.38
2022-09-15T01:07:56.100Z,13.43
2022-09-15T01:10:37.856Z,13.48
2022-09-15T01:13:11.875Z,13.48
2022-09-15T01:15:47.793Z,13.50
2022-09-15T01:18:33.112Z,13.51
2022-09-15T01:21:54.619Z,13.55
2022-09-15T01:24:57.191Z,13.56
2022-09-15T01:28:30.130Z,13.57
2022-09-15T01:31:35.214Z,13.57
2022-09-15T01:34:17.404Z,13.60
2022-09-15T01:37:05.894Z,13.62
2022-09-15T01:39:41.437Z,13.63
2022-09-15T01:42:14.730Z,13.63
2022-09-15T01:44:57.712Z,13.62
2022-09-15T01:47:29.413Z,13.56
2022-09-15T01:50:15.357Z,13.58
2022-09-15T01:52:48.918Z,13.58
2022-09-15T01:55:30.190Z,13.57
2022-09-15T01:57:58.889Z,13.55
2022-09-15T02:00:25.991Z,13.53
2022-09-15T02:03:04.233Z,13.56
2022-09-15T02:05:50.155Z,13.54
2022-09-15T02:08:57.421Z,13.58
2022-09-15T02:11:30.277Z,13.60
2022-09-15T02:14:28.307Z,13.64
2022-09-15T02:16:56.039Z,13.68
2022-09-15T02:19:38.936Z,13.71
2022-09-15T02:22:23.281Z,13.73
2022-09-15T02:25:03.039Z,13.74
2022-09-15T02:27:37.431Z,13.74
2022-09-15T02:30:13.206Z,13.76
2022-09-15T02:32:51.703Z,13.77
2022-09-15T02:35:19.075Z,13.79
2022-09-15T02:37:47.166Z,13.78
2022-09-15T02:40:14.372Z,13.79
2022-09-15T02:42:51.142Z,13.80
2022-09-15T02:45:20.403Z,13.78
2022-09-15T02:47:47.355Z,13.75
2022-09-15T02:50:14.439Z,13.74
2022-09-15T02:52:41.504Z,13.70
2022-09-15T02:55:10.211Z,13.66
2022-09-15T02:57:37.391Z,13.65
2022-09-15T03:00:13.240Z,13.63
2022-09-15T03:02:43.093Z,13.62
2022-09-15T03:05:10.458Z,13.58
2022-09-15T03:07:38.522Z,13.56
2022-09-15T03:10:08.628Z,13.54
2022-09-15T03:12:40.866Z,13.51
2022-09-15T03:15:11.068Z,13.51
2022-09-15T03:17:41.645Z,13.49
2022-09-15T03:20:11.772Z,13.47
2022-09-15T03:22:39.182Z,13.43
2022-09-15T03:25:07.304Z,13.40
2022-09-15T03:27:35.604Z,13.34
2022-09-15T03:30:05.152Z,13.30
2022-09-15T03:32:32.339Z,13.28
2022-09-15T03:34:59.842Z,13.28
2022-09-15T03:37:27.441Z,13.30
2022-09-15T03:39:54.409Z,13.35
2022-09-15T03:42:21.965Z,13.40
2022-09-15T03:44:48.859Z,13.44
2022-09-15T03:47:15.874Z,13.45
2022-09-15T03:49:42.971Z,13.47
2022-09-15T03:52:10.299Z,13.48
2022-09-15T03:54:37.261Z,13.49
2022-09-15T03:57:04.597Z,13.49
2022-09-15T03:59:31.567Z,13.52
2022-09-15T04:01:58.591Z,13.54
2022-09-15T04:04:25.608Z,13.52
2022-09-15T04:06:53.182Z,13.52
2022-09-15T04:09:21.399Z,13.51
2022-09-15T04:11:48.435Z,13.48
2022-09-15T04:14:15.932Z,13.48
2022-09-15T04:16:42.895Z,13.46
2022-09-15T04:19:09.911Z,13.44
2022-09-15T04:21:37.896Z,13.45
2022-09-15T04:24:05.887Z,13.43
2022-09-15T04:26:36.921Z,13.45
2022-09-15T04:29:13.593Z,13.47
2022-09-15T04:31:40.807Z,13.49
2022-09-15T04:34:08.004Z,13.55
2022-09-15T04:36:35.017Z,13.56
2022-09-15T04:39:02.096Z,13.59
2022-09-15T04:41:29.202Z,13.60
2022-09-15T04:43:56.368Z,13.60
2022-09-15T04:46:26.148Z,13.62
2022-09-15T04:48:53.990Z,13.64
2022-09-15T04:51:23.046Z,13.64
2022-09-15T04:53:51.977Z,13.66
2022-09-15T04:56:23.679Z,13.66
2022-09-15T04:58:58.245Z,13.65
2022-09-15T05:01:33.679Z,13.67
2022-09-15T05:04:03.992Z,13.68
2022-09-15T05:06:32.329Z,13.69
2022-09-15T05:08:59.427Z,13.67
2022-09-15T05:11:28.326Z,13.68
2022-09-15T05:13:55.415Z,13.66
2022-09-15T05:16:26.410Z,13.66
2022-09-15T05:18:57.560Z,13.63
2022-09-15T05:21:25.665Z,13.66
2022-09-15T05:23:54.129Z,13.68
2022-09-15T05:26:31.714Z,13.69
2022-09-15T05:28:58.745Z,13.71
2022-09-15T05:31:32.027Z,13.73
2022-09-15T05:34:02.823Z,13.75
2022-09-15T05:36:30.402Z,13.76
2022-09-15T05:38:58.995Z,13.77
2022-09-15T05:41:28.180Z,13.79
2022-09-15T05:43:57.343Z,13.79
2022-09-15T05:46:27.247Z,13.80
2022-09-15T05:48:57.904Z,13.80
2022-09-15T05:51:25.176Z,13.82
2022-09-15T05:53:52.419Z,13.82
2022-09-15T05:56:20.331Z,13.85
2022-09-15T05:58:49.141Z,13.86
2022-09-15T06:01:22.844Z,13.89
2022-09-15T06:03:50.248Z,13.92
2022-09-15T06:06:18.057Z,13.93
2022-09-15T06:08:51.906Z,13.92
2022-09-15T06:11:24.825Z,13.95
2022-09-15T06:13:52.122Z,14.02
2022-09-15T06:16:23.461Z,14.05
2022-09-15T06:18:53.306Z,14.12
2022-09-15T06:21:27.227Z,14.21
2022-09-15T06:23:56.852Z,14.25
2022-09-15T06:26:24.605Z,14.32
2022-09-15T06:28:58.055Z,14.36
2022-09-15T06:31:27.973Z,14.40
2022-09-15T06:33:57.625Z,14.42
2022-09-15T06:36:30.299Z,14.44
2022-09-15T06:38:58.690Z,14.45
2022-09-15T06:41:32.955Z,14.48
2022-09-15T06:44:14.124Z,14.50
2022-09-15T06:46:41.007Z,14.52
2022-09-15T06:49:07.972Z,14.61
2022-09-15T06:51:36.161Z,14.74
2022-09-15T06:54:04.644Z,14.91
2022-09-15T06:56:37.229Z,15.06
2022-09-15T06:59:05.562Z,15.21
2022-09-15T07:01:33.227Z,15.28
2022-09-15T07:04:05.808Z,15.37
2022-09-15T07:06:33.941Z,15.46
2022-09-15T07:09:02.435Z,15.50
2022-09-15T07:11:30.016Z,15.50
2022-09-15T07:13:57.269Z,15.48
2022-09-15T07:16:27.840Z,15.48
2022-09-15T07:18:57.175Z,15.50
2022-09-15T07:21:24.632Z,15.46
2022-09-15T07:23:52.253Z,15.42
2022-09-15T07:26:23.995Z,15.43
2022-09-15T07:28:58.773Z,15.47
2022-09-15T07:31:29.930Z,15.53
2022-09-15T07:33:59.141Z,15.61
2022-09-15T07:36:26.232Z,15.74
2022-09-15T07:38:53.510Z,15.84
2022-09-15T07:41:25.449Z,15.89
2022-09-15T07:43:56.187Z,15.92
2022-09-15T07:46:26.159Z,15.93
2022-09-15T07:48:57.950Z,15.92
2022-09-15T07:51:26.270Z,15.95
2022-09-15T07:53:54.326Z,16.01
2022-09-15T07:56:23.839Z,16.06
2022-09-15T07:58:51.347Z,16.12
2022-09-15T08:01:22.418Z,16.21
2022-09-15T08:03:52.663Z,16.27
2022-09-15T08:06:25.138Z,16.33
2022-09-15T08:08:56.331Z,16.35
2022-09-15T08:11:26.619Z,16.35
2022-09-15T08:13:53.801Z,16.33
2022-09-15T08:16:24.136Z,16.29
2022-09-15T08:18:55.292Z,16.25
2022-09-15T08:21:27.597Z,16.22
2022-09-15T08:23:59.383Z,16.25
2022-09-15T08:26:29.352Z,16.26
2022-09-15T08:28:57.863Z,16.29
2022-09-15T08:31:25.302Z,16.38
2022-09-15T08:33:55.514Z,16.55
2022-09-15T08:36:24.475Z,16.69
2022-09-15T08:38:51.491Z,16.77
2022-09-15T08:41:40.204Z,16.91
2022-09-15T08:44:22.803Z,16.99
2022-09-15T08:46:58.944Z,17.00
2022-09-15T08:49:51.101Z,17.00
2022-09-15T08:52:38.700Z,17.06
2022-09-15T08:55:33.647Z,17.07
2022-09-15T08:58:00.962Z,17.06
2022-09-15T09:00:30.377Z,17.12
2022-09-15T09:03:14.492Z,17.18
2022-09-15T09:06:03.340Z,17.25
2022-09-15T09:08:56.350Z,17.27
2022-09-15T09:11:56.482Z,17.29
2022-09-15T09:15:00.988Z,17.28
2022-09-15T09:17:59.069Z,17.31
2022-09-15T09:20:47.699Z,17.28
2022-09-15T09:23:23.862Z,17.25
2022-09-15T09:25:52.876Z,17.24
2022-09-15T09:28:35.163Z,17.28
2022-09-15T09:31:07.546Z,17.32
2022-09-15T09:33:49.728Z,17.31
2022-09-15T09:36:17.142Z,17.25
2022-09-15T09:38:48.173Z,17.17
2022-09-15T09:41:23.303Z,17.11
2022-09-15T09:43:55.986Z,17.03
2022-09-15T09:46:23.129Z,17.00
2022-09-15T09:49:05.012Z,16.97
2022-09-15T09:51:49.033Z,16.89
2022-09-15T09:54:16.207Z,16.87
2022-09-15T09:56:45.366Z,16.83
2022-09-15T09:59:41.673Z,16.79
2022-09-15T10:02:11.857Z,16.85
2022-09-15T10:04:41.933Z,16.97
2022-09-15T10:07:09.560Z,17.15
2022-09-15T10:09:39.027Z,17.35
2022-09-15T10:12:16.154Z,17.54
2022-09-15T10:14:45.446Z,17.70
2022-09-15T10:17:20.206Z,17.90
2022-09-15T10:19:58.332Z,18.05
2022-09-15T10:22:40.876Z,18.06
2022-09-15T10:25:19.672Z,18.13
2022-09-15T10:28:09.613Z,18.23
2022-09-15T10:30:38.556Z,18.31
2022-09-15T10:33:27.027Z,18.52
2022-09-15T10:36:03.319Z,18.46
2022-09-15T10:39:14.016Z,18.39
2022-09-15T10:42:04.482Z,18.21
2022-09-15T10:44:59.994Z,17.98
2022-09-15T10:48:07.069Z,17.73
2022-09-15T10:51:34.191Z,17.36
2022-09-15T10:54:24.652Z,17.02
2022-09-15T10:57:45.311Z,16.80
2022-09-15T11:01:12.366Z,16.63
2022-09-15T11:03:47.868Z,16.68
2022-09-15T11:06:34.175Z,16.75
2022-09-15T11:09:31.997Z,16.93
2022-09-15T11:12:25.875Z,17.04
2022-09-15T11:15:50.488Z,17.15
2022-09-15T11:18:48.136Z,17.28
2022-09-15T11:21:28.523Z,17.31
2022-09-15T11:24:48.328Z,17.33
2022-09-15T11:27:31.320Z,17.33
2022-09-15T11:30:20.138Z,17.40
2022-09-15T11:33:15.019Z,17.42
2022-09-15T11:35:46.568Z,17.35
2022-09-15T11:38:35.711Z,17.31
2022-09-15T11:41:10.675Z,17.23
2022-09-15T11:43:55.382Z,17.22
2022-09-15T11:47:22.929Z,17.21
2022-09-15T11:50:10.982Z,17.23
2022-09-15T11:52:53.100Z,17.32
2022-09-15T11:55:55.047Z,17.43
2022-09-15T11:58:37.698Z,17.48
2022-09-15T12:01:10.731Z,17.58
2022-09-15T12:03:43.294Z,17.72
2022-09-15T12:06:55.164Z,18.10
2022-09-15T12:09:22.866Z,18.24
2022-09-15T12:11:59.346Z,18.57
2022-09-15T12:14:37.119Z,18.82
2022-09-15T12:17:08.004Z,18.92
2022-09-15T12:19:53.681Z,19.05
2022-09-15T12:22:52.074Z,19.12
2022-09-15T12:25:40.777Z,19.21
2022-09-15T12:28:38.389Z,19.39
2022-09-15T12:31:24.876Z,19.44
2022-09-15T12:33:56.242Z,19.50
2022-09-15T12:36:44.036Z,19.64
2022-09-15T12:39:26.715Z,19.80
2022-09-15T12:42:08.767Z,19.92
2022-09-15T12:45:12.351Z,19.98
2022-09-15T12:47:49.101Z,20.12
2022-09-15T12:50:28.868Z,20.16
2022-09-15T12:53:23.049Z,20.29
2022-09-15T12:55:58.939Z,20.32
2022-09-15T12:58:49.658Z,20.32
2022-09-15T13:01:23.123Z,20.15
2022-09-15T13:03:50.205Z,20.02
2022-09-15T13:06:31.712Z,20.03
2022-09-15T13:09:05.562Z,20.28
2022-09-15T13:11:38.625Z,20.44
2022-09-15T13:14:08.297Z,20.65
2022-09-15T13:16:41.468Z,20.75
2022-09-15T13:19:33.083Z,20.83
2022-09-15T13:22:12.338Z,21.07
2022-09-15T13:25:15.598Z,21.30
2022-09-15T13:27:52.011Z,21.17
2022-09-15T13:31:00.929Z,21.16
2022-09-15T13:40:51.084Z,20.51
2022-09-15T13:43:53.476Z,20.41
2022-09-15T13:46:41.543Z,20.52
2022-09-15T13:49:48.738Z,20.62
2022-09-15T13:52:20.767Z,20.58
2022-09-15T13:55:19.317Z,20.42
2022-09-15T14:00:49.451Z,20.57
2022-09-15T14:03:25.609Z,20.71
2022-09-15T14:05:55.456Z,20.59
2022-09-15T14:08:32.421Z,20.32
2022-09-15T14:11:08.588Z,20.04
2022-09-15T14:13:46.481Z,19.80
2022-09-15T14:16:33.850Z,19.61
2022-09-15T14:19:04.743Z,19.44
2022-09-15T14:21:34.803Z,19.34
2022-09-15T14:24:20.229Z,19.24
2022-09-15T14:26:48.556Z,19.09
2022-09-15T14:29:26.672Z,19.09
2022-09-15T14:32:01.308Z,18.97
2022-09-15T14:34:35.426Z,18.86
2022-09-15T14:37:08.226Z,18.79
2022-09-15T14:39:37.693Z,18.79
2022-09-15T14:42:32.418Z,18.75
2022-09-15T14:48:17.095Z,18.66
2022-09-15T14:50:57.896Z,18.68
2022-09-15T14:53:28.155Z,18.67
2022-09-15T14:56:18.959Z,18.59
2022-09-15T14:59:10.543Z,18.54
2022-09-15T15:02:32.437Z,18.50
2022-09-15T15:05:30.731Z,18.50
2022-09-15T15:07:58.252Z,18.53
2022-09-15T15:10:35.618Z,18.51
2022-09-15T15:13:12.167Z,18.56
2022-09-15T15:15:39.604Z,18.55
2022-09-15T15:18:46.932Z,18.46
2022-09-15T15:21:37.273Z,18.36
2022-09-15T15:24:20.093Z,18.29
2022-09-15T15:26:50.800Z,18.22
2022-09-15T15:29:41.162Z,18.08
2022-09-15T15:32:20.766Z,17.95
2022-09-15T15:35:01.282Z,17.90
2022-09-15T15:37:32.685Z,17.89
2022-09-15T15:40:07.104Z,17.95
2022-09-15T15:42:35.245Z,17.98
2022-09-15T15:45:25.526Z,17.96
2022-09-15T15:47:53.404Z,17.95
2022-09-15T15:50:25.407Z,17.91
2022-09-15T15:52:53.084Z,17.90
2022-09-15T15:55:28.830Z,17.89
2022-09-15T15:57:56.170Z,17.84
2022-09-15T16:00:36.603Z,17.77
2022-09-15T16:03:05.354Z,17.74
2022-09-15T16:05:33.879Z,17.69
2022-09-15T16:08:11.231Z,17.69
2022-09-15T16:10:48.442Z,17.65
2022-09-15T16:13:19.955Z,17.63
2022-09-15T16:15:48.016Z,17.60
2022-09-15T16:18:15.629Z,17.59
2022-09-15T16:20:43.319Z,17.52
2022-09-15T16:23:18.033Z,17.51
2022-09-15T16:25:55.229Z,17.44
2022-09-15T16:28:22.272Z,17.37
2022-09-15T16:30:49.991Z,17.35
2022-09-15T16:33:19.459Z,17.38
2022-09-15T16:35:53.040Z,17.36
2022-09-15T16:38:21.365Z,17.36
2022-09-15T16:40:51.120Z,17.31
2022-09-15T16:43:23.005Z,17.28
2022-09-15T16:45:54.159Z,17.23
2022-09-15T16:48:21.544Z,17.18
2022-09-15T16:51:16.884Z,17.11
2022-09-15T16:53:39.438Z,17.07
2022-09-15T16:56:11.181Z,17.02
2022-09-15T16:58:40.441Z,16.96
2022-09-15T17:01:15.626Z,16.93
2022-09-15T17:03:43.374Z,16.89
2022-09-15T17:06:14.977Z,16.85
2022-09-15T17:08:48.066Z,16.81
2022-09-15T17:11:19.689Z,16.77
2022-09-15T17:13:48.101Z,16.73
2022-09-15T17:16:21.548Z,16.69
2022-09-15T17:18:49.671Z,16.64
2022-09-15T17:21:18.271Z,16.61
2022-09-15T17:23:49.194Z,16.58
2022-09-15T17:26:23.965Z,16.54
2022-09-15T17:28:52.958Z,16.48
2022-09-15T17:31:23.575Z,16.44
2022-09-15T17:33:53.222Z,16.37
2022-09-15T17:36:20.280Z,16.27
2022-09-15T17:38:48.865Z,16.22
2022-09-15T17:41:19.566Z,16.14
2022-09-15T17:43:47.530Z,16.03
2022-09-15T17:46:15.149Z,15.93
2022-09-15T17:48:42.295Z,15.82
2022-09-15T17:51:17.094Z,15.73
2022-09-15T17:53:46.389Z,15.61
2022-09-15T17:56:13.691Z,15.51
2022-09-15T17:58:41.415Z,15.43
2022-09-15T18:01:13.261Z,15.33
2022-09-15T18:03:43.222Z,15.26
2022-09-15T18:06:11.375Z,15.18
2022-09-15T18:08:38.444Z,15.10
2022-09-15T18:11:07.002Z,15.02
2022-09-15T18:13:35.188Z,14.95
2022-09-15T18:16:11.322Z,14.88
2022-09-15T18:18:40.257Z,14.80
2022-09-15T18:21:11.773Z,14.73
2022-09-15T18:23:39.141Z,14.67
2022-09-15T18:26:06.353Z,14.62
2022-09-15T18:28:33.399Z,14.56
2022-09-15T18:31:00.388Z,14.46
2022-09-15T18:33:27.429Z,14.40
2022-09-15T18:35:58.981Z,14.34
2022-09-15T18:38:27.542Z,14.28
2022-09-15T18:40:57.025Z,14.22
2022-09-15T18:43:27.262Z,14.16
2022-09-15T18:46:01.170Z,14.09
2022-09-15T18:48:29.280Z,14.03
2022-09-15T18:50:56.783Z,13.97
2022-09-15T18:53:24.583Z,13.94
2022-09-15T18:55:51.727Z,13.91
2022-09-15T18:58:19.796Z,13.89
2022-09-15T19:00:49.051Z,13.87
2022-09-15T19:03:16.012Z,13.86
2022-09-15T19:05:45.950Z,13.81
2022-09-15T19:08:14.004Z,13.77
2022-09-15T19:10:43.806Z,13.73
2022-09-15T19:13:15.558Z,13.68
2022-09-15T19:15:44.034Z,13.63
2022-09-15T19:18:11.259Z,13.59
2022-09-15T19:20:38.351Z,13.55
2022-09-15T19:23:05.475Z,13.53
2022-09-15T19:25:32.814Z,13.49
2022-09-15T19:27:59.772Z,13.48
2022-09-15T19:30:27.156Z,13.49
2022-09-15T19:32:54.380Z,13.53
2022-09-15T19:35:21.572Z,13.57
2022-09-15T19:37:48.859Z,13.61
2022-09-15T19:40:18.011Z,13.65
2022-09-15T19:42:45.657Z,13.68
2022-09-15T19:45:13.707Z,13.72
2022-09-15T19:47:41.685Z,13.75
2022-09-15T19:50:12.024Z,13.77
2022-09-15T19:52:40.375Z,13.77
2022-09-15T19:55:09.800Z,13.81
2022-09-15T19:57:41.777Z,13.80
2022-09-15T20:00:12.658Z,13.79
2022-09-15T20:02:40.247Z,13.80
2022-09-15T20:07:53.531Z,13.80
2022-09-15T20:10:20.572Z,13.81
2022-09-15T20:12:47.804Z,13.84
2022-09-15T20:15:16.343Z,13.86
2022-09-15T20:17:43.576Z,13.88
2022-09-15T20:20:11.782Z,13.88
2022-09-15T20:22:38.848Z,13.89
2022-09-15T20:25:06.235Z,13.86
2022-09-15T20:27:33.679Z,13.81
2022-09-15T20:30:00.642Z,13.77
2022-09-15T20:32:29.276Z,13.72
2022-09-15T20:34:56.247Z,13.67
2022-09-15T20:37:23.304Z,13.63
2022-09-15T20:39:51.360Z,13.59
2022-09-15T20:42:18.798Z,13.55
2022-09-15T20:44:45.854Z,13.52
2022-09-15T20:47:12.927Z,13.49
2022-09-15T20:49:40.025Z,13.46
2022-09-15T20:52:09.005Z,13.45
2022-09-15T20:54:36.067Z,13.36
2022-09-15T20:57:03.148Z,13.31
2022-09-15T20:59:30.127Z,13.27
2022-09-15T21:01:57.234Z,13.18
2022-09-15T21:04:24.392Z,13.10
2022-09-15T21:06:51.450Z,13.06
2022-09-15T21:09:18.652Z,12.99
2022-09-15T21:11:48.176Z,12.94
2022-09-15T21:14:17.193Z,12.87
2022-09-15T21:16:44.603Z,12.85
2022-09-15T21:19:14.464Z,12.86
2022-09-15T21:21:41.481Z,12.85
2022-09-15T21:24:09.916Z,12.85
2022-09-15T21:27:00.954Z,12.86
2022-09-15T21:29:29.094Z,12.87
2022-09-15T21:31:56.332Z,12.89
2022-09-15T21:34:24.097Z,12.87
2022-09-15T21:36:53.491Z,12.84
2022-09-15T21:39:20.879Z,12.82
2022-09-15T21:41:47.848Z,12.81
2022-09-15T21:44:15.152Z,12.77
2022-09-15T21:46:42.583Z,12.72
2022-09-15T21:49:09.556Z,12.69
2022-09-15T21:51:36.654Z,12.66
2022-09-15T21:54:03.747Z,12.65
2022-09-15T21:56:31.239Z,12.62
2022-09-15T21:58:58.554Z,12.62
2022-09-15T22:01:30.656Z,12.61
2022-09-15T22:04:04.827Z,12.62
2022-09-15T22:06:35.884Z,12.61
2022-09-15T22:09:14.436Z,12.62
2022-09-15T22:11:42.223Z,12.64
2022-09-15T22:14:10.397Z,12.69
2022-09-15T22:16:40.126Z,12.76
2022-09-15T22:19:09.769Z,12.79
2022-09-15T22:21:41.441Z,12.82
2022-09-15T22:24:13.759Z,12.87
2022-09-15T22:26:42.873Z,12.86
2022-09-15T22:29:15.909Z,12.86
2022-09-15T22:31:43.078Z,12.89
2022-09-15T22:34:10.429Z,12.90
2022-09-15T22:36:38.063Z,12.93
2022-09-15T22:39:06.320Z,12.97
2022-09-15T22:41:37.471Z,12.99
2022-09-15T22:44:06.624Z,12.97
2022-09-15T22:46:34.707Z,12.97
2022-09-15T22:49:02.226Z,12.95
2022-09-15T22:51:33.022Z,12.94
2022-09-15T22:54:02.897Z,12.89
2022-09-15T22:56:30.914Z,12.84
2022-09-15T22:59:00.298Z,12.79
2022-09-15T23:01:30.779Z,12.75
2022-09-15T23:04:02.549Z,12.70
2022-09-15T23:06:33.885Z,12.65
2022-09-15T23:09:07.538Z,12.63
2022-09-15T23:11:39.775Z,12.62
2022-09-15T23:14:14.318Z,12.61
2022-09-15T23:16:43.046Z,12.60
2022-09-15T23:19:13.652Z,12.61
2022-09-15T23:21:40.750Z,12.59
2022-09-15T23:24:08.726Z,12.57
2022-09-15T23:26:35.782Z,12.56
2022-09-15T23:29:02.839Z,12.56
2022-09-15T23:31:33.049Z,12.57
2022-09-15T23:34:00.128Z,12.57
2022-09-15T23:36:27.080Z,12.57
2022-09-15T23:38:54.164Z,12.61
2022-09-15T23:41:21.533Z,12.63
2022-09-15T23:43:49.474Z,12.67
2022-09-15T23:46:16.854Z,12.69
2022-09-15T23:48:45.021Z,12.70
2022-09-15T23:51:12.095Z,12.71
2022-09-15T23:53:40.124Z,12.71
2022-09-15T23:56:07.773Z,12.70
2022-09-15T23:58:34.792Z,12.70
