createdAt,value
2018-04-12T00:02:07.550Z,20.63
2018-04-12T00:04:35.733Z,18.77
2018-04-12T00:07:03.942Z,20.73
2018-04-12T00:09:32.109Z,15.65
2018-04-12T00:12:00.291Z,17.95
2018-04-12T00:14:28.485Z,19.17
2018-04-12T00:16:56.651Z,18.80
2018-04-12T00:19:25.868Z,18.70
2018-04-12T00:21:54.073Z,16.40
2018-04-12T00:24:22.244Z,24.33
2018-04-12T00:26:50.424Z,16.90
2018-04-12T00:29:18.630Z,19.90
2018-04-12T00:31:47.813Z,16.85
2018-04-12T00:34:16.009Z,23.47
2018-04-12T00:36:44.200Z,18.20
2018-04-12T00:39:12.397Z,20.60
2018-04-12T00:41:40.559Z,20.92
2018-04-12T00:44:08.776Z,22.23
2018-04-12T00:46:36.934Z,18.48
2018-04-12T00:49:05.138Z,21.60
2018-04-12T00:51:33.349Z,17.65
2018-04-12T00:54:06.471Z,16.55
2018-04-12T00:56:34.612Z,21.93
2018-04-12T00:59:02.822Z,19.92
2018-04-12T01:01:32.009Z,19.73
2018-04-12T01:04:00.198Z,18.05
2018-04-12T01:06:28.380Z,26.47
2018-04-12T01:08:56.549Z,17.67
2018-04-12T01:11:24.986Z,23.87
2018-04-12T01:13:53.161Z,23.60
2018-04-12T01:16:21.327Z,24.50
2018-04-12T01:18:49.469Z,20.92
2018-04-12T01:21:17.598Z,19.73
2018-04-12T01:23:45.786Z,19.35
2018-04-12T01:26:13.999Z,23.17
2018-04-12T01:28:42.163Z,19.05
2018-04-12T01:31:10.349Z,24.43
2018-04-12T01:33:38.550Z,25.40
2018-04-12T01:36:06.726Z,22.40
2018-04-12T01:38:34.918Z,21.50
2018-04-12T01:41:03.111Z,27.47
2018-04-12T01:43:31.284Z,19.80
2018-04-12T01:45:59.459Z,20.90
2018-04-12T01:48:27.670Z,18.30
2018-04-12T01:50:55.833Z,19.52
2018-04-12T01:53:25.258Z,22.47
2018-04-12T01:55:53.404Z,19.20
2018-04-12T01:58:21.620Z,23.83
2018-04-12T02:00:49.813Z,22.80
2018-04-12T02:03:19.051Z,28.97
2018-04-12T02:05:47.210Z,20.57
2018-04-12T02:08:15.453Z,23.25
2018-04-12T02:10:43.696Z,28.97
2018-04-12T02:13:11.850Z,25.43
2018-04-12T02:15:40.062Z,34.20
2018-04-12T02:18:08.249Z,29.42
2018-04-12T02:20:36.434Z,33.63
2018-04-12T02:23:04.608Z,26.30
2018-04-12T02:25:32.822Z,33.40
2018-04-12T02:28:00.988Z,29.10
2018-04-12T02:30:29.160Z,29.45
2018-04-12T02:32:58.431Z,31.60
2018-04-12T02:35:26.556Z,27.52
2018-04-12T02:37:54.754Z,31.20
2018-04-12T02:40:22.957Z,28.98
2018-04-12T02:42:54.632Z,33.13
2018-04-12T02:45:23.825Z,30.37
2018-04-12T02:47:53.095Z,26.87
2018-04-12T02:50:21.319Z,35.00
2018-04-12T02:52:49.528Z,31.55
2018-04-12T02:55:17.674Z,30.57
2018-04-12T02:57:45.882Z,38.57
2018-04-12T03:00:14.094Z,31.57
2018-04-12T03:02:42.290Z,35.55
2018-04-12T03:05:10.441Z,33.70
2018-04-12T03:07:38.631Z,33.25
2018-04-12T03:10:07.859Z,39.27
2018-04-12T03:12:36.020Z,33.85
2018-04-12T03:15:05.260Z,33.50
2018-04-12T03:17:33.407Z,34.40
2018-04-12T03:20:01.619Z,36.33
2018-04-12T03:22:29.798Z,34.23
2018-04-12T03:24:57.978Z,39.80
2018-04-12T03:27:26.152Z,34.78
2018-04-12T03:29:54.421Z,42.37
2018-04-12T03:32:22.528Z,30.90
2018-04-12T03:34:51.747Z,36.97
2018-04-12T03:37:19.961Z,31.33
2018-04-12T03:39:48.120Z,37.42
2018-04-12T03:42:16.332Z,32.47
2018-04-12T03:44:44.419Z,32.23
2018-04-12T03:47:12.572Z,33.10
2018-04-12T03:49:40.809Z,36.45
2018-04-12T03:52:09.980Z,31.55
2018-04-12T03:54:40.083Z,34.33
2018-04-12T03:57:08.287Z,33.73
2018-04-12T03:59:37.510Z,35.10
2018-04-12T04:02:05.702Z,36.87
2018-04-12T04:04:33.879Z,31.52
2018-04-12T04:07:02.056Z,27.62
2018-04-12T04:09:31.269Z,32.80
2018-04-12T04:11:59.513Z,31.50
2018-04-12T04:14:42.544Z,33.57
2018-04-12T04:17:56.295Z,39.43
2018-04-12T04:21:04.447Z,35.03
2018-04-12T04:23:32.721Z,34.48
2018-04-12T04:26:00.865Z,35.87
2018-04-12T04:28:30.112Z,36.68
2018-04-12T04:30:58.276Z,38.75
2018-04-12T04:33:26.440Z,33.57
2018-04-12T04:35:55.677Z,33.75
2018-04-12T04:38:23.856Z,33.50
2018-04-12T04:40:52.034Z,37.53
2018-04-12T04:43:20.185Z,37.50
2018-04-12T04:45:48.399Z,35.68
2018-04-12T04:48:16.591Z,34.70
2018-04-12T04:50:44.792Z,34.53
2018-04-12T04:53:12.996Z,34.35
2018-04-12T04:55:41.154Z,32.30
2018-04-12T04:58:11.408Z,35.80
2018-04-12T05:00:40.621Z,42.48
2018-04-12T05:03:08.774Z,38.63
2018-04-12T05:05:36.981Z,37.33
2018-04-12T05:08:05.161Z,36.42
2018-04-12T05:10:34.608Z,34.77
2018-04-12T05:13:02.744Z,38.58
2018-04-12T05:15:30.957Z,39.13
2018-04-12T05:17:59.066Z,42.15
2018-04-12T05:20:27.193Z,39.42
2018-04-12T05:22:55.341Z,38.73
2018-04-12T05:25:23.454Z,42.27
2018-04-12T05:27:51.661Z,37.88
2018-04-12T05:30:19.772Z,36.75
2018-04-12T05:32:47.912Z,38.33
2018-04-12T05:35:16.043Z,36.77
2018-04-12T05:37:44.164Z,35.38
2018-04-12T05:40:12.324Z,30.43
2018-04-12T05:42:40.456Z,43.30
2018-04-12T05:45:08.589Z,36.80
2018-04-12T05:47:36.715Z,40.28
2018-04-12T05:50:04.873Z,37.40
2018-04-12T05:52:33.026Z,31.95
2018-04-12T05:55:01.092Z,37.83
2018-04-12T05:57:29.222Z,34.60
2018-04-12T05:59:57.352Z,35.60
2018-04-12T06:02:25.463Z,34.98
2018-04-12T06:04:53.608Z,35.20
2018-04-12T06:07:21.720Z,44.18
2018-04-12T06:09:49.879Z,36.40
2018-04-12T06:12:18.010Z,49.63
2018-04-12T06:14:46.115Z,41.25
2018-04-12T06:17:14.253Z,33.40
2018-04-12T06:19:42.381Z,38.42
2018-04-12T06:22:10.480Z,40.50
2018-04-12T06:24:38.644Z,37.00
2018-04-12T06:27:06.797Z,40.57
2018-04-12T06:29:34.916Z,40.70
2018-04-12T06:32:03.045Z,48.17
2018-04-12T06:34:31.173Z,41.85
2018-04-12T06:36:59.293Z,45.80
2018-04-12T06:39:27.395Z,37.93
2018-04-12T06:41:55.532Z,48.80
2018-04-12T06:44:23.679Z,40.55
2018-04-12T06:46:51.814Z,41.90
2018-04-12T06:49:20.022Z,51.50
2018-04-12T06:51:48.130Z,39.70
2018-04-12T06:54:16.351Z,38.73
2018-04-12T06:56:44.487Z,39.60
2018-04-12T06:59:12.669Z,37.80
2018-04-12T07:01:40.758Z,40.67
2018-04-12T07:04:08.984Z,38.80
2018-04-12T07:06:37.122Z,39.33
2018-04-12T07:09:05.945Z,39.03
2018-04-12T07:11:34.069Z,40.10
2018-04-12T07:14:02.236Z,31.62
2018-04-12T07:16:30.405Z,43.93
2018-04-12T07:18:58.538Z,35.73
2018-04-12T07:21:26.648Z,40.63
2018-04-12T07:23:54.751Z,40.33
2018-04-12T07:26:22.869Z,38.30
2018-04-12T07:28:51.661Z,38.03
2018-04-12T07:31:19.763Z,36.17
2018-04-12T07:33:48.879Z,37.15
2018-04-12T07:36:16.994Z,39.30
2018-04-12T07:38:45.161Z,35.53
2018-04-12T07:41:13.292Z,43.23
2018-04-12T07:43:41.459Z,36.70
2018-04-12T07:46:09.564Z,40.58
2018-04-12T07:48:37.690Z,40.27
2018-04-12T07:51:05.881Z,39.78
2018-04-12T07:53:34.004Z,48.50
2018-04-12T07:56:02.153Z,38.83
2018-04-12T07:58:30.323Z,43.98
2018-04-12T08:00:58.446Z,41.17
2018-04-12T08:03:26.588Z,40.50
2018-04-12T08:05:54.719Z,40.03
2018-04-12T08:08:22.851Z,42.00
2018-04-12T08:10:50.989Z,35.23
2018-04-12T08:13:19.113Z,33.30
2018-04-12T08:15:47.217Z,34.33
2018-04-12T08:18:15.365Z,40.70
2018-04-12T08:20:43.490Z,30.60
2018-04-12T08:23:11.603Z,42.83
2018-04-12T08:25:39.732Z,37.70
2018-04-12T08:28:07.863Z,32.43
2018-04-12T08:30:35.974Z,30.07
2018-04-12T08:33:04.254Z,32.53
2018-04-12T08:35:32.395Z,29.03
2018-04-12T08:38:00.517Z,23.07
2018-04-12T08:40:28.636Z,15.57
2018-04-12T08:42:56.751Z,16.40
2018-04-12T08:45:25.015Z,14.60
2018-04-12T08:47:53.163Z,28.80
2018-04-12T08:50:21.294Z,17.17
2018-04-12T08:52:49.439Z,14.83
2018-04-12T08:55:17.565Z,20.00
2018-04-12T08:57:45.682Z,23.30
2018-04-12T09:00:13.826Z,16.97
2018-04-12T09:02:41.964Z,18.77
2018-04-12T09:05:10.100Z,21.50
2018-04-12T09:07:38.298Z,12.90
2018-04-12T09:10:06.447Z,17.97
2018-04-12T09:12:34.554Z,16.20
2018-04-12T09:15:02.729Z,14.90
2018-04-12T09:17:30.990Z,16.23
2018-04-12T09:19:59.126Z,12.43
2018-04-12T09:22:27.249Z,15.40
2018-04-12T09:24:55.386Z,8.77
2018-04-12T09:27:23.527Z,18.93
2018-04-12T09:29:51.667Z,7.30
2018-04-12T09:32:19.807Z,13.00
2018-04-12T09:34:47.927Z,13.37
2018-04-12T09:37:16.060Z,11.23
2018-04-12T09:39:44.188Z,10.98
2018-04-12T09:42:12.306Z,8.97
2018-04-12T09:44:40.428Z,6.57
2018-04-12T09:47:08.563Z,10.80
2018-04-12T09:49:36.692Z,6.63
2018-04-12T09:52:04.831Z,11.53
2018-04-12T09:54:32.971Z,10.07
2018-04-12T09:57:01.088Z,11.93
2018-04-12T09:59:29.206Z,7.73
2018-04-12T10:02:01.434Z,8.47
2018-04-12T10:04:29.558Z,14.00
2018-04-12T10:07:03.477Z,6.53
2018-04-12T10:09:31.620Z,6.07
2018-04-12T10:11:59.841Z,5.47
2018-04-12T10:14:27.962Z,7.70
2018-04-12T10:16:56.090Z,8.53
2018-04-12T10:19:24.200Z,5.10
2018-04-12T10:21:52.332Z,6.97
2018-04-12T10:24:20.440Z,4.77
2018-04-12T10:26:48.588Z,5.70
2018-04-12T10:29:16.719Z,8.00
2018-04-12T10:31:44.838Z,5.77
2018-04-12T10:34:12.968Z,5.17
2018-04-12T10:36:41.104Z,4.30
2018-04-12T10:39:09.247Z,5.70
2018-04-12T10:41:37.400Z,6.60
2018-04-12T10:44:05.506Z,5.30
2018-04-12T10:46:33.659Z,6.30
2018-04-12T10:49:01.806Z,11.50
2018-04-12T10:51:29.951Z,4.33
2018-04-12T10:53:58.110Z,7.40
2018-04-12T10:56:26.237Z,6.53
2018-04-12T10:58:54.395Z,6.13
2018-04-12T11:01:22.523Z,9.40
2018-04-12T11:03:50.641Z,6.90
2018-04-12T11:06:18.784Z,6.53
2018-04-12T11:08:46.915Z,8.88
2018-04-12T11:11:15.030Z,4.50
2018-04-12T11:13:43.178Z,3.73
2018-04-12T11:16:11.319Z,3.53
2018-04-12T11:18:39.502Z,5.77
2018-04-12T11:21:07.632Z,3.70
2018-04-12T11:23:35.757Z,4.17
2018-04-12T11:26:03.891Z,5.77
2018-04-12T11:28:32.058Z,3.60
2018-04-12T11:31:00.166Z,3.63
2018-04-12T11:33:28.289Z,7.10
2018-04-12T11:35:56.482Z,4.00
2018-04-12T11:38:24.616Z,3.07
2018-04-12T11:40:52.738Z,3.70
2018-04-12T11:43:20.881Z,6.83
2018-04-12T11:45:48.986Z,7.80
2018-04-12T11:48:17.112Z,6.13
2018-04-12T11:50:45.255Z,5.37
2018-04-12T11:53:13.385Z,11.43
2018-04-12T11:55:41.540Z,3.33
2018-04-12T11:58:09.660Z,3.23
2018-04-12T12:00:37.774Z,2.50
2018-04-12T12:03:05.906Z,3.53
2018-04-12T12:05:34.033Z,3.73
2018-04-12T12:08:02.166Z,8.50
2018-04-12T12:10:30.314Z,3.80
2018-04-12T12:12:58.413Z,15.40
2018-04-12T12:15:26.522Z,10.83
2018-04-12T12:17:54.633Z,19.30
2018-04-12T12:20:22.761Z,28.93
2018-04-12T12:22:50.875Z,7.83
2018-04-12T12:25:18.993Z,3.40
2018-04-12T12:27:47.156Z,6.63
2018-04-12T12:30:15.288Z,10.23
2018-04-12T12:32:43.411Z,8.10
2018-04-12T12:35:11.536Z,4.20
2018-04-12T12:37:39.652Z,3.40
2018-04-12T12:40:07.758Z,3.50
2018-04-12T12:42:35.883Z,3.53
2018-04-12T12:45:03.046Z,4.90
2018-04-12T12:47:31.162Z,17.57
2018-04-12T12:49:59.281Z,6.10
2018-04-12T12:52:27.423Z,15.63
2018-04-12T12:54:55.538Z,22.85
2018-04-12T12:57:23.678Z,10.30
2018-04-12T12:59:51.819Z,3.57
2018-04-12T13:02:19.953Z,4.10
2018-04-12T13:04:48.081Z,5.43
2018-04-12T13:07:16.184Z,7.83
2018-04-12T13:09:44.292Z,3.27
2018-04-12T13:12:12.446Z,3.43
2018-04-12T13:14:40.634Z,3.67
2018-04-12T13:17:08.732Z,3.90
2018-04-12T13:19:36.900Z,7.28
2018-04-12T13:22:05.013Z,6.87
2018-04-12T13:24:33.142Z,8.10
2018-04-12T13:27:01.271Z,8.20
2018-04-12T13:29:29.450Z,3.80
2018-04-12T13:31:57.573Z,4.70
2018-04-12T13:34:25.702Z,6.20
2018-04-12T13:36:53.811Z,4.03
2018-04-12T13:39:21.906Z,5.30
2018-04-12T13:41:50.041Z,6.93
2018-04-12T13:44:18.157Z,4.57
2018-04-12T13:46:46.265Z,3.90
2018-04-12T13:49:14.403Z,6.55
2018-04-12T13:51:42.521Z,4.80
2018-04-12T13:54:10.652Z,11.53
2018-04-12T13:56:38.839Z,4.50
2018-04-12T13:59:06.890Z,3.65
2018-04-12T14:01:35.052Z,3.80
2018-04-12T14:04:03.175Z,5.10
2018-04-12T14:06:31.568Z,15.57
2018-04-12T14:08:59.421Z,3.40
2018-04-12T14:11:27.546Z,4.03
2018-04-12T14:13:56.642Z,5.60
2018-04-12T14:16:24.748Z,4.40
2018-04-12T14:18:52.909Z,4.40
2018-04-12T14:21:21.020Z,7.50
2018-04-12T14:23:49.242Z,4.53
2018-04-12T14:26:17.442Z,4.07
2018-04-12T14:28:45.609Z,5.93
2018-04-12T14:31:13.791Z,8.33
2018-04-12T14:33:41.955Z,4.17
2018-04-12T14:36:10.146Z,7.00
2018-04-12T14:38:38.259Z,5.13
2018-04-12T14:41:06.392Z,8.73
2018-04-12T14:43:34.495Z,5.00
2018-04-12T14:46:02.654Z,4.30
2018-04-12T14:48:30.791Z,7.70
2018-04-12T14:50:58.936Z,3.50
2018-04-12T14:53:27.198Z,6.00
2018-04-12T14:55:55.315Z,7.17
2018-04-12T14:58:23.430Z,4.33
2018-04-12T15:00:51.536Z,6.40
2018-04-12T15:03:19.676Z,4.13
2018-04-12T15:05:47.796Z,7.80
2018-04-12T15:08:15.907Z,3.30
2018-04-12T15:10:44.045Z,4.57
2018-04-12T15:13:12.196Z,3.33
2018-04-12T15:15:40.329Z,5.20
2018-04-12T15:18:08.446Z,4.60
2018-04-12T15:20:36.553Z,4.20
2018-04-12T15:23:04.664Z,5.90
2018-04-12T15:25:32.800Z,4.77
2018-04-12T15:28:00.950Z,7.73
2018-04-12T15:30:29.076Z,2.80
2018-04-12T15:32:57.219Z,3.90
2018-04-12T15:35:25.327Z,3.10
2018-04-12T15:37:53.461Z,2.97
2018-04-12T15:40:21.603Z,9.47
2018-04-12T15:42:49.757Z,5.03
2018-04-12T15:45:17.864Z,4.07
2018-04-12T15:47:46.001Z,3.40
2018-04-12T15:50:14.109Z,5.30
2018-04-12T15:52:42.224Z,3.00
2018-04-12T15:55:10.405Z,7.50
2018-04-12T15:57:38.501Z,3.97
2018-04-12T16:00:06.669Z,3.00
2018-04-12T16:02:34.834Z,3.80
2018-04-12T16:05:03.042Z,3.40
2018-04-12T16:07:31.169Z,3.10
2018-04-12T16:09:59.295Z,3.37
2018-04-12T16:12:27.427Z,10.23
2018-04-12T16:14:55.536Z,3.10
2018-04-12T16:17:23.663Z,5.20
2018-04-12T16:19:51.785Z,4.60
2018-04-12T16:22:19.911Z,5.13
2018-04-12T16:24:48.122Z,3.40
2018-04-12T16:27:16.237Z,5.20
2018-04-12T16:29:44.379Z,14.77
2018-04-12T16:32:12.507Z,8.00
2018-04-12T16:34:40.640Z,6.40
2018-04-12T16:37:08.778Z,34.63
2018-04-12T16:39:36.935Z,7.23
2018-04-12T16:42:05.044Z,4.50
2018-04-12T16:44:33.196Z,3.57
2018-04-12T16:47:01.379Z,8.50
2018-04-12T16:49:29.506Z,5.50
2018-04-12T16:51:57.619Z,5.78
2018-04-12T16:54:25.755Z,5.20
2018-04-12T16:56:53.930Z,3.23
2018-04-12T16:59:22.144Z,6.27
2018-04-12T17:01:50.340Z,4.93
2018-04-12T17:04:18.464Z,3.40
2018-04-12T17:06:46.597Z,4.43
2018-04-12T17:09:14.730Z,8.70
2018-04-12T17:11:42.846Z,4.07
2018-04-12T17:14:10.954Z,6.37
2018-04-12T17:16:39.072Z,6.77
2018-04-12T17:19:07.207Z,5.47
2018-04-12T17:21:35.317Z,5.47
2018-04-12T17:24:03.438Z,6.20
2018-04-12T17:26:31.674Z,3.90
2018-04-12T17:28:59.644Z,10.50
2018-04-12T17:31:28.863Z,7.60
2018-04-12T17:33:56.988Z,8.60
2018-04-12T17:36:25.137Z,10.50
2018-04-12T17:38:53.286Z,12.23
2018-04-12T17:41:21.386Z,13.32
2018-04-12T17:43:49.516Z,17.20
2018-04-12T17:46:17.667Z,8.97
2018-04-12T17:48:45.808Z,20.30
2018-04-12T17:51:13.914Z,15.48
2018-04-12T17:53:42.045Z,11.17
2018-04-12T17:56:10.181Z,9.80
2018-04-12T17:58:38.288Z,14.50
2018-04-12T18:01:06.418Z,8.25
2018-04-12T18:03:34.512Z,4.67
2018-04-12T18:06:02.646Z,3.90
2018-04-12T18:08:30.843Z,8.60
2018-04-12T18:10:58.947Z,4.05
2018-04-12T18:13:27.068Z,13.00
2018-04-12T18:15:55.190Z,8.60
2018-04-12T18:18:23.310Z,19.07
2018-04-12T18:20:51.428Z,21.70
2018-04-12T18:23:19.590Z,23.60
2018-04-12T18:25:47.696Z,23.30
2018-04-12T18:28:15.804Z,28.90
2018-04-12T18:30:43.966Z,20.70
2018-04-12T18:33:12.085Z,27.63
2018-04-12T18:35:40.220Z,27.05
2018-04-12T18:38:08.340Z,26.87
2018-04-12T18:40:36.548Z,29.40
2018-04-12T18:43:04.730Z,33.13
2018-04-12T18:45:32.940Z,31.00
2018-04-12T18:48:02.117Z,35.03
2018-04-12T18:50:30.296Z,32.43
2018-04-12T18:52:58.507Z,30.47
2018-04-12T18:55:27.694Z,37.33
2018-04-12T18:57:57.861Z,40.63
2018-04-12T19:00:26.018Z,35.30
2018-04-12T19:02:54.214Z,30.87
2018-04-12T19:05:22.424Z,31.63
2018-04-12T19:07:50.547Z,44.57
2018-04-12T19:10:18.962Z,35.87
2018-04-12T19:12:47.691Z,34.70
2018-04-12T19:15:16.886Z,28.47
2018-04-12T19:17:45.113Z,27.87
2018-04-12T19:20:13.344Z,33.47
2018-04-12T19:22:41.582Z,30.40
2018-04-12T19:25:09.734Z,37.37
2018-04-12T19:27:37.933Z,31.70
2018-04-12T19:30:07.137Z,42.03
2018-04-12T19:32:35.403Z,32.50
2018-04-12T19:35:03.746Z,30.10
2018-04-12T19:37:32.252Z,51.77
2018-04-12T19:40:00.424Z,36.47
2018-04-12T19:42:28.943Z,42.70
2018-04-12T19:44:57.352Z,42.83
2018-04-12T19:47:25.902Z,33.43
2018-04-12T19:49:53.994Z,42.23
2018-04-12T19:52:22.179Z,34.13
2018-04-12T19:54:50.537Z,30.20
2018-04-12T19:57:18.803Z,35.43
2018-04-12T19:59:46.931Z,43.20
2018-04-12T20:02:15.212Z,30.45
2018-04-12T20:04:43.779Z,35.80
2018-04-12T20:07:11.961Z,35.10
2018-04-12T20:09:40.195Z,36.90
2018-04-12T20:12:08.409Z,31.40
2018-04-12T20:14:36.704Z,36.63
2018-04-12T20:17:04.976Z,35.67
2018-04-12T20:19:33.128Z,35.10
2018-04-12T20:22:01.304Z,33.87
2018-04-12T20:24:29.505Z,37.30
2018-04-12T20:26:58.771Z,38.67
2018-04-12T20:29:26.877Z,36.73
2018-04-12T20:31:56.094Z,40.30
2018-04-12T20:34:24.465Z,34.20
2018-04-12T20:36:52.732Z,30.97
2018-04-12T20:39:20.854Z,31.60
2018-04-12T20:41:49.054Z,36.53
2018-04-12T20:44:17.222Z,36.20
2018-04-12T20:46:45.406Z,39.43
2018-04-12T20:49:13.543Z,27.80
2018-04-12T20:51:41.679Z,33.13
2018-04-12T20:54:09.878Z,40.90
2018-04-12T20:56:38.081Z,40.27
2018-04-12T20:59:06.210Z,39.93
2018-04-12T21:01:34.529Z,33.00
2018-04-12T21:04:02.903Z,33.88
2018-04-12T21:06:31.119Z,29.83
2018-04-12T21:08:59.322Z,42.20
2018-04-12T21:11:27.531Z,32.37
2018-04-12T21:13:55.692Z,28.67
2018-04-12T21:16:24.901Z,34.07
2018-04-12T21:18:53.094Z,38.10
2018-04-12T21:21:21.248Z,37.80
2018-04-12T21:23:49.455Z,35.33
2018-04-12T21:26:28.077Z,34.33
2018-04-12T21:28:57.302Z,33.70
2018-04-12T21:31:25.474Z,32.40
2018-04-12T21:33:53.672Z,32.55
2018-04-12T21:36:21.839Z,39.40
2018-04-12T21:38:50.029Z,37.33
2018-04-12T21:41:18.251Z,33.13
2018-04-12T21:43:46.468Z,32.63
2018-04-12T21:46:14.698Z,41.63
2018-04-12T21:48:42.833Z,44.97
2018-04-12T21:51:11.000Z,35.40
2018-04-12T21:53:39.133Z,31.87
2018-04-12T21:56:07.236Z,31.97
2018-04-12T21:58:39.145Z,33.00
2018-04-12T22:01:08.328Z,32.75
2018-04-12T22:03:37.548Z,36.40
2018-04-12T22:06:05.708Z,34.70
2018-04-12T22:08:33.910Z,30.00
2018-04-12T22:11:02.091Z,32.10
2018-04-12T22:15:29.563Z,26.93
2018-04-12T22:17:57.840Z,31.93
2018-04-12T22:20:26.039Z,32.47
2018-04-12T22:22:54.377Z,39.87
2018-04-12T22:25:22.595Z,31.30
2018-04-12T22:27:50.930Z,43.87
2018-04-12T22:30:19.188Z,32.47
2018-04-12T22:32:47.456Z,30.87
2018-04-12T22:35:15.779Z,36.67
2018-04-12T22:37:44.059Z,32.43
2018-04-12T22:40:12.343Z,32.07
2018-04-12T22:42:40.633Z,32.00
2018-04-12T22:45:08.921Z,34.73
2018-04-12T22:47:37.199Z,32.77
2018-04-12T22:50:05.435Z,31.90
2018-04-12T22:52:33.695Z,28.20
2018-04-12T22:55:01.963Z,29.07
2018-04-12T22:57:30.267Z,32.80
2018-04-12T22:59:58.540Z,32.87
2018-04-12T23:02:26.911Z,33.80
2018-04-12T23:04:55.215Z,31.10
2018-04-12T23:07:23.531Z,33.40
2018-04-12T23:09:51.812Z,31.00
2018-04-12T23:12:20.118Z,36.10
2018-04-12T23:14:48.422Z,59.30
2018-04-12T23:17:16.686Z,53.07
2018-04-12T23:19:44.989Z,46.90
2018-04-12T23:22:13.252Z,44.23
2018-04-12T23:24:41.524Z,64.17
2018-04-12T23:27:10.060Z,77.13
2018-04-12T23:29:38.308Z,75.87
2018-04-12T23:32:06.596Z,84.17
2018-04-12T23:34:34.908Z,78.90
2018-04-12T23:37:03.195Z,114.20
2018-04-12T23:39:31.466Z,111.90
2018-04-12T23:41:59.755Z,135.00
2018-04-12T23:44:28.067Z,98.47
2018-04-12T23:46:56.340Z,116.57
2018-04-12T23:49:24.649Z,101.53
2018-04-12T23:51:52.923Z,86.97
2018-04-12T23:54:21.260Z,54.40
2018-04-12T23:56:49.499Z,36.10
2018-04-12T23:59:17.774Z,55.97
