createdAt,value
2018-12-27T00:00:38.243Z,2.25
2018-12-27T00:01:38.227Z,2.08
2018-12-27T00:02:38.209Z,2.26
2018-12-27T00:03:38.191Z,2.19
2018-12-27T00:04:38.177Z,2.26
2018-12-27T00:05:38.156Z,2.18
2018-12-27T00:06:38.142Z,2.27
2018-12-27T00:07:38.124Z,2.30
2018-12-27T00:08:38.110Z,2.33
2018-12-27T00:09:38.092Z,2.15
2018-12-27T00:10:38.075Z,2.20
2018-12-27T00:11:38.058Z,2.32
2018-12-27T00:12:38.040Z,2.30
2018-12-27T00:13:38.025Z,2.44
2018-12-27T00:14:38.008Z,2.47
2018-12-27T00:15:37.991Z,2.58
2018-12-27T00:16:37.974Z,2.53
2018-12-27T00:17:37.955Z,2.68
2018-12-27T00:18:37.940Z,2.66
2018-12-27T00:19:37.925Z,2.63
2018-12-27T00:20:37.906Z,2.51
2018-12-27T00:21:37.887Z,2.53
2018-12-27T00:22:37.872Z,2.50
2018-12-27T00:23:37.855Z,2.68
2018-12-27T00:24:37.851Z,2.58
2018-12-27T00:25:37.821Z,2.53
2018-12-27T00:26:37.808Z,2.50
2018-12-27T00:27:37.791Z,2.55
2018-12-27T00:28:37.770Z,2.51
2018-12-27T00:29:37.754Z,2.62
2018-12-27T00:30:37.739Z,2.73
2018-12-27T00:31:37.720Z,2.65
2018-12-27T00:32:37.705Z,2.79
2018-12-27T00:33:37.687Z,2.84
2018-12-27T00:34:37.670Z,2.86
2018-12-27T00:35:37.652Z,2.84
2018-12-27T00:36:37.634Z,2.87
2018-12-27T00:37:37.618Z,2.86
2018-12-27T00:38:37.603Z,2.77
2018-12-27T00:39:37.584Z,2.79
2018-12-27T00:40:37.568Z,2.62
2018-12-27T00:41:37.552Z,2.63
2018-12-27T00:42:37.535Z,2.55
2018-12-27T00:43:37.517Z,2.47
2018-12-27T00:44:37.502Z,2.48
2018-12-27T00:45:37.482Z,2.50
2018-12-27T00:46:37.467Z,2.45
2018-12-27T00:47:37.450Z,2.41
2018-12-27T00:48:37.432Z,2.38
2018-12-27T00:49:37.416Z,2.43
2018-12-27T00:50:37.399Z,2.48
2018-12-27T00:51:37.382Z,2.45
2018-12-27T00:52:37.366Z,2.43
2018-12-27T00:53:37.346Z,2.37
2018-12-27T00:54:37.332Z,2.32
2018-12-27T00:55:37.312Z,2.15
2018-12-27T00:56:37.296Z,2.15
2018-12-27T00:57:37.280Z,2.15
2018-12-27T00:58:37.263Z,2.23
2018-12-27T00:59:37.245Z,2.14
2018-12-27T01:00:37.227Z,2.19
2018-12-27T01:01:37.212Z,2.09
2018-12-27T01:02:37.196Z,2.01
2018-12-27T01:03:37.181Z,1.83
2018-12-27T01:04:37.160Z,1.79
2018-12-27T01:05:37.144Z,1.74
2018-12-27T01:06:37.131Z,1.79
2018-12-27T01:07:37.109Z,1.74
2018-12-27T01:08:37.091Z,1.79
2018-12-27T01:09:37.074Z,1.75
2018-12-27T01:10:37.058Z,1.75
2018-12-27T01:11:37.039Z,1.77
2018-12-27T01:12:37.021Z,1.77
2018-12-27T01:13:37.004Z,1.74
2018-12-27T01:14:36.990Z,1.86
2018-12-27T01:15:36.970Z,2.09
2018-12-27T01:16:37.022Z,2.08
2018-12-27T01:17:36.941Z,2.02
2018-12-27T01:18:36.926Z,1.90
2018-12-27T01:19:36.905Z,1.74
2018-12-27T01:20:36.885Z,1.71
2018-12-27T01:21:36.869Z,1.72
2018-12-27T01:22:36.852Z,1.71
2018-12-27T01:23:36.832Z,1.74
2018-12-27T01:24:36.815Z,1.74
2018-12-27T01:25:36.797Z,1.74
2018-12-27T01:26:36.782Z,1.70
2018-12-27T01:27:36.761Z,1.83
2018-12-27T01:28:36.745Z,1.88
2018-12-27T01:29:36.729Z,1.90
2018-12-27T01:30:36.712Z,2.01
2018-12-27T01:31:36.695Z,2.02
2018-12-27T01:32:36.676Z,2.15
2018-12-27T01:33:36.659Z,2.07
2018-12-27T01:34:36.642Z,2.20
2018-12-27T01:35:36.627Z,2.09
2018-12-27T01:36:36.607Z,2.14
2018-12-27T01:37:36.588Z,2.09
2018-12-27T01:38:36.572Z,2.00
2018-12-27T01:39:36.555Z,2.11
2018-12-27T01:40:36.537Z,2.02
2018-12-27T01:41:36.522Z,1.88
2018-12-27T01:42:36.505Z,1.88
2018-12-27T01:43:36.485Z,2.07
2018-12-27T01:44:36.470Z,1.98
2018-12-27T01:45:36.452Z,2.11
2018-12-27T01:46:36.436Z,2.11
2018-12-27T01:47:36.416Z,2.14
2018-12-27T01:48:36.400Z,2.22
2018-12-27T01:49:36.386Z,2.22
2018-12-27T01:50:36.365Z,2.33
2018-12-27T01:51:36.348Z,2.33
2018-12-27T01:52:36.330Z,2.36
2018-12-27T01:53:36.313Z,2.37
2018-12-27T01:54:36.299Z,2.43
2018-12-27T01:55:36.278Z,2.33
2018-12-27T01:56:36.261Z,2.22
2018-12-27T01:57:36.244Z,2.25
2018-12-27T01:58:36.228Z,2.22
2018-12-27T01:59:36.209Z,2.11
2018-12-27T02:00:36.192Z,1.98
2018-12-27T02:01:36.178Z,1.86
2018-12-27T02:02:36.160Z,1.81
2018-12-27T02:03:36.140Z,1.72
2018-12-27T02:04:36.123Z,1.74
2018-12-27T02:05:36.108Z,1.71
2018-12-27T02:06:36.089Z,1.77
2018-12-27T02:07:36.075Z,1.74
2018-12-27T02:08:36.056Z,1.79
2018-12-27T02:09:36.041Z,1.77
2018-12-27T02:10:36.020Z,1.68
2018-12-27T02:11:36.001Z,1.88
2018-12-27T02:12:35.984Z,1.79
2018-12-27T02:13:35.966Z,1.75
2018-12-27T02:14:35.950Z,1.79
2018-12-27T02:15:35.932Z,1.74
2018-12-27T02:16:35.913Z,1.74
2018-12-27T02:17:35.898Z,1.72
2018-12-27T02:18:35.880Z,1.77
2018-12-27T02:19:35.862Z,1.60
2018-12-27T02:20:35.844Z,1.71
2018-12-27T02:21:35.828Z,1.64
2018-12-27T02:22:35.814Z,1.68
2018-12-27T02:23:35.797Z,1.64
2018-12-27T02:24:35.778Z,1.61
2018-12-27T02:25:35.758Z,1.68
2018-12-27T02:26:35.741Z,1.64
2018-12-27T02:27:35.793Z,1.68
2018-12-27T02:28:35.704Z,1.65
2018-12-27T02:29:35.690Z,1.72
2018-12-27T02:30:35.674Z,1.71
2018-12-27T02:31:37.176Z,1.83
2018-12-27T02:32:35.637Z,2.01
2018-12-27T02:33:35.848Z,2.04
2018-12-27T02:34:35.602Z,1.90
2018-12-27T02:35:35.586Z,1.92
2018-12-27T02:36:35.565Z,2.02
2018-12-27T02:37:35.553Z,2.04
2018-12-27T02:38:35.530Z,1.86
2018-12-27T02:39:35.511Z,1.79
2018-12-27T02:40:35.494Z,1.72
2018-12-27T02:41:35.478Z,1.72
2018-12-27T02:42:35.469Z,1.74
2018-12-27T02:43:35.446Z,1.70
2018-12-27T02:44:35.425Z,1.75
2018-12-27T02:45:35.411Z,1.71
2018-12-27T02:46:35.392Z,1.72
2018-12-27T02:47:35.374Z,1.74
2018-12-27T02:48:35.357Z,1.64
2018-12-27T02:49:35.343Z,1.75
2018-12-27T02:50:35.321Z,1.77
2018-12-27T02:51:35.303Z,1.71
2018-12-27T02:52:35.288Z,1.75
2018-12-27T02:53:35.271Z,1.68
2018-12-27T02:54:35.254Z,1.68
2018-12-27T02:55:35.233Z,1.53
2018-12-27T02:56:35.217Z,1.53
2018-12-27T02:57:35.200Z,1.53
2018-12-27T02:58:35.184Z,1.56
2018-12-27T02:59:35.164Z,1.56
2018-12-27T03:00:35.147Z,1.60
2018-12-27T03:01:35.137Z,1.52
2018-12-27T03:02:35.112Z,1.43
2018-12-27T03:03:35.095Z,1.57
2018-12-27T03:04:35.079Z,1.54
2018-12-27T03:05:35.059Z,1.47
2018-12-27T03:06:35.048Z,1.53
2018-12-27T03:07:35.025Z,1.68
2018-12-27T03:08:35.009Z,1.71
2018-12-27T03:09:34.991Z,2.01
2018-12-27T03:10:34.975Z,2.09
2018-12-27T03:11:34.957Z,2.05
2018-12-27T03:12:34.938Z,2.07
2018-12-27T03:13:34.924Z,2.09
2018-12-27T03:14:34.905Z,1.98
2018-12-27T03:15:34.885Z,1.93
2018-12-27T03:16:34.871Z,1.86
2018-12-27T03:17:34.850Z,1.88
2018-12-27T03:18:34.836Z,2.04
2018-12-27T03:19:34.817Z,1.89
2018-12-27T03:20:34.800Z,1.86
2018-12-27T03:21:34.782Z,1.74
2018-12-27T03:22:34.766Z,1.95
2018-12-27T03:23:34.752Z,2.05
2018-12-27T03:24:34.732Z,2.08
2018-12-27T03:25:34.715Z,2.07
2018-12-27T03:26:34.697Z,2.02
2018-12-27T03:27:34.679Z,2.14
2018-12-27T03:28:34.748Z,2.23
2018-12-27T03:29:34.645Z,2.14
2018-12-27T03:30:34.632Z,2.12
2018-12-27T03:31:34.610Z,2.15
2018-12-27T03:32:34.594Z,2.05
2018-12-27T03:33:34.575Z,2.05
2018-12-27T03:34:34.562Z,1.86
2018-12-27T03:35:34.544Z,2.04
2018-12-27T03:36:34.525Z,1.98
2018-12-27T03:37:34.508Z,2.04
2018-12-27T03:38:34.490Z,1.83
2018-12-27T03:39:34.473Z,1.79
2018-12-27T03:40:34.455Z,1.93
2018-12-27T03:41:34.441Z,2.04
2018-12-27T03:42:34.427Z,2.15
2018-12-27T03:43:34.405Z,2.19
2018-12-27T03:44:34.388Z,2.14
2018-12-27T03:45:34.371Z,2.14
2018-12-27T03:46:34.354Z,2.12
2018-12-27T03:47:34.337Z,2.30
2018-12-27T03:48:34.320Z,2.20
2018-12-27T03:49:34.301Z,2.23
2018-12-27T03:50:34.286Z,2.25
2018-12-27T03:51:34.265Z,2.26
2018-12-27T03:52:34.251Z,2.40
2018-12-27T03:53:34.243Z,2.32
2018-12-27T03:54:34.216Z,2.18
2018-12-27T03:55:34.198Z,2.20
2018-12-27T03:56:34.337Z,2.11
2018-12-27T03:57:34.164Z,2.11
2018-12-27T03:58:34.149Z,2.25
2018-12-27T03:59:34.129Z,2.30
2018-12-27T04:00:34.113Z,2.40
2018-12-27T04:01:34.097Z,2.29
2018-12-27T04:02:34.086Z,2.45
2018-12-27T04:03:34.145Z,2.29
2018-12-27T04:04:34.048Z,2.44
2018-12-27T04:05:34.031Z,2.47
2018-12-27T04:06:34.017Z,2.25
2018-12-27T04:07:33.993Z,2.15
2018-12-27T04:08:33.977Z,2.14
2018-12-27T04:09:33.960Z,2.20
2018-12-27T04:10:33.941Z,2.11
2018-12-27T04:11:33.924Z,2.09
2018-12-27T04:12:33.905Z,2.09
2018-12-27T04:13:33.889Z,2.02
2018-12-27T04:14:33.872Z,2.02
2018-12-27T04:15:33.856Z,1.89
2018-12-27T04:16:33.836Z,1.88
2018-12-27T04:17:33.819Z,1.89
2018-12-27T04:18:33.803Z,1.82
2018-12-27T04:19:33.788Z,1.86
2018-12-27T04:20:33.886Z,1.71
2018-12-27T04:21:33.754Z,1.71
2018-12-27T04:22:33.740Z,1.71
2018-12-27T04:23:33.716Z,1.63
2018-12-27T04:24:33.699Z,1.70
2018-12-27T04:25:33.683Z,1.74
2018-12-27T04:26:33.665Z,1.71
2018-12-27T04:27:33.645Z,1.74
2018-12-27T04:28:33.628Z,1.71
2018-12-27T04:29:33.614Z,1.70
2018-12-27T04:30:33.600Z,1.74
2018-12-27T04:31:33.579Z,1.67
2018-12-27T04:32:33.558Z,1.57
2018-12-27T04:33:33.543Z,1.47
2018-12-27T04:34:33.525Z,1.47
2018-12-27T04:35:33.507Z,1.50
2018-12-27T04:36:33.497Z,1.64
2018-12-27T04:37:33.473Z,1.61
2018-12-27T04:38:33.457Z,1.67
2018-12-27T04:39:33.438Z,1.71
2018-12-27T04:40:33.421Z,1.77
2018-12-27T04:41:33.403Z,1.74
2018-12-27T04:42:33.387Z,1.70
2018-12-27T04:43:33.367Z,1.74
2018-12-27T04:44:33.351Z,1.65
2018-12-27T04:45:33.337Z,1.61
2018-12-27T04:46:33.315Z,1.47
2018-12-27T04:47:33.296Z,1.54
2018-12-27T04:48:33.293Z,1.53
2018-12-27T04:49:33.263Z,1.50
2018-12-27T04:50:33.245Z,1.44
2018-12-27T04:51:33.229Z,1.54
2018-12-27T04:52:33.211Z,1.53
2018-12-27T04:53:33.192Z,1.67
2018-12-27T04:54:33.176Z,1.65
2018-12-27T04:55:33.156Z,1.56
2018-12-27T04:56:33.142Z,1.53
2018-12-27T04:57:33.125Z,1.49
2018-12-27T04:58:33.104Z,1.47
2018-12-27T04:59:33.161Z,1.50
2018-12-27T05:00:33.070Z,1.56
2018-12-27T05:01:33.055Z,1.47
2018-12-27T05:02:33.046Z,1.50
2018-12-27T05:03:33.024Z,1.53
2018-12-27T05:04:33.012Z,1.53
2018-12-27T05:05:32.982Z,1.61
2018-12-27T05:06:32.967Z,1.85
2018-12-27T05:07:32.950Z,1.74
2018-12-27T05:08:32.928Z,1.71
2018-12-27T05:09:32.911Z,1.71
2018-12-27T05:10:32.898Z,1.65
2018-12-27T05:11:32.879Z,1.64
2018-12-27T05:12:32.858Z,1.74
2018-12-27T05:13:32.843Z,1.68
2018-12-27T05:14:32.824Z,1.74
2018-12-27T05:15:32.809Z,1.77
2018-12-27T05:16:32.805Z,1.68
2018-12-27T05:17:32.773Z,1.74
2018-12-27T05:18:32.754Z,1.71
2018-12-27T05:19:32.736Z,1.65
2018-12-27T05:20:32.719Z,1.68
2018-12-27T05:21:32.701Z,1.65
2018-12-27T05:22:32.683Z,1.65
2018-12-27T05:23:32.672Z,1.68
2018-12-27T05:24:32.648Z,1.53
2018-12-27T05:25:32.637Z,1.56
2018-12-27T05:26:32.616Z,1.63
2018-12-27T05:27:32.599Z,1.60
2018-12-27T05:28:32.582Z,1.47
2018-12-27T05:29:32.563Z,1.49
2018-12-27T05:30:32.549Z,1.42
2018-12-27T05:31:32.527Z,1.50
2018-12-27T05:32:32.510Z,1.49
2018-12-27T05:33:32.492Z,1.44
2018-12-27T05:34:32.473Z,1.39
2018-12-27T05:35:32.457Z,1.44
2018-12-27T05:36:32.440Z,1.49
2018-12-27T05:37:32.423Z,1.39
2018-12-27T05:38:32.404Z,1.43
2018-12-27T05:39:32.387Z,1.50
2018-12-27T05:40:32.370Z,1.53
2018-12-27T05:41:32.352Z,1.44
2018-12-27T05:42:32.335Z,1.46
2018-12-27T05:43:32.319Z,1.49
2018-12-27T05:44:32.300Z,1.39
2018-12-27T05:45:32.283Z,1.44
2018-12-27T05:46:32.264Z,1.42
2018-12-27T05:47:32.247Z,1.44
2018-12-27T05:48:32.228Z,1.29
2018-12-27T05:49:32.211Z,1.36
2018-12-27T05:50:32.196Z,1.31
2018-12-27T05:51:32.177Z,1.36
2018-12-27T05:52:32.158Z,1.42
2018-12-27T05:53:32.143Z,1.39
2018-12-27T05:54:32.123Z,1.26
2018-12-27T05:55:34.495Z,1.32
2018-12-27T05:56:32.087Z,1.35
2018-12-27T05:57:32.073Z,1.32
2018-12-27T05:58:32.053Z,1.36
2018-12-27T05:59:32.037Z,1.39
2018-12-27T06:00:32.017Z,1.47
2018-12-27T06:01:32.000Z,1.36
2018-12-27T06:02:31.984Z,1.44
2018-12-27T06:03:31.966Z,1.50
2018-12-27T06:04:34.008Z,1.50
2018-12-27T06:05:31.931Z,1.52
2018-12-27T06:06:31.913Z,1.57
2018-12-27T06:07:31.894Z,1.72
2018-12-27T06:08:31.876Z,1.79
2018-12-27T06:09:31.862Z,1.71
2018-12-27T06:10:31.844Z,1.79
2018-12-27T06:11:31.826Z,1.88
2018-12-27T06:12:31.808Z,1.86
2018-12-27T06:13:31.791Z,2.02
2018-12-27T06:14:31.773Z,1.92
2018-12-27T06:15:31.757Z,1.81
2018-12-27T06:16:31.740Z,1.83
2018-12-27T06:17:31.724Z,1.72
2018-12-27T06:18:31.707Z,1.68
2018-12-27T06:19:31.695Z,1.70
2018-12-27T06:20:31.670Z,1.65
2018-12-27T06:21:31.651Z,1.61
2018-12-27T06:22:31.634Z,1.52
2018-12-27T06:23:31.618Z,1.53
2018-12-27T06:24:31.600Z,1.49
2018-12-27T06:25:31.584Z,1.47
2018-12-27T06:26:31.567Z,1.57
2018-12-27T06:27:31.549Z,1.44
2018-12-27T06:28:31.533Z,1.49
2018-12-27T06:29:31.514Z,1.50
2018-12-27T06:30:31.496Z,1.39
2018-12-27T06:31:31.479Z,1.65
2018-12-27T06:32:31.461Z,1.63
2018-12-27T06:33:31.446Z,1.71
2018-12-27T06:34:31.426Z,1.68
2018-12-27T06:35:31.409Z,1.74
2018-12-27T06:36:31.392Z,1.75
2018-12-27T06:37:31.375Z,1.85
2018-12-27T06:38:31.358Z,1.75
2018-12-27T06:39:31.341Z,2.00
2018-12-27T06:40:31.324Z,2.00
2018-12-27T06:41:31.306Z,2.04
2018-12-27T06:42:31.292Z,2.23
2018-12-27T06:43:31.273Z,2.26
2018-12-27T06:44:31.257Z,2.23
2018-12-27T06:45:31.237Z,2.14
2018-12-27T06:46:31.220Z,2.36
2018-12-27T06:47:31.202Z,2.36
2018-12-27T06:48:31.187Z,2.36
2018-12-27T06:49:31.169Z,2.40
2018-12-27T06:50:31.153Z,2.25
2018-12-27T06:51:31.136Z,2.27
2018-12-27T06:52:31.117Z,2.18
2018-12-27T06:53:31.101Z,2.12
2018-12-27T06:54:31.084Z,2.18
2018-12-27T06:55:31.066Z,2.15
2018-12-27T06:56:31.050Z,2.08
2018-12-27T06:57:31.030Z,2.01
2018-12-27T06:58:37.573Z,2.02
2018-12-27T06:59:30.998Z,1.85
2018-12-27T07:00:30.979Z,1.89
2018-12-27T07:01:30.986Z,1.86
2018-12-27T07:02:30.947Z,1.79
2018-12-27T07:03:30.931Z,1.79
2018-12-27T07:04:30.908Z,1.74
2018-12-27T07:05:30.891Z,1.81
2018-12-27T07:06:30.875Z,1.81
2018-12-27T07:07:30.856Z,1.72
2018-12-27T07:08:30.841Z,1.67
2018-12-27T07:09:30.822Z,1.82
2018-12-27T07:10:30.805Z,1.70
2018-12-27T07:11:30.787Z,1.65
2018-12-27T07:12:30.772Z,1.61
2018-12-27T07:13:30.753Z,1.70
2018-12-27T07:14:30.737Z,1.61
2018-12-27T07:15:30.718Z,1.67
2018-12-27T07:16:30.702Z,1.63
2018-12-27T07:17:30.684Z,1.52
2018-12-27T07:18:30.667Z,1.50
2018-12-27T07:19:30.650Z,1.53
2018-12-27T07:20:30.632Z,1.60
2018-12-27T07:21:30.613Z,1.52
2018-12-27T07:22:30.599Z,1.46
2018-12-27T07:23:30.580Z,1.57
2018-12-27T07:24:30.567Z,1.70
2018-12-27T07:25:30.548Z,1.72
2018-12-27T07:26:30.531Z,1.90
2018-12-27T07:27:30.514Z,1.83
2018-12-27T07:28:30.497Z,2.02
2018-12-27T07:29:30.478Z,1.92
2018-12-27T07:30:30.463Z,2.01
2018-12-27T07:31:30.445Z,2.09
2018-12-27T07:32:30.428Z,2.08
2018-12-27T07:33:30.409Z,2.01
2018-12-27T07:34:30.392Z,2.04
2018-12-27T07:35:30.376Z,1.90
2018-12-27T07:36:30.357Z,1.88
2018-12-27T07:37:30.341Z,2.01
2018-12-27T07:38:30.326Z,2.04
2018-12-27T07:39:30.306Z,1.89
2018-12-27T07:40:30.289Z,1.83
2018-12-27T07:41:30.273Z,1.72
2018-12-27T07:42:30.255Z,1.86
2018-12-27T07:43:30.239Z,1.85
2018-12-27T07:44:30.222Z,1.71
2018-12-27T07:45:30.203Z,1.74
2018-12-27T07:46:30.220Z,1.71
2018-12-27T07:47:30.170Z,1.70
2018-12-27T07:48:30.153Z,1.68
2018-12-27T07:49:30.136Z,1.67
2018-12-27T07:50:30.117Z,1.70
2018-12-27T07:51:30.101Z,1.71
2018-12-27T07:52:30.084Z,1.75
2018-12-27T07:53:30.067Z,1.72
2018-12-27T07:54:30.052Z,2.09
2018-12-27T07:55:30.032Z,2.09
2018-12-27T07:56:30.016Z,2.08
2018-12-27T07:57:29.999Z,2.08
2018-12-27T07:58:29.981Z,2.12
2018-12-27T07:59:29.962Z,2.12
2018-12-27T08:00:29.946Z,2.12
2018-12-27T08:01:29.929Z,2.09
2018-12-27T08:02:29.910Z,2.11
2018-12-27T08:03:29.896Z,2.14
2018-12-27T08:04:29.877Z,2.11
2018-12-27T08:05:29.862Z,2.04
2018-12-27T08:06:29.847Z,1.93
2018-12-27T08:07:29.828Z,1.98
2018-12-27T08:08:29.809Z,1.95
2018-12-27T08:09:29.794Z,1.86
2018-12-27T08:10:29.776Z,1.81
2018-12-27T08:11:29.756Z,1.74
2018-12-27T08:12:29.739Z,1.77
2018-12-27T08:13:29.722Z,1.79
2018-12-27T08:14:29.707Z,1.72
2018-12-27T08:15:29.687Z,1.74
2018-12-27T08:16:29.675Z,1.68
2018-12-27T08:17:29.652Z,1.71
2018-12-27T08:18:29.637Z,1.64
2018-12-27T08:19:29.621Z,1.68
2018-12-27T08:20:29.603Z,1.65
2018-12-27T08:21:29.588Z,1.65
2018-12-27T08:22:29.574Z,1.61
2018-12-27T08:23:29.554Z,1.63
2018-12-27T08:24:29.534Z,1.47
2018-12-27T08:25:29.517Z,1.65
2018-12-27T08:26:29.504Z,1.79
2018-12-27T08:27:29.482Z,1.79
2018-12-27T08:28:29.464Z,1.81
2018-12-27T08:29:29.449Z,1.92
2018-12-27T08:30:29.432Z,1.98
2018-12-27T08:31:29.414Z,2.00
2018-12-27T08:32:29.395Z,2.02
2018-12-27T08:33:29.381Z,2.02
2018-12-27T08:34:29.364Z,2.00
2018-12-27T08:35:29.347Z,1.89
2018-12-27T08:36:29.331Z,2.05
2018-12-27T08:37:29.312Z,2.02
2018-12-27T08:38:29.298Z,1.95
2018-12-27T08:39:29.278Z,1.88
2018-12-27T08:40:29.262Z,1.89
2018-12-27T08:41:29.246Z,1.89
2018-12-27T08:42:29.227Z,1.77
2018-12-27T08:43:29.215Z,1.81
2018-12-27T08:44:29.193Z,1.77
2018-12-27T08:45:29.177Z,1.74
2018-12-27T08:46:29.163Z,1.77
2018-12-27T08:47:29.142Z,1.74
2018-12-27T08:48:29.125Z,1.79
2018-12-27T08:49:29.108Z,1.82
2018-12-27T08:50:29.090Z,1.81
2018-12-27T08:51:29.072Z,1.82
2018-12-27T08:52:29.056Z,1.77
2018-12-27T08:53:29.038Z,1.75
2018-12-27T08:54:29.023Z,1.83
2018-12-27T08:55:29.004Z,1.88
2018-12-27T08:56:28.988Z,1.92
2018-12-27T08:57:28.974Z,1.85
2018-12-27T08:58:28.959Z,1.89
2018-12-27T08:59:28.940Z,1.75
2018-12-27T09:00:28.927Z,1.89
2018-12-27T09:01:28.904Z,1.81
2018-12-27T09:02:28.887Z,1.88
2018-12-27T09:03:28.870Z,1.90
2018-12-27T09:04:28.853Z,1.90
2018-12-27T09:05:28.838Z,1.83
2018-12-27T09:06:28.819Z,1.98
2018-12-27T09:07:28.803Z,2.09
2018-12-27T09:08:28.814Z,1.98
2018-12-27T09:09:28.768Z,2.05
2018-12-27T09:10:28.749Z,2.09
2018-12-27T09:11:28.733Z,2.14
2018-12-27T09:12:28.718Z,2.14
2018-12-27T09:13:28.700Z,2.09
2018-12-27T09:14:28.683Z,2.09
2018-12-27T09:15:28.664Z,2.14
2018-12-27T09:16:28.648Z,2.12
2018-12-27T09:17:28.636Z,2.02
2018-12-27T09:18:28.614Z,2.02
2018-12-27T09:19:28.597Z,2.09
2018-12-27T09:20:28.582Z,2.02
2018-12-27T09:21:28.563Z,2.04
2018-12-27T09:22:28.547Z,2.01
2018-12-27T09:23:28.530Z,1.95
2018-12-27T09:24:28.512Z,1.98
2018-12-27T09:25:28.496Z,1.98
2018-12-27T09:26:28.479Z,2.08
2018-12-27T09:27:28.463Z,2.08
2018-12-27T09:28:28.444Z,2.00
2018-12-27T09:29:28.430Z,2.02
2018-12-27T09:30:28.412Z,2.02
2018-12-27T09:31:28.395Z,2.00
2018-12-27T09:32:28.378Z,2.01
2018-12-27T09:33:28.363Z,2.09
2018-12-27T09:34:28.344Z,2.09
2018-12-27T09:35:28.326Z,2.11
2018-12-27T09:36:28.310Z,2.12
2018-12-27T09:37:28.294Z,1.98
2018-12-27T09:38:28.278Z,2.00
2018-12-27T09:39:28.262Z,2.04
2018-12-27T09:40:28.245Z,1.86
2018-12-27T09:41:28.227Z,2.02
2018-12-27T09:42:28.211Z,1.93
2018-12-27T09:43:28.193Z,2.07
2018-12-27T09:44:28.176Z,2.04
2018-12-27T09:45:28.159Z,2.15
2018-12-27T09:46:28.144Z,2.08
2018-12-27T09:47:28.126Z,2.18
2018-12-27T09:48:28.109Z,2.01
2018-12-27T09:49:28.096Z,2.15
2018-12-27T09:50:28.076Z,2.09
2018-12-27T09:51:28.059Z,2.15
2018-12-27T09:52:28.042Z,2.11
2018-12-27T09:53:28.027Z,2.15
2018-12-27T09:54:28.010Z,2.14
2018-12-27T09:55:27.991Z,2.12
2018-12-27T09:56:27.975Z,2.25
2018-12-27T09:57:27.959Z,2.25
2018-12-27T09:58:27.943Z,2.23
2018-12-27T09:59:27.925Z,2.26
2018-12-27T10:00:27.909Z,2.30
2018-12-27T10:01:27.894Z,2.30
2018-12-27T10:02:27.878Z,2.33
2018-12-27T10:03:27.859Z,2.25
2018-12-27T10:04:27.842Z,2.32
2018-12-27T10:05:33.724Z,2.45
2018-12-27T10:06:27.809Z,2.37
2018-12-27T10:07:27.793Z,2.45
2018-12-27T10:08:27.775Z,2.37
2018-12-27T10:09:27.759Z,2.30
2018-12-27T10:10:27.741Z,2.44
2018-12-27T10:11:27.725Z,2.33
2018-12-27T10:12:27.711Z,2.44
2018-12-27T10:13:27.693Z,2.37
2018-12-27T10:14:27.676Z,2.40
2018-12-27T10:15:27.657Z,2.37
2018-12-27T10:16:27.647Z,2.53
2018-12-27T10:17:27.627Z,2.50
2018-12-27T10:18:27.610Z,2.59
2018-12-27T10:19:27.592Z,2.56
2018-12-27T10:20:27.580Z,2.50
2018-12-27T10:21:27.563Z,2.58
2018-12-27T10:22:27.543Z,2.50
2018-12-27T10:23:27.528Z,2.45
2018-12-27T10:24:27.512Z,2.44
2018-12-27T10:25:27.493Z,2.47
2018-12-27T10:26:27.519Z,2.41
2018-12-27T10:27:27.460Z,2.44
2018-12-27T10:28:27.448Z,2.45
2018-12-27T10:29:28.057Z,2.47
2018-12-27T10:30:27.412Z,2.47
2018-12-27T10:31:27.396Z,2.51
2018-12-27T10:32:27.378Z,2.55
2018-12-27T10:33:27.363Z,2.55
2018-12-27T10:34:27.344Z,2.50
2018-12-27T10:35:27.330Z,2.51
2018-12-27T10:36:27.314Z,2.47
2018-12-27T10:37:27.295Z,2.51
2018-12-27T10:38:27.282Z,2.53
2018-12-27T10:39:27.263Z,2.61
2018-12-27T10:40:27.246Z,2.62
2018-12-27T10:41:27.230Z,2.73
2018-12-27T10:42:27.212Z,2.81
2018-12-27T10:43:27.196Z,2.83
2018-12-27T10:44:27.180Z,2.81
2018-12-27T10:45:27.165Z,2.84
2018-12-27T10:46:27.149Z,2.76
2018-12-27T10:47:27.131Z,2.80
2018-12-27T10:48:27.114Z,2.73
2018-12-27T10:49:27.098Z,2.86
2018-12-27T10:50:27.082Z,2.76
2018-12-27T10:51:27.065Z,2.86
2018-12-27T10:52:27.051Z,2.90
2018-12-27T10:53:27.033Z,2.90
2018-12-27T10:54:27.015Z,2.90
2018-12-27T10:55:27.000Z,3.04
2018-12-27T10:56:26.987Z,3.01
2018-12-27T10:57:26.968Z,3.05
2018-12-27T10:58:26.951Z,3.12
2018-12-27T10:59:26.934Z,3.15
2018-12-27T11:00:26.919Z,3.12
2018-12-27T11:01:26.902Z,3.04
2018-12-27T11:02:26.888Z,3.07
2018-12-27T11:03:30.574Z,3.04
2018-12-27T11:04:26.853Z,3.02
2018-12-27T11:05:26.841Z,3.05
2018-12-27T11:06:26.823Z,3.07
2018-12-27T11:07:26.805Z,3.01
2018-12-27T11:08:26.787Z,3.07
2018-12-27T11:09:26.771Z,3.04
2018-12-27T11:10:26.758Z,3.07
2018-12-27T11:11:26.739Z,3.05
2018-12-27T11:12:26.725Z,3.07
2018-12-27T11:13:26.709Z,2.99
2018-12-27T11:14:26.693Z,3.04
2018-12-27T11:15:26.678Z,3.01
2018-12-27T11:16:26.661Z,2.98
2018-12-27T11:17:26.644Z,3.01
2018-12-27T11:18:28.425Z,3.02
2018-12-27T11:19:26.613Z,2.98
2018-12-27T11:20:26.597Z,3.05
2018-12-27T11:21:26.580Z,3.05
2018-12-27T11:22:26.565Z,3.10
2018-12-27T11:23:26.550Z,3.04
2018-12-27T11:24:26.531Z,3.10
2018-12-27T11:25:26.517Z,3.16
2018-12-27T11:26:26.510Z,3.17
2018-12-27T11:27:26.483Z,3.15
2018-12-27T11:28:26.470Z,3.12
2018-12-27T11:29:26.454Z,3.20
2018-12-27T11:30:26.435Z,3.20
2018-12-27T11:31:26.422Z,3.13
2018-12-27T11:32:26.403Z,3.28
2018-12-27T11:33:26.389Z,3.20
2018-12-27T11:34:26.372Z,3.20
2018-12-27T11:35:26.356Z,3.20
2018-12-27T11:36:26.341Z,3.19
2018-12-27T11:37:26.325Z,3.22
2018-12-27T11:38:26.311Z,3.15
2018-12-27T11:39:26.292Z,3.16
2018-12-27T11:40:26.274Z,3.26
2018-12-27T11:41:26.260Z,3.17
2018-12-27T11:42:26.243Z,3.23
2018-12-27T11:43:26.229Z,3.25
2018-12-27T11:44:26.216Z,3.22
2018-12-27T11:45:26.196Z,3.22
2018-12-27T11:46:26.182Z,3.30
2018-12-27T11:47:26.162Z,3.30
2018-12-27T11:48:26.148Z,3.25
2018-12-27T11:49:26.134Z,3.35
2018-12-27T11:50:26.117Z,3.33
2018-12-27T11:51:26.098Z,3.31
2018-12-27T11:52:26.084Z,3.25
2018-12-27T11:53:26.068Z,3.33
2018-12-27T11:54:26.053Z,3.33
2018-12-27T11:55:26.045Z,3.37
2018-12-27T11:56:26.021Z,3.33
2018-12-27T11:57:26.006Z,3.37
2018-12-27T11:58:25.989Z,3.35
2018-12-27T11:59:25.971Z,3.52
2018-12-27T12:00:25.958Z,3.45
2018-12-27T12:01:25.947Z,3.45
2018-12-27T12:02:31.108Z,3.49
2018-12-27T12:03:25.913Z,3.62
2018-12-27T12:04:25.895Z,3.63
2018-12-27T12:05:25.880Z,3.64
2018-12-27T12:06:25.863Z,3.63
2018-12-27T12:07:25.848Z,3.60
2018-12-27T12:08:25.831Z,3.60
2018-12-27T12:09:25.817Z,3.64
2018-12-27T12:10:25.804Z,3.63
2018-12-27T12:11:25.783Z,3.64
2018-12-27T12:12:25.771Z,3.57
2018-12-27T12:13:25.754Z,3.59
2018-12-27T12:14:25.740Z,3.67
2018-12-27T12:15:25.727Z,3.56
2018-12-27T12:16:25.705Z,3.62
2018-12-27T12:17:25.694Z,3.67
2018-12-27T12:18:25.675Z,3.56
2018-12-27T12:19:25.659Z,3.62
2018-12-27T12:20:25.644Z,3.62
2018-12-27T12:21:25.629Z,3.59
2018-12-27T12:22:25.613Z,3.59
2018-12-27T12:23:25.596Z,3.62
2018-12-27T12:24:25.594Z,3.56
2018-12-27T12:25:25.567Z,3.60
2018-12-27T12:26:25.550Z,3.56
2018-12-27T12:27:25.534Z,3.57
2018-12-27T12:28:25.520Z,3.54
2018-12-27T12:29:25.526Z,3.50
2018-12-27T12:30:25.487Z,3.53
2018-12-27T12:31:25.471Z,3.45
2018-12-27T12:32:25.456Z,3.57
2018-12-27T12:33:25.439Z,3.50
2018-12-27T12:34:25.452Z,3.45
2018-12-27T12:35:25.408Z,3.52
2018-12-27T12:36:25.394Z,3.49
2018-12-27T12:37:25.377Z,3.46
2018-12-27T12:38:25.361Z,3.53
2018-12-27T12:39:25.362Z,3.57
2018-12-27T12:40:25.332Z,3.53
2018-12-27T12:41:25.316Z,3.59
2018-12-27T12:42:33.043Z,3.63
2018-12-27T12:43:25.283Z,3.70
2018-12-27T12:44:25.269Z,3.71
2018-12-27T12:45:25.255Z,3.80
2018-12-27T12:46:25.238Z,3.96
2018-12-27T12:47:25.223Z,3.93
2018-12-27T12:48:25.208Z,3.99
2018-12-27T12:49:25.192Z,4.17
2018-12-27T12:50:25.176Z,4.08
2018-12-27T12:51:25.163Z,4.13
2018-12-27T12:52:25.145Z,4.18
2018-12-27T12:53:25.130Z,4.20
2018-12-27T12:54:25.115Z,4.36
2018-12-27T12:55:25.101Z,4.32
2018-12-27T12:56:25.082Z,4.31
2018-12-27T12:57:25.069Z,4.18
2018-12-27T12:58:25.052Z,4.08
2018-12-27T12:59:25.038Z,4.11
2018-12-27T13:00:25.023Z,4.18
2018-12-27T13:01:25.005Z,4.21
2018-12-27T13:02:24.992Z,4.18
2018-12-27T13:03:24.974Z,4.18
2018-12-27T13:04:24.961Z,4.13
2018-12-27T13:05:24.946Z,4.10
2018-12-27T13:06:24.929Z,4.00
2018-12-27T13:07:24.912Z,4.13
2018-12-27T13:08:24.900Z,4.13
2018-12-27T13:09:24.882Z,4.08
2018-12-27T13:10:24.869Z,4.16
2018-12-27T13:11:24.851Z,4.28
2018-12-27T13:12:24.838Z,4.35
2018-12-27T13:13:24.822Z,4.38
2018-12-27T13:14:24.808Z,4.53
2018-12-27T13:15:24.790Z,4.46
2018-12-27T13:16:24.777Z,4.35
2018-12-27T13:17:24.763Z,4.28
2018-12-27T13:18:24.747Z,4.21