createdAt,value
2023-01-20T00:02:14.161Z,23.60
2023-01-20T00:04:40.787Z,25.33
2023-01-20T00:07:07.285Z,23.70
2023-01-20T00:09:34.167Z,24.60
2023-01-20T00:12:00.677Z,24.92
2023-01-20T00:14:27.770Z,25.25
2023-01-20T00:16:58.331Z,24.25
2023-01-20T00:19:24.894Z,24.98
2023-01-20T00:21:51.399Z,28.70
2023-01-20T00:24:18.049Z,31.45
2023-01-20T00:26:44.680Z,28.50
2023-01-20T00:29:11.565Z,29.38
2023-01-20T00:31:38.580Z,26.52
2023-01-20T00:34:05.403Z,26.25
2023-01-20T00:36:33.105Z,26.73
2023-01-20T00:39:01.716Z,25.98
2023-01-20T00:41:28.293Z,26.23
2023-01-20T00:43:55.142Z,30.80
2023-01-20T00:46:23.184Z,27.13
2023-01-20T00:48:49.979Z,24.30
2023-01-20T00:51:16.559Z,27.17
2023-01-20T00:53:43.277Z,26.50
2023-01-20T00:56:09.873Z,26.65
2023-01-20T00:58:36.485Z,26.80
2023-01-20T01:01:03.219Z,24.25
2023-01-20T01:03:33.601Z,25.90
2023-01-20T01:06:26.301Z,25.60
2023-01-20T01:08:53.097Z,27.77
2023-01-20T01:11:19.640Z,25.45
2023-01-20T01:13:46.241Z,26.13
2023-01-20T01:16:15.241Z,28.92
2023-01-20T01:18:42.748Z,29.00
2023-01-20T01:21:11.555Z,25.27
2023-01-20T01:23:38.197Z,26.10
2023-01-20T01:26:04.943Z,26.67
2023-01-20T01:28:31.780Z,27.85
2023-01-20T01:31:03.187Z,25.50
2023-01-20T01:33:33.185Z,24.75
2023-01-20T01:36:01.657Z,25.75
2023-01-20T01:38:28.473Z,23.92
2023-01-20T01:40:56.044Z,23.70
2023-01-20T01:45:56.728Z,28.60
2023-01-20T01:48:31.525Z,26.83
2023-01-20T01:51:27.110Z,28.02
2023-01-20T01:53:57.719Z,29.27
2023-01-20T01:56:26.890Z,25.67
2023-01-20T01:58:58.427Z,28.13
2023-01-20T02:01:26.387Z,20.15
2023-01-20T02:04:14.317Z,29.23
2023-01-20T02:06:45.118Z,27.85
2023-01-20T02:09:12.363Z,27.35
2023-01-20T02:11:45.364Z,30.65
2023-01-20T02:14:12.151Z,31.40
2023-01-20T02:16:53.570Z,25.90
2023-01-20T02:19:57.892Z,27.63
2023-01-20T02:22:42.869Z,28.00
2023-01-20T02:25:37.015Z,29.55
2023-01-20T02:28:48.507Z,28.17
2023-01-20T02:31:27.091Z,29.88
2023-01-20T02:34:01.038Z,30.40
2023-01-20T02:36:34.044Z,32.50
2023-01-20T02:39:13.535Z,31.35
2023-01-20T02:42:06.399Z,28.20
2023-01-20T02:44:44.866Z,28.00
2023-01-20T02:47:23.618Z,30.45
2023-01-20T02:50:04.274Z,34.63
2023-01-20T02:52:41.206Z,33.17
2023-01-20T02:55:17.921Z,41.88
2023-01-20T02:57:50.469Z,40.97
2023-01-20T03:00:35.895Z,40.75
2023-01-20T03:03:07.530Z,40.17
2023-01-20T03:05:39.944Z,39.95
2023-01-20T03:08:10.568Z,40.13
2023-01-20T03:10:39.192Z,41.25
2023-01-20T03:13:22.266Z,44.80
2023-01-20T03:16:22.280Z,45.67
2023-01-20T03:18:50.659Z,44.08
2023-01-20T03:21:17.375Z,41.33
2023-01-20T03:23:50.577Z,40.85
2023-01-20T03:26:19.746Z,41.03
2023-01-20T03:28:48.499Z,42.70
2023-01-20T03:31:26.881Z,43.88
2023-01-20T03:33:57.741Z,38.65
2023-01-20T03:36:28.188Z,38.08
2023-01-20T03:38:56.785Z,41.92
2023-01-20T03:41:40.245Z,41.13
2023-01-20T03:44:12.616Z,33.38
2023-01-20T03:49:39.265Z,34.15
2023-01-20T03:52:47.440Z,38.35
2023-01-20T03:55:23.094Z,53.33
2023-01-20T03:58:04.653Z,44.28
2023-01-20T04:00:38.103Z,39.50
2023-01-20T04:03:15.230Z,36.30
2023-01-20T04:05:44.466Z,36.75
2023-01-20T04:08:13.610Z,32.47
2023-01-20T04:10:43.228Z,30.33
2023-01-20T04:13:09.924Z,30.17
2023-01-20T04:15:39.978Z,31.38
2023-01-20T04:18:33.757Z,35.78
2023-01-20T04:21:02.394Z,36.53
2023-01-20T04:23:45.159Z,39.60
2023-01-20T04:26:11.736Z,36.40
2023-01-20T04:28:38.327Z,36.55
2023-01-20T04:31:05.273Z,36.20
2023-01-20T04:33:31.930Z,29.17
2023-01-20T04:35:58.520Z,29.75
2023-01-20T04:38:25.060Z,28.75
2023-01-20T04:40:51.795Z,26.67
2023-01-20T04:43:18.509Z,28.33
2023-01-20T04:45:45.202Z,26.58
2023-01-20T04:48:12.152Z,26.33
2023-01-20T04:50:40.826Z,26.27
2023-01-20T04:53:11.477Z,24.52
2023-01-20T04:55:38.193Z,24.73
2023-01-20T04:58:04.781Z,24.23
2023-01-20T05:00:31.405Z,27.65
2023-01-20T05:02:59.013Z,25.83
2023-01-20T05:05:25.815Z,24.95
2023-01-20T05:07:53.422Z,24.85
2023-01-20T05:10:20.377Z,29.20
2023-01-20T05:12:47.263Z,28.40
2023-01-20T05:15:14.179Z,27.08
2023-01-20T05:17:41.114Z,26.17
2023-01-20T05:20:08.885Z,26.33
2023-01-20T05:22:35.513Z,26.90
2023-01-20T05:25:02.142Z,30.05
2023-01-20T05:27:28.821Z,29.67
2023-01-20T05:29:55.532Z,30.60
2023-01-20T05:32:22.098Z,31.33
2023-01-20T05:34:48.857Z,28.17
2023-01-20T05:37:17.955Z,28.27
2023-01-20T05:39:44.563Z,28.02
2023-01-20T05:42:11.112Z,31.23
2023-01-20T05:44:37.767Z,29.58
2023-01-20T05:47:04.608Z,30.52
2023-01-20T05:49:31.311Z,33.22
2023-01-20T05:51:57.930Z,37.25
2023-01-20T05:54:26.090Z,37.95
2023-01-20T05:56:52.810Z,50.28
2023-01-20T05:59:19.468Z,58.03
2023-01-20T06:01:46.005Z,47.35
2023-01-20T06:04:12.630Z,42.92
2023-01-20T06:06:39.384Z,39.85
2023-01-20T06:09:06.664Z,41.13
2023-01-20T06:11:33.364Z,41.25
2023-01-20T06:13:59.999Z,46.53
2023-01-20T06:16:26.567Z,47.47
2023-01-20T06:18:53.292Z,45.75
2023-01-20T06:21:19.841Z,47.28
2023-01-20T06:23:46.580Z,46.08
2023-01-20T06:26:14.393Z,52.50
2023-01-20T06:28:41.222Z,48.15
2023-01-20T06:31:30.748Z,47.30
2023-01-20T06:33:57.516Z,55.13
2023-01-20T06:36:24.274Z,74.90
2023-01-20T06:38:51.071Z,73.82
2023-01-20T06:41:19.544Z,69.43
2023-01-20T06:43:46.552Z,89.75
2023-01-20T06:46:15.247Z,68.03
2023-01-20T06:48:42.993Z,67.72
2023-01-20T06:51:17.830Z,57.17
2023-01-20T06:53:44.583Z,54.05
2023-01-20T06:56:13.040Z,50.60
2023-01-20T06:58:40.326Z,53.13
2023-01-20T07:01:13.270Z,55.20
2023-01-20T07:03:43.497Z,52.80
2023-01-20T07:06:30.410Z,58.60
2023-01-20T07:08:58.977Z,54.58
2023-01-20T07:11:26.357Z,48.90
2023-01-20T07:13:53.387Z,52.03
2023-01-20T07:16:19.987Z,55.60
2023-01-20T07:18:51.263Z,55.95
2023-01-20T07:21:18.544Z,55.13
2023-01-20T07:23:45.632Z,55.63
2023-01-20T07:26:15.505Z,62.35
2023-01-20T07:28:42.431Z,59.35
2023-01-20T07:31:20.405Z,55.08
2023-01-20T07:33:47.753Z,50.25
2023-01-20T07:36:15.422Z,48.58
2023-01-20T07:38:42.705Z,52.55
2023-01-20T07:41:16.580Z,52.10
2023-01-20T07:46:27.389Z,58.63
2023-01-20T07:48:55.540Z,52.40
2023-01-20T07:51:22.185Z,53.72
2023-01-20T07:53:51.643Z,50.75
2023-01-20T07:56:27.593Z,45.97
2023-01-20T07:58:55.186Z,46.83
2023-01-20T08:01:26.001Z,42.33
2023-01-20T08:03:53.098Z,38.22
2023-01-20T08:06:22.258Z,40.10
2023-01-20T08:08:49.384Z,38.63
2023-01-20T08:11:18.157Z,39.47
2023-01-20T08:13:45.500Z,38.85
2023-01-20T08:16:14.967Z,35.38
2023-01-20T08:18:42.337Z,69.03
2023-01-20T08:21:18.226Z,40.38
2023-01-20T08:23:44.830Z,42.78
2023-01-20T08:26:11.348Z,41.28
2023-01-20T08:28:38.091Z,44.08
2023-01-20T08:31:16.121Z,64.18
2023-01-20T08:33:43.980Z,50.25
2023-01-20T08:36:14.149Z,50.58
2023-01-20T08:38:41.252Z,43.38
2023-01-20T08:41:09.586Z,42.15
2023-01-20T08:43:36.614Z,35.97
2023-01-20T08:46:07.351Z,40.45
2023-01-20T08:48:35.245Z,42.25
2023-01-20T08:51:09.810Z,39.63
2023-01-20T08:53:36.705Z,39.97
2023-01-20T08:56:04.131Z,42.08
2023-01-20T08:58:30.930Z,42.03
2023-01-20T09:00:58.411Z,43.60
2023-01-20T09:03:25.489Z,38.92
2023-01-20T09:05:52.648Z,37.08
2023-01-20T09:08:20.376Z,43.17
2023-01-20T09:10:46.985Z,39.38
2023-01-20T09:13:13.584Z,37.13
2023-01-20T09:15:40.253Z,38.53
2023-01-20T09:18:06.944Z,37.78
2023-01-20T09:20:33.493Z,36.22
2023-01-20T09:23:03.201Z,35.55
2023-01-20T09:25:30.075Z,40.83
2023-01-20T09:28:00.428Z,42.15
2023-01-20T09:30:27.488Z,34.50
2023-01-20T09:32:56.296Z,33.35
2023-01-20T09:35:24.042Z,35.53
2023-01-20T09:38:09.226Z,36.72
2023-01-20T09:41:02.634Z,42.38
2023-01-20T09:43:57.797Z,54.00
2023-01-20T09:46:29.180Z,40.17
2023-01-20T09:49:32.898Z,45.17
2023-01-20T09:52:21.350Z,37.75
2023-01-20T09:54:54.653Z,43.13
2023-01-20T09:57:24.956Z,53.17
2023-01-20T10:00:07.644Z,42.45
2023-01-20T10:02:36.396Z,48.13
2023-01-20T10:05:13.438Z,79.05
2023-01-20T10:07:48.217Z,47.13
2023-01-20T10:10:50.766Z,46.42
2023-01-20T10:13:31.488Z,45.15
2023-01-20T10:16:04.842Z,38.72
2023-01-20T10:18:47.652Z,40.58
2023-01-20T10:21:29.533Z,46.08
2023-01-20T10:24:00.289Z,50.17
2023-01-20T10:26:42.375Z,49.58
2023-01-20T10:29:32.341Z,40.13
2023-01-20T10:32:01.367Z,45.47
2023-01-20T10:34:37.220Z,36.08
2023-01-20T10:37:09.932Z,37.33
2023-01-20T10:39:58.394Z,44.45
2023-01-20T10:42:28.350Z,41.20
2023-01-20T10:44:55.390Z,42.85
2023-01-20T10:47:35.458Z,51.33
2023-01-20T10:50:17.227Z,42.40
2023-01-20T10:53:00.403Z,49.55
2023-01-20T10:55:57.904Z,42.85
2023-01-20T10:58:30.081Z,44.83
2023-01-20T11:00:59.918Z,42.47
2023-01-20T11:03:35.631Z,41.03
2023-01-20T11:06:03.205Z,44.80
2023-01-20T11:08:30.392Z,54.50
2023-01-20T11:11:00.762Z,53.38
2023-01-20T11:13:27.430Z,48.13
2023-01-20T11:15:59.551Z,53.70
2023-01-20T11:18:32.076Z,59.72
2023-01-20T11:21:04.958Z,48.80
2023-01-20T11:23:39.943Z,58.80
2023-01-20T11:26:11.970Z,46.78
2023-01-20T11:28:44.570Z,50.35
2023-01-20T11:31:11.551Z,47.95
2023-01-20T11:33:38.164Z,44.63
2023-01-20T11:36:18.837Z,42.28
2023-01-20T11:38:48.149Z,46.65
2023-01-20T11:41:19.435Z,44.08
2023-01-20T11:43:46.113Z,44.97
2023-01-20T11:46:16.321Z,45.40
2023-01-20T11:48:43.017Z,43.33
2023-01-20T11:51:21.188Z,47.70
2023-01-20T11:53:48.360Z,52.30
2023-01-20T11:56:22.284Z,51.42
2023-01-20T11:58:54.554Z,47.25
2023-01-20T12:01:26.036Z,44.83
2023-01-20T12:04:14.730Z,32.55
2023-01-20T12:06:55.833Z,35.05
2023-01-20T12:09:28.761Z,32.03
2023-01-20T12:12:37.545Z,31.75
2023-01-20T12:15:16.821Z,32.80
2023-01-20T12:17:46.311Z,35.22
2023-01-20T12:20:24.759Z,30.05
2023-01-20T12:23:13.161Z,36.33
2023-01-20T12:25:56.849Z,35.53
2023-01-20T12:28:28.287Z,32.58
2023-01-20T12:31:00.521Z,31.70
2023-01-20T12:33:35.282Z,34.30
2023-01-20T12:36:26.772Z,31.70
2023-01-20T12:39:17.934Z,33.38
2023-01-20T12:41:47.404Z,33.38
2023-01-20T12:44:13.834Z,37.13
2023-01-20T12:46:50.675Z,35.28
2023-01-20T12:49:36.541Z,33.53
2023-01-20T12:52:39.119Z,36.53
2023-01-20T12:55:37.332Z,37.47
2023-01-20T12:58:17.742Z,35.28
2023-01-20T13:01:11.187Z,32.55
2023-01-20T13:03:56.254Z,32.97
2023-01-20T13:06:53.772Z,37.53
2023-01-20T13:09:45.150Z,36.05
2023-01-20T13:12:11.639Z,44.22
2023-01-20T13:15:01.979Z,42.15
2023-01-20T13:17:43.794Z,42.88
2023-01-20T13:20:25.114Z,45.45
2023-01-20T13:22:53.474Z,49.38
2023-01-20T13:25:21.670Z,39.85
2023-01-20T13:27:51.175Z,43.70
2023-01-20T13:30:51.568Z,34.28
2023-01-20T13:33:38.292Z,41.05
2023-01-20T13:36:22.825Z,44.47
2023-01-20T13:39:10.416Z,50.28
2023-01-20T13:41:51.965Z,39.97
2023-01-20T13:44:37.774Z,42.67
2023-01-20T13:47:08.596Z,41.22
2023-01-20T13:49:43.901Z,43.03
2023-01-20T13:52:11.892Z,68.32
2023-01-20T13:54:43.111Z,59.17
2023-01-20T13:57:27.868Z,68.68
2023-01-20T13:59:55.904Z,56.88
2023-01-20T14:02:28.804Z,59.63
2023-01-20T14:04:56.264Z,55.20
2023-01-20T14:07:25.602Z,48.22
2023-01-20T14:09:54.074Z,58.63
2023-01-20T14:12:20.920Z,46.90
2023-01-20T14:14:49.370Z,36.58
2023-01-20T14:17:22.064Z,44.00
2023-01-20T14:19:50.805Z,46.63
2023-01-20T14:22:24.916Z,53.22
2023-01-20T14:24:53.734Z,62.13
2023-01-20T14:27:32.003Z,60.75
2023-01-20T14:30:15.917Z,64.22
2023-01-20T14:32:42.767Z,68.57
2023-01-20T14:35:18.554Z,76.35
2023-01-20T14:37:50.308Z,78.18
2023-01-20T14:40:23.391Z,82.68
2023-01-20T14:43:02.422Z,66.43
2023-01-20T14:45:32.292Z,71.00
2023-01-20T14:48:01.293Z,45.33
2023-01-20T14:50:28.808Z,76.40
2023-01-20T14:52:56.163Z,60.95
2023-01-20T14:55:34.131Z,72.30
2023-01-20T14:58:07.075Z,51.78
2023-01-20T15:00:34.638Z,70.40
2023-01-20T15:03:10.999Z,59.22
2023-01-20T15:05:41.803Z,40.42
2023-01-20T15:08:11.412Z,52.90
2023-01-20T15:10:38.946Z,93.85
2023-01-20T15:13:21.871Z,66.18
2023-01-20T15:15:48.547Z,53.28
2023-01-20T15:18:17.406Z,53.97
2023-01-20T15:20:48.931Z,32.25
2023-01-20T15:23:27.503Z,38.38
2023-01-20T15:25:56.469Z,49.83
2023-01-20T15:28:27.441Z,40.72
2023-01-20T15:33:25.744Z,52.05
2023-01-20T15:36:13.678Z,37.70
2023-01-20T15:38:40.330Z,37.13
2023-01-20T15:41:06.841Z,42.33
2023-01-20T15:43:33.380Z,37.05
2023-01-20T15:45:59.983Z,42.00
2023-01-20T15:48:26.662Z,35.50
2023-01-20T15:50:53.196Z,44.03
2023-01-20T15:53:19.841Z,42.60
2023-01-20T15:55:50.903Z,51.60
2023-01-20T15:58:22.486Z,51.33
2023-01-20T16:00:49.364Z,35.78
2023-01-20T16:03:19.165Z,35.00
2023-01-20T16:05:48.263Z,44.42
2023-01-20T16:08:20.523Z,45.22
2023-01-20T16:10:47.595Z,35.35
2023-01-20T16:13:15.098Z,42.30
2023-01-20T16:15:42.961Z,37.95
2023-01-20T16:18:14.867Z,35.80
2023-01-20T16:20:42.740Z,30.20
2023-01-20T16:23:10.015Z,34.97
2023-01-20T16:25:38.471Z,35.42
2023-01-20T16:28:14.555Z,37.22
2023-01-20T16:30:41.704Z,37.85
2023-01-20T16:33:20.400Z,37.97
2023-01-20T16:38:17.898Z,36.20
2023-01-20T16:40:51.371Z,38.35
2023-01-20T16:43:21.819Z,38.55
2023-01-20T16:45:55.232Z,54.92
2023-01-20T16:48:23.479Z,36.15
2023-01-20T16:50:51.421Z,35.67
2023-01-20T16:53:19.887Z,44.10
2023-01-20T16:55:49.034Z,45.33
2023-01-20T16:58:16.942Z,36.00
2023-01-20T17:00:43.554Z,45.25
2023-01-20T17:03:10.290Z,50.85
2023-01-20T17:05:36.938Z,54.33
2023-01-20T17:08:04.189Z,51.63
2023-01-20T17:10:33.853Z,41.42
2023-01-20T17:13:00.822Z,49.72
2023-01-20T17:15:28.029Z,52.30
2023-01-20T17:17:58.612Z,41.72
2023-01-20T17:20:26.865Z,37.00
2023-01-20T17:22:59.496Z,37.17
2023-01-20T17:25:26.357Z,39.70
2023-01-20T17:27:53.124Z,42.83
2023-01-20T17:30:20.413Z,39.60
2023-01-20T17:32:48.258Z,36.53
2023-01-20T17:35:16.026Z,32.25
2023-01-20T17:37:43.307Z,34.40
2023-01-20T17:40:11.708Z,39.83
2023-01-20T17:42:39.258Z,35.13
2023-01-20T17:45:06.523Z,45.40
2023-01-20T17:47:33.165Z,45.15
2023-01-20T17:49:59.819Z,39.58
2023-01-20T17:52:28.001Z,49.05
2023-01-20T17:54:55.687Z,48.13
2023-01-20T17:57:22.193Z,34.28
2023-01-20T17:59:49.000Z,31.88
2023-01-20T18:02:18.443Z,31.85
2023-01-20T18:04:45.141Z,29.67
2023-01-20T18:07:11.738Z,29.13
2023-01-20T18:09:38.327Z,34.83
2023-01-20T18:12:05.220Z,29.30
2023-01-20T18:14:31.904Z,26.08
2023-01-20T18:16:58.450Z,31.40
2023-01-20T18:19:25.225Z,36.03
2023-01-20T18:21:51.906Z,33.03
2023-01-20T18:24:18.679Z,32.78
2023-01-20T18:26:45.269Z,30.95
2023-01-20T18:29:16.793Z,29.45
2023-01-20T18:31:46.307Z,31.65
2023-01-20T18:34:15.678Z,29.10
2023-01-20T18:36:49.223Z,28.85
2023-01-20T18:39:19.799Z,29.70
2023-01-20T18:41:47.616Z,26.42
2023-01-20T18:44:14.282Z,32.85
2023-01-20T18:46:41.103Z,25.58
2023-01-20T18:49:09.694Z,27.98
2023-01-20T18:51:36.995Z,29.65
2023-01-20T18:54:07.408Z,22.83
2023-01-20T18:56:34.535Z,24.77
2023-01-20T18:59:02.393Z,29.38
2023-01-20T19:01:33.621Z,25.00
2023-01-20T19:04:02.192Z,15.23
2023-01-20T19:06:34.385Z,20.63
2023-01-20T19:11:31.816Z,20.38
2023-01-20T19:13:59.307Z,20.45
2023-01-20T19:16:34.273Z,15.80
2023-01-20T19:19:03.008Z,19.83
2023-01-20T19:21:36.577Z,19.92
2023-01-20T19:24:08.278Z,21.95
2023-01-20T19:26:37.429Z,18.50
2023-01-20T19:29:15.555Z,19.77
2023-01-20T19:31:42.653Z,20.92
2023-01-20T19:34:18.452Z,21.38
2023-01-20T19:36:54.911Z,23.17
2023-01-20T19:39:41.961Z,20.33
2023-01-20T19:42:13.651Z,21.33
2023-01-20T19:44:45.938Z,23.27
2023-01-20T19:47:19.860Z,19.00
2023-01-20T19:49:47.090Z,19.88
2023-01-20T19:52:13.872Z,23.05
2023-01-20T19:54:40.720Z,21.48
2023-01-20T19:57:15.538Z,26.45
2023-01-20T19:59:42.445Z,20.80
2023-01-20T20:02:12.195Z,26.58
2023-01-20T20:04:40.252Z,23.00
2023-01-20T20:07:11.563Z,19.92
2023-01-20T20:09:42.648Z,21.20
2023-01-20T20:12:12.644Z,19.55
2023-01-20T20:14:45.436Z,19.05
2023-01-20T20:17:18.016Z,19.75
2023-01-20T20:19:49.403Z,17.70
2023-01-20T20:22:16.008Z,21.23
2023-01-20T20:24:42.676Z,14.55
2023-01-20T20:27:09.634Z,18.30
2023-01-20T20:29:38.501Z,15.02
2023-01-20T20:32:05.479Z,16.65
2023-01-20T20:34:33.471Z,15.43
2023-01-20T20:37:00.355Z,17.15
2023-01-20T20:39:27.490Z,16.85
2023-01-20T20:41:55.625Z,15.15
2023-01-20T20:44:22.486Z,20.80
2023-01-20T20:46:52.168Z,18.10
2023-01-20T20:49:20.467Z,17.48
2023-01-20T20:51:52.305Z,17.30
2023-01-20T20:54:19.534Z,17.58
2023-01-20T20:56:46.473Z,17.95
2023-01-20T20:59:13.657Z,23.92
2023-01-20T21:01:43.462Z,20.42
2023-01-20T21:04:11.537Z,20.35
2023-01-20T21:06:38.236Z,32.60
2023-01-20T21:09:04.901Z,21.95
2023-01-20T21:11:38.387Z,18.83
2023-01-20T21:14:07.311Z,28.50
2023-01-20T21:16:34.654Z,22.98
2023-01-20T21:19:05.118Z,31.40
2023-01-20T21:21:32.007Z,21.85
2023-01-20T21:23:59.465Z,19.00
2023-01-20T21:26:30.020Z,17.90
2023-01-20T21:29:00.259Z,19.63
2023-01-20T21:31:27.059Z,25.05
2023-01-20T21:33:56.410Z,23.75
2023-01-20T21:36:23.348Z,92.97
2023-01-20T21:38:53.385Z,80.07
2023-01-20T21:41:20.741Z,90.05
2023-01-20T21:44:06.945Z,68.53
2023-01-20T21:46:39.917Z,73.15
2023-01-20T21:49:26.787Z,99.53
2023-01-20T21:52:13.551Z,40.80
2023-01-20T21:54:41.337Z,20.73
2023-01-20T21:57:08.222Z,15.05
2023-01-20T21:59:35.071Z,17.00
2023-01-20T22:02:02.034Z,11.63
2023-01-20T22:04:28.848Z,12.90
2023-01-20T22:06:55.416Z,14.38
2023-01-20T22:09:22.243Z,16.15
2023-01-20T22:11:50.032Z,13.45
2023-01-20T22:14:16.625Z,14.65
2023-01-20T22:16:43.285Z,11.60
2023-01-20T22:19:13.477Z,13.15
2023-01-20T22:21:40.409Z,16.23
2023-01-20T22:24:07.602Z,12.40
2023-01-20T22:26:34.299Z,19.17
2023-01-20T22:29:00.919Z,12.90
2023-01-20T22:31:28.669Z,20.00
2023-01-20T22:33:57.320Z,16.88
2023-01-20T22:36:24.704Z,21.05
2023-01-20T22:38:52.916Z,21.13
2023-01-20T22:41:20.504Z,20.98
2023-01-20T22:43:48.127Z,24.33
2023-01-20T22:46:17.352Z,16.27
2023-01-20T22:48:44.556Z,15.40
2023-01-20T22:51:13.946Z,19.17
2023-01-20T22:53:41.155Z,17.13
2023-01-20T22:56:12.564Z,17.88
2023-01-20T22:58:39.685Z,16.90
2023-01-20T23:01:13.573Z,12.60
2023-01-20T23:03:40.828Z,23.75
2023-01-20T23:06:07.723Z,28.67
2023-01-20T23:08:34.508Z,16.20
2023-01-20T23:11:05.111Z,12.82
2023-01-20T23:13:33.220Z,12.23
2023-01-20T23:15:59.779Z,10.88
2023-01-20T23:18:26.568Z,10.63
2023-01-20T23:20:54.215Z,12.10
2023-01-20T23:23:21.537Z,12.77
2023-01-20T23:25:48.376Z,10.20
2023-01-20T23:28:15.642Z,10.93
2023-01-20T23:30:43.050Z,12.98
2023-01-20T23:33:12.451Z,12.77
2023-01-20T23:35:39.140Z,12.30
2023-01-20T23:38:07.654Z,12.90
2023-01-20T23:40:35.218Z,11.80
2023-01-20T23:43:02.039Z,15.45
2023-01-20T23:45:28.788Z,20.88
2023-01-20T23:47:55.884Z,16.90
2023-01-20T23:50:22.600Z,11.40
2023-01-20T23:52:49.281Z,13.57
2023-01-20T23:55:15.965Z,12.88
2023-01-20T23:57:42.666Z,12.32
