createdAt,value
2023-08-11T00:00:44.910Z,94.20
2023-08-11T00:01:46.489Z,93.76
2023-08-11T00:02:51.592Z,93.30
2023-08-11T00:03:53.251Z,92.72
2023-08-11T00:04:54.870Z,92.79
2023-08-11T00:05:56.547Z,92.46
2023-08-11T00:06:58.440Z,92.48
2023-08-11T00:08:00.054Z,92.08
2023-08-11T00:09:01.909Z,92.21
2023-08-11T00:10:04.382Z,92.56
2023-08-11T00:11:07.595Z,92.99
2023-08-11T00:12:09.333Z,94.66
2023-08-11T00:13:14.144Z,94.84
2023-08-11T00:14:15.696Z,95.34
2023-08-11T00:15:17.939Z,94.86
2023-08-11T00:16:19.731Z,94.85
2023-08-11T00:17:22.264Z,94.54
2023-08-11T00:18:23.871Z,94.36
2023-08-11T00:19:26.656Z,94.45
2023-08-11T00:20:29.495Z,95.40
2023-08-11T00:21:31.301Z,95.58
2023-08-11T00:22:33.729Z,94.76
2023-08-11T00:23:37.167Z,94.77
2023-08-11T00:24:38.782Z,95.79
2023-08-11T00:25:40.417Z,94.98
2023-08-11T00:26:42.045Z,95.10
2023-08-11T00:27:43.708Z,95.08
2023-08-11T00:28:46.214Z,94.80
2023-08-11T00:29:47.771Z,94.76
2023-08-11T00:30:50.215Z,94.42
2023-08-11T00:31:51.823Z,94.51
2023-08-11T00:32:53.752Z,94.99
2023-08-11T00:33:55.435Z,94.34
2023-08-11T00:34:57.437Z,94.17
2023-08-11T00:35:59.024Z,94.17
2023-08-11T00:37:00.955Z,94.35
2023-08-11T00:38:02.543Z,94.23
2023-08-11T00:39:04.307Z,94.64
2023-08-11T00:40:07.681Z,95.86
2023-08-11T00:41:09.411Z,96.88
2023-08-11T00:42:11.148Z,96.62
2023-08-11T00:43:12.840Z,96.77
2023-08-11T00:44:14.471Z,96.09
2023-08-11T00:45:16.435Z,95.70
2023-08-11T00:46:19.642Z,97.13
2023-08-11T00:47:21.595Z,99.66
2023-08-11T00:48:23.191Z,100.00
2023-08-11T00:49:25.361Z,100.00
2023-08-11T00:50:27.529Z,100.00
2023-08-11T00:51:29.968Z,100.00
2023-08-11T00:52:31.687Z,100.00
2023-08-11T00:53:34.596Z,100.00
2023-08-11T00:54:37.876Z,100.00
2023-08-11T00:55:39.691Z,100.00
2023-08-11T00:56:45.406Z,100.00
2023-08-11T00:57:47.917Z,100.00
2023-08-11T00:58:52.518Z,100.00
2023-08-11T00:59:54.150Z,100.00
2023-08-11T01:00:56.826Z,100.00
2023-08-11T01:01:58.496Z,100.00
2023-08-11T01:03:00.249Z,100.00
2023-08-11T01:04:02.100Z,100.00
2023-08-11T01:05:05.353Z,100.00
2023-08-11T01:06:32.502Z,100.00
2023-08-11T01:07:43.061Z,100.00
2023-08-11T01:08:52.104Z,100.00
2023-08-11T01:10:05.010Z,100.00
2023-08-11T01:11:34.704Z,100.00
2023-08-11T01:12:47.242Z,100.00
2023-08-11T01:13:54.610Z,100.00
2023-08-11T01:15:30.892Z,100.00
2023-08-11T01:16:33.993Z,100.00
2023-08-11T01:17:37.661Z,100.00
2023-08-11T01:18:40.165Z,100.00
2023-08-11T01:19:42.063Z,100.00
2023-08-11T01:20:44.648Z,100.00
2023-08-11T01:21:47.964Z,100.00
2023-08-11T01:22:55.016Z,100.00
2023-08-11T01:23:57.371Z,100.00
2023-08-11T01:24:59.088Z,100.00
2023-08-11T01:26:02.311Z,99.67
2023-08-11T01:27:04.476Z,98.34
2023-08-11T01:28:06.236Z,99.15
2023-08-11T01:29:07.913Z,100.00
2023-08-11T01:30:10.017Z,100.00
2023-08-11T01:31:12.149Z,100.00
2023-08-11T01:32:13.996Z,100.00
2023-08-11T01:33:16.178Z,100.00
2023-08-11T01:34:17.904Z,100.00
2023-08-11T01:35:29.776Z,100.00
2023-08-11T01:36:42.288Z,100.00
2023-08-11T01:37:44.529Z,100.00
2023-08-11T01:38:46.088Z,100.00
2023-08-11T01:39:47.684Z,100.00
2023-08-11T01:40:49.856Z,100.00
2023-08-11T01:41:51.601Z,100.00
2023-08-11T01:42:56.000Z,100.00
2023-08-11T01:43:58.251Z,100.00
2023-08-11T01:44:59.852Z,100.00
2023-08-11T01:46:02.344Z,100.00
2023-08-11T01:47:06.799Z,100.00
2023-08-11T01:48:09.538Z,100.00
2023-08-11T01:49:13.572Z,100.00
2023-08-11T01:50:17.523Z,100.00
2023-08-11T01:51:19.492Z,100.00
2023-08-11T01:52:23.074Z,100.00
2023-08-11T01:53:25.112Z,100.00
2023-08-11T01:54:27.112Z,100.00
2023-08-11T01:55:30.232Z,100.00
2023-08-11T01:56:32.850Z,100.00
2023-08-11T01:57:39.273Z,100.00
2023-08-11T01:58:46.487Z,100.00
2023-08-11T01:59:48.616Z,99.90
2023-08-11T02:00:50.230Z,99.85
2023-08-11T02:01:51.970Z,99.63
2023-08-11T02:02:53.845Z,100.00
2023-08-11T02:03:55.588Z,99.96
2023-08-11T02:04:57.297Z,99.82
2023-08-11T02:06:00.143Z,100.00
2023-08-11T02:07:01.806Z,99.22
2023-08-11T02:08:03.979Z,97.76
2023-08-11T02:09:13.595Z,97.40
2023-08-11T02:10:15.225Z,97.07
2023-08-11T02:11:16.820Z,96.31
2023-08-11T02:12:18.656Z,96.55
2023-08-11T02:13:20.854Z,96.33
2023-08-11T02:14:22.712Z,95.84
2023-08-11T02:15:24.408Z,97.96
2023-08-11T02:16:26.365Z,98.88
2023-08-11T02:17:28.036Z,100.00
2023-08-11T02:18:29.874Z,100.00
2023-08-11T02:19:31.459Z,100.00
2023-08-11T02:20:34.185Z,100.00
2023-08-11T02:21:38.601Z,100.00
2023-08-11T02:22:40.278Z,100.00
2023-08-11T02:23:41.880Z,98.70
2023-08-11T02:24:43.603Z,98.00
2023-08-11T02:25:45.213Z,97.64
2023-08-11T02:26:46.747Z,98.06
2023-08-11T02:27:48.658Z,98.31
2023-08-11T02:28:50.514Z,97.05
2023-08-11T02:29:52.611Z,96.76
2023-08-11T02:30:54.271Z,96.88
2023-08-11T02:31:55.951Z,96.58
2023-08-11T02:32:57.725Z,95.90
2023-08-11T02:33:59.819Z,95.53
2023-08-11T02:35:01.980Z,95.55
2023-08-11T02:36:05.255Z,95.71
2023-08-11T02:37:07.094Z,96.09
2023-08-11T02:38:09.931Z,95.73
2023-08-11T02:39:11.595Z,95.47
2023-08-11T02:40:13.580Z,95.51
2023-08-11T02:41:15.174Z,95.43
2023-08-11T02:42:16.731Z,95.46
2023-08-11T02:43:18.383Z,95.85
2023-08-11T02:44:19.929Z,95.04
2023-08-11T02:45:22.024Z,94.69
2023-08-11T02:46:24.408Z,94.83
2023-08-11T02:47:26.025Z,94.12
2023-08-11T02:48:27.779Z,94.06
2023-08-11T02:49:29.393Z,94.14
2023-08-11T02:50:31.045Z,93.96
2023-08-11T02:51:32.694Z,94.16
2023-08-11T02:52:34.243Z,94.26
2023-08-11T02:53:36.340Z,94.29
2023-08-11T02:54:38.005Z,94.31
2023-08-11T02:55:39.576Z,94.05
2023-08-11T02:56:48.430Z,93.70
2023-08-11T02:57:50.286Z,93.63
2023-08-11T02:58:51.932Z,93.29
2023-08-11T02:59:53.523Z,93.41
2023-08-11T03:00:55.124Z,92.95
2023-08-11T03:01:56.686Z,92.67
2023-08-11T03:02:58.416Z,92.92
2023-08-11T03:04:01.094Z,91.10
2023-08-11T03:05:04.904Z,90.59
2023-08-11T03:06:06.515Z,91.11
2023-08-11T03:07:10.682Z,90.48
2023-08-11T03:08:12.301Z,90.55
2023-08-11T03:09:15.108Z,90.59
2023-08-11T03:10:16.724Z,91.01
2023-08-11T03:11:18.369Z,91.10
2023-08-11T03:12:20.817Z,90.91
2023-08-11T03:13:22.493Z,91.31
2023-08-11T03:14:24.121Z,92.54
2023-08-11T03:15:25.970Z,92.66
2023-08-11T03:16:27.671Z,92.14
2023-08-11T03:17:29.555Z,92.22
2023-08-11T03:18:31.695Z,93.44
2023-08-11T03:19:33.868Z,94.72
2023-08-11T03:20:35.431Z,94.59
2023-08-11T03:21:37.134Z,94.14
2023-08-11T03:22:38.815Z,93.57
2023-08-11T03:23:40.356Z,92.95
2023-08-11T03:24:41.945Z,93.10
2023-08-11T03:25:43.569Z,93.61
2023-08-11T03:26:45.120Z,92.79
2023-08-11T03:27:47.221Z,92.73
2023-08-11T03:28:48.827Z,92.28
2023-08-11T03:29:50.467Z,91.70
2023-08-11T03:30:52.021Z,91.85
2023-08-11T03:31:53.615Z,91.57
2023-08-11T03:32:55.344Z,92.60
2023-08-11T03:33:56.995Z,93.04
2023-08-11T03:34:58.628Z,93.08
2023-08-11T03:36:00.259Z,92.95
2023-08-11T03:37:01.889Z,92.24
2023-08-11T03:38:03.684Z,92.88
2023-08-11T03:39:05.447Z,93.12
2023-08-11T03:40:10.546Z,93.58
2023-08-11T03:41:12.186Z,92.95
2023-08-11T03:42:14.535Z,93.38
2023-08-11T03:43:16.278Z,93.45
2023-08-11T03:44:17.994Z,93.52
2023-08-11T03:45:19.744Z,93.18
2023-08-11T03:46:22.193Z,92.87
2023-08-11T03:47:23.826Z,93.00
2023-08-11T03:48:25.413Z,93.63
2023-08-11T03:49:27.517Z,94.80
2023-08-11T03:50:29.234Z,95.40
2023-08-11T03:51:30.924Z,95.49
2023-08-11T03:52:33.053Z,94.66
2023-08-11T03:53:35.084Z,95.59
2023-08-11T03:54:45.061Z,95.25
2023-08-11T03:55:47.713Z,95.12
2023-08-11T03:56:49.412Z,94.99
2023-08-11T03:57:51.025Z,95.36
2023-08-11T03:58:52.604Z,95.18
2023-08-11T03:59:54.201Z,95.15
2023-08-11T04:00:56.269Z,95.86
2023-08-11T04:01:57.934Z,95.61
2023-08-11T04:02:59.612Z,95.34
2023-08-11T04:04:01.834Z,95.03
2023-08-11T04:05:03.764Z,93.95
2023-08-11T04:06:05.389Z,95.01
2023-08-11T04:07:06.978Z,95.15
2023-08-11T04:08:08.848Z,94.47
2023-08-11T04:09:10.590Z,94.29
2023-08-11T04:10:12.461Z,93.93
2023-08-11T04:11:14.230Z,93.69
2023-08-11T04:12:15.802Z,94.44
2023-08-11T04:13:17.369Z,94.53
2023-08-11T04:14:18.951Z,93.99
2023-08-11T04:15:20.594Z,94.47
2023-08-11T04:16:22.790Z,95.38
2023-08-11T04:17:24.439Z,94.17
2023-08-11T04:18:26.356Z,94.59
2023-08-11T04:19:27.967Z,95.23
2023-08-11T04:20:30.049Z,95.78
2023-08-11T04:21:31.782Z,96.23
2023-08-11T04:22:39.068Z,96.48
2023-08-11T04:23:41.498Z,97.29
2023-08-11T04:24:43.143Z,96.41
2023-08-11T04:25:44.946Z,95.35
2023-08-11T04:26:46.625Z,95.20
2023-08-11T04:27:48.708Z,94.83
2023-08-11T04:28:50.382Z,96.03
2023-08-11T04:29:51.986Z,95.91
2023-08-11T04:30:54.836Z,96.82
2023-08-11T04:31:56.530Z,96.43
2023-08-11T04:32:58.385Z,96.11
2023-08-11T04:34:00.332Z,95.67
2023-08-11T04:35:01.933Z,94.60
2023-08-11T04:36:03.865Z,94.14
2023-08-11T04:37:06.644Z,93.20
2023-08-11T04:38:08.616Z,94.09
2023-08-11T04:39:11.620Z,95.35
2023-08-11T04:40:15.012Z,95.52
2023-08-11T04:41:16.680Z,96.10
2023-08-11T04:42:18.594Z,95.71
2023-08-11T04:43:20.732Z,97.24
2023-08-11T04:44:22.324Z,97.84
2023-08-11T04:45:23.956Z,98.93
2023-08-11T04:46:25.564Z,99.59
2023-08-11T04:47:27.565Z,99.09
2023-08-11T04:48:29.168Z,99.42
2023-08-11T04:49:30.798Z,97.57
2023-08-11T04:50:33.323Z,95.75
2023-08-11T04:51:34.925Z,95.91
2023-08-11T04:52:36.628Z,94.41
2023-08-11T04:53:39.452Z,94.20
2023-08-11T04:54:41.118Z,93.15
2023-08-11T04:55:42.854Z,93.42
2023-08-11T04:56:45.080Z,92.49
2023-08-11T04:57:46.755Z,91.92
2023-08-11T04:58:48.328Z,90.02
2023-08-11T04:59:50.199Z,89.25
2023-08-11T05:00:52.404Z,89.42
2023-08-11T05:01:56.459Z,88.95
2023-08-11T05:02:58.869Z,88.68
2023-08-11T05:04:00.718Z,88.10
2023-08-11T05:05:02.798Z,86.81
2023-08-11T05:06:06.807Z,85.45
2023-08-11T05:07:09.261Z,85.49
2023-08-11T05:08:11.360Z,84.66
2023-08-11T05:09:13.127Z,84.62
2023-08-11T05:10:14.712Z,83.68
2023-08-11T05:11:16.312Z,81.96
2023-08-11T05:12:17.965Z,81.84
2023-08-11T05:13:19.595Z,81.36
2023-08-11T05:14:21.175Z,83.00
2023-08-11T05:15:23.891Z,84.74
2023-08-11T05:16:25.670Z,84.91
2023-08-11T05:17:27.309Z,83.00
2023-08-11T05:18:37.944Z,82.06
2023-08-11T05:19:44.890Z,83.05
2023-08-11T05:20:47.827Z,82.98
2023-08-11T05:21:49.516Z,82.29
2023-08-11T05:22:53.379Z,82.56
2023-08-11T05:23:55.114Z,82.67
2023-08-11T05:24:56.676Z,82.68
2023-08-11T05:25:58.467Z,82.66
2023-08-11T05:27:00.040Z,82.20
2023-08-11T05:28:01.629Z,82.50
2023-08-11T05:29:03.256Z,82.08
2023-08-11T05:30:05.198Z,82.61
2023-08-11T05:31:07.185Z,83.96
2023-08-11T05:32:08.853Z,84.40
2023-08-11T05:33:10.573Z,84.35
2023-08-11T05:34:12.212Z,84.08
2023-08-11T05:35:13.812Z,84.41
2023-08-11T05:36:15.543Z,84.06
2023-08-11T05:37:18.200Z,83.41
2023-08-11T05:38:23.886Z,83.29
2023-08-11T05:39:25.592Z,82.79
2023-08-11T05:40:27.270Z,82.03
2023-08-11T05:41:28.864Z,81.11
2023-08-11T05:42:30.493Z,80.93
2023-08-11T05:43:32.064Z,78.79
2023-08-11T05:44:33.949Z,79.46
2023-08-11T05:45:35.526Z,80.22
2023-08-11T05:46:37.537Z,80.92
2023-08-11T05:47:39.485Z,80.16
2023-08-11T05:48:41.411Z,78.63
2023-08-11T05:49:43.101Z,79.51
2023-08-11T05:50:46.261Z,80.13
2023-08-11T05:51:47.954Z,78.39
2023-08-11T05:52:49.536Z,76.14
2023-08-11T05:53:53.941Z,76.89
2023-08-11T05:54:56.074Z,75.67
2023-08-11T05:55:58.253Z,74.49
2023-08-11T05:56:59.896Z,73.51
2023-08-11T05:58:01.566Z,73.11
2023-08-11T05:59:03.250Z,73.33
2023-08-11T06:00:06.045Z,71.70
2023-08-11T06:01:07.841Z,71.08
2023-08-11T06:02:09.454Z,70.30
2023-08-11T06:03:13.924Z,71.77
2023-08-11T06:04:15.593Z,72.45
2023-08-11T06:05:18.528Z,70.68
2023-08-11T06:06:20.099Z,71.13
2023-08-11T06:07:21.749Z,70.95
2023-08-11T06:08:23.380Z,70.87
2023-08-11T06:09:25.100Z,70.14
2023-08-11T06:10:27.703Z,70.84
2023-08-11T06:11:29.268Z,71.81
2023-08-11T06:12:31.781Z,70.73
2023-08-11T06:13:33.521Z,71.04
2023-08-11T06:14:35.157Z,71.85
2023-08-11T06:15:37.009Z,72.39
2023-08-11T06:16:38.572Z,70.79
2023-08-11T06:17:40.322Z,70.15
2023-08-11T06:18:41.998Z,68.84
2023-08-11T06:19:43.680Z,67.58
2023-08-11T06:20:45.579Z,68.46
2023-08-11T06:21:47.330Z,67.44
2023-08-11T06:22:49.540Z,67.93
2023-08-11T06:23:51.123Z,68.78
2023-08-11T06:24:52.713Z,67.17
2023-08-11T06:25:54.357Z,66.27
2023-08-11T06:26:56.303Z,66.25
2023-08-11T06:27:57.910Z,65.35
2023-08-11T06:28:59.536Z,64.61
2023-08-11T06:30:01.313Z,64.43
2023-08-11T06:31:03.378Z,64.75
2023-08-11T06:32:05.111Z,62.79
2023-08-11T06:33:06.750Z,62.77
2023-08-11T06:34:08.372Z,64.67
2023-08-11T06:35:10.209Z,64.39
2023-08-11T06:36:11.895Z,64.91
2023-08-11T06:37:13.537Z,64.78
2023-08-11T06:38:15.158Z,64.08
2023-08-11T06:39:17.959Z,63.36
2023-08-11T06:40:19.813Z,62.28
2023-08-11T06:41:21.485Z,63.21
2023-08-11T06:42:25.507Z,62.80
2023-08-11T06:43:27.442Z,62.05
2023-08-11T06:44:29.069Z,62.17
2023-08-11T06:45:31.096Z,62.59
2023-08-11T06:46:32.952Z,59.91
2023-08-11T06:47:37.445Z,60.46
2023-08-11T06:48:39.051Z,59.33
2023-08-11T06:49:40.616Z,59.69
2023-08-11T06:50:42.488Z,59.16
2023-08-11T06:51:44.124Z,58.51
2023-08-11T06:52:45.732Z,58.78
2023-08-11T06:53:47.304Z,58.49
2023-08-11T06:54:48.889Z,58.09
2023-08-11T06:55:50.482Z,58.11
2023-08-11T06:56:52.183Z,59.04
2023-08-11T06:57:53.806Z,58.23
2023-08-11T06:58:55.503Z,59.54
2023-08-11T06:59:57.449Z,60.87
2023-08-11T07:00:59.066Z,58.80
2023-08-11T07:02:00.702Z,58.76
2023-08-11T07:03:02.630Z,57.71
2023-08-11T07:04:05.299Z,57.41
2023-08-11T07:05:07.098Z,56.17
2023-08-11T07:06:08.721Z,55.53
2023-08-11T07:07:10.714Z,56.00
2023-08-11T07:08:12.584Z,56.02
2023-08-11T07:09:14.213Z,58.06
2023-08-11T07:10:15.848Z,56.64
2023-08-11T07:11:17.530Z,57.00
2023-08-11T07:12:19.170Z,57.47
2023-08-11T07:13:20.814Z,56.96
2023-08-11T07:14:22.489Z,57.03
2023-08-11T07:15:24.131Z,57.25
2023-08-11T07:16:25.848Z,56.54
2023-08-11T07:17:35.227Z,56.25
2023-08-11T07:18:36.873Z,56.05
2023-08-11T07:19:38.548Z,55.16
2023-08-11T07:20:43.856Z,54.92
2023-08-11T07:21:45.761Z,55.59
2023-08-11T07:22:47.376Z,55.49
2023-08-11T07:23:49.052Z,55.27
2023-08-11T07:24:50.656Z,57.11
2023-08-11T07:25:52.422Z,56.68
2023-08-11T07:26:54.165Z,56.57
2023-08-11T07:27:55.959Z,57.08
2023-08-11T07:28:57.604Z,58.33
2023-08-11T07:29:59.254Z,59.50
2023-08-11T07:31:00.926Z,57.72
2023-08-11T07:32:04.925Z,59.90
2023-08-11T07:33:06.601Z,59.47
2023-08-11T07:34:08.276Z,58.26
2023-08-11T07:35:09.992Z,57.16
2023-08-11T07:36:11.606Z,57.58
2023-08-11T07:37:13.181Z,58.21
2023-08-11T07:38:14.849Z,57.87
2023-08-11T07:39:23.352Z,58.05
2023-08-11T07:40:25.652Z,58.00
2023-08-11T07:41:27.239Z,57.81
2023-08-11T07:42:28.855Z,57.21
2023-08-11T07:43:30.548Z,56.48
2023-08-11T07:44:35.331Z,57.18
2023-08-11T07:45:39.757Z,57.42
2023-08-11T07:46:41.792Z,58.54
2023-08-11T07:47:43.515Z,57.98
2023-08-11T07:48:45.123Z,58.05
2023-08-11T07:49:46.752Z,57.71
2023-08-11T07:50:48.435Z,58.58
2023-08-11T07:51:50.625Z,57.94
2023-08-11T07:52:52.217Z,56.78
2023-08-11T07:53:53.849Z,56.13
2023-08-11T07:54:55.570Z,56.42
2023-08-11T07:55:57.290Z,56.72
2023-08-11T07:56:59.123Z,57.30
2023-08-11T07:58:00.709Z,56.53
2023-08-11T07:59:03.338Z,57.81
2023-08-11T08:00:06.629Z,56.75
2023-08-11T08:01:09.601Z,56.45
2023-08-11T08:02:14.071Z,55.91
2023-08-11T08:03:18.283Z,56.03
2023-08-11T08:04:20.512Z,55.86
2023-08-11T08:05:22.688Z,56.27
2023-08-11T08:06:24.283Z,56.49
2023-08-11T08:07:25.868Z,56.88
2023-08-11T08:08:27.572Z,56.20
2023-08-11T08:09:30.100Z,56.19
2023-08-11T08:10:32.227Z,56.73
2023-08-11T08:11:33.845Z,56.86
2023-08-11T08:12:39.565Z,55.62
2023-08-11T08:13:41.204Z,54.66
2023-08-11T08:14:43.837Z,55.20
2023-08-11T08:15:45.409Z,55.81
2023-08-11T08:16:47.100Z,56.69
2023-08-11T08:17:48.785Z,57.86
2023-08-11T08:18:50.407Z,56.03
2023-08-11T08:19:52.097Z,55.90
2023-08-11T08:20:53.756Z,55.35
2023-08-11T08:21:55.377Z,56.74
2023-08-11T08:22:57.012Z,55.43
2023-08-11T08:23:58.892Z,55.10
2023-08-11T08:25:00.603Z,54.27
2023-08-11T08:26:02.193Z,54.27
2023-08-11T08:27:03.835Z,54.06
2023-08-11T08:28:07.144Z,53.59
2023-08-11T08:29:09.083Z,52.59
2023-08-11T08:30:12.829Z,51.45
2023-08-11T08:31:15.101Z,53.19
2023-08-11T08:32:16.649Z,51.29
2023-08-11T08:33:18.391Z,51.83
2023-08-11T08:34:20.169Z,51.59
2023-08-11T08:35:21.774Z,51.34
2023-08-11T08:36:23.359Z,53.15
2023-08-11T08:37:26.009Z,53.41
2023-08-11T08:38:27.599Z,52.55
2023-08-11T08:39:29.248Z,52.26
2023-08-11T08:40:31.424Z,51.21
2023-08-11T08:41:33.664Z,51.72
2023-08-11T08:42:35.824Z,51.56
2023-08-11T08:43:37.515Z,52.35
2023-08-11T08:44:39.439Z,53.41
2023-08-11T08:45:44.568Z,52.24
2023-08-11T08:46:48.993Z,52.98
2023-08-11T08:47:52.287Z,52.40
2023-08-11T08:49:23.622Z,52.49
2023-08-11T08:50:26.259Z,51.31
2023-08-11T08:51:28.615Z,51.01
2023-08-11T08:52:34.006Z,50.49
2023-08-11T08:53:35.830Z,50.01
2023-08-11T08:54:37.520Z,50.41
2023-08-11T08:55:39.238Z,49.62
2023-08-11T08:56:41.112Z,48.14
2023-08-11T08:57:42.732Z,48.55
2023-08-11T08:58:44.474Z,48.27
2023-08-11T08:59:46.048Z,48.41
2023-08-11T09:00:47.837Z,48.38
2023-08-11T09:01:51.540Z,48.90
2023-08-11T09:02:55.330Z,50.07
2023-08-11T09:03:58.003Z,51.86
2023-08-11T09:04:59.879Z,49.61
2023-08-11T09:06:01.728Z,48.60
2023-08-11T09:07:03.746Z,49.06
2023-08-11T09:08:05.526Z,48.29
2023-08-11T09:09:09.654Z,48.06
2023-08-11T09:10:11.377Z,47.83
2023-08-11T09:11:13.594Z,47.80
2023-08-11T09:12:15.512Z,49.19
2023-08-11T09:13:17.464Z,49.16
2023-08-11T09:14:21.968Z,48.22
2023-08-11T09:15:23.681Z,49.65
2023-08-11T09:16:25.807Z,49.25
2023-08-11T09:17:27.914Z,50.47
2023-08-11T09:18:30.196Z,49.19
2023-08-11T09:19:31.850Z,48.41
2023-08-11T09:20:35.859Z,46.29
2023-08-11T09:21:37.594Z,48.13
2023-08-11T09:22:41.052Z,47.71
2023-08-11T09:23:44.206Z,48.65
2023-08-11T09:24:47.077Z,47.62
2023-08-11T09:25:48.653Z,48.04
2023-08-11T09:26:50.603Z,47.93
2023-08-11T09:27:52.501Z,48.39
2023-08-11T09:28:54.811Z,47.64
2023-08-11T09:29:56.601Z,46.97
2023-08-11T09:30:58.269Z,47.45
2023-08-11T09:32:03.500Z,47.24
2023-08-11T09:33:09.239Z,46.91
2023-08-11T09:34:14.188Z,46.92
2023-08-11T09:35:15.828Z,46.89
2023-08-11T09:36:19.142Z,47.81
2023-08-11T09:37:20.770Z,46.55
2023-08-11T09:38:22.396Z,46.85
2023-08-11T09:39:24.086Z,47.35
2023-08-11T09:40:26.861Z,45.64
2023-08-11T09:41:28.459Z,45.07
2023-08-11T09:42:30.223Z,46.71
2023-08-11T09:43:32.674Z,43.61
2023-08-11T09:44:34.713Z,43.35
2023-08-11T09:45:36.304Z,43.63
2023-08-11T09:46:39.635Z,44.88
2023-08-11T09:47:41.922Z,46.35
2023-08-11T09:48:43.567Z,46.37
2023-08-11T09:49:45.141Z,44.47
2023-08-11T09:50:46.999Z,45.99
2023-08-11T09:51:51.151Z,45.31
2023-08-11T09:52:53.671Z,43.95
2023-08-11T09:53:56.084Z,44.20
2023-08-11T09:55:04.932Z,43.93
2023-08-11T09:56:07.270Z,44.29
2023-08-11T09:57:09.868Z,43.49
2023-08-11T09:58:14.422Z,43.31
2023-08-11T09:59:19.669Z,42.50
2023-08-11T10:00:21.334Z,42.92
2023-08-11T10:01:23.312Z,42.58
2023-08-11T10:02:30.208Z,43.66
2023-08-11T10:03:37.607Z,42.43
2023-08-11T10:04:45.864Z,43.52
2023-08-11T10:05:52.021Z,41.46
2023-08-11T10:06:57.248Z,42.80
2023-08-11T10:08:01.404Z,43.09
2023-08-11T10:09:04.493Z,42.91
2023-08-11T10:10:13.701Z,43.95
2023-08-11T10:11:16.350Z,42.29
2023-08-11T10:12:19.466Z,42.63
2023-08-11T10:13:27.320Z,44.51
2023-08-11T10:14:30.191Z,43.86
2023-08-11T10:15:33.076Z,45.08
2023-08-11T10:16:36.406Z,43.89
2023-08-11T10:17:38.422Z,44.59
2023-08-11T10:18:42.807Z,44.78
2023-08-11T10:19:45.466Z,44.34
2023-08-11T10:20:49.660Z,44.00
2023-08-11T10:21:51.547Z,45.89
2023-08-11T10:22:53.135Z,44.35
2023-08-11T10:23:55.598Z,45.17
2023-08-11T10:24:57.225Z,43.81
2023-08-11T10:25:59.034Z,45.07
2023-08-11T10:27:00.861Z,44.42
2023-08-11T10:28:03.967Z,43.93
2023-08-11T10:29:06.014Z,43.35
2023-08-11T10:30:10.054Z,42.80
2023-08-11T10:31:11.723Z,43.98
2023-08-11T10:32:13.321Z,43.42
2023-08-11T10:33:14.960Z,41.87
2023-08-11T10:34:22.251Z,42.02
2023-08-11T10:35:33.866Z,42.24
2023-08-11T10:36:35.543Z,43.33
2023-08-11T10:37:37.297Z,42.47
2023-08-11T10:38:38.937Z,42.56
2023-08-11T10:39:41.108Z,42.66
2023-08-11T10:40:43.031Z,44.42
2023-08-11T10:41:45.406Z,43.22
2023-08-11T10:42:47.817Z,42.84
2023-08-11T10:43:50.287Z,43.41
2023-08-11T10:44:51.956Z,42.75
2023-08-11T10:45:55.114Z,43.54
2023-08-11T10:47:03.489Z,43.26
2023-08-11T10:48:10.472Z,43.37
2023-08-11T10:49:15.168Z,41.06
2023-08-11T10:50:19.335Z,41.78
2023-08-11T10:51:31.260Z,42.57
2023-08-11T10:52:35.511Z,42.36
2023-08-11T10:53:40.670Z,42.74
2023-08-11T10:54:52.034Z,42.31
2023-08-11T10:56:01.106Z,43.06
2023-08-11T10:57:04.189Z,42.65
2023-08-11T10:58:18.726Z,42.87
2023-08-11T10:59:24.096Z,43.48
2023-08-11T11:00:26.552Z,43.75
2023-08-11T11:01:28.240Z,42.90
2023-08-11T11:02:30.898Z,45.56
2023-08-11T11:03:33.867Z,43.07
2023-08-11T11:04:35.440Z,43.17
2023-08-11T11:05:37.064Z,42.61
2023-08-11T11:06:40.648Z,42.15
2023-08-11T11:07:42.238Z,42.29
2023-08-11T11:08:43.823Z,41.37
2023-08-11T11:09:45.534Z,40.82
2023-08-11T11:10:50.569Z,41.30
2023-08-11T11:11:53.176Z,40.66
2023-08-11T11:12:54.842Z,42.25
2023-08-11T11:13:56.583Z,41.86
2023-08-11T11:15:01.374Z,42.67
2023-08-11T11:16:02.994Z,41.56
2023-08-11T11:17:05.263Z,42.35
2023-08-11T11:18:07.192Z,42.22
2023-08-11T11:19:10.215Z,42.57
2023-08-11T11:20:14.220Z,42.46
2023-08-11T11:21:16.947Z,42.46
2023-08-11T11:22:18.553Z,43.24
2023-08-11T11:23:20.127Z,42.65
2023-08-11T11:24:21.846Z,43.02
2023-08-11T11:25:23.556Z,42.73
2023-08-11T11:26:27.302Z,42.21
2023-08-11T11:27:28.909Z,41.94
2023-08-11T11:28:30.480Z,41.59
2023-08-11T11:29:33.275Z,42.32
2023-08-11T11:30:35.109Z,41.66
2023-08-11T11:31:40.825Z,43.25
2023-08-11T11:32:43.635Z,42.60
2023-08-11T11:33:46.351Z,42.08
2023-08-11T11:34:48.372Z,42.38
2023-08-11T11:35:50.059Z,43.00
2023-08-11T11:36:51.708Z,42.00
2023-08-11T11:37:53.393Z,41.62
2023-08-11T11:38:55.381Z,41.64
2023-08-11T11:39:57.222Z,41.64
2023-08-11T11:40:58.814Z,41.79
2023-08-11T11:42:10.047Z,41.37
2023-08-11T11:43:11.845Z,42.60
2023-08-11T11:44:13.677Z,43.25
2023-08-11T11:45:16.062Z,41.57
2023-08-11T11:46:20.791Z,41.94
2023-08-11T11:47:22.790Z,41.89
2023-08-11T11:48:24.913Z,42.70
2023-08-11T11:49:30.489Z,43.97
2023-08-11T11:50:32.618Z,41.58
2023-08-11T11:51:34.280Z,41.62
2023-08-11T11:52:37.944Z,42.08
2023-08-11T11:53:40.093Z,41.77
2023-08-11T11:54:41.685Z,41.17
2023-08-11T11:55:45.515Z,41.64
2023-08-11T11:56:58.396Z,41.11
2023-08-11T11:58:06.324Z,40.80
2023-08-11T11:59:07.946Z,41.97
2023-08-11T12:00:17.343Z,41.82
2023-08-11T12:01:20.173Z,41.83
2023-08-11T12:02:23.988Z,41.77
2023-08-11T12:03:25.827Z,42.26
2023-08-11T12:04:27.820Z,41.58
2023-08-11T12:05:29.603Z,43.31
2023-08-11T12:06:31.869Z,43.34
2023-08-11T12:07:35.632Z,42.80
2023-08-11T12:08:37.456Z,42.82
2023-08-11T12:09:55.064Z,41.92
2023-08-11T12:10:56.976Z,42.79
2023-08-11T12:11:58.665Z,42.40
2023-08-11T12:13:01.403Z,42.35
2023-08-11T12:14:03.295Z,40.64
2023-08-11T12:15:07.127Z,40.60
2023-08-11T12:16:10.473Z,42.34
2023-08-11T12:17:12.168Z,42.73
2023-08-11T12:18:14.473Z,41.51
2023-08-11T12:19:17.282Z,41.37
2023-08-11T12:20:22.216Z,39.80
2023-08-11T12:21:23.797Z,41.39
2023-08-11T12:22:25.438Z,39.72
2023-08-11T12:23:27.921Z,41.44
2023-08-11T12:24:29.533Z,40.96
2023-08-11T12:25:31.271Z,41.73
2023-08-11T12:26:32.866Z,41.04
2023-08-11T12:27:37.158Z,40.84
2023-08-11T12:28:38.902Z,41.26
2023-08-11T12:29:40.520Z,42.34
2023-08-11T12:30:42.119Z,41.10
2023-08-11T12:31:45.623Z,40.25
2023-08-11T12:32:47.475Z,39.79
2023-08-11T12:33:49.217Z,40.78
2023-08-11T12:34:50.919Z,40.02
2023-08-11T12:35:52.669Z,39.94
2023-08-11T12:36:54.232Z,39.85
2023-08-11T12:37:55.875Z,39.89
2023-08-11T12:38:57.580Z,40.36
2023-08-11T12:39:59.197Z,40.46
2023-08-11T12:41:00.764Z,41.33
2023-08-11T12:42:02.394Z,41.33
2023-08-11T12:43:04.738Z,39.66
2023-08-11T12:44:06.828Z,39.28
2023-08-11T12:45:08.994Z,39.05
2023-08-11T12:46:10.770Z,40.30
2023-08-11T12:47:13.680Z,40.07
2023-08-11T12:48:16.063Z,39.44
2023-08-11T12:49:18.078Z,39.96
2023-08-11T12:50:19.700Z,39.86
2023-08-11T12:51:21.330Z,39.07
2023-08-11T12:52:22.962Z,39.73
2023-08-11T12:53:24.602Z,39.55
2023-08-11T12:54:26.345Z,40.52
2023-08-11T12:55:28.462Z,39.43
2023-08-11T12:56:30.084Z,39.55
2023-08-11T12:57:31.730Z,40.43
2023-08-11T12:58:33.845Z,40.39
2023-08-11T12:59:36.461Z,40.16
2023-08-11T13:00:38.090Z,40.54
2023-08-11T13:01:39.849Z,40.48
2023-08-11T13:02:41.809Z,39.79
2023-08-11T13:03:44.482Z,40.26
2023-08-11T13:04:46.100Z,40.28
2023-08-11T13:05:47.759Z,39.66
2023-08-11T13:06:49.378Z,39.79
2023-08-11T13:07:51.130Z,39.35
2023-08-11T13:08:53.230Z,39.90
2023-08-11T13:09:55.006Z,40.13
2023-08-11T13:10:57.319Z,40.39
2023-08-11T13:11:59.137Z,40.32
2023-08-11T13:13:01.352Z,39.66
2023-08-11T13:14:03.796Z,39.65
2023-08-11T13:15:07.495Z,39.49
2023-08-11T13:16:09.655Z,40.28
2023-08-11T13:17:11.794Z,39.49
2023-08-11T13:18:13.391Z,38.71
2023-08-11T13:19:15.144Z,39.53
2023-08-11T13:20:16.736Z,38.97
2023-08-11T13:21:18.347Z,38.97
2023-08-11T13:22:19.895Z,39.11
2023-08-11T13:23:21.485Z,40.51
2023-08-11T13:24:23.150Z,39.30
2023-08-11T13:25:24.807Z,40.90