createdAt,value
2023-02-26T00:08:00.273Z,1009.76
2023-02-26T00:23:00.461Z,1009.96
2023-02-26T00:38:01.519Z,1010.15
2023-02-26T00:53:03.117Z,1010.33
2023-02-26T01:08:03.273Z,1010.45
2023-02-26T01:23:03.913Z,1010.67
2023-02-26T01:38:04.488Z,1010.68
2023-02-26T01:53:05.110Z,1010.79
2023-02-26T02:08:05.799Z,1011.05
2023-02-26T02:23:06.343Z,1011.37
2023-02-26T02:38:06.917Z,1011.54
2023-02-26T02:53:07.566Z,1011.56
2023-02-26T03:08:08.122Z,1011.69
2023-02-26T03:23:08.763Z,1012.00
2023-02-26T03:38:09.754Z,1012.24
2023-02-26T03:53:09.953Z,1012.45
2023-02-26T04:08:10.535Z,1012.73
2023-02-26T04:23:11.256Z,1012.99
2023-02-26T04:38:12.160Z,1013.22
2023-02-26T04:53:12.362Z,1013.34
2023-02-26T05:08:13.002Z,1013.52
2023-02-26T05:23:14.064Z,1013.68
2023-02-26T05:38:14.631Z,1013.73
2023-02-26T05:53:15.239Z,1014.01
2023-02-26T06:08:15.421Z,1014.38
2023-02-26T06:23:15.997Z,1014.58
2023-02-26T06:38:16.612Z,1014.84
2023-02-26T06:53:17.225Z,1015.11
2023-02-26T07:08:17.829Z,1015.41
2023-02-26T07:23:18.144Z,1015.59
2023-02-26T07:38:19.708Z,1015.86
2023-02-26T07:53:19.821Z,1016.19
2023-02-26T08:08:20.072Z,1016.41
2023-02-26T08:23:20.419Z,1016.60
2023-02-26T08:38:20.693Z,1016.72
2023-02-26T08:53:21.066Z,1016.92
2023-02-26T09:08:21.227Z,1017.05
2023-02-26T09:23:21.601Z,1017.48
2023-02-26T09:38:21.668Z,1017.63
2023-02-26T09:53:21.939Z,1017.94
2023-02-26T10:08:22.136Z,1018.09
2023-02-26T10:23:22.286Z,1018.19
2023-02-26T10:38:23.000Z,1018.38
2023-02-26T10:53:23.704Z,1018.47
2023-02-26T11:08:24.368Z,1018.68
2023-02-26T11:23:25.495Z,1018.71
2023-02-26T11:38:25.882Z,1018.84
2023-02-26T11:53:26.014Z,1018.96
2023-02-26T12:08:26.241Z,1019.03
2023-02-26T12:23:26.823Z,1019.00
2023-02-26T12:38:27.918Z,1019.16
2023-02-26T12:53:28.256Z,1019.22
2023-02-26T13:08:28.399Z,1019.28
2023-02-26T13:23:28.794Z,1019.36
2023-02-26T13:38:29.228Z,1019.45
2023-02-26T13:53:31.269Z,1019.50
2023-02-26T14:08:31.394Z,1019.47
2023-02-26T14:23:31.597Z,1019.59
2023-02-26T14:38:31.830Z,1019.69
2023-02-26T14:53:32.054Z,1019.66
2023-02-26T15:08:32.295Z,1019.86
2023-02-26T15:23:32.962Z,1019.95
2023-02-26T15:38:33.997Z,1020.09
2023-02-26T15:53:34.616Z,1020.18
2023-02-26T16:08:35.011Z,1020.15
2023-02-26T16:23:35.732Z,1020.30
2023-02-26T16:38:36.763Z,1020.47
2023-02-26T16:53:37.069Z,1020.74
2023-02-26T17:08:37.260Z,1020.98
2023-02-26T17:23:37.844Z,1021.10
2023-02-26T17:38:38.435Z,1021.26
2023-02-26T17:53:39.126Z,1021.35
2023-02-26T18:08:39.338Z,1021.44
2023-02-26T18:23:39.996Z,1021.56
2023-02-26T18:38:40.757Z,1021.61
2023-02-26T18:53:41.405Z,1021.76
2023-02-26T19:08:41.964Z,1021.87
2023-02-26T19:23:42.581Z,1022.11
2023-02-26T19:38:43.801Z,1022.21
2023-02-26T19:53:44.746Z,1022.33
2023-02-26T20:08:45.335Z,1022.41
2023-02-26T20:23:45.026Z,1022.70
2023-02-26T20:38:45.129Z,1022.83
2023-02-26T20:53:45.534Z,1022.83
2023-02-26T21:08:46.067Z,1022.88
2023-02-26T21:23:47.124Z,1022.99
2023-02-26T21:38:47.721Z,1023.07
2023-02-26T21:53:48.422Z,1023.22
2023-02-26T22:08:49.115Z,1023.37
2023-02-26T22:23:49.792Z,1023.34
2023-02-26T22:38:50.554Z,1023.53
2023-02-26T22:53:51.217Z,1023.63
2023-02-26T23:08:53.342Z,1023.69
2023-02-26T23:23:53.170Z,1023.77
2023-02-26T23:38:53.684Z,1023.79
2023-02-26T23:53:54.290Z,1023.87
