createdAt,value
2018-09-18T00:01:45.682Z,5.23
2018-09-18T00:04:14.824Z,8.30
2018-09-18T00:06:43.983Z,7.63
2018-09-18T00:09:13.084Z,5.30
2018-09-18T00:11:42.185Z,8.03
2018-09-18T00:14:11.296Z,6.63
2018-09-18T00:16:40.381Z,11.73
2018-09-18T00:19:09.509Z,4.53
2018-09-18T00:21:38.634Z,6.27
2018-09-18T00:24:07.775Z,9.90
2018-09-18T00:26:36.837Z,9.30
2018-09-18T00:29:05.946Z,9.93
2018-09-18T00:31:35.099Z,13.83
2018-09-18T00:34:04.223Z,7.93
2018-09-18T00:36:33.314Z,8.77
2018-09-18T00:39:02.429Z,4.60
2018-09-18T00:41:31.513Z,8.33
2018-09-18T00:44:00.697Z,11.33
2018-09-18T00:46:29.781Z,8.43
2018-09-18T00:48:58.927Z,8.30
2018-09-18T00:51:28.105Z,4.87
2018-09-18T00:53:57.259Z,9.57
2018-09-18T00:56:26.337Z,4.63
2018-09-18T00:58:55.459Z,6.67
2018-09-18T01:01:24.587Z,5.53
2018-09-18T01:03:53.664Z,10.27
2018-09-18T01:06:22.828Z,8.10
2018-09-18T01:08:51.920Z,4.17
2018-09-18T01:11:21.058Z,4.37
2018-09-18T01:13:50.154Z,7.97
2018-09-18T01:16:19.264Z,11.17
2018-09-18T01:18:48.345Z,6.80
2018-09-18T01:21:17.551Z,6.40
2018-09-18T01:23:46.664Z,7.70
2018-09-18T01:26:15.804Z,9.57
2018-09-18T01:28:44.907Z,8.00
2018-09-18T01:31:13.965Z,5.23
2018-09-18T01:33:43.103Z,11.17
2018-09-18T01:36:12.206Z,4.40
2018-09-18T01:38:41.319Z,17.07
2018-09-18T01:41:10.500Z,12.50
2018-09-18T01:43:39.629Z,9.23
2018-09-18T01:46:08.795Z,7.60
2018-09-18T01:48:37.970Z,18.17
2018-09-18T01:51:07.367Z,5.60
2018-09-18T01:53:36.540Z,9.33
2018-09-18T01:56:05.696Z,7.03
2018-09-18T01:58:34.785Z,7.17
2018-09-18T02:01:03.959Z,9.40
2018-09-18T02:03:33.061Z,6.90
2018-09-18T02:06:02.203Z,14.87
2018-09-18T02:08:31.391Z,11.60
2018-09-18T02:11:00.482Z,11.40
2018-09-18T02:13:29.635Z,19.50
2018-09-18T02:15:58.761Z,10.57
2018-09-18T02:18:27.871Z,10.70
2018-09-18T02:20:56.965Z,8.23
2018-09-18T02:23:26.107Z,15.70
2018-09-18T02:25:55.219Z,6.60
2018-09-18T02:28:24.320Z,8.10
2018-09-18T02:30:53.476Z,6.60
2018-09-18T02:33:22.891Z,9.20
2018-09-18T02:35:51.990Z,10.30
2018-09-18T02:38:21.085Z,9.80
2018-09-18T02:41:01.486Z,9.10
2018-09-18T02:43:31.866Z,7.17
2018-09-18T02:46:01.003Z,13.70
2018-09-18T02:48:30.104Z,11.80
2018-09-18T02:50:59.177Z,8.03
2018-09-18T02:53:28.241Z,6.83
2018-09-18T02:55:57.367Z,6.20
2018-09-18T02:58:26.524Z,7.13
2018-09-18T03:00:55.636Z,6.93
2018-09-18T03:03:24.795Z,8.57
2018-09-18T03:05:53.990Z,9.20
2018-09-18T03:08:23.090Z,11.60
2018-09-18T03:10:52.208Z,10.53
2018-09-18T03:13:21.376Z,8.83
2018-09-18T03:15:50.506Z,11.13
2018-09-18T03:18:19.604Z,10.37
2018-09-18T03:20:48.713Z,9.40
2018-09-18T03:23:17.838Z,6.00
2018-09-18T03:25:46.970Z,7.60
2018-09-18T03:28:16.166Z,6.90
2018-09-18T03:30:45.311Z,7.03
2018-09-18T03:33:14.450Z,12.93
2018-09-18T03:35:43.894Z,6.67
2018-09-18T03:38:13.015Z,12.13
2018-09-18T03:40:42.124Z,6.37
2018-09-18T03:43:11.255Z,7.23
2018-09-18T03:45:40.350Z,6.47
2018-09-18T03:48:09.495Z,12.37
2018-09-18T03:50:38.613Z,6.20
2018-09-18T03:53:07.776Z,14.77
2018-09-18T03:58:34.099Z,8.83
2018-09-18T04:01:03.296Z,7.47
2018-09-18T04:03:32.425Z,11.00
2018-09-18T04:06:01.564Z,10.17
2018-09-18T04:08:30.633Z,10.87
2018-09-18T04:10:59.854Z,8.93
2018-09-18T04:13:28.965Z,9.50
2018-09-18T04:15:58.092Z,11.60
2018-09-18T04:18:27.717Z,7.90
2018-09-18T04:20:56.874Z,10.27
2018-09-18T04:23:26.109Z,9.80
2018-09-18T04:26:02.075Z,9.67
2018-09-18T04:28:31.243Z,10.77
2018-09-18T04:31:00.428Z,9.67
2018-09-18T04:33:29.546Z,13.93
2018-09-18T04:35:58.670Z,10.40
2018-09-18T04:38:27.789Z,13.50
2018-09-18T04:40:56.918Z,11.70
2018-09-18T04:43:26.095Z,15.23
2018-09-18T04:45:55.265Z,13.57
2018-09-18T04:48:24.373Z,12.33
2018-09-18T04:50:53.533Z,15.47
2018-09-18T04:53:22.690Z,13.67
2018-09-18T04:55:51.816Z,15.37
2018-09-18T04:58:20.977Z,17.93
2018-09-18T05:00:50.120Z,15.30
2018-09-18T05:03:19.302Z,14.53
2018-09-18T05:05:48.483Z,15.73
2018-09-18T05:08:17.711Z,19.80
2018-09-18T05:10:46.891Z,24.43
2018-09-18T05:13:16.043Z,18.70
2018-09-18T05:15:45.149Z,19.47
2018-09-18T05:18:14.323Z,22.87
2018-09-18T05:20:43.533Z,19.13
2018-09-18T05:23:12.714Z,20.13
2018-09-18T05:25:41.850Z,18.17
2018-09-18T05:28:11.280Z,20.13
2018-09-18T05:30:40.446Z,21.07
2018-09-18T05:33:09.569Z,16.23
2018-09-18T05:35:38.743Z,24.03
2018-09-18T05:38:07.909Z,20.37
2018-09-18T05:40:37.089Z,19.53
2018-09-18T05:43:06.213Z,19.23
2018-09-18T05:45:35.342Z,17.00
2018-09-18T05:48:04.499Z,20.80
2018-09-18T05:50:33.655Z,21.80
2018-09-18T05:53:02.802Z,18.60
2018-09-18T05:55:31.929Z,21.97
2018-09-18T05:58:01.118Z,22.67
2018-09-18T06:00:30.284Z,29.90
2018-09-18T06:02:59.543Z,24.13
2018-09-18T06:05:28.787Z,29.03
2018-09-18T06:07:57.984Z,25.80
2018-09-18T06:10:27.301Z,32.20
2018-09-18T06:12:56.405Z,26.07
2018-09-18T06:15:25.620Z,23.63
2018-09-18T06:17:54.815Z,23.60
2018-09-18T06:20:24.063Z,30.67
2018-09-18T06:22:53.262Z,25.73
2018-09-18T06:25:22.392Z,27.93
2018-09-18T06:27:51.537Z,25.93
2018-09-18T06:30:20.727Z,24.30
2018-09-18T06:32:49.877Z,31.00
2018-09-18T06:35:18.979Z,30.00
2018-09-18T06:37:48.101Z,22.93
2018-09-18T06:40:17.329Z,22.30
2018-09-18T06:42:46.481Z,25.80
2018-09-18T06:45:15.617Z,24.17
2018-09-18T06:47:44.781Z,28.80
2018-09-18T06:50:13.935Z,24.50
2018-09-18T06:52:44.155Z,20.83
2018-09-18T06:55:13.399Z,25.20
2018-09-18T06:57:42.513Z,24.40
2018-09-18T07:00:11.670Z,33.43
2018-09-18T07:02:40.845Z,25.83
2018-09-18T07:05:10.062Z,27.23
2018-09-18T07:07:39.426Z,28.83
2018-09-18T07:10:08.572Z,26.00
2018-09-18T07:12:37.800Z,24.90
2018-09-18T07:15:07.327Z,21.70
2018-09-18T07:17:36.487Z,16.97
2018-09-18T07:20:05.646Z,20.17
2018-09-18T07:22:34.857Z,19.87
2018-09-18T07:25:03.955Z,19.10
2018-09-18T07:27:33.411Z,19.50
2018-09-18T07:30:02.583Z,21.57
2018-09-18T07:32:32.622Z,21.43
2018-09-18T07:35:01.801Z,24.40
2018-09-18T07:37:30.953Z,18.80
2018-09-18T07:40:00.083Z,19.70
2018-09-18T07:42:29.258Z,21.63
2018-09-18T07:44:58.357Z,14.33
2018-09-18T07:47:27.548Z,16.90
2018-09-18T07:49:56.653Z,21.50
2018-09-18T07:52:25.763Z,21.63
2018-09-18T07:54:54.890Z,16.97
2018-09-18T07:57:24.053Z,27.03
2018-09-18T07:59:53.263Z,14.93
2018-09-18T08:02:22.386Z,18.70
2018-09-18T08:04:51.553Z,13.97
2018-09-18T08:07:20.704Z,13.80
2018-09-18T08:09:49.847Z,19.83
2018-09-18T08:12:18.965Z,14.93
2018-09-18T08:14:48.124Z,22.83
2018-09-18T08:17:20.231Z,26.70
2018-09-18T08:19:49.464Z,10.63
2018-09-18T08:22:18.574Z,12.60
2018-09-18T08:24:47.741Z,14.63
2018-09-18T08:27:16.911Z,14.37
2018-09-18T08:29:46.231Z,7.40
2018-09-18T08:32:15.406Z,8.20
2018-09-18T08:34:44.579Z,10.97
2018-09-18T08:37:13.752Z,12.83
2018-09-18T08:39:42.951Z,12.07
2018-09-18T08:42:12.031Z,10.10
2018-09-18T08:44:41.190Z,16.87
2018-09-18T08:47:10.379Z,8.03
2018-09-18T08:49:39.599Z,12.43
2018-09-18T08:52:08.923Z,7.70
2018-09-18T08:54:38.016Z,8.50
2018-09-18T08:57:07.204Z,25.33
2018-09-18T08:59:36.316Z,7.83
2018-09-18T09:02:05.467Z,20.00
2018-09-18T09:04:34.606Z,11.17
2018-09-18T09:07:03.731Z,15.50
2018-09-18T09:09:32.988Z,22.53
2018-09-18T09:12:02.118Z,24.77
2018-09-18T09:14:31.330Z,11.10
2018-09-18T09:17:00.424Z,19.47
2018-09-18T09:19:29.616Z,14.83
2018-09-18T09:21:58.851Z,15.77
2018-09-18T09:24:28.058Z,11.97
2018-09-18T09:26:57.427Z,8.10
2018-09-18T09:29:26.583Z,10.33
2018-09-18T09:31:55.709Z,10.93
2018-09-18T09:34:24.877Z,21.03
2018-09-18T09:36:54.063Z,15.20
2018-09-18T09:39:23.228Z,3.20
2018-09-18T09:41:52.541Z,12.90
2018-09-18T09:44:21.720Z,7.97
2018-09-18T09:46:50.880Z,5.07
2018-09-18T09:49:20.036Z,3.47
2018-09-18T09:51:49.236Z,6.53
2018-09-18T09:54:18.511Z,9.70
2018-09-18T09:56:47.699Z,11.83
2018-09-18T09:59:16.932Z,5.63
2018-09-18T10:01:55.364Z,4.07
2018-09-18T10:04:24.929Z,10.50
2018-09-18T10:06:54.156Z,5.70
2018-09-18T10:09:23.405Z,2.87
2018-09-18T10:11:52.781Z,7.37
2018-09-18T10:14:22.070Z,5.83
2018-09-18T10:16:51.323Z,4.60
2018-09-18T10:19:20.531Z,6.97
2018-09-18T10:21:49.728Z,7.53
2018-09-18T10:24:18.908Z,5.90
2018-09-18T10:26:48.198Z,4.73
2018-09-18T10:29:17.444Z,2.67
2018-09-18T10:31:46.711Z,11.63
2018-09-18T10:34:15.947Z,4.10
2018-09-18T10:36:45.207Z,3.97
2018-09-18T10:39:14.540Z,2.07
2018-09-18T10:41:43.807Z,2.17
2018-09-18T10:44:12.912Z,2.30
2018-09-18T10:46:42.152Z,1.60
2018-09-18T10:49:11.352Z,4.00
2018-09-18T10:51:40.552Z,1.20
2018-09-18T10:54:09.733Z,1.17
2018-09-18T10:56:38.939Z,3.37
2018-09-18T10:59:08.199Z,5.80
2018-09-18T11:01:37.433Z,6.20
2018-09-18T11:04:06.666Z,5.77
2018-09-18T11:06:35.911Z,1.77
2018-09-18T11:09:07.696Z,1.40
2018-09-18T11:11:37.005Z,9.23
2018-09-18T11:14:06.257Z,7.63
2018-09-18T11:16:35.512Z,3.40
2018-09-18T11:19:04.728Z,8.40
2018-09-18T11:21:34.056Z,5.70
2018-09-18T11:24:03.497Z,2.33
2018-09-18T11:26:32.794Z,2.50
2018-09-18T11:29:02.045Z,4.10
2018-09-18T11:31:31.287Z,7.03
2018-09-18T11:34:00.531Z,2.90
2018-09-18T11:36:29.757Z,9.03
2018-09-18T11:38:59.096Z,2.83
2018-09-18T11:41:28.339Z,2.80
2018-09-18T11:43:57.560Z,8.70
2018-09-18T11:46:26.861Z,9.13
2018-09-18T11:48:56.139Z,3.77
2018-09-18T11:51:25.451Z,7.70
2018-09-18T11:53:54.568Z,4.80
2018-09-18T11:56:23.812Z,8.93
2018-09-18T11:58:53.023Z,2.60
2018-09-18T12:01:22.250Z,4.60
2018-09-18T12:03:51.455Z,4.33
2018-09-18T12:06:20.682Z,2.50
2018-09-18T12:08:50.007Z,6.97
2018-09-18T12:11:19.148Z,3.70
2018-09-18T12:13:48.614Z,4.10
2018-09-18T12:16:17.875Z,3.10
2018-09-18T12:18:47.087Z,5.20
2018-09-18T12:21:16.347Z,2.80
2018-09-18T12:23:45.521Z,2.70
2018-09-18T12:26:14.754Z,4.60
2018-09-18T12:28:44.177Z,2.40
2018-09-18T12:31:13.363Z,5.23
2018-09-18T12:33:42.546Z,3.33
2018-09-18T12:36:11.763Z,10.43
2018-09-18T12:38:40.992Z,3.27
2018-09-18T12:41:10.263Z,2.40
2018-09-18T12:43:39.558Z,11.10
2018-09-18T12:46:08.859Z,4.50
2018-09-18T12:48:38.183Z,2.50
2018-09-18T12:51:07.414Z,9.40
2018-09-18T12:53:37.524Z,5.50
2018-09-18T12:56:06.813Z,4.73
2018-09-18T12:58:36.193Z,5.23
2018-09-18T13:01:05.720Z,8.57
2018-09-18T13:03:34.938Z,7.33
2018-09-18T13:06:04.225Z,2.60
2018-09-18T13:08:33.480Z,2.53
2018-09-18T13:11:02.845Z,3.13
2018-09-18T13:13:32.149Z,3.13
2018-09-18T13:16:01.391Z,6.33
2018-09-18T13:18:30.708Z,8.10
2018-09-18T13:20:59.908Z,1.97
2018-09-18T13:23:29.114Z,4.73
2018-09-18T13:25:58.301Z,2.30
2018-09-18T13:28:27.526Z,8.63
2018-09-18T13:30:56.850Z,2.70
2018-09-18T13:33:26.026Z,7.93
2018-09-18T13:35:55.295Z,7.80
2018-09-18T13:38:24.564Z,5.40
2018-09-18T13:40:53.945Z,4.90
2018-09-18T13:43:23.153Z,5.63
2018-09-18T13:45:52.426Z,9.80
2018-09-18T13:48:21.714Z,2.87
2018-09-18T13:50:50.943Z,18.97
2018-09-18T13:53:20.221Z,6.57
2018-09-18T13:55:49.443Z,16.50
2018-09-18T13:58:18.690Z,11.63
2018-09-18T14:00:47.940Z,6.23
2018-09-18T14:03:17.149Z,10.30
2018-09-18T14:05:46.413Z,11.33
2018-09-18T14:08:15.755Z,5.20
2018-09-18T14:10:45.026Z,8.90
2018-09-18T14:13:14.267Z,11.43
2018-09-18T14:15:44.400Z,21.17
2018-09-18T14:18:13.707Z,11.80
2018-09-18T14:20:42.969Z,10.30
2018-09-18T14:23:12.177Z,11.60
2018-09-18T14:25:41.470Z,4.20
2018-09-18T14:28:10.718Z,5.63
2018-09-18T14:30:39.994Z,3.23
2018-09-18T14:33:09.270Z,9.77
2018-09-18T14:35:38.488Z,4.27
2018-09-18T14:38:07.700Z,3.33
2018-09-18T14:40:37.052Z,5.97
2018-09-18T14:43:06.276Z,7.30
2018-09-18T14:45:35.560Z,8.60
2018-09-18T14:48:04.844Z,10.03
2018-09-18T14:50:34.078Z,14.07
2018-09-18T14:53:03.406Z,9.00
2018-09-18T14:55:32.697Z,8.80
2018-09-18T14:58:02.365Z,15.63
2018-09-18T15:00:31.678Z,5.23
2018-09-18T15:03:00.896Z,14.00
2018-09-18T15:05:30.168Z,5.47
2018-09-18T15:07:59.383Z,6.13
2018-09-18T15:10:28.645Z,9.53
2018-09-18T15:12:57.867Z,19.33
2018-09-18T15:15:27.103Z,8.07
2018-09-18T15:17:56.399Z,3.47
2018-09-18T15:20:25.701Z,9.23
2018-09-18T15:22:54.959Z,5.60
2018-09-18T15:25:24.228Z,11.27
2018-09-18T15:27:53.529Z,11.30
2018-09-18T15:30:22.725Z,16.00
2018-09-18T15:32:51.970Z,23.37
2018-09-18T15:35:21.214Z,24.47
2018-09-18T15:37:50.450Z,11.57
2018-09-18T15:40:19.740Z,18.63
2018-09-18T15:42:48.993Z,19.13
2018-09-18T15:45:18.203Z,24.17
2018-09-18T15:47:47.449Z,10.90
2018-09-18T15:50:16.746Z,10.90
2018-09-18T15:52:45.996Z,2.60
2018-09-18T15:55:15.337Z,2.63
2018-09-18T15:57:44.595Z,2.60
2018-09-18T16:00:13.770Z,4.13
2018-09-18T16:02:43.123Z,7.13
2018-09-18T16:05:12.415Z,5.03
2018-09-18T16:07:41.749Z,7.33
2018-09-18T16:10:11.021Z,2.57
2018-09-18T16:12:40.304Z,5.53
2018-09-18T16:15:09.603Z,6.40
2018-09-18T16:17:38.789Z,14.80
2018-09-18T16:20:08.051Z,5.00
2018-09-18T16:22:37.320Z,6.93
2018-09-18T16:25:06.636Z,3.80
2018-09-18T16:27:35.883Z,6.67
2018-09-18T16:30:05.155Z,6.63
2018-09-18T16:32:34.413Z,2.73
2018-09-18T16:35:03.664Z,1.90
2018-09-18T16:37:32.921Z,3.10
2018-09-18T16:40:02.199Z,10.13
2018-09-18T16:42:31.487Z,6.10
2018-09-18T16:45:00.723Z,5.90
2018-09-18T16:47:29.993Z,3.90
2018-09-18T16:49:59.226Z,2.20
2018-09-18T16:52:28.495Z,4.40
2018-09-18T16:54:57.880Z,12.30
2018-09-18T16:57:27.498Z,7.03
2018-09-18T16:59:56.754Z,10.70
2018-09-18T17:02:26.101Z,45.03
2018-09-18T17:04:55.496Z,29.03
2018-09-18T17:07:24.682Z,19.67
2018-09-18T17:09:53.915Z,22.57
2018-09-18T17:12:23.244Z,14.53
2018-09-18T17:14:52.496Z,17.27
2018-09-18T17:17:21.699Z,11.13
2018-09-18T17:19:50.973Z,19.50
2018-09-18T17:22:20.326Z,13.40
2018-09-18T17:24:49.560Z,16.67
2018-09-18T17:27:18.890Z,33.07
2018-09-18T17:29:48.559Z,20.77
2018-09-18T17:32:17.815Z,14.37
2018-09-18T17:34:47.084Z,12.87
2018-09-18T17:37:16.326Z,10.83
2018-09-18T17:39:45.647Z,9.93
2018-09-18T17:42:14.846Z,18.87
2018-09-18T17:44:44.095Z,9.90
2018-09-18T17:47:13.452Z,4.50
2018-09-18T17:49:42.673Z,2.77
2018-09-18T17:52:11.918Z,7.80
2018-09-18T17:54:41.189Z,12.20
2018-09-18T17:57:10.436Z,21.80
2018-09-18T17:59:39.923Z,25.87
2018-09-18T18:02:10.052Z,17.90
2018-09-18T18:04:39.430Z,11.13
2018-09-18T18:07:08.814Z,22.90
2018-09-18T18:09:38.036Z,14.83
2018-09-18T18:12:07.247Z,9.80
2018-09-18T18:14:36.459Z,10.60
2018-09-18T18:17:05.722Z,6.80
2018-09-18T18:19:34.948Z,9.50
2018-09-18T18:22:04.155Z,6.63
2018-09-18T18:24:33.360Z,13.30
2018-09-18T18:27:02.737Z,14.17
2018-09-18T18:29:32.063Z,10.33
2018-09-18T18:32:01.276Z,10.53
2018-09-18T18:34:30.509Z,10.80
2018-09-18T18:36:59.681Z,10.37
2018-09-18T18:39:28.997Z,9.43
2018-09-18T18:41:58.196Z,11.30
2018-09-18T18:44:27.404Z,9.20
2018-09-18T18:46:56.644Z,3.97
2018-09-18T18:49:25.949Z,10.83
2018-09-18T18:51:55.157Z,5.90
2018-09-18T18:54:24.450Z,8.07
2018-09-18T18:56:53.726Z,3.97
2018-09-18T18:59:22.979Z,7.03
2018-09-18T19:01:52.230Z,5.73
2018-09-18T19:04:21.633Z,8.30
2018-09-18T19:06:51.069Z,3.03
2018-09-18T19:09:20.351Z,7.53
2018-09-18T19:11:49.597Z,5.80
2018-09-18T19:14:18.864Z,8.13
2018-09-18T19:16:48.163Z,4.57
2018-09-18T19:19:17.428Z,3.37
2018-09-18T19:21:46.773Z,12.60
2018-09-18T19:24:16.066Z,3.57
2018-09-18T19:26:45.406Z,4.37
2018-09-18T19:29:14.680Z,10.10
2018-09-18T19:31:43.910Z,8.30
2018-09-18T19:34:13.216Z,6.73
2018-09-18T19:36:42.934Z,5.57
2018-09-18T19:39:12.706Z,8.23
2018-09-18T19:41:41.974Z,7.20
2018-09-18T19:44:11.181Z,3.90
2018-09-18T19:46:40.413Z,6.83
2018-09-18T19:49:09.626Z,4.53
2018-09-18T19:51:38.866Z,7.13
2018-09-18T19:54:08.066Z,4.03
2018-09-18T19:56:37.290Z,3.97
2018-09-18T19:59:06.559Z,8.23
2018-09-18T20:01:35.775Z,4.53
2018-09-18T20:04:04.964Z,5.30
2018-09-18T20:06:34.348Z,4.40
2018-09-18T20:09:03.630Z,6.80
2018-09-18T20:11:32.816Z,3.87
2018-09-18T20:14:02.099Z,10.37
2018-09-18T20:16:31.328Z,4.10
2018-09-18T20:19:00.564Z,9.70
2018-09-18T20:21:29.840Z,4.10
2018-09-18T20:23:59.085Z,4.00
2018-09-18T20:26:28.313Z,5.20
2018-09-18T20:28:57.613Z,4.37
2018-09-18T20:31:26.763Z,8.47
2018-09-18T20:33:56.522Z,4.13
2018-09-18T20:36:25.876Z,9.17
2018-09-18T20:38:55.150Z,4.87
2018-09-18T20:41:24.382Z,11.33
2018-09-18T20:43:53.630Z,3.80
2018-09-18T20:46:22.844Z,4.77
2018-09-18T20:48:52.082Z,15.53
2018-09-18T20:51:21.326Z,6.93
2018-09-18T20:53:50.582Z,5.43
2018-09-18T20:56:19.851Z,8.70
2018-09-18T20:58:49.087Z,3.60
2018-09-18T21:01:18.476Z,5.53
2018-09-18T21:03:47.679Z,5.80
2018-09-18T21:06:16.984Z,3.80
2018-09-18T21:08:46.244Z,3.80
2018-09-18T21:11:15.447Z,5.60
2018-09-18T21:13:44.668Z,6.97
2018-09-18T21:16:13.940Z,3.80
2018-09-18T21:18:43.173Z,11.10
2018-09-18T21:21:12.462Z,6.03
2018-09-18T21:23:41.766Z,7.30
2018-09-18T21:26:14.563Z,6.00
2018-09-18T21:28:43.858Z,6.30
2018-09-18T21:31:13.068Z,6.20
2018-09-18T21:33:42.289Z,5.80
2018-09-18T21:36:11.472Z,11.30
2018-09-18T21:38:40.748Z,6.10
2018-09-18T21:41:09.961Z,5.80
2018-09-18T21:43:39.231Z,7.57
2018-09-18T21:46:08.417Z,5.67
2018-09-18T21:48:37.636Z,6.10
2018-09-18T21:51:06.799Z,4.13
2018-09-18T21:53:36.113Z,7.37
2018-09-18T21:56:05.308Z,4.53
2018-09-18T21:58:34.536Z,4.10
2018-09-18T22:01:05.680Z,4.27
2018-09-18T22:03:35.282Z,9.70
2018-09-18T22:06:04.843Z,4.60
2018-09-18T22:08:34.114Z,12.73
2018-09-18T22:11:03.274Z,6.00
2018-09-18T22:13:32.519Z,5.10
2018-09-18T22:16:01.788Z,6.53
2018-09-18T22:18:31.023Z,5.23
2018-09-18T22:21:00.253Z,3.90
2018-09-18T22:23:29.427Z,4.40
2018-09-18T22:25:58.657Z,7.63
2018-09-18T22:28:27.873Z,9.40
2018-09-18T22:30:57.097Z,9.37
2018-09-18T22:33:26.340Z,7.97
2018-09-18T22:35:55.593Z,6.93
2018-09-18T22:38:24.805Z,4.60
2018-09-18T22:40:54.017Z,4.20
2018-09-18T22:43:23.250Z,5.40
2018-09-18T22:45:52.420Z,9.37
2018-09-18T22:48:21.683Z,11.83
2018-09-18T22:50:50.900Z,7.10
2018-09-18T22:53:20.123Z,13.90
2018-09-18T22:55:49.366Z,7.23
2018-09-18T22:58:18.590Z,4.97
2018-09-18T23:00:47.822Z,8.93
2018-09-18T23:03:17.149Z,8.40
2018-09-18T23:05:46.444Z,10.13
2018-09-18T23:08:15.700Z,8.27
2018-09-18T23:10:45.016Z,8.70
2018-09-18T23:13:14.309Z,6.13
2018-09-18T23:15:43.544Z,5.50
2018-09-18T23:18:12.816Z,6.77
2018-09-18T23:20:42.031Z,11.40
2018-09-18T23:23:11.283Z,7.10
2018-09-18T23:25:40.556Z,11.10
2018-09-18T23:28:09.756Z,9.40
2018-09-18T23:30:38.974Z,11.37
2018-09-18T23:33:08.228Z,14.53
2018-09-18T23:35:37.464Z,8.80
2018-09-18T23:38:06.754Z,11.70
2018-09-18T23:40:35.953Z,10.87
2018-09-18T23:43:05.143Z,9.40
2018-09-18T23:45:34.414Z,11.33
2018-09-18T23:48:03.640Z,12.10
2018-09-18T23:50:32.934Z,15.67
2018-09-18T23:53:02.152Z,20.90
2018-09-18T23:55:31.392Z,24.87
2018-09-18T23:58:00.590Z,22.10
