createdAt,value
2019-02-14T00:00:40.949Z,103384.39
2019-02-14T00:03:11.901Z,103384.39
2019-02-14T00:05:41.978Z,103387.47
2019-02-14T00:08:12.078Z,103384.02
2019-02-14T00:10:42.387Z,103387.50
2019-02-14T00:13:11.557Z,103388.91
2019-02-14T00:15:40.717Z,103388.91
2019-02-14T00:18:09.735Z,103394.62
2019-02-14T00:20:42.030Z,103393.25
2019-02-14T00:23:11.054Z,103391.19
2019-02-14T00:25:40.160Z,103391.36
2019-02-14T00:28:09.173Z,103391.36
2019-02-14T00:33:13.687Z,103393.63
2019-02-14T00:35:42.768Z,103393.63
2019-02-14T00:38:11.776Z,103388.95
2019-02-14T00:40:40.892Z,103382.43
2019-02-14T00:43:09.895Z,103377.22
2019-02-14T00:45:38.976Z,103379.70
2019-02-14T00:48:07.996Z,103378.39
2019-02-14T00:50:37.031Z,103378.39
2019-02-14T00:53:06.080Z,103379.48
2019-02-14T00:55:35.098Z,103376.55
2019-02-14T00:58:04.084Z,103372.19
2019-02-14T01:00:37.583Z,103373.40
2019-02-14T01:03:07.878Z,103364.58
2019-02-14T01:05:36.935Z,103371.91
2019-02-14T01:08:07.943Z,103374.39
2019-02-14T01:10:37.055Z,103368.38
2019-02-14T01:13:06.389Z,103362.41
2019-02-14T01:15:36.233Z,103363.30
2019-02-14T01:18:05.374Z,103357.19
2019-02-14T01:20:35.759Z,103356.78
2019-02-14T01:23:05.316Z,103356.78
2019-02-14T01:25:34.334Z,103352.72
2019-02-14T01:28:03.319Z,103352.95
2019-02-14T01:30:35.043Z,103355.68
2019-02-14T01:33:04.035Z,103350.17
2019-02-14T01:35:33.096Z,103348.02
2019-02-14T01:38:02.139Z,103348.91
2019-02-14T01:40:32.538Z,103347.02
2019-02-14T01:43:01.560Z,103347.02
2019-02-14T01:45:32.955Z,103351.06
2019-02-14T01:48:01.938Z,103355.16
2019-02-14T01:50:31.006Z,103340.47
2019-02-14T01:53:00.003Z,103343.66
2019-02-14T01:55:29.063Z,103346.08
2019-02-14T01:57:58.178Z,103345.42
2019-02-14T02:00:27.393Z,103343.00
2019-02-14T02:02:56.455Z,103338.92
2019-02-14T02:05:26.786Z,103345.92
2019-02-14T02:07:55.777Z,103340.78
2019-02-14T02:10:25.046Z,103340.78
2019-02-14T02:12:54.052Z,103344.03
2019-02-14T02:15:23.158Z,103338.44
2019-02-14T02:17:52.151Z,103336.58
2019-02-14T02:20:21.254Z,103336.42
2019-02-14T02:22:50.263Z,103336.70
2019-02-14T02:25:19.376Z,103336.70
2019-02-14T02:27:49.240Z,103338.80
2019-02-14T02:30:18.403Z,103336.16
2019-02-14T02:32:47.476Z,103339.63
2019-02-14T02:35:17.728Z,103345.94
2019-02-14T02:37:46.835Z,103347.52
2019-02-14T02:40:15.842Z,103347.27
2019-02-14T02:42:44.874Z,103350.64
2019-02-14T02:45:14.145Z,103350.64
2019-02-14T02:47:43.159Z,103347.20
2019-02-14T02:50:14.128Z,103347.91
2019-02-14T02:52:43.146Z,103347.91
2019-02-14T02:55:12.317Z,103354.44
2019-02-14T02:57:41.337Z,103349.44
2019-02-14T03:00:15.461Z,103353.09
2019-02-14T03:02:44.871Z,103351.67
2019-02-14T03:05:15.679Z,103359.30
2019-02-14T03:07:44.678Z,103356.58
2019-02-14T03:10:14.095Z,103355.61
2019-02-14T03:12:43.133Z,103354.41
2019-02-14T03:15:12.809Z,103356.12
2019-02-14T03:17:41.937Z,103353.44
2019-02-14T03:20:11.485Z,103358.48
2019-02-14T03:22:40.660Z,103358.48
2019-02-14T03:25:12.518Z,103361.39
2019-02-14T03:27:41.633Z,103363.80
2019-02-14T03:30:11.836Z,103362.45
2019-02-14T03:32:40.870Z,103362.45
2019-02-14T03:35:10.050Z,103354.41
2019-02-14T03:37:39.226Z,103354.41
2019-02-14T03:40:11.500Z,103343.76
2019-02-14T03:42:41.618Z,103350.36
2019-02-14T03:45:13.928Z,103350.36
2019-02-14T03:47:43.085Z,103348.22
2019-02-14T03:50:12.513Z,103349.17
2019-02-14T03:52:41.660Z,103343.45
2019-02-14T03:55:13.927Z,103353.34
2019-02-14T03:57:42.934Z,103358.30
2019-02-14T04:00:13.909Z,103358.30
2019-02-14T04:02:43.074Z,103359.42
2019-02-14T04:05:13.563Z,103359.02
2019-02-14T04:07:42.709Z,103359.02
2019-02-14T04:10:18.538Z,103362.33
2019-02-14T04:12:47.588Z,103360.44
2019-02-14T04:15:16.813Z,103360.44
2019-02-14T04:17:47.074Z,103364.22
2019-02-14T04:20:18.554Z,103365.52
2019-02-14T04:22:48.721Z,103365.52
2019-02-14T04:25:17.726Z,103368.74
2019-02-14T04:27:46.787Z,103374.95
2019-02-14T04:30:15.932Z,103383.27
2019-02-14T04:32:44.995Z,103388.42
2019-02-14T04:35:15.815Z,103391.37
2019-02-14T04:37:44.912Z,103389.03
2019-02-14T04:40:14.098Z,103381.67
2019-02-14T04:42:43.108Z,103381.67
2019-02-14T04:45:15.289Z,103383.84
2019-02-14T04:47:44.394Z,103382.30
2019-02-14T04:55:23.096Z,103394.33
2019-02-14T04:57:53.402Z,103394.33
2019-02-14T05:00:22.512Z,103389.72
2019-02-14T05:02:51.520Z,103390.62
2019-02-14T05:07:50.434Z,103387.03
2019-02-14T05:10:19.511Z,103386.38
2019-02-14T05:12:48.595Z,103391.83
2019-02-14T05:15:17.781Z,103391.83
2019-02-14T05:17:46.884Z,103400.86
2019-02-14T05:20:16.135Z,103400.86
2019-02-14T05:22:45.137Z,103402.31
2019-02-14T05:27:48.288Z,103409.67
2019-02-14T05:30:17.648Z,103402.83
2019-02-14T05:32:49.034Z,103403.60
2019-02-14T05:35:18.096Z,103405.17
2019-02-14T05:37:47.445Z,103406.92
2019-02-14T05:40:17.800Z,103406.92
2019-02-14T05:42:46.791Z,103404.50
2019-02-14T05:45:15.994Z,103407.94
2019-02-14T05:47:45.303Z,103403.64
2019-02-14T05:50:14.497Z,103403.64
2019-02-14T05:52:43.582Z,103411.76
2019-02-14T05:55:12.994Z,103413.88
2019-02-14T05:57:42.144Z,103423.55
2019-02-14T06:00:12.736Z,103425.74
2019-02-14T06:02:44.399Z,103425.74
2019-02-14T06:05:13.514Z,103424.03
2019-02-14T06:07:43.719Z,103422.91
2019-02-14T06:10:12.815Z,103422.85
2019-02-14T06:12:42.792Z,103422.85
2019-02-14T06:15:12.125Z,103430.13
2019-02-14T06:17:41.194Z,103429.80
2019-02-14T06:20:10.502Z,103429.95
2019-02-14T06:22:39.612Z,103439.13
2019-02-14T06:25:09.221Z,103441.72
2019-02-14T06:27:38.201Z,103441.72
2019-02-14T06:30:09.119Z,103444.55
2019-02-14T06:32:38.322Z,103442.95
2019-02-14T06:35:11.133Z,103447.82
2019-02-14T06:37:40.212Z,103447.27
2019-02-14T06:40:10.499Z,103460.45
2019-02-14T06:42:39.596Z,103465.70
2019-02-14T06:45:11.590Z,103465.70
2019-02-14T06:47:40.654Z,103460.03
2019-02-14T06:50:12.649Z,103455.27
2019-02-14T06:52:41.748Z,103449.45
2019-02-14T06:57:45.867Z,103468.84
2019-02-14T07:00:15.818Z,103473.64
2019-02-14T07:02:44.842Z,103469.87
2019-02-14T07:05:15.376Z,103474.63
2019-02-14T07:07:44.358Z,103469.35
2019-02-14T07:10:13.484Z,103466.80
2019-02-14T07:12:42.548Z,103475.59
2019-02-14T07:15:13.074Z,103472.17
2019-02-14T07:17:42.229Z,103474.05
2019-02-14T07:22:47.893Z,103473.68
2019-02-14T07:25:18.095Z,103469.48
2019-02-14T07:27:47.244Z,103475.86
2019-02-14T07:32:52.395Z,103487.17
2019-02-14T07:37:56.042Z,103483.19
2019-02-14T07:40:29.844Z,103483.19
2019-02-14T07:42:58.957Z,103481.80
2019-02-14T07:45:30.723Z,103476.22
2019-02-14T07:47:59.758Z,103479.55
2019-02-14T07:50:28.981Z,103488.34
2019-02-14T07:52:58.085Z,103491.90
2019-02-14T07:55:27.255Z,103493.58
2019-02-14T07:57:56.297Z,103486.78
2019-02-14T08:00:25.303Z,103483.20
2019-02-14T08:02:56.281Z,103488.34
2019-02-14T08:05:25.302Z,103483.37
2019-02-14T08:07:54.382Z,103481.55
2019-02-14T08:10:23.467Z,103483.41
2019-02-14T08:12:52.640Z,103488.18
2019-02-14T08:15:23.407Z,103478.30
2019-02-14T08:17:52.498Z,103475.39
2019-02-14T08:20:21.751Z,103478.67
2019-02-14T08:22:50.854Z,103475.34
2019-02-14T08:25:23.209Z,103479.64
2019-02-14T08:27:52.363Z,103478.63
2019-02-14T08:30:21.480Z,103478.39
2019-02-14T08:32:50.717Z,103483.59
2019-02-14T08:35:19.789Z,103483.59
2019-02-14T08:37:48.850Z,103482.27
2019-02-14T08:40:20.507Z,103471.19
2019-02-14T08:42:49.673Z,103475.16
2019-02-14T08:45:19.236Z,103469.48
2019-02-14T08:47:48.305Z,103473.51
2019-02-14T08:52:45.481Z,103473.06
2019-02-14T08:55:14.719Z,103482.17
2019-02-14T08:57:43.810Z,103474.80
2019-02-14T09:00:15.343Z,103475.11
2019-02-14T09:02:44.469Z,103478.16
2019-02-14T09:05:13.792Z,103478.16
2019-02-14T09:07:43.081Z,103477.23
2019-02-14T09:10:13.160Z,103477.23
2019-02-14T09:12:42.428Z,103478.48
2019-02-14T09:15:11.823Z,103471.36
2019-02-14T09:17:39.395Z,103470.39
2019-02-14T09:20:14.998Z,103469.41
2019-02-14T09:22:45.717Z,103461.95
2019-02-14T09:25:14.814Z,103471.31
2019-02-14T09:27:43.914Z,103469.04
2019-02-14T09:30:13.171Z,103469.04
2019-02-14T09:32:44.786Z,103459.70
2019-02-14T09:35:13.945Z,103459.70
2019-02-14T09:37:43.116Z,103466.18
2019-02-14T09:40:14.692Z,103462.86
2019-02-14T09:42:43.868Z,103464.13
2019-02-14T09:45:14.973Z,103465.81
2019-02-14T09:47:44.456Z,103462.39
2019-02-14T09:50:13.721Z,103458.12
2019-02-14T09:52:42.949Z,103465.31
2019-02-14T09:55:12.275Z,103467.00
2019-02-14T09:57:41.526Z,103470.42
2019-02-14T10:00:13.259Z,103464.20
2019-02-14T10:02:42.402Z,103464.18
2019-02-14T10:05:12.127Z,103460.83
2019-02-14T10:07:41.298Z,103457.23
2019-02-14T10:10:13.261Z,103457.23
2019-02-14T10:12:42.424Z,103456.91
2019-02-14T10:15:11.702Z,103456.91
2019-02-14T10:17:40.789Z,103459.25
2019-02-14T10:20:11.988Z,103468.19
2019-02-14T10:25:16.835Z,103464.55
2019-02-14T10:27:45.966Z,103462.02
2019-02-14T10:30:19.891Z,103462.69
2019-02-14T10:32:49.079Z,103463.96
2019-02-14T10:35:18.309Z,103463.96
2019-02-14T10:37:47.488Z,103472.06
2019-02-14T10:40:16.742Z,103470.80
2019-02-14T10:45:15.202Z,103469.58
2019-02-14T10:47:44.327Z,103475.14
2019-02-14T10:50:13.524Z,103480.45
2019-02-14T10:52:42.687Z,103480.45
2019-02-14T10:55:11.901Z,103469.28
2019-02-14T10:57:41.028Z,103470.69
2019-02-14T11:00:19.340Z,103465.80
2019-02-14T11:02:51.922Z,103471.20
2019-02-14T11:05:23.497Z,103468.27
2019-02-14T11:07:54.065Z,103463.74
2019-02-14T11:10:24.259Z,103463.74
2019-02-14T11:12:53.381Z,103462.58
2019-02-14T11:15:22.573Z,103458.89
2019-02-14T11:17:51.839Z,103458.33
2019-02-14T11:20:20.976Z,103458.33
2019-02-14T11:22:50.232Z,103459.42
2019-02-14T11:25:22.433Z,103455.23
2019-02-14T11:27:51.552Z,103444.58
2019-02-14T11:30:20.725Z,103447.95
2019-02-14T11:32:49.816Z,103443.35
2019-02-14T11:35:18.853Z,103447.41
2019-02-14T11:37:48.000Z,103449.70
2019-02-14T11:40:17.090Z,103451.48
2019-02-14T11:42:46.254Z,103446.09
2019-02-14T11:45:16.826Z,103452.54
2019-02-14T11:47:46.013Z,103452.54
2019-02-14T11:50:15.170Z,103453.16
2019-02-14T11:52:44.412Z,103451.47
2019-02-14T11:55:13.634Z,103451.47
2019-02-14T11:57:42.765Z,103446.24
2019-02-14T12:00:17.657Z,103447.32
2019-02-14T12:05:20.451Z,103436.94
2019-02-14T12:07:49.448Z,103433.23
2019-02-14T12:12:53.574Z,103431.23
2019-02-14T12:17:57.279Z,103425.72
2019-02-14T12:20:26.650Z,103425.72
2019-02-14T12:22:55.683Z,103418.08
2019-02-14T12:25:30.148Z,103408.64
2019-02-14T12:27:59.247Z,103413.77
2019-02-14T12:30:28.343Z,103407.77
2019-02-14T12:32:57.449Z,103406.11
2019-02-14T12:35:26.533Z,103399.21
2019-02-14T12:37:55.917Z,103397.02
2019-02-14T12:40:24.964Z,103393.72
2019-02-14T12:42:54.094Z,103388.86
2019-02-14T12:45:25.334Z,103392.79
2019-02-14T12:47:54.035Z,103385.23
2019-02-14T12:50:23.154Z,103387.70
2019-02-14T12:52:52.289Z,103387.70
2019-02-14T12:57:52.666Z,103385.55
2019-02-14T13:00:22.257Z,103381.45
2019-02-14T13:02:51.354Z,103381.45
2019-02-14T13:05:20.492Z,103375.90
2019-02-14T13:07:49.540Z,103367.55
2019-02-14T13:10:20.698Z,103367.55
2019-02-14T13:12:49.849Z,103364.91
2019-02-14T13:15:20.395Z,103361.61
2019-02-14T13:17:49.433Z,103366.48
2019-02-14T13:20:18.640Z,103357.08
2019-02-14T13:22:47.832Z,103365.96
2019-02-14T13:25:16.996Z,103364.75
2019-02-14T13:27:46.119Z,103359.07
2019-02-14T13:30:17.540Z,103359.07
2019-02-14T13:32:46.598Z,103357.00
2019-02-14T13:35:15.746Z,103356.50
2019-02-14T13:37:44.822Z,103355.34
2019-02-14T13:40:18.378Z,103350.73
2019-02-14T13:42:48.581Z,103353.34
2019-02-14T13:45:19.657Z,103348.84
2019-02-14T13:47:48.702Z,103343.48
2019-02-14T13:50:17.854Z,103346.58
2019-02-14T13:52:46.992Z,103347.92
2019-02-14T13:55:16.236Z,103345.73
2019-02-14T13:57:45.363Z,103337.97
2019-02-14T14:00:17.691Z,103347.21
2019-02-14T14:02:46.763Z,103347.21
2019-02-14T14:05:20.682Z,103334.66
2019-02-14T14:07:51.027Z,103330.53
2019-02-14T14:10:20.179Z,103328.37
2019-02-14T14:12:49.208Z,103326.56
2019-02-14T14:15:18.458Z,103320.20
2019-02-14T14:17:48.293Z,103313.13
2019-02-14T14:20:17.382Z,103308.96
2019-02-14T14:22:46.377Z,103309.13
2019-02-14T14:25:15.617Z,103312.33
2019-02-14T14:27:44.632Z,103308.64
2019-02-14T14:30:14.014Z,103309.86
2019-02-14T14:32:43.455Z,103307.38
2019-02-14T14:35:12.604Z,103307.67
2019-02-14T14:37:59.079Z,103307.67
2019-02-14T14:40:28.155Z,103293.37
2019-02-14T14:43:19.023Z,103299.80
2019-02-14T14:46:13.384Z,103289.97
2019-02-14T14:48:43.713Z,103294.88
2019-02-14T14:51:12.778Z,103297.69
2019-02-14T14:53:41.931Z,103293.02
2019-02-14T14:56:13.848Z,103291.26
2019-02-14T14:58:42.968Z,103280.48
2019-02-14T15:01:12.083Z,103286.44
2019-02-14T15:03:41.154Z,103287.45
2019-02-14T15:06:10.165Z,103293.10
2019-02-14T15:08:39.277Z,103293.10
2019-02-14T15:11:09.571Z,103289.91
2019-02-14T15:13:40.779Z,103286.84
2019-02-14T15:16:09.770Z,103286.84
2019-02-14T15:18:38.871Z,103277.44
2019-02-14T15:21:08.064Z,103274.45
2019-02-14T15:23:37.295Z,103273.53
2019-02-14T15:26:06.287Z,103278.38
2019-02-14T15:28:37.380Z,103274.63
2019-02-14T15:31:06.271Z,103274.63
2019-02-14T15:33:35.228Z,103268.73
2019-02-14T15:36:04.338Z,103261.89
2019-02-14T15:38:34.627Z,103261.89
2019-02-14T15:41:04.186Z,103256.91
2019-02-14T15:46:09.043Z,103246.36
2019-02-14T15:48:39.614Z,103247.81
2019-02-14T15:51:08.630Z,103247.81
2019-02-14T15:53:37.649Z,103243.50
2019-02-14T15:56:07.796Z,103243.50
2019-02-14T15:58:37.061Z,103243.48
2019-02-14T16:01:06.703Z,103243.48
2019-02-14T16:03:38.606Z,103241.38
2019-02-14T16:06:08.089Z,103253.34
2019-02-14T16:08:37.119Z,103253.95
2019-02-14T16:11:06.354Z,103245.75
2019-02-14T16:13:35.384Z,103251.92
2019-02-14T16:16:04.451Z,103245.28
2019-02-14T16:18:33.823Z,103238.09
2019-02-14T16:21:03.725Z,103235.38
2019-02-14T16:23:34.325Z,103235.39
2019-02-14T16:26:05.412Z,103239.75
2019-02-14T16:28:36.019Z,103232.00
2019-02-14T16:31:03.728Z,103234.01
2019-02-14T16:33:31.311Z,103231.76
2019-02-14T16:35:58.863Z,103230.34
2019-02-14T16:43:35.482Z,103239.73
2019-02-14T16:46:04.686Z,103233.89
2019-02-14T16:48:33.730Z,103240.74
2019-02-14T16:51:02.819Z,103235.72
2019-02-14T16:53:31.818Z,103232.45
2019-02-14T16:56:02.312Z,103230.86
2019-02-14T16:58:31.584Z,103229.96
2019-02-14T17:01:00.658Z,103229.96
2019-02-14T17:03:29.730Z,103233.73
2019-02-14T17:08:33.391Z,103232.87
2019-02-14T17:11:02.478Z,103232.02
2019-02-14T17:13:31.608Z,103240.63
2019-02-14T17:16:00.602Z,103240.63
2019-02-14T17:18:30.607Z,103243.31
2019-02-14T17:20:59.630Z,103243.31
2019-02-14T17:23:31.754Z,103246.06
2019-02-14T17:26:00.873Z,103245.84
2019-02-14T17:28:30.170Z,103243.55
2019-02-14T17:31:00.780Z,103243.55
2019-02-14T17:33:29.797Z,103242.53
2019-02-14T17:35:58.981Z,103242.55
2019-02-14T17:38:28.059Z,103250.34
2019-02-14T17:41:00.260Z,103253.00
2019-02-14T17:43:29.553Z,103241.89
2019-02-14T17:46:01.726Z,103252.14
2019-02-14T17:48:31.771Z,103255.28
2019-02-14T17:51:03.462Z,103260.02
2019-02-14T17:53:36.090Z,103255.30
2019-02-14T17:56:05.980Z,103255.30
2019-02-14T17:58:35.094Z,103258.72
2019-02-14T18:01:04.398Z,103259.80
2019-02-14T18:03:34.535Z,103259.80
2019-02-14T18:06:03.652Z,103257.19
2019-02-14T18:08:32.796Z,103252.59
2019-02-14T18:11:01.946Z,103254.31
2019-02-14T18:13:33.845Z,103256.77
2019-02-14T18:16:03.060Z,103256.77
2019-02-14T18:18:32.097Z,103248.62
2019-02-14T18:21:01.285Z,103255.56
2019-02-14T18:23:30.335Z,103257.36
2019-02-14T18:25:59.493Z,103259.09
2019-02-14T18:28:28.736Z,103255.69
2019-02-14T18:30:57.900Z,103255.69
2019-02-14T18:33:27.081Z,103258.25
2019-02-14T18:35:56.225Z,103262.08
2019-02-14T18:38:26.357Z,103258.66
2019-02-14T18:41:03.881Z,103258.66
2019-02-14T18:43:26.998Z,103254.48
2019-02-14T18:45:56.133Z,103257.44
2019-02-14T18:48:25.312Z,103259.17
2019-02-14T18:50:54.402Z,103253.69
2019-02-14T18:53:23.717Z,103253.69
2019-02-14T18:55:52.783Z,103252.02
2019-02-14T18:58:26.820Z,103255.80
2019-02-14T19:00:57.477Z,103255.83
2019-02-14T19:03:28.385Z,103252.45
2019-02-14T19:05:57.549Z,103252.45
2019-02-14T19:08:26.738Z,103261.72
2019-02-14T19:13:23.962Z,103256.23
2019-02-14T19:15:55.425Z,103247.78
2019-02-14T19:18:24.462Z,103250.31
2019-02-14T19:20:53.791Z,103247.36
2019-02-14T19:23:24.335Z,103257.51
2019-02-14T19:25:53.832Z,103260.08
2019-02-14T19:28:22.933Z,103260.08
2019-02-14T19:30:52.121Z,103154.76
2019-02-14T19:33:21.234Z,103252.44
2019-02-14T19:35:50.354Z,103253.30
2019-02-14T19:38:19.522Z,103253.30
2019-02-14T19:40:48.731Z,103250.74
2019-02-14T19:43:18.863Z,103250.74
2019-02-14T19:45:47.871Z,103250.74
2019-02-14T19:48:17.164Z,103251.58
2019-02-14T19:50:46.161Z,103252.45
2019-02-14T19:53:15.297Z,103253.28
2019-02-14T19:55:44.548Z,103249.88
2019-02-14T19:58:13.745Z,103249.05
2019-02-14T20:00:42.802Z,103240.61
2019-02-14T20:03:11.988Z,103235.52
2019-02-14T20:05:41.165Z,103242.28
2019-02-14T20:08:11.376Z,103243.56
2019-02-14T20:10:40.640Z,103252.03
2019-02-14T20:13:09.796Z,103233.84
2019-02-14T20:15:39.056Z,103237.66
2019-02-14T20:18:08.287Z,103241.86
2019-02-14T20:20:37.624Z,103241.86
2019-02-14T20:23:07.224Z,103236.80
2019-02-14T20:25:36.731Z,103236.80
2019-02-14T20:30:40.741Z,103221.94
2019-02-14T20:33:10.054Z,103228.70
2019-02-14T20:35:42.243Z,103229.59
2019-02-14T20:38:11.300Z,103229.59
2019-02-14T20:40:40.419Z,103236.33
2019-02-14T20:43:09.734Z,103234.59
2019-02-14T20:45:40.443Z,103229.16
2019-02-14T20:48:09.520Z,103227.05
2019-02-14T20:50:38.707Z,103227.05
2019-02-14T20:53:08.128Z,103224.10
2019-02-14T20:55:38.940Z,103225.33
2019-02-14T20:58:08.117Z,103215.63
2019-02-14T21:03:08.274Z,103219.87
2019-02-14T21:05:37.597Z,103214.75
2019-02-14T21:08:06.873Z,103213.88
2019-02-14T21:10:36.133Z,103213.47
2019-02-14T21:13:05.391Z,103210.00
2019-02-14T21:15:34.692Z,103210.00
2019-02-14T21:18:03.939Z,103209.53
2019-02-14T21:20:33.200Z,103202.47
2019-02-14T21:23:02.313Z,103184.17
2019-02-14T21:27:59.783Z,103204.55
2019-02-14T21:30:29.207Z,103209.23
2019-02-14T21:32:58.433Z,103203.73
2019-02-14T21:35:27.525Z,103201.56
2019-02-14T21:37:56.706Z,103199.84
2019-02-14T21:40:26.073Z,103196.94
2019-02-14T21:42:55.220Z,103202.48
2019-02-14T21:45:24.577Z,103196.92
2019-02-14T21:47:55.052Z,103196.92
2019-02-14T21:50:26.220Z,103194.31
2019-02-14T21:52:55.322Z,103202.64
2019-02-14T21:55:24.526Z,103202.64
2019-02-14T21:57:53.572Z,103198.12
2019-02-14T22:00:22.825Z,103199.38
2019-02-14T22:02:52.163Z,103194.23
2019-02-14T22:05:24.957Z,103191.75
2019-02-14T22:07:52.455Z,103191.75
2019-02-14T22:10:23.167Z,103184.97
2019-02-14T22:12:52.988Z,103184.97
2019-02-14T22:15:22.484Z,103187.56
2019-02-14T22:17:51.709Z,103184.23
2019-02-14T22:20:20.889Z,103187.16
2019-02-14T22:22:50.175Z,103179.02
2019-02-14T22:25:19.189Z,103181.52
2019-02-14T22:27:49.599Z,103181.52
2019-02-14T22:32:53.729Z,103182.73
2019-02-14T22:35:24.532Z,103182.73
2019-02-14T22:37:53.650Z,103175.20
2019-02-14T22:40:22.698Z,103175.73
2019-02-14T22:42:52.075Z,103178.61
2019-02-14T22:45:21.610Z,103175.77
2019-02-14T22:47:51.907Z,103175.77
2019-02-14T22:52:56.946Z,103179.91
2019-02-14T22:55:31.620Z,103176.60
2019-02-14T22:58:01.837Z,103176.60
2019-02-14T23:00:41.015Z,103179.94
2019-02-14T23:03:10.176Z,103179.97
2019-02-14T23:05:39.350Z,103182.14
2019-02-14T23:08:11.488Z,103178.31
2019-02-14T23:10:40.648Z,103183.75
2019-02-14T23:13:09.825Z,103186.02
2019-02-14T23:15:38.955Z,103166.53
2019-02-14T23:18:08.077Z,103183.48
2019-02-14T23:20:37.152Z,103182.59
2019-02-14T23:23:06.217Z,103184.44
2019-02-14T23:25:36.443Z,103184.44
2019-02-14T23:28:06.645Z,103186.83
2019-02-14T23:30:35.740Z,103181.70
2019-02-14T23:33:04.869Z,103180.53
2019-02-14T23:35:34.097Z,103189.42
2019-02-14T23:38:03.080Z,103189.42
2019-02-14T23:43:12.353Z,103188.12
2019-02-14T23:45:41.367Z,103188.12
2019-02-14T23:48:13.201Z,103186.89
2019-02-14T23:50:43.857Z,103186.89
2019-02-14T23:53:12.920Z,103188.73
2019-02-14T23:58:16.921Z,103187.99
