createdAt,value
2022-08-26T00:01:52.708Z,27.34
2022-08-26T00:04:22.528Z,27.53
2022-08-26T00:06:51.546Z,27.95
2022-08-26T00:09:18.399Z,28.06
2022-08-26T00:11:45.571Z,28.25
2022-08-26T00:14:12.202Z,28.23
2022-08-26T00:16:40.982Z,27.92
2022-08-26T00:19:13.925Z,27.41
2022-08-26T00:21:41.717Z,27.52
2022-08-26T00:24:10.651Z,27.67
2022-08-26T00:26:41.403Z,27.01
2022-08-26T00:29:08.484Z,26.83
2022-08-26T00:31:37.192Z,26.72
2022-08-26T00:34:04.645Z,27.12
2022-08-26T00:36:31.974Z,27.13
2022-08-26T00:38:58.603Z,27.52
2022-08-26T00:41:27.586Z,27.97
2022-08-26T00:43:56.565Z,27.39
2022-08-26T00:46:24.322Z,27.80
2022-08-26T00:48:53.756Z,28.03
2022-08-26T00:51:20.378Z,27.88
2022-08-26T00:53:47.922Z,27.38
2022-08-26T00:56:14.424Z,27.45
2022-08-26T00:58:41.233Z,27.61
2022-08-26T01:01:08.037Z,27.80
2022-08-26T01:03:34.976Z,27.60
2022-08-26T01:06:01.753Z,27.98
2022-08-26T01:08:29.547Z,28.18
2022-08-26T01:10:57.093Z,28.22
2022-08-26T01:13:23.993Z,27.87
2022-08-26T01:15:50.830Z,28.08
2022-08-26T01:18:17.514Z,27.91
2022-08-26T01:20:45.120Z,28.12
2022-08-26T01:23:11.661Z,27.88
2022-08-26T01:25:40.745Z,27.67
2022-08-26T01:28:09.908Z,27.64
2022-08-26T01:30:36.750Z,27.41
2022-08-26T01:33:03.977Z,27.32
2022-08-26T01:35:37.831Z,27.60
2022-08-26T01:38:04.608Z,27.27
2022-08-26T01:40:32.142Z,27.52
2022-08-26T01:42:58.842Z,27.76
2022-08-26T01:45:26.259Z,27.80
2022-08-26T01:47:56.621Z,27.78
2022-08-26T01:50:28.212Z,27.50
2022-08-26T01:52:56.814Z,27.65
2022-08-26T01:55:25.622Z,27.35
2022-08-26T01:57:59.747Z,27.35
2022-08-26T02:00:27.498Z,27.39
2022-08-26T02:02:55.329Z,27.61
2022-08-26T02:05:24.013Z,27.60
2022-08-26T02:07:51.652Z,27.14
2022-08-26T02:10:18.418Z,26.49
2022-08-26T02:12:49.570Z,26.82
2022-08-26T02:15:21.636Z,26.77
2022-08-26T02:17:48.530Z,26.93
2022-08-26T02:20:19.583Z,26.94
2022-08-26T02:22:46.707Z,26.58
2022-08-26T02:25:14.140Z,26.37
2022-08-26T02:27:41.721Z,26.03
2022-08-26T02:30:10.698Z,25.82
2022-08-26T02:32:37.966Z,25.71
2022-08-26T02:35:07.028Z,25.36
2022-08-26T02:37:34.519Z,25.27
2022-08-26T02:40:02.010Z,25.05
2022-08-26T02:42:30.077Z,24.93
2022-08-26T02:44:57.010Z,25.58
2022-08-26T02:47:24.870Z,25.02
2022-08-26T02:49:52.745Z,25.13
2022-08-26T02:52:19.490Z,25.19
2022-08-26T02:54:46.269Z,25.08
2022-08-26T02:57:18.377Z,24.63
2022-08-26T02:59:44.956Z,24.98
2022-08-26T03:02:12.049Z,25.13
2022-08-26T03:04:39.135Z,24.86
2022-08-26T03:07:06.103Z,24.86
2022-08-26T03:09:33.947Z,24.80
2022-08-26T03:12:00.550Z,24.63
2022-08-26T03:14:29.684Z,24.83
2022-08-26T03:16:56.624Z,25.07
2022-08-26T03:19:23.398Z,25.02
2022-08-26T03:21:52.358Z,25.23
2022-08-26T03:24:19.106Z,25.46
2022-08-26T03:26:52.752Z,25.57
2022-08-26T03:29:20.601Z,25.60
2022-08-26T03:31:47.453Z,26.20
2022-08-26T03:34:14.413Z,26.19
2022-08-26T03:36:43.294Z,25.78
2022-08-26T03:39:12.864Z,26.08
2022-08-26T03:41:42.376Z,25.92
2022-08-26T03:44:09.365Z,25.83
2022-08-26T03:46:39.422Z,26.03
2022-08-26T03:49:06.928Z,26.15
2022-08-26T03:51:38.885Z,26.60
2022-08-26T03:54:05.920Z,26.60
2022-08-26T03:56:35.259Z,26.70
2022-08-26T03:59:07.634Z,26.77
2022-08-26T04:01:34.697Z,26.72
2022-08-26T04:04:03.544Z,26.73
2022-08-26T04:06:30.148Z,26.63
2022-08-26T04:08:57.033Z,26.57
2022-08-26T04:11:23.652Z,26.56
2022-08-26T04:13:52.820Z,26.45
2022-08-26T04:16:20.347Z,26.55
2022-08-26T04:18:47.963Z,26.44
2022-08-26T04:21:15.179Z,26.60
2022-08-26T04:23:47.765Z,26.52
2022-08-26T04:26:17.424Z,26.35
2022-08-26T04:28:44.204Z,26.22
2022-08-26T04:31:11.311Z,25.96
2022-08-26T04:33:41.657Z,25.87
2022-08-26T04:36:10.951Z,25.85
2022-08-26T04:38:37.810Z,25.81
2022-08-26T04:41:05.539Z,25.84
2022-08-26T04:43:37.515Z,25.60
2022-08-26T04:48:33.648Z,26.34
2022-08-26T04:51:00.593Z,25.67
2022-08-26T04:53:28.639Z,25.95
2022-08-26T04:55:55.769Z,25.93
2022-08-26T04:58:23.329Z,25.90
2022-08-26T05:00:50.191Z,25.77
2022-08-26T05:03:19.173Z,26.12
2022-08-26T05:14:25.736Z,25.69
2022-08-26T05:16:52.341Z,25.72
2022-08-26T05:19:19.495Z,26.23
2022-08-26T05:21:48.403Z,26.37
2022-08-26T05:24:15.307Z,26.57
2022-08-26T05:26:44.575Z,26.85
2022-08-26T05:29:11.868Z,27.02
2022-08-26T05:31:38.779Z,27.78
2022-08-26T05:34:05.265Z,27.25
2022-08-26T05:36:33.896Z,27.22
2022-08-26T05:39:01.604Z,27.29
2022-08-26T05:41:34.376Z,27.41
2022-08-26T05:44:03.337Z,27.59
2022-08-26T05:46:30.303Z,27.38
2022-08-26T05:48:58.214Z,27.70
2022-08-26T05:51:26.085Z,27.87
2022-08-26T05:59:56.040Z,27.47
2022-08-26T06:02:28.011Z,27.57
2022-08-26T06:04:57.118Z,27.70
2022-08-26T06:07:24.167Z,27.94
2022-08-26T06:10:01.541Z,28.02
2022-08-26T06:12:40.078Z,27.93
2022-08-26T06:15:08.618Z,28.17
2022-08-26T06:17:35.585Z,28.08
2022-08-26T06:20:09.377Z,26.97
2022-08-26T06:22:36.024Z,27.11
2022-08-26T06:25:06.868Z,27.32
2022-08-26T06:27:34.695Z,27.39
2022-08-26T06:30:02.601Z,27.80
2022-08-26T06:32:29.565Z,27.44
2022-08-26T06:34:57.768Z,27.63
2022-08-26T06:37:31.776Z,27.41
2022-08-26T06:40:02.272Z,27.78
2022-08-26T06:42:32.234Z,27.45
2022-08-26T06:45:06.385Z,27.35
2022-08-26T06:47:33.794Z,27.45
2022-08-26T06:50:00.723Z,27.76
2022-08-26T06:52:28.830Z,27.32
2022-08-26T06:57:49.683Z,27.31
2022-08-26T07:00:18.508Z,27.71
2022-08-26T07:05:38.369Z,27.25
2022-08-26T07:08:12.679Z,27.44
2022-08-26T07:10:46.802Z,27.20
2022-08-26T07:13:13.526Z,26.71
2022-08-26T07:15:41.244Z,27.03
2022-08-26T07:18:07.836Z,26.39
2022-08-26T07:20:36.239Z,27.34
2022-08-26T07:23:03.205Z,26.83
2022-08-26T07:25:30.242Z,26.78
2022-08-26T07:27:57.042Z,27.16
2022-08-26T07:30:24.309Z,27.32
2022-08-26T07:32:51.359Z,27.81
2022-08-26T07:35:18.023Z,27.96
2022-08-26T07:37:47.264Z,27.51
2022-08-26T07:40:15.231Z,27.45
2022-08-26T07:42:51.571Z,27.41
2022-08-26T07:45:19.201Z,27.16
2022-08-26T07:47:46.070Z,26.74
2022-08-26T07:50:21.935Z,26.09
2022-08-26T07:53:11.126Z,26.21
2022-08-26T07:55:39.914Z,26.15
2022-08-26T07:58:09.795Z,26.78
2022-08-26T08:00:37.425Z,27.59
2022-08-26T08:03:06.476Z,27.46
2022-08-26T08:05:33.902Z,27.82
2022-08-26T08:08:27.031Z,27.74
2022-08-26T08:10:49.616Z,27.42
2022-08-26T08:13:17.325Z,26.57
2022-08-26T08:15:45.590Z,26.91
2022-08-26T08:18:15.852Z,27.60
2022-08-26T08:20:54.390Z,28.07
2022-08-26T08:23:26.281Z,28.61
2022-08-26T08:25:55.281Z,28.49
2022-08-26T08:28:24.566Z,28.67
2022-08-26T08:30:53.704Z,28.75
2022-08-26T08:33:20.635Z,28.29
2022-08-26T08:35:48.946Z,28.56
2022-08-26T08:38:19.355Z,29.02
2022-08-26T08:43:39.489Z,28.45
2022-08-26T08:49:01.825Z,28.06
2022-08-26T08:51:28.770Z,28.26
2022-08-26T08:53:56.125Z,28.23
2022-08-26T08:56:24.633Z,28.79
2022-08-26T08:58:53.495Z,27.26
2022-08-26T09:01:26.822Z,27.87
2022-08-26T09:03:53.457Z,28.28
2022-08-26T09:06:21.181Z,28.42
2022-08-26T09:08:50.063Z,28.35
2022-08-26T09:11:17.633Z,28.17
2022-08-26T09:13:44.177Z,27.49
2022-08-26T09:16:11.195Z,26.78
2022-08-26T09:18:40.385Z,27.01
2022-08-26T09:23:56.751Z,26.61
2022-08-26T09:26:29.330Z,26.08
2022-08-26T09:28:56.480Z,26.17
2022-08-26T09:31:23.472Z,25.85
2022-08-26T09:33:50.711Z,25.05
2022-08-26T09:36:17.298Z,25.43
2022-08-26T09:38:50.180Z,26.17
2022-08-26T09:41:19.045Z,26.20
2022-08-26T09:43:46.319Z,25.71
2022-08-26T09:46:13.859Z,25.53
2022-08-26T09:48:41.149Z,25.87
2022-08-26T09:51:08.565Z,26.33
2022-08-26T09:53:35.419Z,26.26
2022-08-26T09:56:02.285Z,26.15
2022-08-26T09:58:30.710Z,26.50
2022-08-26T10:01:01.359Z,26.42
2022-08-26T10:03:28.049Z,26.72
2022-08-26T10:05:58.526Z,26.60
2022-08-26T10:08:34.167Z,26.81
2022-08-26T10:11:03.354Z,27.31
2022-08-26T10:13:30.790Z,27.17
2022-08-26T10:18:27.910Z,26.13
2022-08-26T10:21:04.955Z,25.86
2022-08-26T10:23:36.716Z,25.99
2022-08-26T10:26:10.822Z,26.88
2022-08-26T10:28:38.976Z,26.24
2022-08-26T10:31:09.137Z,25.80
2022-08-26T10:33:35.990Z,25.04
2022-08-26T10:36:04.139Z,25.41
2022-08-26T10:38:31.223Z,25.68
2022-08-26T10:40:58.176Z,25.79
2022-08-26T10:43:26.192Z,25.66
2022-08-26T10:45:53.136Z,25.03
2022-08-26T10:48:20.538Z,25.23
2022-08-26T10:50:47.950Z,25.09
2022-08-26T10:53:14.743Z,24.89
2022-08-26T10:55:41.517Z,25.20
2022-08-26T10:58:10.692Z,25.15
2022-08-26T11:00:41.316Z,25.33
2022-08-26T11:03:21.940Z,25.78
2022-08-26T11:05:49.568Z,26.26
2022-08-26T11:08:21.483Z,26.32
2022-08-26T11:10:48.432Z,25.84
2022-08-26T11:13:15.961Z,26.46
2022-08-26T11:15:43.506Z,27.13
2022-08-26T11:18:12.139Z,26.85
2022-08-26T11:20:42.196Z,26.96
2022-08-26T11:23:09.782Z,27.37
2022-08-26T11:25:36.720Z,27.73
2022-08-26T11:28:03.903Z,27.27
2022-08-26T11:30:30.621Z,27.24
2022-08-26T11:32:58.753Z,27.19
2022-08-26T11:35:27.745Z,26.91
2022-08-26T11:37:54.823Z,27.69
2022-08-26T11:40:25.672Z,26.99
2022-08-26T11:42:54.116Z,27.15
2022-08-26T11:45:21.146Z,27.21
2022-08-26T11:47:50.024Z,27.47
2022-08-26T11:50:16.882Z,27.43
2022-08-26T11:52:45.791Z,26.83
2022-08-26T11:55:14.514Z,27.16
2022-08-26T11:57:41.362Z,27.07
2022-08-26T12:00:12.508Z,27.44
2022-08-26T12:02:41.649Z,28.09
2022-08-26T12:05:08.559Z,27.84
2022-08-26T12:07:36.817Z,28.64
2022-08-26T12:10:10.289Z,28.85
2022-08-26T12:12:37.896Z,29.35
2022-08-26T12:15:06.831Z,30.01
2022-08-26T12:17:34.385Z,30.24
2022-08-26T12:20:04.858Z,30.48
2022-08-26T12:22:33.746Z,30.04
2022-08-26T12:25:01.089Z,30.55
2022-08-26T12:27:27.714Z,30.37
2022-08-26T12:29:55.087Z,30.22
2022-08-26T12:32:21.911Z,30.29
2022-08-26T12:34:50.482Z,30.60
2022-08-26T12:37:18.911Z,30.34
2022-08-26T12:39:46.367Z,29.99
2022-08-26T12:42:13.206Z,30.11
2022-08-26T12:44:40.182Z,30.18
2022-08-26T12:47:07.925Z,30.54
2022-08-26T12:49:35.883Z,30.76
2022-08-26T12:52:02.760Z,30.51
2022-08-26T12:54:29.535Z,30.46
2022-08-26T12:56:57.036Z,30.80
2022-08-26T12:59:24.364Z,30.57
2022-08-26T13:01:53.386Z,30.65
2022-08-26T13:04:21.064Z,30.62
2022-08-26T13:06:52.780Z,30.50
2022-08-26T13:09:20.515Z,29.97
2022-08-26T13:11:48.252Z,30.37
2022-08-26T13:14:21.077Z,29.81
2022-08-26T13:16:50.924Z,30.02
2022-08-26T13:19:17.690Z,29.78
2022-08-26T13:21:53.145Z,29.24
2022-08-26T13:24:20.040Z,29.24
2022-08-26T13:26:46.887Z,28.26
2022-08-26T13:29:13.675Z,28.17
2022-08-26T13:31:41.062Z,27.63
2022-08-26T13:34:09.767Z,26.93
2022-08-26T13:36:37.742Z,27.65
2022-08-26T13:39:04.848Z,27.78
2022-08-26T13:41:31.600Z,27.92
2022-08-26T13:43:59.513Z,28.10
2022-08-26T13:46:28.132Z,27.87
2022-08-26T13:48:55.065Z,28.39
2022-08-26T13:51:22.915Z,28.81
2022-08-26T13:53:49.813Z,28.72
2022-08-26T13:56:17.287Z,28.39
2022-08-26T13:58:53.759Z,28.63
2022-08-26T14:01:21.311Z,29.17
2022-08-26T14:03:48.377Z,29.01
2022-08-26T14:06:16.441Z,29.50
2022-08-26T14:08:45.232Z,29.21
2022-08-26T14:11:12.068Z,28.95
2022-08-26T14:13:42.126Z,29.27
2022-08-26T14:19:02.254Z,29.54
2022-08-26T14:21:30.580Z,29.94
2022-08-26T14:24:00.817Z,29.50
2022-08-26T14:26:30.141Z,29.22
2022-08-26T14:28:57.040Z,29.78
2022-08-26T14:33:53.982Z,30.00
2022-08-26T14:36:21.466Z,30.35
2022-08-26T14:38:48.345Z,30.39
2022-08-26T14:41:18.993Z,30.46
2022-08-26T14:43:47.367Z,30.52
2022-08-26T14:46:20.945Z,30.71
2022-08-26T14:48:54.879Z,30.40
2022-08-26T14:51:34.969Z,29.58
2022-08-26T14:54:05.728Z,28.83
2022-08-26T14:56:36.046Z,28.66
2022-08-26T14:59:07.915Z,28.82
2022-08-26T15:01:39.718Z,28.89
2022-08-26T15:04:10.515Z,29.38
2022-08-26T15:06:42.576Z,29.07
2022-08-26T15:09:15.215Z,29.31
2022-08-26T15:11:44.918Z,29.17
2022-08-26T15:14:19.877Z,28.99
2022-08-26T15:16:47.266Z,29.15
2022-08-26T15:22:13.227Z,28.63
2022-08-26T15:24:40.267Z,28.56
2022-08-26T15:29:51.454Z,29.33
2022-08-26T15:32:19.282Z,28.95
2022-08-26T15:34:46.550Z,29.01
2022-08-26T15:37:17.175Z,29.23
2022-08-26T15:39:53.137Z,29.50
2022-08-26T15:42:20.171Z,29.91
2022-08-26T15:44:48.400Z,30.33
2022-08-26T15:47:19.096Z,29.95
2022-08-26T15:49:47.393Z,29.47
2022-08-26T15:52:20.441Z,29.88
2022-08-26T15:57:40.731Z,30.42
2022-08-26T16:00:09.291Z,29.75
2022-08-26T16:02:37.401Z,29.12
2022-08-26T16:05:07.771Z,27.94
2022-08-26T16:07:36.494Z,27.55
2022-08-26T16:10:04.217Z,27.48
2022-08-26T16:12:31.816Z,27.65
2022-08-26T16:14:58.981Z,27.38
2022-08-26T16:17:31.153Z,25.50
2022-08-26T16:19:58.952Z,24.78
2022-08-26T16:22:33.316Z,24.48
2022-08-26T16:25:00.315Z,24.21
2022-08-26T16:27:28.370Z,24.32
2022-08-26T16:30:01.770Z,24.13
2022-08-26T16:32:31.391Z,24.25
2022-08-26T16:35:04.123Z,24.34
2022-08-26T16:37:32.501Z,24.05
2022-08-26T16:40:02.577Z,24.03
2022-08-26T16:42:30.721Z,23.72
2022-08-26T16:44:57.329Z,23.95
2022-08-26T16:47:25.193Z,23.94
2022-08-26T16:49:51.875Z,23.67
2022-08-26T16:52:18.800Z,23.81
2022-08-26T16:54:48.034Z,23.81
2022-08-26T16:57:16.303Z,23.79
2022-08-26T16:59:43.190Z,23.84
2022-08-26T17:05:20.582Z,24.32
2022-08-26T17:07:49.317Z,24.45
2022-08-26T17:10:16.769Z,24.36
2022-08-26T17:12:43.627Z,24.10
2022-08-26T17:15:11.282Z,24.31
2022-08-26T17:20:30.310Z,23.98
2022-08-26T17:23:04.559Z,24.14
2022-08-26T17:25:41.626Z,23.76
2022-08-26T17:28:22.603Z,23.89
2022-08-26T17:30:56.860Z,24.02
2022-08-26T17:33:26.467Z,23.66
2022-08-26T17:35:54.869Z,23.78
2022-08-26T17:38:21.749Z,23.74
2022-08-26T17:40:53.690Z,23.80
2022-08-26T17:43:20.230Z,24.10
2022-08-26T17:45:48.049Z,24.28
2022-08-26T17:48:14.864Z,24.55
2022-08-26T17:50:42.427Z,24.88
2022-08-26T17:53:18.671Z,24.38
2022-08-26T17:58:38.617Z,24.32
2022-08-26T18:01:11.927Z,24.12
2022-08-26T18:03:45.030Z,24.40
2022-08-26T18:06:14.473Z,24.47
2022-08-26T18:08:42.021Z,24.43
2022-08-26T18:11:08.948Z,24.11
2022-08-26T18:13:35.825Z,24.01
2022-08-26T18:18:48.715Z,23.97
2022-08-26T18:21:15.581Z,24.46
2022-08-26T18:26:57.437Z,24.12
2022-08-26T18:29:24.466Z,23.91
2022-08-26T18:31:51.262Z,24.15
2022-08-26T18:39:36.250Z,24.09
2022-08-26T18:42:03.139Z,24.60
2022-08-26T18:44:29.713Z,25.32
2022-08-26T18:46:56.184Z,25.51
2022-08-26T18:49:23.449Z,25.07
2022-08-26T18:51:50.082Z,25.37
2022-08-26T18:56:50.065Z,25.25
2022-08-26T18:59:16.866Z,25.10
2022-08-26T19:01:47.877Z,24.77
2022-08-26T19:04:17.191Z,24.60
2022-08-26T19:06:43.856Z,24.28
2022-08-26T19:09:10.767Z,24.24
2022-08-26T19:11:42.319Z,24.17
2022-08-26T19:14:09.792Z,25.07
2022-08-26T19:16:37.584Z,24.58
2022-08-26T19:19:04.265Z,24.79
2022-08-26T19:21:31.006Z,24.73
2022-08-26T19:23:57.663Z,25.13
2022-08-26T19:26:24.510Z,25.38
2022-08-26T19:28:51.061Z,25.68
2022-08-26T19:31:17.949Z,26.25
2022-08-26T19:33:47.205Z,26.44
2022-08-26T19:36:14.948Z,25.63
2022-08-26T19:38:41.737Z,26.41
2022-08-26T19:41:08.493Z,26.61
2022-08-26T19:43:37.494Z,26.54
2022-08-26T19:46:17.634Z,26.56
2022-08-26T19:48:55.815Z,26.72
2022-08-26T19:54:00.156Z,26.92
2022-08-26T19:56:30.177Z,26.77
2022-08-26T19:58:59.684Z,26.85
2022-08-26T20:04:13.928Z,27.09
2022-08-26T20:06:40.652Z,27.12
2022-08-26T20:09:07.822Z,27.05
2022-08-26T20:11:34.566Z,27.11
2022-08-26T20:14:01.274Z,26.91
2022-08-26T20:16:27.809Z,26.84
2022-08-26T20:18:54.588Z,26.93
2022-08-26T20:21:24.103Z,26.97
2022-08-26T20:23:52.477Z,26.73
2022-08-26T20:26:19.052Z,26.59
2022-08-26T20:28:51.049Z,26.63
2022-08-26T20:33:50.188Z,25.36
2022-08-26T20:36:16.869Z,25.64
2022-08-26T20:38:44.458Z,26.11
2022-08-26T20:41:11.975Z,26.47
2022-08-26T20:43:38.967Z,26.31
2022-08-26T20:46:08.264Z,26.15
2022-08-26T20:48:39.378Z,26.53
2022-08-26T20:51:06.891Z,26.54
2022-08-26T20:53:33.853Z,26.67
2022-08-26T20:56:01.893Z,26.75
2022-08-26T20:58:29.032Z,26.70
2022-08-26T21:00:55.953Z,26.72
2022-08-26T21:03:22.638Z,26.35
2022-08-26T21:05:49.567Z,26.32
2022-08-26T21:08:16.173Z,26.65
2022-08-26T21:10:42.852Z,26.57
2022-08-26T21:13:10.945Z,26.44
2022-08-26T21:15:37.620Z,25.77
2022-08-26T21:18:04.222Z,24.74
2022-08-26T21:20:30.943Z,24.99
2022-08-26T21:22:57.656Z,25.02
2022-08-26T21:25:24.337Z,24.92
2022-08-26T21:27:50.968Z,24.60
2022-08-26T21:30:17.803Z,25.11
2022-08-26T21:32:44.711Z,25.57
2022-08-26T21:35:20.217Z,25.76
2022-08-26T21:37:47.088Z,25.57
2022-08-26T21:40:13.689Z,25.83
2022-08-26T21:42:40.576Z,25.59
2022-08-26T21:45:07.227Z,25.38
2022-08-26T21:47:34.104Z,25.46
2022-08-26T21:50:00.617Z,25.73
2022-08-26T21:52:27.139Z,25.75
2022-08-26T21:54:53.994Z,25.71
2022-08-26T21:57:20.526Z,25.55
2022-08-26T21:59:47.173Z,25.66
2022-08-26T22:02:13.827Z,25.29
2022-08-26T22:04:40.501Z,25.21
2022-08-26T22:07:07.397Z,25.45
2022-08-26T22:09:33.920Z,25.36
2022-08-26T22:12:03.828Z,25.22
2022-08-26T22:14:31.076Z,25.17
2022-08-26T22:16:57.619Z,25.18
2022-08-26T22:19:24.258Z,25.21
2022-08-26T22:21:51.000Z,24.98
2022-08-26T22:24:18.228Z,24.76
2022-08-26T22:26:44.817Z,24.81
2022-08-26T22:29:11.487Z,24.80
2022-08-26T22:31:38.789Z,25.12
2022-08-26T22:34:05.658Z,24.90
2022-08-26T22:36:33.213Z,24.98
2022-08-26T22:39:00.088Z,24.51
2022-08-26T22:41:26.666Z,23.73
