createdAt,value
2023-03-29T00:01:00.388Z,98865.41
2023-03-29T00:06:06.043Z,98863.56
2023-03-29T00:11:09.948Z,98861.72
2023-03-29T00:16:14.171Z,98859.91
2023-03-29T00:21:19.059Z,98867.53
2023-03-29T00:26:22.520Z,98866.84
2023-03-29T00:31:26.274Z,98865.03
2023-03-29T00:36:31.751Z,98871.91
2023-03-29T00:41:35.346Z,98868.63
2023-03-29T00:46:38.840Z,98858.69
2023-03-29T00:51:44.648Z,98877.22
2023-03-29T00:56:52.523Z,98862.00
2023-03-29T01:02:02.323Z,98863.84
2023-03-29T01:07:13.605Z,98872.94
2023-03-29T01:12:21.373Z,98876.41
2023-03-29T01:17:25.618Z,98877.13
2023-03-29T01:22:41.767Z,98879.56
2023-03-29T01:27:54.954Z,98894.00
2023-03-29T01:33:03.626Z,98894.94
2023-03-29T01:38:13.453Z,98904.72
2023-03-29T01:43:25.571Z,98902.50
2023-03-29T01:48:33.798Z,98911.69
2023-03-29T01:53:41.782Z,98923.53
2023-03-29T01:58:52.696Z,98926.00
2023-03-29T02:04:00.716Z,98935.28
2023-03-29T02:09:04.961Z,98942.50
2023-03-29T02:14:10.063Z,98922.94
2023-03-29T02:19:15.472Z,98934.16
2023-03-29T02:24:21.220Z,98942.34
2023-03-29T02:29:26.606Z,98948.63
2023-03-29T02:34:33.869Z,98952.56
2023-03-29T02:39:39.682Z,98949.69
2023-03-29T02:44:47.328Z,98956.47
2023-03-29T02:49:51.877Z,98957.81
2023-03-29T02:54:57.221Z,98957.88
2023-03-29T03:00:13.428Z,98967.16
2023-03-29T03:05:17.632Z,98964.84
2023-03-29T03:10:21.078Z,98962.53
2023-03-29T03:15:26.469Z,98967.81
2023-03-29T03:20:31.221Z,98980.78
2023-03-29T03:25:36.253Z,98990.63
2023-03-29T03:30:41.175Z,98988.47
2023-03-29T03:35:57.229Z,98995.66
2023-03-29T03:41:01.498Z,99005.91
2023-03-29T03:46:10.613Z,99010.44
2023-03-29T03:51:14.475Z,99016.97
2023-03-29T03:56:18.569Z,99015.88
2023-03-29T04:01:43.599Z,99023.72
2023-03-29T04:06:55.280Z,99007.63
2023-03-29T04:12:12.901Z,99013.44
2023-03-29T04:17:19.679Z,99028.66
2023-03-29T04:22:31.669Z,99025.78
2023-03-29T04:27:35.415Z,99041.16
2023-03-29T04:32:44.739Z,99040.28
2023-03-29T04:37:48.472Z,99043.50
2023-03-29T04:42:54.516Z,99042.34
2023-03-29T04:48:01.155Z,99042.41
2023-03-29T04:53:04.996Z,99049.53
2023-03-29T04:58:09.105Z,99067.00
2023-03-29T05:03:17.066Z,99069.50
2023-03-29T05:08:30.139Z,99084.22
2023-03-29T05:13:44.925Z,99075.78
2023-03-29T05:18:50.055Z,99080.03
2023-03-29T05:23:54.706Z,99077.78
2023-03-29T05:28:58.359Z,99087.75
2023-03-29T05:34:04.495Z,99086.31
2023-03-29T05:39:11.024Z,99094.34
2023-03-29T05:44:14.789Z,99092.59
2023-03-29T05:49:22.518Z,99089.16
2023-03-29T05:54:35.485Z,99084.88
2023-03-29T05:59:39.971Z,99094.91
2023-03-29T06:04:45.470Z,99103.78
2023-03-29T06:10:00.783Z,99109.47
2023-03-29T06:15:05.145Z,99108.75
2023-03-29T06:20:19.201Z,99111.84
2023-03-29T06:25:28.418Z,99115.53
2023-03-29T06:30:32.500Z,99115.94
2023-03-29T06:35:39.123Z,99125.47
2023-03-29T06:40:46.458Z,99128.00
2023-03-29T06:45:50.120Z,99134.50
2023-03-29T06:51:23.207Z,99135.53
2023-03-29T06:56:27.442Z,99135.72
2023-03-29T07:01:38.344Z,99150.78
2023-03-29T07:07:02.645Z,99148.97
2023-03-29T07:12:10.445Z,99146.88
2023-03-29T07:17:14.147Z,99158.13
2023-03-29T07:22:20.516Z,99174.22
2023-03-29T07:27:28.845Z,99177.41
2023-03-29T07:32:32.965Z,99180.59
2023-03-29T07:37:56.509Z,99187.78
2023-03-29T07:43:03.064Z,99195.38
2023-03-29T07:48:08.825Z,99196.88
2023-03-29T07:53:37.248Z,99202.78
2023-03-29T07:58:47.784Z,99204.03
2023-03-29T08:03:52.736Z,99207.69
2023-03-29T08:09:01.799Z,99206.94
2023-03-29T08:14:05.660Z,99202.97
2023-03-29T08:19:30.734Z,99215.97
2023-03-29T08:24:46.474Z,99222.03
2023-03-29T08:29:50.681Z,99217.19
2023-03-29T08:34:54.448Z,99219.78
2023-03-29T08:40:04.218Z,99223.13
2023-03-29T08:45:37.070Z,99234.50
2023-03-29T08:50:48.075Z,99227.34
2023-03-29T08:55:57.067Z,99227.41
2023-03-29T09:01:18.783Z,99234.88
2023-03-29T09:06:28.987Z,99240.97
2023-03-29T09:12:07.466Z,99256.56
2023-03-29T09:17:27.397Z,99244.63
2023-03-29T09:22:41.598Z,99251.63
2023-03-29T09:27:50.716Z,99258.53
2023-03-29T09:33:05.608Z,99255.78
2023-03-29T09:38:23.781Z,99257.19
2023-03-29T09:43:33.291Z,99256.25
2023-03-29T09:48:42.393Z,99255.13
2023-03-29T09:53:47.197Z,99251.25
2023-03-29T09:59:07.351Z,99250.38
2023-03-29T10:04:12.467Z,99254.97
2023-03-29T10:09:22.102Z,99252.19
2023-03-29T10:14:35.185Z,99249.09
2023-03-29T10:19:38.864Z,99249.91
2023-03-29T10:24:48.385Z,99256.44
2023-03-29T10:29:54.400Z,99263.06
2023-03-29T10:35:06.002Z,99266.56
2023-03-29T10:40:22.034Z,99265.28
2023-03-29T10:45:29.891Z,99265.06
2023-03-29T10:50:38.221Z,99273.44
2023-03-29T10:55:54.615Z,99271.28
2023-03-29T11:01:00.292Z,99268.88
2023-03-29T11:06:11.257Z,99262.75
2023-03-29T11:11:41.296Z,99253.25
2023-03-29T11:16:55.932Z,99239.16
2023-03-29T11:22:06.841Z,99246.00
2023-03-29T11:27:20.902Z,99233.06
2023-03-29T11:32:34.693Z,99263.44
2023-03-29T11:37:46.740Z,99261.84
2023-03-29T11:42:55.047Z,99257.09
2023-03-29T11:48:03.188Z,99233.28
2023-03-29T11:53:09.991Z,99221.59
2023-03-29T11:58:19.872Z,99218.41
2023-03-29T12:03:37.220Z,99204.50
2023-03-29T12:08:46.886Z,99201.09
2023-03-29T12:13:55.209Z,99198.31
2023-03-29T12:19:06.060Z,99190.50
2023-03-29T12:24:13.275Z,99184.50
2023-03-29T12:29:33.923Z,99186.72
2023-03-29T12:34:56.089Z,99185.50
2023-03-29T12:40:27.592Z,99188.47
2023-03-29T12:46:09.849Z,99195.28
2023-03-29T12:51:17.605Z,99195.91
2023-03-29T12:56:23.776Z,99211.72
2023-03-29T13:01:30.126Z,99207.78
2023-03-29T13:06:53.725Z,99224.63
2023-03-29T13:12:00.816Z,99250.28
2023-03-29T13:17:17.719Z,99254.34
2023-03-29T13:22:35.749Z,99277.19
2023-03-29T13:27:47.907Z,99291.63
2023-03-29T13:33:05.612Z,99302.13
2023-03-29T13:38:19.661Z,99293.41
2023-03-29T13:43:32.734Z,99296.94
2023-03-29T13:49:01.303Z,99283.25
2023-03-29T13:54:15.002Z,99283.84
2023-03-29T13:59:22.222Z,99281.16
2023-03-29T14:04:28.824Z,99277.00
2023-03-29T14:09:37.384Z,99267.41
2023-03-29T14:14:59.510Z,99277.22
2023-03-29T14:20:08.981Z,99283.75
2023-03-29T14:25:18.534Z,99286.69
2023-03-29T14:30:27.536Z,99272.28
2023-03-29T14:35:33.974Z,99276.88
2023-03-29T14:40:38.952Z,99285.31
2023-03-29T14:45:42.683Z,99287.25
2023-03-29T14:50:48.060Z,99291.94
2023-03-29T14:55:55.647Z,99293.94
2023-03-29T15:01:00.522Z,99298.28
2023-03-29T15:06:05.938Z,99308.81
2023-03-29T15:11:16.955Z,99308.31
2023-03-29T15:16:22.949Z,99312.59
2023-03-29T15:21:32.005Z,99319.97
2023-03-29T15:26:40.870Z,99326.28
2023-03-29T15:31:55.273Z,99338.34
2023-03-29T15:36:59.462Z,99335.94
2023-03-29T15:42:04.347Z,99344.78
2023-03-29T15:47:12.146Z,99355.06
2023-03-29T15:52:16.268Z,99353.25
2023-03-29T15:57:21.975Z,99354.31
2023-03-29T16:02:26.635Z,99360.66
2023-03-29T16:07:30.318Z,99366.41
2023-03-29T16:12:37.914Z,99365.56
2023-03-29T16:17:41.775Z,99363.75
2023-03-29T16:22:45.199Z,99366.63
2023-03-29T16:27:52.871Z,99375.41
2023-03-29T16:32:56.935Z,99375.91
2023-03-29T16:38:00.541Z,99386.59
2023-03-29T16:43:05.684Z,99382.72
2023-03-29T16:48:13.316Z,99390.38
2023-03-29T16:53:16.753Z,99395.53
2023-03-29T16:58:23.265Z,99402.19
2023-03-29T17:03:27.824Z,99403.97
2023-03-29T17:08:31.561Z,99416.31
2023-03-29T17:13:37.660Z,99421.38
2023-03-29T17:18:41.410Z,99429.63
2023-03-29T17:23:44.882Z,99424.00
2023-03-29T17:28:49.727Z,99425.19
2023-03-29T17:33:53.756Z,99438.19
2023-03-29T17:38:57.710Z,99447.06
2023-03-29T17:44:02.560Z,99456.06
2023-03-29T17:49:06.828Z,99457.91
2023-03-29T17:54:10.392Z,99465.03
2023-03-29T17:59:15.326Z,99470.03
2023-03-29T18:04:18.757Z,99471.63
2023-03-29T18:09:22.213Z,99483.25
2023-03-29T18:14:27.355Z,99487.66
2023-03-29T18:19:31.763Z,99485.16
2023-03-29T18:24:35.342Z,99485.16
2023-03-29T18:29:40.824Z,99483.81
2023-03-29T18:34:44.323Z,99486.66
2023-03-29T18:39:48.132Z,99484.72
2023-03-29T18:44:53.319Z,99502.28
2023-03-29T18:49:57.838Z,99499.97
2023-03-29T18:55:01.289Z,99508.81
2023-03-29T19:00:12.636Z,99513.41
2023-03-29T19:05:16.097Z,99508.38
2023-03-29T19:10:20.260Z,99511.66
2023-03-29T19:15:25.502Z,99509.03
2023-03-29T19:20:30.036Z,99512.53
2023-03-29T19:25:33.629Z,99518.44
2023-03-29T19:30:38.769Z,99529.56
2023-03-29T19:35:42.296Z,99531.19
2023-03-29T19:40:46.710Z,99531.19
2023-03-29T19:45:52.130Z,99534.81
2023-03-29T19:50:55.579Z,99534.50
2023-03-29T19:55:59.925Z,99532.97
2023-03-29T20:01:05.249Z,99532.63
2023-03-29T20:06:10.445Z,99528.69
2023-03-29T20:11:15.981Z,99535.88
2023-03-29T20:16:26.170Z,99526.31
2023-03-29T20:21:30.076Z,99526.22
2023-03-29T20:26:33.737Z,99523.59
2023-03-29T20:31:38.680Z,99524.47
2023-03-29T20:36:42.662Z,99521.22
2023-03-29T20:41:47.928Z,99523.97
2023-03-29T20:47:02.413Z,99518.97
2023-03-29T20:52:08.470Z,99519.53
2023-03-29T20:57:14.669Z,99523.00
2023-03-29T21:02:21.929Z,99522.59
2023-03-29T21:07:25.567Z,99525.84
2023-03-29T21:12:29.014Z,99531.22
2023-03-29T21:17:33.932Z,99521.63
2023-03-29T21:22:37.689Z,99531.63
2023-03-29T21:27:41.736Z,99533.38
2023-03-29T21:32:46.634Z,99533.13
2023-03-29T21:37:50.085Z,99537.81
2023-03-29T21:42:53.445Z,99516.34
2023-03-29T21:47:58.279Z,99526.50
2023-03-29T21:53:02.130Z,99524.50
2023-03-29T21:58:06.161Z,99522.75
2023-03-29T22:03:11.338Z,99528.88
2023-03-29T22:08:14.737Z,99520.50
2023-03-29T22:13:18.540Z,99521.53
2023-03-29T22:18:23.705Z,99525.03
2023-03-29T22:23:27.824Z,99521.13
2023-03-29T22:28:31.839Z,99520.91
2023-03-29T22:33:37.558Z,99521.44
2023-03-29T22:38:41.209Z,99526.34
2023-03-29T22:43:44.924Z,99523.94
2023-03-29T22:48:49.926Z,99525.34
2023-03-29T22:53:53.473Z,99519.47
2023-03-29T22:58:56.879Z,99517.31
2023-03-29T23:04:02.018Z,99514.63
2023-03-29T23:09:05.616Z,99512.75
2023-03-29T23:14:09.614Z,99526.34
2023-03-29T23:19:14.847Z,99526.59
2023-03-29T23:24:19.177Z,99523.88
2023-03-29T23:29:22.823Z,99523.44
2023-03-29T23:34:27.705Z,99515.22
2023-03-29T23:39:31.656Z,99518.78
2023-03-29T23:44:35.008Z,99518.44
2023-03-29T23:49:40.214Z,99522.88
2023-03-29T23:54:43.707Z,99510.88
2023-03-29T23:59:47.464Z,99507.16
