createdAt,value
2023-09-08T00:00:56.510Z,4.70
2023-09-08T00:03:24.638Z,4.82
2023-09-08T00:05:52.823Z,4.75
2023-09-08T00:08:22.952Z,5.63
2023-09-08T00:10:50.948Z,5.53
2023-09-08T00:13:19.019Z,5.82
2023-09-08T00:15:47.052Z,5.63
2023-09-08T00:18:15.174Z,5.28
2023-09-08T00:20:44.095Z,5.40
2023-09-08T00:23:12.263Z,5.22
2023-09-08T00:25:42.284Z,5.45
2023-09-08T00:28:10.301Z,5.45
2023-09-08T00:30:40.318Z,5.85
2023-09-08T00:33:10.239Z,5.18
2023-09-08T00:35:38.448Z,5.28
2023-09-08T00:38:06.673Z,5.40
2023-09-08T00:40:34.781Z,5.72
2023-09-08T00:43:04.197Z,6.07
2023-09-08T00:45:32.811Z,5.93
2023-09-08T00:48:01.342Z,5.85
2023-09-08T00:50:29.612Z,5.78
2023-09-08T00:52:57.665Z,5.43
2023-09-08T00:55:26.730Z,5.50
2023-09-08T00:57:54.845Z,6.10
2023-09-08T01:00:24.280Z,5.22
2023-09-08T01:02:52.403Z,5.80
2023-09-08T01:05:21.435Z,6.05
2023-09-08T01:07:50.632Z,5.90
2023-09-08T01:10:19.236Z,5.70
2023-09-08T01:12:47.288Z,5.97
2023-09-08T01:15:15.459Z,5.60
2023-09-08T01:17:45.032Z,5.38
2023-09-08T01:20:22.800Z,6.15
2023-09-08T01:23:16.314Z,5.93
2023-09-08T01:25:51.324Z,5.78
2023-09-08T01:28:20.115Z,6.55
2023-09-08T01:30:48.934Z,5.68
2023-09-08T01:33:17.609Z,6.47
2023-09-08T01:35:45.857Z,6.28
2023-09-08T01:38:13.975Z,6.45
2023-09-08T01:40:41.997Z,6.13
2023-09-08T01:43:11.508Z,6.07
2023-09-08T01:45:39.617Z,5.82
2023-09-08T01:48:08.408Z,6.15
2023-09-08T01:50:36.819Z,5.97
2023-09-08T01:53:05.438Z,5.78
2023-09-08T01:55:33.504Z,6.22
2023-09-08T01:58:01.870Z,5.93
2023-09-08T02:00:31.427Z,5.82
2023-09-08T02:02:59.575Z,5.57
2023-09-08T02:05:28.114Z,5.68
2023-09-08T02:07:56.828Z,6.18
2023-09-08T02:10:25.069Z,5.65
2023-09-08T02:12:54.317Z,5.95
2023-09-08T02:15:22.436Z,6.03
2023-09-08T02:17:54.921Z,6.22
2023-09-08T02:20:22.996Z,6.10
2023-09-08T02:22:55.695Z,5.90
2023-09-08T02:25:25.660Z,5.90
2023-09-08T02:27:53.817Z,5.55
2023-09-08T02:30:21.837Z,5.65
2023-09-08T02:32:49.925Z,5.63
2023-09-08T02:35:19.950Z,6.10
2023-09-08T02:37:48.049Z,5.88
2023-09-08T02:40:16.101Z,6.07
2023-09-08T02:42:44.210Z,5.50
2023-09-08T02:45:12.654Z,5.55
2023-09-08T02:47:40.770Z,6.57
2023-09-08T02:50:09.406Z,6.45
2023-09-08T02:52:38.822Z,6.97
2023-09-08T02:55:07.962Z,7.13
2023-09-08T02:57:35.941Z,6.45
2023-09-08T03:00:04.371Z,6.22
2023-09-08T03:02:33.187Z,6.43
2023-09-08T03:05:01.564Z,6.88
2023-09-08T03:07:29.943Z,7.28
2023-09-08T03:09:59.424Z,6.93
2023-09-08T03:12:27.529Z,6.78
2023-09-08T03:14:56.552Z,6.28
2023-09-08T03:17:24.660Z,5.53
2023-09-08T03:19:52.700Z,6.18
2023-09-08T03:22:20.809Z,5.80
2023-09-08T03:24:48.865Z,5.80
2023-09-08T03:27:18.265Z,6.25
2023-09-08T03:29:46.319Z,6.13
2023-09-08T03:32:14.498Z,6.00
2023-09-08T03:34:42.801Z,5.50
2023-09-08T03:37:10.954Z,6.10
2023-09-08T03:39:38.983Z,6.43
2023-09-08T03:42:07.209Z,6.18
2023-09-08T03:44:36.569Z,6.57
2023-09-08T03:47:04.855Z,6.47
2023-09-08T03:49:33.123Z,6.00
2023-09-08T03:52:01.211Z,6.03
2023-09-08T03:54:29.332Z,6.13
2023-09-08T03:56:57.350Z,6.40
2023-09-08T03:59:25.340Z,6.15
2023-09-08T04:01:54.726Z,5.95
2023-09-08T04:04:23.310Z,6.22
2023-09-08T04:06:51.381Z,6.55
2023-09-08T04:09:19.408Z,6.25
2023-09-08T04:11:47.514Z,6.38
2023-09-08T04:14:15.568Z,6.07
2023-09-08T04:16:43.598Z,6.50
2023-09-08T04:19:12.982Z,5.65
2023-09-08T04:21:43.171Z,6.22
2023-09-08T04:24:12.181Z,5.63
2023-09-08T04:26:40.239Z,5.80
2023-09-08T04:29:08.254Z,6.07
2023-09-08T04:31:36.362Z,6.13
2023-09-08T04:34:04.428Z,6.32
2023-09-08T04:36:33.942Z,5.82
2023-09-08T04:39:01.966Z,6.38
2023-09-08T04:41:29.981Z,6.70
2023-09-08T04:43:59.275Z,7.45
2023-09-08T04:46:27.470Z,7.40
2023-09-08T04:48:55.517Z,7.82
2023-09-08T04:51:23.516Z,7.47
2023-09-08T04:53:52.847Z,7.20
2023-09-08T04:56:20.829Z,7.03
2023-09-08T04:58:48.789Z,6.38
2023-09-08T05:04:17.223Z,6.50
2023-09-08T05:06:45.166Z,6.00
2023-09-08T05:09:15.765Z,6.65
2023-09-08T05:11:43.734Z,6.95
2023-09-08T05:14:11.757Z,7.18
2023-09-08T05:16:46.300Z,7.60
2023-09-08T05:19:14.848Z,7.47
2023-09-08T05:21:44.461Z,7.88
2023-09-08T05:24:13.844Z,7.82
2023-09-08T05:26:43.767Z,7.65
2023-09-08T05:29:11.722Z,7.70
2023-09-08T05:31:39.750Z,7.57
2023-09-08T05:34:07.898Z,7.15
2023-09-08T05:36:37.959Z,7.47
2023-09-08T05:39:06.424Z,6.93
2023-09-08T05:41:35.830Z,6.38
2023-09-08T05:44:04.870Z,7.10
2023-09-08T05:46:33.716Z,6.78
2023-09-08T05:49:01.853Z,6.90
2023-09-08T05:51:29.917Z,6.88
2023-09-08T05:53:57.960Z,7.22
2023-09-08T05:56:28.506Z,6.88
2023-09-08T05:58:57.844Z,6.78
2023-09-08T06:01:26.043Z,7.00
2023-09-08T06:03:57.719Z,7.13
2023-09-08T06:06:26.336Z,7.05
2023-09-08T06:08:54.535Z,7.28
2023-09-08T06:11:23.728Z,7.00
2023-09-08T06:13:51.734Z,7.10
2023-09-08T06:16:21.212Z,10.05
2023-09-08T06:18:49.264Z,15.57
2023-09-08T06:21:17.216Z,12.48
2023-09-08T06:23:45.288Z,13.30
2023-09-08T06:26:14.506Z,11.07
2023-09-08T06:28:44.426Z,7.72
2023-09-08T06:31:12.626Z,7.93
2023-09-08T06:33:42.192Z,7.50
2023-09-08T06:36:11.086Z,6.53
2023-09-08T06:38:39.087Z,7.28
2023-09-08T06:41:11.970Z,7.40
2023-09-08T06:43:40.041Z,6.47
2023-09-08T06:46:08.185Z,6.00
2023-09-08T06:48:36.699Z,5.78
2023-09-08T06:51:06.420Z,5.93
2023-09-08T06:53:34.680Z,5.63
2023-09-08T06:56:02.718Z,5.47
2023-09-08T06:58:30.900Z,5.47
2023-09-08T07:00:59.071Z,5.28
2023-09-08T07:03:28.465Z,5.45
2023-09-08T07:05:57.966Z,5.90
2023-09-08T07:08:27.372Z,5.80
2023-09-08T07:10:55.754Z,5.85
2023-09-08T07:13:23.934Z,5.93
2023-09-08T07:15:52.012Z,5.78
2023-09-08T07:18:20.225Z,6.10
2023-09-08T07:20:50.093Z,6.25
2023-09-08T07:23:19.260Z,6.35
2023-09-08T07:25:52.213Z,6.25
2023-09-08T07:28:22.785Z,5.75
2023-09-08T07:30:52.063Z,5.78
2023-09-08T07:33:20.622Z,5.20
2023-09-08T07:35:48.770Z,5.35
2023-09-08T07:38:16.844Z,5.78
2023-09-08T07:40:44.885Z,5.32
2023-09-08T07:43:14.355Z,6.22
2023-09-08T07:45:42.586Z,5.93
2023-09-08T07:48:10.751Z,6.22
2023-09-08T07:50:39.387Z,5.95
2023-09-08T07:53:07.523Z,5.95
2023-09-08T07:55:35.681Z,5.55
2023-09-08T07:58:04.805Z,6.45
2023-09-08T08:00:34.347Z,5.70
2023-09-08T08:03:02.403Z,6.60
2023-09-08T08:05:30.564Z,6.07
2023-09-08T08:08:00.328Z,5.80
2023-09-08T08:10:28.760Z,6.90
2023-09-08T08:12:56.765Z,6.50
2023-09-08T08:15:40.593Z,6.47
2023-09-08T08:18:10.991Z,6.72
2023-09-08T08:20:41.018Z,6.00
2023-09-08T08:23:09.737Z,6.78
2023-09-08T08:25:37.784Z,6.57
2023-09-08T08:28:06.383Z,6.20
2023-09-08T08:30:34.756Z,6.60
2023-09-08T08:33:05.447Z,6.53
2023-09-08T08:35:33.608Z,6.25
2023-09-08T08:38:02.096Z,6.05
2023-09-08T08:40:30.428Z,6.25
2023-09-08T08:43:02.305Z,5.88
2023-09-08T08:45:32.337Z,5.85
2023-09-08T08:48:01.126Z,5.85
2023-09-08T08:50:33.789Z,6.15
2023-09-08T08:53:03.294Z,6.28
2023-09-08T08:55:32.735Z,5.70
2023-09-08T08:58:05.437Z,6.03
2023-09-08T09:00:37.486Z,5.70
2023-09-08T09:03:14.974Z,5.70
2023-09-08T09:05:48.671Z,5.60
2023-09-08T09:08:19.582Z,6.35
2023-09-08T09:10:47.759Z,5.88
2023-09-08T09:13:16.013Z,5.68
2023-09-08T09:15:46.338Z,5.85
2023-09-08T09:18:15.010Z,5.70
2023-09-08T09:20:44.004Z,5.75
2023-09-08T09:23:14.807Z,5.57
2023-09-08T09:25:44.570Z,6.10
2023-09-08T09:28:12.859Z,6.22
2023-09-08T09:30:52.340Z,7.07
2023-09-08T09:33:21.892Z,6.40
2023-09-08T09:35:52.738Z,6.18
2023-09-08T09:38:23.677Z,6.20
2023-09-08T09:40:51.931Z,6.45
2023-09-08T09:43:23.934Z,6.15
2023-09-08T09:45:52.422Z,6.43
2023-09-08T09:48:24.390Z,5.75
2023-09-08T09:50:52.543Z,5.80
2023-09-08T09:53:23.052Z,6.10
2023-09-08T09:55:51.286Z,5.90
2023-09-08T09:58:23.349Z,6.45
2023-09-08T10:00:53.240Z,5.70
2023-09-08T10:03:22.094Z,6.72
2023-09-08T10:05:50.939Z,6.18
2023-09-08T10:08:19.597Z,6.45
2023-09-08T10:10:51.461Z,6.00
2023-09-08T10:13:26.332Z,5.97
2023-09-08T10:15:59.216Z,6.18
2023-09-08T10:18:28.906Z,5.45
2023-09-08T10:21:02.295Z,5.78
2023-09-08T10:23:43.941Z,5.95
2023-09-08T10:26:16.387Z,6.22
2023-09-08T10:28:45.997Z,6.00
2023-09-08T10:31:15.882Z,5.97
2023-09-08T10:33:45.517Z,5.72
2023-09-08T10:36:14.210Z,5.72
2023-09-08T10:38:45.925Z,6.05
2023-09-08T10:41:33.352Z,5.97
2023-09-08T10:44:05.943Z,5.80
2023-09-08T10:46:35.402Z,6.38
2023-09-08T10:49:05.407Z,6.22
2023-09-08T10:51:36.679Z,5.43
2023-09-08T10:54:05.247Z,6.50
2023-09-08T10:56:55.888Z,5.82
2023-09-08T10:59:27.137Z,6.32
2023-09-08T11:01:56.866Z,6.32
2023-09-08T11:04:27.464Z,5.97
2023-09-08T11:06:58.656Z,6.35
2023-09-08T11:09:26.745Z,6.13
2023-09-08T11:11:56.102Z,6.22
2023-09-08T11:14:24.269Z,5.78
2023-09-08T11:16:52.607Z,6.28
2023-09-08T11:19:20.574Z,6.22
2023-09-08T11:21:51.140Z,5.63
2023-09-08T11:24:19.888Z,6.15
2023-09-08T11:26:51.270Z,5.80
2023-09-08T11:29:20.862Z,5.85
2023-09-08T11:31:54.346Z,6.20
2023-09-08T11:34:23.014Z,6.30
2023-09-08T11:36:51.213Z,6.32
2023-09-08T11:39:19.279Z,5.45
2023-09-08T11:41:47.347Z,6.15
2023-09-08T11:44:18.298Z,5.82
2023-09-08T11:46:49.486Z,6.35
2023-09-08T11:49:21.261Z,6.03
2023-09-08T11:51:49.312Z,6.13
2023-09-08T11:54:18.229Z,5.97
2023-09-08T11:56:47.051Z,6.63
2023-09-08T11:59:15.930Z,6.00
2023-09-08T12:01:44.158Z,5.90
2023-09-08T12:04:21.738Z,6.43
2023-09-08T12:06:50.594Z,6.10
2023-09-08T12:09:23.121Z,5.70
2023-09-08T12:11:51.653Z,5.53
2023-09-08T12:14:19.651Z,6.47
2023-09-08T12:16:47.830Z,5.60
2023-09-08T12:19:37.868Z,5.75
2023-09-08T12:22:08.611Z,5.95
2023-09-08T12:24:50.323Z,5.60
2023-09-08T12:27:19.314Z,5.70
2023-09-08T12:30:01.496Z,5.35
2023-09-08T12:32:32.877Z,6.35
2023-09-08T12:35:06.312Z,5.72
2023-09-08T12:37:36.224Z,5.60
2023-09-08T12:40:05.101Z,5.30
2023-09-08T12:42:34.355Z,5.32
2023-09-08T12:45:07.516Z,5.95
2023-09-08T12:47:36.489Z,5.45
2023-09-08T12:50:06.968Z,6.10
2023-09-08T12:52:35.020Z,5.57
2023-09-08T12:55:03.101Z,5.88
2023-09-08T12:57:31.518Z,6.03
2023-09-08T12:59:59.760Z,6.00
2023-09-08T13:02:27.865Z,5.95
2023-09-08T13:04:57.573Z,5.60
2023-09-08T13:07:28.334Z,5.13
2023-09-08T13:09:56.542Z,5.88
2023-09-08T13:12:24.589Z,5.35
2023-09-08T13:14:52.617Z,5.80
2023-09-08T13:17:21.519Z,5.45
2023-09-08T13:19:49.819Z,5.70
2023-09-08T13:22:17.865Z,5.70
2023-09-08T13:24:47.261Z,5.45
2023-09-08T13:27:16.629Z,5.60
2023-09-08T13:29:44.541Z,5.47
2023-09-08T13:32:12.759Z,5.85
2023-09-08T13:34:40.841Z,5.85
2023-09-08T13:37:09.119Z,6.10
2023-09-08T13:39:37.205Z,5.63
2023-09-08T13:42:07.350Z,5.63
2023-09-08T13:44:35.595Z,5.80
2023-09-08T13:47:04.263Z,5.70
2023-09-08T13:49:33.254Z,5.45
2023-09-08T13:52:04.310Z,5.82
2023-09-08T13:54:34.936Z,5.70
2023-09-08T13:57:08.731Z,5.60
2023-09-08T13:59:42.430Z,5.68
2023-09-08T14:02:38.256Z,5.72
2023-09-08T14:05:02.916Z,5.93
2023-09-08T14:12:39.121Z,5.63
2023-09-08T14:15:09.912Z,5.15
2023-09-08T14:17:38.007Z,5.35
2023-09-08T14:20:07.108Z,5.22
2023-09-08T14:22:35.117Z,5.80
2023-09-08T14:25:03.261Z,5.28
2023-09-08T14:27:31.218Z,5.50
2023-09-08T14:29:59.188Z,5.50
2023-09-08T14:32:28.990Z,5.55
2023-09-08T14:34:57.234Z,5.60
2023-09-08T14:37:25.487Z,5.40
2023-09-08T14:39:53.446Z,5.30
2023-09-08T14:42:21.567Z,5.13
2023-09-08T14:44:52.525Z,5.45
2023-09-08T14:47:20.544Z,5.32
2023-09-08T14:49:50.266Z,5.13
2023-09-08T14:52:21.685Z,5.32
2023-09-08T14:54:49.759Z,5.43
2023-09-08T14:57:17.811Z,5.60
2023-09-08T14:59:45.875Z,5.75
2023-09-08T15:02:13.914Z,5.70
2023-09-08T15:04:41.884Z,5.43
2023-09-08T15:07:11.242Z,5.30
2023-09-08T15:09:39.188Z,5.75
2023-09-08T15:12:08.423Z,5.78
2023-09-08T15:14:36.355Z,5.70
2023-09-08T15:17:05.161Z,5.32
2023-09-08T15:19:40.654Z,5.72
2023-09-08T15:22:08.793Z,5.50
2023-09-08T15:24:38.135Z,5.43
2023-09-08T15:27:06.525Z,5.35
2023-09-08T15:29:34.512Z,5.30
2023-09-08T15:32:02.543Z,5.60
2023-09-08T15:34:30.537Z,5.05
2023-09-08T15:36:58.538Z,5.70
2023-09-08T15:39:26.602Z,5.40
2023-09-08T15:41:55.925Z,5.57
2023-09-08T15:44:24.773Z,5.30
2023-09-08T15:46:52.714Z,5.40
2023-09-08T15:49:22.776Z,5.30
2023-09-08T15:51:54.416Z,5.80
2023-09-08T15:54:29.324Z,5.43
2023-09-08T15:56:58.718Z,5.07
2023-09-08T15:59:26.718Z,4.78
2023-09-08T16:01:54.821Z,5.45
2023-09-08T16:04:23.023Z,5.53
2023-09-08T16:06:51.242Z,4.88
2023-09-08T16:09:19.716Z,5.82
2023-09-08T16:11:48.278Z,5.32
2023-09-08T16:14:17.593Z,5.13
2023-09-08T16:16:45.640Z,5.30
2023-09-08T16:19:13.680Z,4.85
2023-09-08T16:21:43.770Z,5.30
2023-09-08T16:24:11.743Z,5.88
2023-09-08T16:26:39.774Z,5.22
2023-09-08T16:29:07.970Z,5.15
2023-09-08T16:31:37.334Z,5.28
2023-09-08T16:34:05.991Z,5.60
2023-09-08T16:36:33.956Z,5.10
2023-09-08T16:39:02.088Z,5.55
2023-09-08T16:41:30.065Z,5.70
2023-09-08T16:43:58.501Z,5.38
2023-09-08T16:46:26.580Z,5.32
2023-09-08T16:48:55.947Z,5.50
2023-09-08T16:51:23.940Z,5.18
2023-09-08T16:53:51.911Z,5.88
2023-09-08T16:56:19.870Z,5.63
2023-09-08T16:58:47.833Z,5.85
2023-09-08T17:01:15.978Z,5.57
2023-09-08T17:03:44.029Z,5.40
2023-09-08T17:06:13.865Z,5.70
2023-09-08T17:08:41.786Z,4.97
2023-09-08T17:11:11.501Z,5.60
2023-09-08T17:13:39.675Z,5.70
2023-09-08T17:16:07.826Z,6.10
2023-09-08T17:18:35.943Z,5.75
2023-09-08T17:21:04.422Z,6.05
2023-09-08T17:23:33.846Z,5.72
2023-09-08T17:26:02.530Z,5.88
2023-09-08T17:28:30.991Z,5.78
2023-09-08T17:30:59.859Z,5.97
2023-09-08T17:33:27.895Z,5.93
2023-09-08T17:35:55.938Z,6.00
2023-09-08T17:38:24.012Z,6.38
2023-09-08T17:40:56.852Z,6.13
2023-09-08T17:43:26.196Z,6.05
2023-09-08T17:45:54.281Z,5.75
2023-09-08T17:48:22.388Z,6.15
2023-09-08T17:50:50.422Z,5.93
2023-09-08T17:53:18.457Z,6.10
2023-09-08T17:55:46.432Z,6.25
2023-09-08T17:58:15.966Z,6.50
2023-09-08T18:00:44.012Z,6.53
2023-09-08T18:03:15.392Z,6.50
2023-09-08T18:05:44.714Z,6.10
2023-09-08T18:08:13.768Z,6.43
2023-09-08T18:10:42.080Z,6.32
2023-09-08T18:13:10.117Z,6.90
2023-09-08T18:15:39.580Z,5.93
2023-09-08T18:18:08.084Z,6.22
2023-09-08T18:20:36.345Z,6.40
2023-09-08T18:23:04.310Z,6.38
2023-09-08T18:25:32.320Z,6.50
2023-09-08T18:28:00.311Z,6.03
2023-09-08T18:30:28.285Z,6.28
2023-09-08T18:32:57.665Z,6.85
2023-09-08T18:35:26.211Z,6.43
2023-09-08T18:37:54.652Z,6.13
2023-09-08T18:40:22.613Z,6.68
2023-09-08T18:42:50.624Z,6.95
2023-09-08T18:45:19.030Z,6.20
2023-09-08T18:47:47.166Z,6.35
2023-09-08T18:50:16.731Z,6.47
2023-09-08T18:52:44.832Z,6.60
2023-09-08T18:55:12.816Z,6.10
2023-09-08T18:57:40.831Z,6.20
2023-09-08T19:00:10.332Z,6.78
2023-09-08T19:02:38.505Z,6.60
2023-09-08T19:05:08.014Z,6.57
2023-09-08T19:07:37.513Z,6.15
2023-09-08T19:10:06.345Z,6.68
2023-09-08T19:12:34.678Z,6.50
2023-09-08T19:15:02.695Z,6.45
2023-09-08T19:17:30.921Z,6.47
2023-09-08T19:19:59.012Z,6.05
2023-09-08T19:22:27.173Z,6.45
2023-09-08T19:24:56.601Z,6.57
2023-09-08T19:27:24.562Z,6.18
2023-09-08T19:29:53.229Z,6.10
2023-09-08T19:32:21.213Z,6.50
2023-09-08T19:34:49.282Z,6.40
2023-09-08T19:37:17.330Z,6.43
2023-09-08T19:39:46.205Z,6.65
2023-09-08T19:42:17.182Z,6.18
2023-09-08T19:44:45.451Z,6.80
2023-09-08T19:47:14.466Z,6.57
2023-09-08T19:49:43.738Z,6.93
2023-09-08T19:52:13.364Z,6.60
2023-09-08T19:54:41.441Z,6.70
2023-09-08T19:57:10.020Z,6.60
2023-09-08T19:59:40.372Z,6.32
2023-09-08T20:02:08.924Z,6.38
2023-09-08T20:04:37.129Z,6.70
2023-09-08T20:07:05.627Z,6.85
2023-09-08T20:09:34.004Z,6.60
2023-09-08T20:12:02.789Z,7.05
2023-09-08T20:14:30.795Z,6.00
2023-09-08T20:17:01.058Z,6.68
2023-09-08T20:19:29.008Z,7.00
2023-09-08T20:21:57.003Z,7.30
2023-09-08T20:24:24.944Z,7.03
2023-09-08T20:26:53.118Z,5.95
2023-09-08T20:29:21.255Z,6.38
2023-09-08T20:31:49.346Z,6.47
2023-09-08T20:34:18.699Z,6.70
2023-09-08T20:36:46.677Z,6.32
2023-09-08T20:39:14.770Z,6.40
2023-09-08T20:41:42.778Z,6.45
2023-09-08T20:44:10.806Z,6.38
2023-09-08T20:46:39.894Z,6.45
2023-09-08T20:49:07.992Z,6.38
2023-09-08T20:51:37.536Z,6.38
2023-09-08T20:54:05.637Z,6.53
2023-09-08T20:56:33.680Z,6.10
2023-09-08T20:59:01.761Z,6.70
2023-09-08T21:01:29.754Z,5.95
2023-09-08T21:03:57.931Z,6.60
2023-09-08T21:06:27.143Z,5.93
2023-09-08T21:08:56.557Z,6.50
2023-09-08T21:11:25.097Z,6.63
2023-09-08T21:13:53.125Z,6.10
2023-09-08T21:16:21.180Z,6.00
2023-09-08T21:18:49.170Z,6.25
2023-09-08T21:21:17.158Z,6.22
2023-09-08T21:23:45.069Z,6.65
2023-09-08T21:26:17.557Z,7.22
2023-09-08T21:28:45.630Z,6.82
2023-09-08T21:31:13.679Z,6.30
2023-09-08T21:33:41.967Z,6.82
2023-09-08T21:36:13.423Z,7.03
2023-09-08T21:38:41.574Z,6.78
2023-09-08T21:41:10.966Z,6.88
2023-09-08T21:43:41.144Z,6.78
2023-09-08T21:46:10.479Z,7.15
2023-09-08T21:48:39.591Z,7.70
2023-09-08T21:51:08.078Z,7.35
2023-09-08T21:53:36.210Z,6.97
2023-09-08T21:56:04.451Z,7.13
2023-09-08T21:58:32.408Z,7.05
2023-09-08T22:01:01.824Z,7.18
2023-09-08T22:03:31.809Z,7.68
2023-09-08T22:05:59.998Z,7.60
2023-09-08T22:08:28.097Z,8.00
2023-09-08T22:10:56.088Z,7.40
2023-09-08T22:13:24.109Z,7.13
2023-09-08T22:15:52.060Z,7.93
2023-09-08T22:18:21.456Z,8.10
2023-09-08T22:20:55.377Z,8.02
2023-09-08T22:23:23.416Z,8.20
2023-09-08T22:25:51.406Z,7.47
2023-09-08T22:28:19.414Z,7.90
2023-09-08T22:30:47.407Z,8.13
2023-09-08T22:33:15.494Z,8.00
2023-09-08T22:35:44.899Z,8.20
2023-09-08T22:38:12.902Z,8.23
2023-09-08T22:40:40.846Z,8.63
2023-09-08T22:43:08.769Z,8.10
2023-09-08T22:45:36.864Z,8.55
2023-09-08T22:48:05.780Z,8.38
2023-09-08T22:50:34.439Z,7.95
2023-09-08T22:53:04.469Z,8.38
2023-09-08T22:55:32.582Z,8.07
2023-09-08T22:58:28.026Z,8.18
2023-09-08T23:00:56.005Z,8.23
2023-09-08T23:03:24.250Z,8.77
2023-09-08T23:05:52.340Z,8.82
2023-09-08T23:08:21.608Z,9.07
2023-09-08T23:10:53.404Z,9.23
2023-09-08T23:13:21.382Z,8.68
2023-09-08T23:15:51.392Z,8.93
2023-09-08T23:18:19.547Z,8.48
2023-09-08T23:20:47.658Z,8.38
2023-09-08T23:23:15.718Z,8.68
2023-09-08T23:25:45.069Z,8.90
2023-09-08T23:28:13.534Z,8.68
2023-09-08T23:30:41.473Z,8.73
2023-09-08T23:33:09.499Z,8.82
2023-09-08T23:35:37.542Z,8.82
2023-09-08T23:38:05.711Z,9.07
2023-09-08T23:40:37.411Z,9.93
2023-09-08T23:43:06.874Z,9.57
2023-09-08T23:45:34.878Z,10.00
2023-09-08T23:48:05.780Z,10.43
2023-09-08T23:50:54.053Z,9.43
2023-09-08T23:53:22.382Z,9.15
2023-09-08T23:55:51.141Z,9.27
2023-09-08T23:58:21.203Z,9.43
