createdAt,value
2018-09-19T00:01:36.949Z,21.99
2018-09-19T00:04:06.213Z,21.96
2018-09-19T00:06:35.638Z,21.94
2018-09-19T00:09:07.082Z,21.92
2018-09-19T00:11:36.538Z,21.88
2018-09-19T00:14:05.750Z,21.84
2018-09-19T00:16:34.881Z,21.79
2018-09-19T00:19:04.274Z,21.75
2018-09-19T00:21:33.426Z,21.72
2018-09-19T00:24:02.598Z,21.68
2018-09-19T00:26:31.803Z,21.64
2018-09-19T00:29:01.134Z,21.60
2018-09-19T00:31:30.746Z,21.55
2018-09-19T00:33:59.924Z,21.52
2018-09-19T00:36:29.033Z,21.46
2018-09-19T00:38:58.191Z,21.45
2018-09-19T00:41:27.359Z,21.42
2018-09-19T00:43:56.789Z,21.42
2018-09-19T00:46:26.347Z,21.40
2018-09-19T00:48:55.839Z,21.35
2018-09-19T00:51:25.306Z,21.34
2018-09-19T00:53:54.373Z,21.31
2018-09-19T00:56:23.657Z,21.28
2018-09-19T00:58:52.907Z,21.24
2018-09-19T01:01:22.172Z,21.23
2018-09-19T01:03:51.230Z,21.20
2018-09-19T01:06:20.652Z,21.20
2018-09-19T01:08:49.773Z,21.20
2018-09-19T01:11:19.274Z,21.18
2018-09-19T01:13:51.307Z,21.16
2018-09-19T01:16:21.266Z,21.14
2018-09-19T01:18:50.535Z,21.12
2018-09-19T01:21:19.609Z,21.11
2018-09-19T01:23:49.096Z,21.08
2018-09-19T01:26:19.320Z,21.05
2018-09-19T01:28:48.520Z,21.03
2018-09-19T01:31:17.763Z,21.00
2018-09-19T01:33:47.216Z,20.96
2018-09-19T01:36:16.423Z,20.92
2018-09-19T01:38:46.180Z,20.87
2018-09-19T01:41:15.620Z,20.85
2018-09-19T01:43:44.757Z,20.81
2018-09-19T01:46:14.220Z,20.80
2018-09-19T01:48:43.566Z,20.78
2018-09-19T01:51:13.158Z,20.78
2018-09-19T01:53:42.344Z,20.76
2018-09-19T01:56:11.858Z,20.74
2018-09-19T01:58:41.368Z,20.74
2018-09-19T02:01:10.581Z,20.73
2018-09-19T02:03:39.667Z,20.73
2018-09-19T02:06:08.900Z,20.73
2018-09-19T02:08:38.224Z,20.72
2018-09-19T02:11:07.618Z,20.72
2018-09-19T02:13:36.844Z,20.72
2018-09-19T02:16:05.992Z,20.70
2018-09-19T02:18:35.078Z,20.71
2018-09-19T02:21:04.272Z,20.69
2018-09-19T02:23:33.423Z,20.70
2018-09-19T02:26:02.752Z,20.70
2018-09-19T02:28:31.877Z,20.69
2018-09-19T02:31:01.038Z,20.68
2018-09-19T02:33:30.516Z,20.66
2018-09-19T02:36:00.065Z,20.64
2018-09-19T02:38:29.403Z,20.63
2018-09-19T02:40:58.687Z,20.60
2018-09-19T02:43:27.864Z,20.58
2018-09-19T02:45:57.103Z,20.57
2018-09-19T02:48:26.290Z,20.57
2018-09-19T02:50:55.567Z,20.53
2018-09-19T02:53:24.880Z,20.50
2018-09-19T02:55:53.950Z,20.49
2018-09-19T02:58:23.271Z,20.47
2018-09-19T03:00:52.544Z,20.45
2018-09-19T03:03:21.675Z,20.44
2018-09-19T03:05:51.370Z,20.42
2018-09-19T03:08:20.540Z,20.40
2018-09-19T03:10:49.813Z,20.39
2018-09-19T03:13:19.076Z,20.35
2018-09-19T03:15:48.261Z,20.30
2018-09-19T03:18:17.348Z,20.29
2018-09-19T03:20:46.529Z,20.24
2018-09-19T03:23:16.042Z,20.19
2018-09-19T03:25:46.099Z,20.17
2018-09-19T03:29:15.012Z,20.15
2018-09-19T03:31:44.461Z,20.04
2018-09-19T03:34:13.726Z,20.03
2018-09-19T03:36:43.577Z,20.04
2018-09-19T03:39:13.119Z,20.04
2018-09-19T03:41:42.543Z,20.03
2018-09-19T03:44:12.153Z,20.05
2018-09-19T03:46:43.142Z,20.07
2018-09-19T03:49:13.568Z,20.07
2018-09-19T03:51:45.302Z,20.11
2018-09-19T03:54:14.668Z,20.16
2018-09-19T03:56:44.081Z,20.18
2018-09-19T03:59:13.342Z,20.19
2018-09-19T04:01:43.018Z,20.20
2018-09-19T04:04:12.665Z,20.21
2018-09-19T04:06:42.969Z,20.22
2018-09-19T04:09:13.751Z,20.22
2018-09-19T04:11:43.301Z,20.23
2018-09-19T04:14:13.316Z,20.23
2018-09-19T04:16:43.460Z,20.21
2018-09-19T04:19:13.218Z,20.22
2018-09-19T04:21:52.615Z,20.20
2018-09-19T04:24:21.779Z,20.18
2018-09-19T04:26:51.496Z,20.18
2018-09-19T04:29:21.199Z,20.16
2018-09-19T04:31:50.596Z,20.15
2018-09-19T04:34:19.855Z,20.15
2018-09-19T04:36:49.060Z,20.15
2018-09-19T04:39:18.618Z,20.15
2018-09-19T04:41:49.053Z,20.14
2018-09-19T04:44:18.416Z,20.15
2018-09-19T04:46:47.913Z,20.15
2018-09-19T04:49:18.484Z,20.15
2018-09-19T04:51:48.677Z,20.17
2018-09-19T04:54:18.198Z,20.15
2018-09-19T04:56:47.695Z,20.17
2018-09-19T04:59:17.294Z,20.19
2018-09-19T05:01:46.811Z,20.20
2018-09-19T05:04:16.376Z,20.25
2018-09-19T05:06:46.005Z,20.26
2018-09-19T05:09:15.734Z,20.28
2018-09-19T05:11:45.741Z,20.33
2018-09-19T05:14:15.244Z,20.36
2018-09-19T05:16:44.733Z,20.40
2018-09-19T05:19:14.083Z,20.42
2018-09-19T05:21:43.448Z,20.46
2018-09-19T05:24:14.019Z,20.48
2018-09-19T05:26:43.215Z,20.50
2018-09-19T05:29:12.420Z,20.52
2018-09-19T05:31:42.057Z,20.55
2018-09-19T05:34:11.554Z,20.60
2018-09-19T05:36:40.843Z,20.65
2018-09-19T05:39:09.888Z,20.69
2018-09-19T05:41:38.950Z,20.76
2018-09-19T05:44:08.134Z,20.80
2018-09-19T05:46:37.527Z,20.89
2018-09-19T05:49:06.559Z,21.00
2018-09-19T05:51:37.018Z,21.10
2018-09-19T05:54:06.089Z,21.25
2018-09-19T05:56:35.520Z,21.44
2018-09-19T06:01:49.437Z,21.94
2018-09-19T06:04:18.566Z,22.26
2018-09-19T06:06:48.023Z,22.61
2018-09-19T06:09:17.989Z,23.01
2018-09-19T06:11:53.851Z,23.45
2018-09-19T06:14:23.019Z,23.95
2018-09-19T06:16:52.233Z,24.45
2018-09-19T06:19:21.347Z,24.96
2018-09-19T06:21:51.375Z,25.46
2018-09-19T06:24:20.613Z,25.87
2018-09-19T06:26:49.735Z,26.25
2018-09-19T06:29:19.194Z,26.58
2018-09-19T06:31:48.378Z,26.91
2018-09-19T06:34:17.557Z,27.26
2018-09-19T06:36:46.829Z,27.59
2018-09-19T06:39:16.260Z,27.95
2018-09-19T06:41:45.537Z,28.21
2018-09-19T06:44:14.616Z,28.43
2018-09-19T06:46:43.945Z,28.67
2018-09-19T06:49:13.784Z,28.93
2018-09-19T06:51:42.834Z,29.22
2018-09-19T06:54:12.157Z,29.58
2018-09-19T06:56:42.152Z,29.96
2018-09-19T06:59:11.837Z,30.31
2018-09-19T07:01:41.116Z,30.62
2018-09-19T07:04:10.418Z,30.86
2018-09-19T07:06:39.827Z,31.07
2018-09-19T07:09:10.650Z,31.34
2018-09-19T07:11:39.797Z,31.60
2018-09-19T07:14:09.165Z,31.89
2018-09-19T07:16:39.141Z,32.14
2018-09-19T07:19:08.603Z,32.39
2018-09-19T07:21:37.998Z,32.57
2018-09-19T07:24:07.323Z,32.77
2018-09-19T07:26:36.810Z,32.98
2018-09-19T07:29:06.925Z,33.24
2018-09-19T07:31:36.001Z,33.50
2018-09-19T07:34:05.111Z,33.69
2018-09-19T07:36:34.377Z,33.76
2018-09-19T07:39:03.947Z,33.86
2018-09-19T07:41:33.094Z,34.02
2018-09-19T07:44:02.251Z,34.11
2018-09-19T07:46:31.414Z,34.20
2018-09-19T07:49:00.604Z,34.24
2018-09-19T07:51:30.164Z,34.24
2018-09-19T07:53:59.440Z,34.21
2018-09-19T07:56:28.646Z,33.97
2018-09-19T07:58:57.751Z,33.55
2018-09-19T08:01:28.126Z,33.09
2018-09-19T08:03:58.466Z,32.57
2018-09-19T08:06:27.577Z,32.20
2018-09-19T08:08:56.703Z,32.10
2018-09-19T08:11:25.850Z,32.15
2018-09-19T08:13:55.324Z,32.24
2018-09-19T08:16:24.446Z,32.49
2018-09-19T08:18:53.589Z,32.86
2018-09-19T08:21:22.725Z,33.30
2018-09-19T08:23:51.999Z,33.84
2018-09-19T08:26:21.147Z,34.41
2018-09-19T08:28:50.287Z,35.01
2018-09-19T08:31:20.282Z,35.42
2018-09-19T08:33:49.493Z,35.58
2018-09-19T08:36:18.926Z,35.56
2018-09-19T08:38:48.184Z,35.40
2018-09-19T08:41:17.415Z,35.21
2018-09-19T08:43:46.894Z,35.17
2018-09-19T08:46:16.125Z,35.29
2018-09-19T08:48:45.465Z,35.53
2018-09-19T08:51:14.849Z,35.61
2018-09-19T08:53:44.222Z,35.57
2018-09-19T08:56:13.299Z,35.46
2018-09-19T08:58:43.510Z,35.33
2018-09-19T09:01:12.709Z,35.30
2018-09-19T09:03:41.957Z,35.27
2018-09-19T09:06:11.121Z,35.26
2018-09-19T09:08:40.224Z,35.31
2018-09-19T09:11:09.442Z,35.35
2018-09-19T09:13:38.645Z,35.53
2018-09-19T09:16:07.907Z,35.77
2018-09-19T09:18:37.073Z,35.97
2018-09-19T09:21:06.168Z,36.05
2018-09-19T09:23:35.261Z,35.97
2018-09-19T09:26:04.331Z,35.86
2018-09-19T09:28:33.427Z,35.74
2018-09-19T09:31:02.658Z,35.54
2018-09-19T09:33:31.885Z,35.27
2018-09-19T09:36:00.916Z,34.98
2018-09-19T09:38:30.085Z,34.67
2018-09-19T09:40:59.154Z,34.58
2018-09-19T09:43:28.263Z,34.59
2018-09-19T09:45:57.284Z,34.70
2018-09-19T09:48:26.323Z,34.81
2018-09-19T09:50:55.411Z,34.92
2018-09-19T09:53:24.785Z,34.93
2018-09-19T09:55:53.880Z,34.79
2018-09-19T09:58:23.116Z,34.63
2018-09-19T10:00:52.594Z,34.53
2018-09-19T10:03:21.713Z,34.49
2018-09-19T10:05:51.676Z,34.45
2018-09-19T10:08:20.726Z,34.48
2018-09-19T10:10:49.849Z,34.58
2018-09-19T10:13:19.155Z,34.65
2018-09-19T10:15:48.349Z,34.60
2018-09-19T10:18:18.014Z,34.52
2018-09-19T10:20:47.523Z,34.45
2018-09-19T10:23:16.875Z,34.47
2018-09-19T10:25:46.209Z,34.59
2018-09-19T10:28:15.381Z,34.53
2018-09-19T10:30:45.044Z,34.43
2018-09-19T10:33:14.450Z,34.22
2018-09-19T10:35:43.647Z,33.83
2018-09-19T10:38:12.844Z,33.50
2018-09-19T10:40:42.357Z,33.30
2018-09-19T10:43:16.625Z,33.12
2018-09-19T10:45:46.095Z,32.89
2018-09-19T10:48:15.461Z,32.68
2018-09-19T10:50:44.717Z,32.50
2018-09-19T10:53:13.850Z,32.39
2018-09-19T10:55:43.877Z,32.31
2018-09-19T10:58:13.111Z,32.22
2018-09-19T11:00:42.382Z,32.09
2018-09-19T11:03:11.715Z,31.97
2018-09-19T11:05:40.979Z,31.89
2018-09-19T11:08:10.288Z,31.87
2018-09-19T11:10:39.767Z,31.77
2018-09-19T11:13:15.803Z,31.68
2018-09-19T11:15:45.059Z,31.77
2018-09-19T11:18:14.345Z,31.84
2018-09-19T11:20:43.531Z,31.82
2018-09-19T11:23:12.964Z,31.70
2018-09-19T11:25:42.277Z,31.59
2018-09-19T11:28:12.584Z,31.56
2018-09-19T11:30:41.897Z,31.68
2018-09-19T11:33:11.167Z,31.88
2018-09-19T11:35:40.634Z,31.99
2018-09-19T11:38:09.925Z,31.99
2018-09-19T11:40:39.544Z,32.05
2018-09-19T11:43:08.724Z,32.21
2018-09-19T11:45:37.801Z,32.46
2018-09-19T11:48:07.043Z,32.79
2018-09-19T11:50:36.238Z,33.10
2018-09-19T11:53:09.649Z,33.25
2018-09-19T11:55:38.800Z,33.17
2018-09-19T11:58:07.972Z,33.04
2018-09-19T12:00:37.215Z,32.87
2018-09-19T12:03:06.410Z,32.76
2018-09-19T12:05:35.928Z,32.75
2018-09-19T12:08:05.282Z,32.83
2018-09-19T12:10:34.424Z,32.90
2018-09-19T12:13:04.029Z,32.93
2018-09-19T12:15:33.465Z,32.92
2018-09-19T12:18:03.313Z,32.91
2018-09-19T12:20:33.090Z,32.86
2018-09-19T12:23:02.163Z,32.83
2018-09-19T12:25:31.572Z,32.70
2018-09-19T12:28:00.702Z,32.55
2018-09-19T12:30:30.081Z,32.42
2018-09-19T12:32:59.224Z,32.28
2018-09-19T12:35:28.372Z,32.18
2018-09-19T12:37:57.617Z,32.10
2018-09-19T12:40:27.082Z,32.07
2018-09-19T12:42:56.310Z,32.09
2018-09-19T12:45:25.520Z,32.05
2018-09-19T12:47:55.020Z,32.05
2018-09-19T12:50:24.300Z,32.09
2018-09-19T12:52:53.460Z,32.15
2018-09-19T12:55:22.664Z,32.17
2018-09-19T12:57:51.912Z,32.21
2018-09-19T13:00:20.993Z,32.27
2018-09-19T13:02:50.137Z,32.28
2018-09-19T13:05:19.219Z,32.21
2018-09-19T13:07:48.487Z,32.15
2018-09-19T13:10:17.701Z,32.12
2018-09-19T13:12:47.606Z,32.11
2018-09-19T13:15:16.777Z,32.04
2018-09-19T13:17:45.858Z,32.01
2018-09-19T13:20:14.999Z,32.01
2018-09-19T13:22:44.958Z,32.04
2018-09-19T13:25:14.126Z,32.07
2018-09-19T13:27:43.329Z,32.03
2018-09-19T13:30:12.618Z,32.01
2018-09-19T13:32:41.888Z,31.99
2018-09-19T13:35:11.672Z,31.99
2018-09-19T13:37:40.870Z,31.98
2018-09-19T13:40:10.149Z,31.93
2018-09-19T13:42:39.791Z,31.89
2018-09-19T13:45:09.162Z,31.84
2018-09-19T13:47:38.341Z,31.83
2018-09-19T13:51:43.649Z,31.79
2018-09-19T13:54:12.835Z,31.54
2018-09-19T13:56:42.847Z,31.51
2018-09-19T13:59:18.715Z,31.57
2018-09-19T14:01:47.841Z,31.60
2018-09-19T14:04:17.493Z,31.62
2018-09-19T14:06:46.672Z,31.63
2018-09-19T14:09:15.965Z,31.65
2018-09-19T14:11:45.084Z,31.66
2018-09-19T14:14:14.198Z,31.64
2018-09-19T14:16:44.492Z,31.60
2018-09-19T14:19:15.375Z,31.57
2018-09-19T14:21:44.507Z,31.55
2018-09-19T14:24:13.715Z,31.50
2018-09-19T14:26:43.002Z,31.49
2018-09-19T14:29:12.431Z,31.51
2018-09-19T14:31:41.576Z,31.55
2018-09-19T14:34:10.787Z,31.57
2018-09-19T14:36:39.901Z,31.60
2018-09-19T14:39:09.317Z,31.65
2018-09-19T14:41:38.409Z,31.71
2018-09-19T14:44:07.498Z,31.69
2018-09-19T14:46:36.593Z,31.65
2018-09-19T14:49:06.682Z,31.62
2018-09-19T14:51:36.411Z,31.58
2018-09-19T14:54:06.302Z,31.53
2018-09-19T14:56:36.217Z,31.48
2018-09-19T14:59:05.629Z,31.44
2018-09-19T15:01:34.806Z,31.45
2018-09-19T15:04:03.945Z,31.46
2018-09-19T15:06:33.054Z,31.49
2018-09-19T15:09:02.223Z,31.51
2018-09-19T15:11:31.347Z,31.50
2018-09-19T15:14:00.430Z,31.48
2018-09-19T15:16:29.790Z,31.47
2018-09-19T15:18:58.850Z,31.50
2018-09-19T15:21:27.986Z,31.50
2018-09-19T15:23:57.043Z,31.47
2018-09-19T15:26:26.243Z,31.45
2018-09-19T15:28:55.421Z,31.47
2018-09-19T15:31:24.614Z,31.44
2018-09-19T15:33:53.760Z,31.40
2018-09-19T15:36:23.428Z,31.35
2018-09-19T15:38:52.778Z,31.30
2018-09-19T15:41:22.135Z,31.25
2018-09-19T15:43:51.413Z,31.18
2018-09-19T15:46:20.595Z,31.14
2018-09-19T15:48:49.887Z,31.10
2018-09-19T15:51:19.015Z,31.08
2018-09-19T15:53:48.487Z,31.02
2018-09-19T15:56:17.629Z,30.98
2018-09-19T15:58:46.658Z,30.96
2018-09-19T16:01:15.940Z,30.92
2018-09-19T16:03:46.309Z,30.90
2018-09-19T16:06:15.926Z,30.86
2018-09-19T16:08:45.164Z,30.82
2018-09-19T16:11:14.661Z,30.77
2018-09-19T16:13:45.528Z,30.75
2018-09-19T16:16:14.823Z,30.71
2018-09-19T16:18:44.025Z,30.69
2018-09-19T16:21:13.254Z,30.66
2018-09-19T16:23:42.760Z,30.63
2018-09-19T16:26:12.027Z,30.56
2018-09-19T16:28:41.935Z,30.50
2018-09-19T16:31:12.130Z,30.44
2018-09-19T16:33:42.195Z,30.35
2018-09-19T16:36:11.809Z,30.27
2018-09-19T16:38:41.433Z,30.21
2018-09-19T16:41:11.025Z,30.12
2018-09-19T16:43:40.224Z,30.06
2018-09-19T16:46:09.417Z,29.99
2018-09-19T16:48:38.725Z,29.93
2018-09-19T16:51:07.837Z,29.86
2018-09-19T16:53:36.930Z,29.80
2018-09-19T16:56:06.019Z,29.69
2018-09-19T16:58:35.228Z,29.61
2018-09-19T17:01:04.793Z,29.53
2018-09-19T17:03:33.959Z,29.44
2018-09-19T17:06:03.214Z,29.37
2018-09-19T17:08:32.349Z,29.31
2018-09-19T17:11:01.589Z,29.22
2018-09-19T17:13:30.723Z,29.14
2018-09-19T17:16:06.663Z,29.07
2018-09-19T17:18:35.848Z,28.98
2018-09-19T17:21:05.008Z,28.93
2018-09-19T17:23:36.188Z,28.85
2018-09-19T17:26:05.421Z,28.80
2018-09-19T17:28:35.647Z,28.74
2018-09-19T17:31:05.000Z,28.67
2018-09-19T17:33:37.116Z,28.60
2018-09-19T17:36:06.589Z,28.52
2018-09-19T17:38:35.689Z,28.44
2018-09-19T17:41:04.836Z,28.36
2018-09-19T17:43:34.041Z,28.29
2018-09-19T17:46:03.195Z,28.17
2018-09-19T17:48:32.325Z,28.10
2018-09-19T17:51:01.632Z,28.01
2018-09-19T17:53:30.958Z,27.92
2018-09-19T17:56:00.111Z,27.81
2018-09-19T17:58:29.344Z,27.72
2018-09-19T18:00:58.479Z,27.63
2018-09-19T18:03:27.644Z,27.56
2018-09-19T18:05:56.876Z,27.47
2018-09-19T18:08:26.000Z,27.39
2018-09-19T18:10:55.280Z,27.31
2018-09-19T18:13:24.308Z,27.23
2018-09-19T18:15:54.527Z,27.14
2018-09-19T18:18:23.714Z,27.05
2018-09-19T18:20:52.965Z,26.98
2018-09-19T18:23:22.201Z,26.89
2018-09-19T18:25:51.986Z,26.82
2018-09-19T18:28:21.302Z,26.75
2018-09-19T18:30:50.640Z,26.67
2018-09-19T18:33:20.426Z,26.57
2018-09-19T18:35:49.750Z,26.50
2018-09-19T18:38:19.112Z,26.43
2018-09-19T18:40:48.319Z,26.33
2018-09-19T18:43:18.344Z,26.24
2018-09-19T18:46:11.204Z,26.16
2018-09-19T18:48:59.053Z,26.03
2018-09-19T18:54:40.549Z,25.79
2018-09-19T18:57:28.970Z,25.69
2018-09-19T19:00:05.734Z,25.59
2018-09-19T19:02:42.255Z,25.53
2018-09-19T19:09:43.839Z,25.25
2018-09-19T19:12:32.444Z,25.18
2018-09-19T19:15:25.462Z,25.16
2018-09-19T19:18:50.990Z,25.10
2018-09-19T19:26:17.046Z,24.63
2018-09-19T19:28:46.584Z,24.59
2018-09-19T19:31:16.867Z,24.56
2018-09-19T19:33:46.213Z,24.55
2018-09-19T19:36:15.829Z,24.52
2018-09-19T19:38:45.007Z,24.50
2018-09-19T19:41:14.329Z,24.48
2018-09-19T19:43:43.883Z,24.46
2018-09-19T19:46:13.172Z,24.42
2018-09-19T19:48:42.405Z,24.38
2018-09-19T19:51:13.490Z,24.36
2018-09-19T19:53:43.617Z,24.33
2018-09-19T19:56:14.006Z,24.32
2018-09-19T19:58:43.326Z,24.30
2018-09-19T20:01:12.972Z,24.28
2018-09-19T20:03:42.121Z,24.28
2018-09-19T20:06:11.678Z,24.27
2018-09-19T20:08:41.641Z,24.26
2018-09-19T20:11:11.191Z,24.24
2018-09-19T20:13:40.447Z,24.20
2018-09-19T20:16:09.732Z,24.20
2018-09-19T20:18:39.261Z,24.18
2018-09-19T20:21:08.897Z,24.16
2018-09-19T20:23:41.786Z,24.14
2018-09-19T20:26:11.749Z,24.11
2018-09-19T20:28:41.294Z,24.09
2018-09-19T20:31:11.204Z,24.06
2018-09-19T20:33:40.663Z,24.02
2018-09-19T20:36:10.581Z,24.00
2018-09-19T20:38:40.313Z,23.96
2018-09-19T20:41:09.732Z,23.92
2018-09-19T20:43:39.604Z,23.89
2018-09-19T20:46:09.557Z,23.86
2018-09-19T20:48:38.729Z,23.84
2018-09-19T20:51:07.932Z,23.82
2018-09-19T20:53:37.257Z,23.79
2018-09-19T20:56:06.429Z,23.77
2018-09-19T20:58:35.976Z,23.74
2018-09-19T21:01:05.346Z,23.72
2018-09-19T21:03:35.133Z,23.70
2018-09-19T21:06:04.890Z,23.70
2018-09-19T21:08:34.151Z,23.69
2018-09-19T21:11:03.409Z,23.67
2018-09-19T21:13:32.649Z,23.66
2018-09-19T21:16:01.927Z,23.64
2018-09-19T21:18:31.096Z,23.63
2018-09-19T21:21:00.817Z,23.62
2018-09-19T21:23:29.972Z,23.61
2018-09-19T21:25:59.107Z,23.57
2018-09-19T21:28:28.507Z,23.54
2018-09-19T21:30:57.591Z,23.50
2018-09-19T21:33:26.836Z,23.45
2018-09-19T21:35:56.041Z,23.41
2018-09-19T21:38:25.280Z,23.37
2018-09-19T21:40:54.779Z,23.36
2018-09-19T21:43:23.932Z,23.34
2018-09-19T21:45:53.739Z,23.33
2018-09-19T21:48:23.022Z,23.32
2018-09-19T21:50:52.651Z,23.30
2018-09-19T21:53:21.768Z,23.28
2018-09-19T21:55:50.879Z,23.26
2018-09-19T21:58:20.073Z,23.21
2018-09-19T22:00:54.817Z,23.19
2018-09-19T22:03:24.180Z,23.13
2018-09-19T22:05:53.608Z,23.10
2018-09-19T22:08:23.250Z,23.07
2018-09-19T22:10:52.980Z,23.03
2018-09-19T22:13:22.147Z,22.99
2018-09-19T22:15:51.311Z,22.96
2018-09-19T22:18:20.556Z,22.91
2018-09-19T22:20:49.673Z,22.86
2018-09-19T22:23:19.758Z,22.84
2018-09-19T22:25:48.808Z,22.80
2018-09-19T22:28:18.232Z,22.75
2018-09-19T22:30:47.355Z,22.72
2018-09-19T22:33:17.277Z,22.69
2018-09-19T22:35:47.345Z,22.67
2018-09-19T22:38:16.692Z,22.63
2018-09-19T22:40:47.090Z,22.62
2018-09-19T22:43:16.269Z,22.62
2018-09-19T22:45:46.007Z,22.62
2018-09-19T22:48:15.156Z,22.61
2018-09-19T22:50:44.473Z,22.79
2018-09-19T22:53:13.747Z,22.78
2018-09-19T22:55:43.244Z,22.74
2018-09-19T22:58:12.689Z,22.67
2018-09-19T23:00:42.120Z,22.64
2018-09-19T23:03:11.813Z,22.59
2018-09-19T23:05:41.288Z,22.55
2018-09-19T23:08:11.275Z,22.50
2018-09-19T23:10:40.553Z,22.47
2018-09-19T23:13:10.865Z,22.41
2018-09-19T23:15:40.857Z,22.38
2018-09-19T23:18:11.467Z,22.33
2018-09-19T23:20:40.547Z,22.30
2018-09-19T23:23:09.748Z,22.25
2018-09-19T23:25:40.782Z,22.21
2018-09-19T23:28:09.868Z,22.17
2018-09-19T23:30:39.262Z,22.12
2018-09-19T23:33:08.436Z,22.07
2018-09-19T23:35:38.087Z,22.04
2018-09-19T23:38:07.584Z,21.99
2018-09-19T23:40:36.958Z,21.97
2018-09-19T23:43:06.169Z,21.92
2018-09-19T23:45:35.468Z,21.91
2018-09-19T23:48:04.611Z,21.85
2018-09-19T23:50:33.647Z,21.82
2018-09-19T23:53:02.792Z,21.79
2018-09-19T23:55:32.080Z,21.76
2018-09-19T23:58:01.869Z,21.72
