createdAt,value
2017-06-05T00:00:40.150Z,4.17
2017-06-05T00:03:06.394Z,3.60
2017-06-05T00:05:32.597Z,4.03
2017-06-05T00:07:58.822Z,3.27
2017-06-05T00:10:26.900Z,4.83
2017-06-05T00:12:53.861Z,4.60
2017-06-05T00:15:20.322Z,4.07
2017-06-05T00:17:46.684Z,4.73
2017-06-05T00:20:13.624Z,4.43
2017-06-05T00:22:39.853Z,4.43
2017-06-05T00:25:06.420Z,5.10
2017-06-05T00:27:32.595Z,4.80
2017-06-05T00:29:58.918Z,4.97
2017-06-05T00:32:27.947Z,4.57
2017-06-05T00:34:54.349Z,4.20
2017-06-05T00:37:20.534Z,5.20
2017-06-05T00:39:47.490Z,4.60
2017-06-05T00:42:13.711Z,3.87
2017-06-05T00:44:39.879Z,4.33
2017-06-05T00:47:06.064Z,4.43
2017-06-05T00:49:33.014Z,4.10
2017-06-05T00:51:59.214Z,3.80
2017-06-05T00:54:25.519Z,4.50
2017-06-05T00:56:51.667Z,4.13
2017-06-05T00:59:17.874Z,5.23
2017-06-05T01:01:44.132Z,4.20
2017-06-05T01:04:10.344Z,3.50
2017-06-05T01:06:36.531Z,3.13
2017-06-05T01:09:02.784Z,3.43
2017-06-05T01:11:28.962Z,4.20
2017-06-05T01:13:55.915Z,4.20
2017-06-05T01:16:22.855Z,3.57
2017-06-05T01:18:49.775Z,3.50
2017-06-05T01:21:16.011Z,3.50
2017-06-05T01:23:42.228Z,3.13
2017-06-05T01:26:11.774Z,3.60
2017-06-05T01:28:40.722Z,3.60
2017-06-05T01:31:10.743Z,3.93
2017-06-05T01:33:36.952Z,4.70
2017-06-05T01:36:03.134Z,4.20
2017-06-05T01:38:30.061Z,3.90
2017-06-05T01:40:56.308Z,4.67
2017-06-05T01:43:23.973Z,4.30
2017-06-05T01:45:51.077Z,4.43
2017-06-05T01:48:17.321Z,4.57
2017-06-05T01:50:43.521Z,3.80
2017-06-05T01:53:09.703Z,3.77
2017-06-05T01:55:36.624Z,3.90
2017-06-05T01:58:02.806Z,3.87
2017-06-05T02:00:28.990Z,4.80
2017-06-05T02:02:55.179Z,3.87
2017-06-05T02:05:21.357Z,4.03
2017-06-05T02:07:48.290Z,4.23
2017-06-05T02:10:14.470Z,4.53
2017-06-05T02:12:40.648Z,4.83
2017-06-05T02:15:07.631Z,4.73
2017-06-05T02:17:33.951Z,4.60
2017-06-05T02:20:00.153Z,4.83
2017-06-05T02:22:26.303Z,4.67
2017-06-05T02:24:52.511Z,4.80
2017-06-05T02:27:19.471Z,4.50
2017-06-05T02:29:46.397Z,4.60
2017-06-05T02:32:12.586Z,4.87
2017-06-05T02:34:39.133Z,4.87
2017-06-05T02:37:05.402Z,4.80
2017-06-05T02:39:32.370Z,4.40
2017-06-05T02:41:58.527Z,4.60
2017-06-05T02:44:24.694Z,5.00
2017-06-05T02:46:50.881Z,4.40
2017-06-05T02:49:17.386Z,3.90
2017-06-05T02:51:43.974Z,4.10
2017-06-05T02:54:10.149Z,4.17
2017-06-05T02:56:36.352Z,4.43
2017-06-05T02:59:03.346Z,4.50
2017-06-05T03:01:29.523Z,3.77
2017-06-05T03:03:55.702Z,4.20
2017-06-05T03:06:21.961Z,4.87
2017-06-05T03:08:48.166Z,4.20
2017-06-05T03:11:14.401Z,4.53
2017-06-05T03:13:40.576Z,4.57
2017-06-05T03:16:07.503Z,4.60
2017-06-05T03:18:33.666Z,4.33
2017-06-05T03:20:59.863Z,4.23
2017-06-05T03:23:26.825Z,3.70
2017-06-05T03:25:53.805Z,3.83
2017-06-05T03:28:20.386Z,3.90
2017-06-05T03:30:46.671Z,4.00
2017-06-05T03:33:12.863Z,3.47
2017-06-05T03:35:39.108Z,4.00
2017-06-05T03:38:06.035Z,3.90
2017-06-05T03:40:32.287Z,3.37
2017-06-05T03:42:59.223Z,3.87
2017-06-05T03:45:26.171Z,3.10
2017-06-05T03:47:53.096Z,3.27
2017-06-05T03:50:19.264Z,3.70
2017-06-05T03:52:45.448Z,3.80
2017-06-05T03:55:11.618Z,3.13
2017-06-05T03:57:52.743Z,3.70
2017-06-05T04:00:18.944Z,3.20
2017-06-05T04:02:45.161Z,3.67
2017-06-05T04:05:11.341Z,4.10
2017-06-05T04:07:37.516Z,4.10
2017-06-05T04:10:03.728Z,3.60
2017-06-05T04:12:30.680Z,4.10
2017-06-05T04:14:56.884Z,3.70
2017-06-05T04:17:23.797Z,3.77
2017-06-05T04:19:49.986Z,3.53
2017-06-05T04:22:16.164Z,4.27
2017-06-05T04:24:42.346Z,3.70
2017-06-05T04:27:08.570Z,3.93
2017-06-05T04:29:34.760Z,3.10
2017-06-05T04:32:00.941Z,3.63
2017-06-05T04:34:27.172Z,3.50
2017-06-05T04:36:53.369Z,4.23
2017-06-05T04:39:20.304Z,3.10
2017-06-05T04:41:47.305Z,3.30
2017-06-05T04:44:13.455Z,3.63
2017-06-05T04:46:39.726Z,3.67
2017-06-05T04:49:05.891Z,3.70
2017-06-05T04:51:32.063Z,3.20
2017-06-05T04:53:58.989Z,3.70
2017-06-05T04:56:25.168Z,3.67
2017-06-05T04:58:51.386Z,4.80
2017-06-05T05:01:17.559Z,3.97
2017-06-05T05:03:43.747Z,3.67
2017-06-05T05:06:09.964Z,3.73
2017-06-05T05:08:36.204Z,3.90
2017-06-05T05:11:02.394Z,3.60
2017-06-05T05:13:28.615Z,3.60
2017-06-05T05:15:54.832Z,3.17
2017-06-05T05:18:21.013Z,3.73
2017-06-05T05:20:47.278Z,3.03
2017-06-05T05:23:13.467Z,4.00
2017-06-05T05:25:39.744Z,4.03
2017-06-05T05:28:05.963Z,3.13
2017-06-05T05:30:32.942Z,3.63
2017-06-05T05:32:59.147Z,3.17
2017-06-05T05:35:25.346Z,3.00
2017-06-05T05:37:51.548Z,3.40
2017-06-05T05:40:18.542Z,3.50
2017-06-05T05:42:44.745Z,3.70
2017-06-05T05:45:10.972Z,3.10
2017-06-05T05:47:37.250Z,3.80
2017-06-05T05:50:03.451Z,3.90
2017-06-05T05:52:29.646Z,3.73
2017-06-05T05:54:56.208Z,3.20
2017-06-05T05:57:22.395Z,4.30
2017-06-05T05:59:48.982Z,4.30
2017-06-05T06:02:15.192Z,4.60
2017-06-05T06:04:41.438Z,3.77
2017-06-05T06:07:07.631Z,4.20
2017-06-05T06:09:34.580Z,4.40
2017-06-05T06:12:01.568Z,4.30
2017-06-05T06:14:27.739Z,4.23
2017-06-05T06:16:53.899Z,4.57
2017-06-05T06:19:20.095Z,4.70
2017-06-05T06:21:47.074Z,4.40
2017-06-05T06:24:13.283Z,4.60
2017-06-05T06:26:40.221Z,4.07
2017-06-05T06:29:07.168Z,4.47
2017-06-05T06:31:34.172Z,4.27
2017-06-05T06:34:00.372Z,4.50
2017-06-05T06:36:26.540Z,4.40
2017-06-05T06:38:52.722Z,5.10
2017-06-05T06:41:18.949Z,4.23
2017-06-05T06:43:45.147Z,3.40
2017-06-05T06:46:11.360Z,4.40
2017-06-05T06:48:37.580Z,4.23
2017-06-05T06:51:03.785Z,4.13
2017-06-05T06:53:29.976Z,5.10
2017-06-05T06:55:56.900Z,4.37
2017-06-05T06:58:23.104Z,4.27
2017-06-05T07:00:49.296Z,4.27
2017-06-05T07:03:15.494Z,4.40
2017-06-05T07:05:42.489Z,4.53
2017-06-05T07:08:08.723Z,3.60
2017-06-05T07:10:34.915Z,5.20
2017-06-05T07:13:01.911Z,4.47
2017-06-05T07:15:28.091Z,3.30
2017-06-05T07:17:55.033Z,4.63
2017-06-05T07:20:23.169Z,3.90
2017-06-05T07:22:50.101Z,4.27
2017-06-05T07:25:16.368Z,3.20
2017-06-05T07:27:43.340Z,3.77
2017-06-05T07:30:09.609Z,4.47
2017-06-05T07:32:35.917Z,4.20
2017-06-05T07:35:02.120Z,4.53
2017-06-05T07:37:29.180Z,4.23
2017-06-05T07:39:56.311Z,4.50
2017-06-05T07:42:23.207Z,4.47
2017-06-05T07:44:50.065Z,4.30
2017-06-05T07:47:16.465Z,4.30
2017-06-05T07:49:44.176Z,3.73
2017-06-05T07:52:11.886Z,4.70
2017-06-05T07:54:38.120Z,4.83
2017-06-05T07:57:04.319Z,3.80
2017-06-05T07:59:31.320Z,4.50
2017-06-05T08:01:57.815Z,4.23
2017-06-05T08:04:24.180Z,4.33
2017-06-05T08:06:50.392Z,4.33
2017-06-05T08:09:16.714Z,4.70
2017-06-05T08:11:58.140Z,5.47
2017-06-05T08:14:39.651Z,5.33
2017-06-05T08:17:06.000Z,4.40
2017-06-05T08:19:33.548Z,5.47
2017-06-05T08:22:00.616Z,4.77
2017-06-05T08:24:32.752Z,4.77
2017-06-05T08:26:59.793Z,4.13
2017-06-05T08:29:26.064Z,4.33
2017-06-05T08:31:52.301Z,4.70
2017-06-05T08:34:19.620Z,4.00
2017-06-05T08:36:45.968Z,4.83
2017-06-05T08:39:12.916Z,4.27
2017-06-05T08:41:39.988Z,4.57
2017-06-05T08:44:06.398Z,4.20
2017-06-05T08:46:33.510Z,3.77
2017-06-05T08:48:59.782Z,4.50
2017-06-05T08:51:26.708Z,3.60
2017-06-05T08:53:54.350Z,4.20
2017-06-05T08:56:20.632Z,4.93
2017-06-05T08:58:46.921Z,5.27
2017-06-05T09:01:13.080Z,5.07
2017-06-05T09:03:55.376Z,5.13
2017-06-05T09:06:21.561Z,3.80
2017-06-05T09:08:47.759Z,4.00
2017-06-05T09:11:14.335Z,5.20
2017-06-05T09:13:40.500Z,4.40
2017-06-05T09:16:07.450Z,5.30
2017-06-05T09:18:35.206Z,4.53
2017-06-05T09:21:02.228Z,4.70
2017-06-05T09:23:28.530Z,4.57
2017-06-05T09:25:54.740Z,3.90
2017-06-05T09:28:20.950Z,5.20
2017-06-05T09:30:47.187Z,3.57
2017-06-05T09:33:14.128Z,3.90
2017-06-05T09:35:40.365Z,4.03
2017-06-05T09:38:06.712Z,3.00
2017-06-05T09:40:35.225Z,4.00
2017-06-05T09:43:01.535Z,2.97
2017-06-05T09:45:27.894Z,2.93
2017-06-05T09:47:54.229Z,3.40
2017-06-05T09:50:21.415Z,2.87
2017-06-05T09:52:47.691Z,2.50
2017-06-05T09:55:14.094Z,2.87
2017-06-05T09:57:40.288Z,3.40
2017-06-05T10:00:06.652Z,3.20
2017-06-05T10:02:32.963Z,3.20
2017-06-05T10:05:14.819Z,3.63
2017-06-05T10:07:41.146Z,3.37
2017-06-05T10:10:07.472Z,2.90
2017-06-05T10:12:33.692Z,2.43
2017-06-05T10:14:59.907Z,2.43
2017-06-05T10:17:26.119Z,2.83
2017-06-05T10:19:52.686Z,2.90
2017-06-05T10:22:18.914Z,2.60
2017-06-05T10:24:45.232Z,2.83
2017-06-05T10:27:11.672Z,3.07
2017-06-05T10:29:38.125Z,2.70
2017-06-05T10:32:04.360Z,2.63
2017-06-05T10:34:30.672Z,3.03
2017-06-05T10:36:56.991Z,2.40
2017-06-05T10:39:23.310Z,2.40
2017-06-05T10:42:04.677Z,3.00
2017-06-05T10:44:31.720Z,3.63
2017-06-05T10:46:58.717Z,3.00
2017-06-05T10:49:24.927Z,3.87
2017-06-05T10:51:51.183Z,3.70
2017-06-05T10:54:17.364Z,2.23
2017-06-05T10:56:44.317Z,3.50
2017-06-05T10:59:10.594Z,3.30
2017-06-05T11:01:36.961Z,2.73
2017-06-05T11:04:03.120Z,3.07
2017-06-05T11:06:29.358Z,3.20
2017-06-05T11:08:55.575Z,4.00
2017-06-05T11:11:21.752Z,3.40
2017-06-05T11:13:48.901Z,3.40
2017-06-05T11:16:15.228Z,2.90
2017-06-05T11:18:42.217Z,2.67
2017-06-05T11:21:08.629Z,2.60
2017-06-05T11:23:35.039Z,3.07
2017-06-05T11:26:01.262Z,3.20
2017-06-05T11:28:27.742Z,2.67
2017-06-05T11:30:56.311Z,2.60
2017-06-05T11:33:23.740Z,2.40
2017-06-05T11:35:50.003Z,2.90
2017-06-05T11:38:17.727Z,2.10
2017-06-05T11:40:44.555Z,2.30
2017-06-05T11:43:12.261Z,2.70
2017-06-05T11:45:38.731Z,2.60
2017-06-05T11:48:05.868Z,3.13
2017-06-05T11:50:33.772Z,3.70
2017-06-05T11:53:00.418Z,3.13
2017-06-05T11:55:26.953Z,2.50
2017-06-05T11:57:53.257Z,2.97
2017-06-05T12:00:19.461Z,2.70
2017-06-05T12:02:46.900Z,2.53
2017-06-05T12:05:13.104Z,2.67
2017-06-05T12:07:39.275Z,2.90
2017-06-05T12:10:06.223Z,2.30
2017-06-05T12:12:33.971Z,3.03
2017-06-05T12:15:00.201Z,3.00
2017-06-05T12:17:27.166Z,2.80
2017-06-05T12:19:53.421Z,3.00
2017-06-05T12:22:19.578Z,2.30
2017-06-05T12:24:45.781Z,3.07
2017-06-05T12:27:12.011Z,3.13
2017-06-05T12:29:38.224Z,2.40
2017-06-05T12:32:04.461Z,1.90
2017-06-05T12:34:30.727Z,2.17
2017-06-05T12:36:56.955Z,2.10
2017-06-05T12:39:23.166Z,2.20
2017-06-05T12:41:49.404Z,2.50
2017-06-05T12:44:15.720Z,2.50
2017-06-05T12:46:42.351Z,2.60
2017-06-05T12:49:09.287Z,1.97
2017-06-05T12:51:35.498Z,1.80
2017-06-05T12:54:02.521Z,1.87
2017-06-05T12:56:28.817Z,1.87
2017-06-05T12:58:55.446Z,1.60
2017-06-05T13:01:21.666Z,1.80
2017-06-05T13:03:47.871Z,2.57
2017-06-05T13:06:15.187Z,2.23
2017-06-05T13:08:43.131Z,1.90
2017-06-05T13:11:09.407Z,1.93
2017-06-05T13:13:35.973Z,2.37
2017-06-05T13:16:03.349Z,2.73
2017-06-05T13:18:29.894Z,1.47
2017-06-05T13:20:57.099Z,2.20
2017-06-05T13:23:25.335Z,3.13
2017-06-05T13:25:52.540Z,2.10
2017-06-05T13:28:20.910Z,3.23
2017-06-05T13:30:49.110Z,1.90
2017-06-05T13:33:15.806Z,2.33
2017-06-05T13:35:43.080Z,1.80
2017-06-05T13:38:10.612Z,1.60
2017-06-05T13:40:41.266Z,1.20
2017-06-05T13:43:12.766Z,1.37
2017-06-05T13:45:43.839Z,1.50
2017-06-05T13:48:15.824Z,1.30
2017-06-05T13:50:46.093Z,1.40
2017-06-05T13:53:16.480Z,1.50
2017-06-05T13:55:47.718Z,1.50
2017-06-05T13:58:18.763Z,1.40
2017-06-05T14:00:50.644Z,1.70
2017-06-05T14:03:22.477Z,1.60
2017-06-05T14:05:52.980Z,1.40
2017-06-05T14:08:25.091Z,1.40
2017-06-05T14:10:57.142Z,1.90
2017-06-05T14:13:29.215Z,1.83
2017-06-05T14:15:57.609Z,1.60
2017-06-05T14:18:27.841Z,2.40
2017-06-05T14:20:56.583Z,1.90
2017-06-05T14:23:26.472Z,1.80
2017-06-05T14:25:56.747Z,2.20
2017-06-05T14:28:25.215Z,2.83
2017-06-05T14:30:52.242Z,1.40
2017-06-05T14:33:19.612Z,1.97
2017-06-05T14:35:48.299Z,2.43
2017-06-05T14:38:17.381Z,3.00
2017-06-05T14:40:45.098Z,1.67
2017-06-05T14:43:12.210Z,2.27
2017-06-05T14:45:41.248Z,2.10
2017-06-05T14:48:09.727Z,2.53
2017-06-05T14:50:40.655Z,2.00
2017-06-05T14:53:11.211Z,2.10
2017-06-05T14:55:38.364Z,2.57
2017-06-05T14:58:06.050Z,1.93
2017-06-05T15:00:33.365Z,2.40
2017-06-05T15:03:00.706Z,2.63
2017-06-05T15:05:29.044Z,1.80
2017-06-05T15:07:56.353Z,2.33
2017-06-05T15:10:24.188Z,1.80
2017-06-05T15:12:53.303Z,1.93
2017-06-05T15:15:21.199Z,2.03
2017-06-05T15:17:52.547Z,2.00
2017-06-05T15:20:19.866Z,2.27
2017-06-05T15:22:49.114Z,1.40
2017-06-05T15:25:16.976Z,2.30
2017-06-05T15:27:43.497Z,2.30
2017-06-05T15:30:10.149Z,2.30
2017-06-05T15:32:37.620Z,1.97
2017-06-05T15:35:04.471Z,1.87
2017-06-05T15:37:32.290Z,1.80
2017-06-05T15:40:04.722Z,1.87
2017-06-05T15:42:37.454Z,1.50
2017-06-05T15:45:05.884Z,2.60
2017-06-05T15:47:33.782Z,1.90
2017-06-05T15:50:03.053Z,1.87
2017-06-05T15:52:29.825Z,1.90
2017-06-05T15:54:57.313Z,1.83
2017-06-05T15:57:23.976Z,1.73
2017-06-05T15:59:53.870Z,2.30
2017-06-05T16:02:22.460Z,1.83
2017-06-05T16:04:51.778Z,2.10
2017-06-05T16:07:19.751Z,2.17
2017-06-05T16:09:52.323Z,2.10
2017-06-05T16:12:21.095Z,2.10
2017-06-05T16:14:49.262Z,2.30
2017-06-05T16:17:17.204Z,2.43
2017-06-05T16:19:44.200Z,2.20
2017-06-05T16:22:10.686Z,2.50
2017-06-05T16:24:37.805Z,4.20
2017-06-05T16:27:04.475Z,3.50
2017-06-05T16:29:30.763Z,4.50
2017-06-05T16:31:57.885Z,5.40
2017-06-05T16:34:24.218Z,4.80
2017-06-05T16:36:50.582Z,4.57
2017-06-05T16:39:18.290Z,5.53
2017-06-05T16:41:44.562Z,5.40
2017-06-05T16:44:10.841Z,5.40
2017-06-05T16:46:38.359Z,5.53
2017-06-05T16:49:05.649Z,5.83
2017-06-05T16:51:32.157Z,5.33
2017-06-05T16:53:58.520Z,6.27
2017-06-05T16:56:25.497Z,5.60
2017-06-05T16:58:52.175Z,6.60
2017-06-05T17:01:18.767Z,5.40
2017-06-05T17:03:45.018Z,4.70
2017-06-05T17:06:11.239Z,5.00
2017-06-05T17:08:37.471Z,5.27
2017-06-05T17:11:03.691Z,6.10
2017-06-05T17:13:29.933Z,6.23
2017-06-05T17:15:56.171Z,5.30
2017-06-05T17:18:22.391Z,6.47
2017-06-05T17:20:48.604Z,6.50
2017-06-05T17:23:14.825Z,6.70
2017-06-05T17:25:41.020Z,4.90
2017-06-05T17:28:07.260Z,5.10
2017-06-05T17:30:33.427Z,6.43
2017-06-05T17:32:59.697Z,5.40
2017-06-05T17:35:25.950Z,8.30
2017-06-05T17:37:52.900Z,8.47
2017-06-05T17:40:19.882Z,6.97
2017-06-05T17:42:46.091Z,6.90
2017-06-05T17:45:12.315Z,6.60
2017-06-05T17:47:39.293Z,7.13
2017-06-05T17:50:05.576Z,6.10
2017-06-05T17:52:32.512Z,6.70
2017-06-05T17:54:58.746Z,7.20
2017-06-05T17:57:24.938Z,7.00
2017-06-05T17:59:51.177Z,6.30
2017-06-05T18:02:17.401Z,6.00
2017-06-05T18:04:43.629Z,5.77
2017-06-05T18:07:09.875Z,5.53
2017-06-05T18:09:36.073Z,5.77
2017-06-05T18:12:02.312Z,5.50
2017-06-05T18:14:28.873Z,6.53
2017-06-05T18:16:55.217Z,6.57
2017-06-05T18:19:21.470Z,6.93
2017-06-05T18:21:48.483Z,5.63
2017-06-05T18:24:14.713Z,7.07
2017-06-05T18:26:41.413Z,4.97
2017-06-05T18:29:09.364Z,6.23
2017-06-05T18:31:35.742Z,6.47
2017-06-05T18:34:02.048Z,7.00
2017-06-05T18:36:28.429Z,5.60
2017-06-05T18:38:54.840Z,6.70
2017-06-05T18:41:22.392Z,6.30
2017-06-05T18:43:48.686Z,6.33
2017-06-05T18:46:15.110Z,6.47
2017-06-05T18:48:41.417Z,5.67
2017-06-05T18:51:09.231Z,5.23
2017-06-05T18:53:35.472Z,6.00
2017-06-05T18:56:01.800Z,7.03
2017-06-05T18:58:28.069Z,7.97
2017-06-05T19:00:54.283Z,6.60
2017-06-05T19:03:20.622Z,6.90
2017-06-05T19:05:47.116Z,5.20
2017-06-05T19:08:14.823Z,7.13
2017-06-05T19:10:41.180Z,6.63
2017-06-05T19:13:08.316Z,6.97
2017-06-05T19:15:35.290Z,5.43
2017-06-05T19:18:02.261Z,6.40
2017-06-05T19:20:28.520Z,5.50
2017-06-05T19:22:54.791Z,5.43
2017-06-05T19:25:21.436Z,5.47
2017-06-05T19:27:47.652Z,5.30
2017-06-05T19:30:14.169Z,7.00
2017-06-05T19:32:40.442Z,5.40
2017-06-05T19:35:06.841Z,6.27
2017-06-05T19:37:33.764Z,6.10
2017-06-05T19:42:44.313Z,5.90
2017-06-05T19:45:10.873Z,6.10
2017-06-05T19:47:37.152Z,5.27
2017-06-05T19:50:03.332Z,5.73
2017-06-05T19:52:29.524Z,5.80
2017-06-05T19:54:55.835Z,5.13
2017-06-05T19:57:22.824Z,5.50
2017-06-05T19:59:49.091Z,4.90
2017-06-05T20:02:15.306Z,5.70
2017-06-05T20:04:41.561Z,5.20
2017-06-05T20:07:09.855Z,6.00
2017-06-05T20:09:36.181Z,6.43
2017-06-05T20:12:02.391Z,5.90
2017-06-05T20:14:28.692Z,6.00
2017-06-05T20:16:55.076Z,7.13
2017-06-05T20:19:21.343Z,5.67
2017-06-05T20:21:47.564Z,5.53
2017-06-05T20:24:13.805Z,6.27
2017-06-05T20:26:40.079Z,6.10
2017-06-05T20:29:06.753Z,6.60
2017-06-05T20:31:33.258Z,5.90
2017-06-05T20:33:59.515Z,6.30
2017-06-05T20:36:25.782Z,6.20
2017-06-05T20:38:51.987Z,6.53
2017-06-05T20:41:18.242Z,6.10
2017-06-05T20:43:44.509Z,6.13
2017-06-05T20:46:11.588Z,6.30
2017-06-05T20:48:37.805Z,6.73
2017-06-05T20:51:04.380Z,6.40
2017-06-05T20:53:30.696Z,5.97
2017-06-05T20:55:56.928Z,7.00
2017-06-05T20:58:23.217Z,5.80
2017-06-05T21:00:50.180Z,6.00
2017-06-05T21:03:16.396Z,5.40
2017-06-05T21:05:42.632Z,5.83
2017-06-05T21:08:08.881Z,5.60
2017-06-05T21:10:35.128Z,6.20
2017-06-05T21:13:01.415Z,5.63
2017-06-05T21:15:27.690Z,5.83
2017-06-05T21:17:53.943Z,5.87
2017-06-05T21:20:20.201Z,5.60
2017-06-05T21:22:47.172Z,5.83
2017-06-05T21:25:13.384Z,5.63
2017-06-05T21:27:40.017Z,5.87
2017-06-05T21:30:07.721Z,6.47
2017-06-05T21:32:33.902Z,5.20
2017-06-05T21:35:00.870Z,6.30
2017-06-05T21:37:27.102Z,5.77
2017-06-05T21:39:53.270Z,5.77
2017-06-05T21:42:19.474Z,5.33
2017-06-05T21:44:45.692Z,5.90
2017-06-05T21:47:11.877Z,6.23
2017-06-05T21:49:39.040Z,5.57
2017-06-05T21:52:05.972Z,5.40
2017-06-05T21:54:33.239Z,5.70
2017-06-05T21:56:59.503Z,5.67
2017-06-05T21:59:25.994Z,5.13
2017-06-05T22:01:52.910Z,6.40
2017-06-05T22:04:19.118Z,5.60
2017-06-05T22:06:45.459Z,7.10
2017-06-05T22:09:12.041Z,5.83
2017-06-05T22:11:39.854Z,5.43
2017-06-05T22:14:06.797Z,6.33
2017-06-05T22:16:33.117Z,5.47
2017-06-05T22:18:59.718Z,5.63
2017-06-05T22:21:26.829Z,5.80
2017-06-05T22:23:53.277Z,6.00
2017-06-05T22:26:20.139Z,5.47
2017-06-05T22:29:24.629Z,6.40
2017-06-05T22:31:50.873Z,5.63
2017-06-05T22:34:18.576Z,5.30
2017-06-05T22:36:44.841Z,5.00
2017-06-05T22:39:11.594Z,5.87
2017-06-05T22:41:37.967Z,6.13
2017-06-05T22:44:05.191Z,6.20
2017-06-05T22:46:31.375Z,4.60
2017-06-05T22:48:57.914Z,6.20
2017-06-05T22:51:27.944Z,5.30
2017-06-05T22:53:54.201Z,5.67
2017-06-05T22:56:20.453Z,5.60
2017-06-05T22:58:46.738Z,7.20
2017-06-05T23:01:14.064Z,5.40
2017-06-05T23:03:40.250Z,5.67
2017-06-05T23:06:06.578Z,5.63
2017-06-05T23:08:33.051Z,5.77
2017-06-05T23:10:59.913Z,5.43
2017-06-05T23:13:26.245Z,5.77
2017-06-05T23:15:53.096Z,5.70
2017-06-05T23:18:19.321Z,6.43
2017-06-05T23:20:45.612Z,5.47
2017-06-05T23:23:11.931Z,5.97
2017-06-05T23:25:38.129Z,4.83
2017-06-05T23:28:05.011Z,5.27
2017-06-05T23:30:31.314Z,6.90
2017-06-05T23:32:57.543Z,5.20
2017-06-05T23:35:23.751Z,5.50
2017-06-05T23:37:51.007Z,4.70
2017-06-05T23:40:17.225Z,5.50
2017-06-05T23:42:43.441Z,5.30
2017-06-05T23:45:09.855Z,5.27
2017-06-05T23:47:36.954Z,4.70
2017-06-05T23:50:03.526Z,6.73
2017-06-05T23:52:30.015Z,5.53
2017-06-05T23:54:56.270Z,5.33
2017-06-05T23:57:22.523Z,5.20
2017-06-05T23:59:48.902Z,6.10
