createdAt,value
2018-11-23T00:00:24.326Z,33.23
2018-11-23T00:02:53.303Z,34.67
2018-11-23T00:05:22.318Z,35.23
2018-11-23T00:07:51.180Z,34.43
2018-11-23T00:10:21.067Z,36.27
2018-11-23T00:12:49.832Z,36.93
2018-11-23T00:15:20.514Z,36.27
2018-11-23T00:17:49.069Z,37.33
2018-11-23T00:20:18.965Z,35.47
2018-11-23T00:22:47.497Z,36.80
2018-11-23T00:25:18.364Z,36.30
2018-11-23T00:27:46.980Z,37.13
2018-11-23T00:30:18.226Z,36.97
2018-11-23T00:32:47.168Z,38.07
2018-11-23T00:35:18.274Z,35.30
2018-11-23T00:37:47.264Z,32.97
2018-11-23T00:40:21.987Z,34.33
2018-11-23T00:42:50.882Z,35.70
2018-11-23T00:45:19.417Z,37.40
2018-11-23T00:47:48.650Z,37.33
2018-11-23T00:50:18.535Z,38.87
2018-11-23T00:52:47.564Z,38.67
2018-11-23T00:55:17.299Z,38.03
2018-11-23T00:57:45.879Z,37.80
2018-11-23T01:00:22.639Z,37.93
2018-11-23T01:02:51.473Z,38.40
2018-11-23T01:05:20.039Z,40.37
2018-11-23T01:07:49.047Z,38.57
2018-11-23T01:10:18.826Z,40.43
2018-11-23T01:12:48.379Z,40.40
2018-11-23T01:15:17.053Z,41.67
2018-11-23T01:17:45.609Z,40.13
2018-11-23T01:20:17.103Z,40.83
2018-11-23T01:22:45.813Z,40.83
2018-11-23T01:25:15.628Z,39.97
2018-11-23T01:27:45.041Z,40.77
2018-11-23T01:30:16.292Z,40.93
2018-11-23T01:32:45.093Z,40.60
2018-11-23T01:35:13.823Z,39.50
2018-11-23T01:37:42.516Z,39.60
2018-11-23T01:40:13.543Z,40.07
2018-11-23T01:42:42.134Z,37.53
2018-11-23T01:45:11.415Z,39.10
2018-11-23T01:47:40.278Z,38.17
2018-11-23T01:50:10.820Z,38.20
2018-11-23T01:52:39.462Z,38.17
2018-11-23T01:55:09.568Z,39.53
2018-11-23T01:57:38.650Z,37.37
2018-11-23T02:00:08.629Z,38.77
2018-11-23T02:02:37.141Z,36.30
2018-11-23T02:05:06.247Z,36.87
2018-11-23T02:07:35.010Z,35.37
2018-11-23T02:10:03.578Z,33.73
2018-11-23T02:12:32.272Z,35.20
2018-11-23T02:15:02.802Z,33.07
2018-11-23T02:17:32.538Z,34.57
2018-11-23T02:20:01.184Z,36.60
2018-11-23T02:22:29.716Z,35.33
2018-11-23T02:24:58.248Z,34.23
2018-11-23T02:27:26.731Z,34.80
2018-11-23T02:29:55.301Z,35.20
2018-11-23T02:32:23.873Z,34.63
2018-11-23T02:34:52.402Z,36.93
2018-11-23T02:37:20.937Z,35.13
2018-11-23T02:39:49.472Z,34.17
2018-11-23T02:42:17.981Z,34.40
2018-11-23T02:44:46.560Z,30.90
2018-11-23T02:47:15.424Z,33.97
2018-11-23T02:49:44.179Z,33.13
2018-11-23T02:52:12.692Z,33.63
2018-11-23T02:54:41.780Z,35.83
2018-11-23T02:57:10.244Z,37.07
2018-11-23T02:59:38.713Z,36.70
2018-11-23T03:02:07.300Z,37.10
2018-11-23T03:04:35.906Z,38.10
2018-11-23T03:07:04.496Z,37.47
2018-11-23T03:09:33.194Z,38.70
2018-11-23T03:12:01.678Z,39.43
2018-11-23T03:14:30.207Z,38.07
2018-11-23T03:16:58.752Z,38.10
2018-11-23T03:19:27.402Z,39.43
2018-11-23T03:21:56.022Z,40.03
2018-11-23T03:24:24.525Z,38.80
2018-11-23T03:26:53.010Z,37.13
2018-11-23T03:29:21.701Z,35.67
2018-11-23T03:31:50.376Z,35.47
2018-11-23T03:34:18.916Z,34.50
2018-11-23T03:36:47.435Z,36.70
2018-11-23T03:39:15.947Z,34.63
2018-11-23T03:41:44.451Z,36.38
2018-11-23T03:44:12.901Z,36.87
2018-11-23T03:46:41.401Z,36.80
2018-11-23T03:49:10.067Z,38.00
2018-11-23T03:51:38.603Z,36.40
2018-11-23T03:54:07.130Z,36.80
2018-11-23T03:56:35.666Z,38.00
2018-11-23T03:59:04.229Z,38.93
2018-11-23T04:01:32.779Z,36.50
2018-11-23T04:04:01.397Z,35.27
2018-11-23T04:06:29.921Z,34.20
2018-11-23T04:08:58.624Z,32.37
2018-11-23T04:11:27.117Z,35.73
2018-11-23T04:13:55.575Z,38.57
2018-11-23T04:16:24.041Z,39.70
2018-11-23T04:18:52.538Z,40.07
2018-11-23T04:21:21.007Z,40.30
2018-11-23T04:23:49.547Z,42.93
2018-11-23T04:26:24.609Z,41.67
2018-11-23T04:28:47.640Z,42.83
2018-11-23T04:31:16.169Z,42.10
2018-11-23T04:33:44.696Z,38.70
2018-11-23T04:36:13.837Z,36.80
2018-11-23T04:38:42.547Z,38.37
2018-11-23T04:41:11.365Z,36.70
2018-11-23T04:43:40.035Z,38.20
2018-11-23T04:46:08.626Z,38.03
2018-11-23T04:48:37.206Z,39.30
2018-11-23T04:51:06.036Z,39.17
2018-11-23T04:58:11.050Z,39.47
2018-11-23T05:00:39.588Z,39.83
2018-11-23T05:03:08.472Z,38.50
2018-11-23T05:05:37.026Z,39.30
2018-11-23T05:08:05.935Z,40.30
2018-11-23T05:10:34.425Z,41.80
2018-11-23T05:13:03.008Z,42.67
2018-11-23T05:15:31.626Z,42.37
2018-11-23T05:18:00.276Z,44.23
2018-11-23T05:20:28.813Z,43.33
2018-11-23T05:22:57.328Z,45.23
2018-11-23T05:25:26.707Z,45.97
2018-11-23T05:27:55.149Z,45.63
2018-11-23T05:30:23.655Z,47.07
2018-11-23T05:32:52.179Z,48.43
2018-11-23T05:35:20.693Z,48.70
2018-11-23T05:37:49.251Z,47.27
2018-11-23T05:40:19.171Z,49.97
2018-11-23T05:42:47.894Z,49.23
2018-11-23T05:45:17.874Z,51.03
2018-11-23T05:47:46.931Z,49.97
2018-11-23T05:50:17.037Z,50.87
2018-11-23T05:52:46.013Z,49.03
2018-11-23T05:55:14.810Z,48.87
2018-11-23T05:57:43.537Z,48.73
2018-11-23T06:00:14.967Z,48.37
2018-11-23T06:02:43.801Z,48.07
2018-11-23T06:05:12.377Z,45.07
2018-11-23T06:07:40.910Z,45.47
2018-11-23T06:10:12.368Z,46.47
2018-11-23T06:12:41.122Z,46.30
2018-11-23T06:15:13.528Z,46.30
2018-11-23T06:17:42.341Z,48.90
2018-11-23T06:20:13.408Z,50.17
2018-11-23T06:22:42.310Z,48.73
2018-11-23T06:25:16.886Z,49.77
2018-11-23T06:27:45.423Z,47.93
2018-11-23T06:30:14.017Z,48.50
2018-11-23T06:32:53.749Z,47.87
2018-11-23T06:35:22.331Z,48.10
2018-11-23T06:37:51.756Z,49.27
2018-11-23T06:40:20.363Z,47.67
2018-11-23T06:42:49.116Z,47.67
2018-11-23T06:45:17.772Z,47.33
2018-11-23T06:47:46.334Z,45.50
2018-11-23T06:50:15.806Z,45.77
2018-11-23T06:52:45.426Z,48.13
2018-11-23T06:55:14.626Z,47.70
2018-11-23T06:57:43.364Z,45.53
2018-11-23T07:00:14.983Z,47.20
2018-11-23T07:02:45.121Z,48.50
2018-11-23T07:05:14.566Z,47.47
2018-11-23T07:07:43.979Z,48.57
2018-11-23T07:10:13.256Z,47.97
2018-11-23T07:12:42.477Z,47.77
2018-11-23T07:15:12.715Z,48.87
2018-11-23T07:17:42.667Z,48.93
2018-11-23T07:20:13.977Z,48.37
2018-11-23T07:22:43.812Z,45.77
2018-11-23T07:25:14.351Z,45.13
2018-11-23T07:27:43.704Z,46.90
2018-11-23T07:30:17.558Z,45.60
2018-11-23T07:32:46.913Z,45.70
2018-11-23T07:35:16.562Z,47.00
2018-11-23T07:37:46.270Z,46.20
2018-11-23T07:40:29.096Z,45.90
2018-11-23T07:42:58.510Z,46.27
2018-11-23T07:45:28.132Z,47.73
2018-11-23T07:47:57.616Z,47.90
2018-11-23T07:50:27.244Z,47.83
2018-11-23T07:52:56.747Z,49.77
2018-11-23T07:55:26.058Z,49.93
2018-11-23T07:57:55.656Z,46.97
2018-11-23T08:00:26.010Z,43.70
2018-11-23T08:02:56.370Z,43.90
2018-11-23T08:05:25.854Z,44.37
2018-11-23T08:07:55.283Z,46.10
2018-11-23T08:10:23.803Z,46.80
2018-11-23T08:12:53.669Z,47.57
2018-11-23T08:15:26.497Z,49.57
2018-11-23T08:17:56.168Z,48.47
2018-11-23T08:20:26.241Z,47.67
2018-11-23T08:22:55.462Z,46.53
2018-11-23T08:25:25.836Z,48.77
2018-11-23T08:27:56.163Z,46.47
2018-11-23T08:30:27.832Z,48.20
2018-11-23T08:32:58.991Z,48.10
2018-11-23T08:35:33.608Z,46.23
2018-11-23T08:38:03.212Z,46.53
2018-11-23T08:40:32.492Z,46.47
2018-11-23T08:43:02.595Z,45.93
2018-11-23T08:45:31.770Z,46.27
2018-11-23T08:48:01.643Z,43.80
2018-11-23T08:50:31.359Z,39.90
2018-11-23T08:53:00.528Z,39.73
2018-11-23T08:55:29.610Z,41.30
2018-11-23T08:57:58.983Z,37.03
2018-11-23T09:00:29.161Z,38.23
2018-11-23T09:03:01.162Z,35.97
2018-11-23T09:05:30.409Z,35.03
2018-11-23T09:07:59.987Z,33.40
2018-11-23T09:10:30.749Z,33.07
2018-11-23T09:13:01.762Z,34.27
2018-11-23T09:15:31.030Z,33.43
2018-11-23T09:18:00.555Z,36.00
2018-11-23T09:20:29.812Z,33.77
2018-11-23T09:22:59.121Z,33.57
2018-11-23T09:25:28.450Z,34.53
2018-11-23T09:27:57.897Z,34.70
2018-11-23T09:30:27.777Z,35.67
2018-11-23T09:32:57.961Z,35.83
2018-11-23T09:35:28.075Z,35.80
2018-11-23T09:37:57.149Z,35.23
2018-11-23T09:40:28.556Z,35.00
2018-11-23T09:42:58.093Z,34.77
2018-11-23T09:45:29.522Z,35.17
2018-11-23T09:48:00.220Z,32.67
2018-11-23T09:50:29.641Z,29.93
2018-11-23T09:53:00.151Z,28.47
2018-11-23T09:55:30.201Z,28.20
2018-11-23T09:57:59.508Z,26.40
2018-11-23T10:00:31.293Z,27.63
2018-11-23T10:03:00.941Z,28.47
2018-11-23T10:05:30.933Z,29.27
2018-11-23T10:08:01.283Z,29.47
2018-11-23T10:10:30.723Z,29.17
2018-11-23T10:13:00.114Z,30.03
2018-11-23T10:15:30.614Z,28.83
2018-11-23T10:17:59.771Z,28.03
2018-11-23T10:20:30.142Z,25.10
2018-11-23T10:22:59.278Z,24.60
2018-11-23T10:25:30.346Z,25.10
2018-11-23T10:27:59.511Z,24.97
2018-11-23T10:30:29.902Z,26.30
2018-11-23T10:33:00.860Z,26.07
2018-11-23T10:35:29.975Z,25.03
2018-11-23T10:38:00.311Z,26.20
2018-11-23T10:40:31.221Z,26.03
2018-11-23T10:43:00.517Z,24.63
2018-11-23T10:45:30.845Z,25.97
2018-11-23T10:48:00.932Z,24.50
2018-11-23T10:50:31.446Z,25.17
2018-11-23T10:53:00.876Z,24.70
2018-11-23T10:55:31.358Z,24.03
2018-11-23T10:58:00.638Z,23.30
2018-11-23T11:00:34.769Z,25.17
2018-11-23T11:03:13.918Z,25.63
2018-11-23T11:05:48.017Z,24.50
2018-11-23T11:08:17.463Z,25.80
2018-11-23T11:10:47.667Z,24.83
2018-11-23T11:13:16.929Z,27.93
2018-11-23T11:15:46.183Z,26.43
2018-11-23T11:18:15.133Z,27.27
2018-11-23T11:20:44.297Z,28.43
2018-11-23T11:23:13.428Z,28.70
2018-11-23T11:25:42.829Z,28.23
2018-11-23T11:28:11.964Z,27.77
2018-11-23T11:30:41.235Z,27.70
2018-11-23T11:33:10.283Z,26.27
2018-11-23T11:35:39.427Z,24.83
2018-11-23T11:38:08.503Z,24.67
2018-11-23T11:40:37.833Z,25.47
2018-11-23T11:43:07.133Z,27.07
2018-11-23T11:45:36.223Z,26.67
2018-11-23T11:48:05.397Z,28.13
2018-11-23T11:50:34.701Z,27.13
2018-11-23T11:53:03.910Z,28.13
2018-11-23T11:55:33.026Z,28.87
2018-11-23T11:58:02.344Z,26.13
2018-11-23T12:00:31.698Z,26.63
2018-11-23T12:03:00.972Z,25.90
2018-11-23T12:05:30.068Z,26.83
2018-11-23T12:07:59.044Z,27.33
2018-11-23T12:10:27.975Z,27.87
2018-11-23T12:12:57.026Z,28.73
2018-11-23T12:15:26.120Z,29.63
2018-11-23T12:17:55.186Z,29.33
2018-11-23T12:20:25.086Z,28.70
2018-11-23T12:22:54.290Z,26.30
2018-11-23T12:25:23.859Z,26.80
2018-11-23T12:27:53.026Z,27.27
2018-11-23T12:30:22.498Z,27.13
2018-11-23T12:32:52.350Z,26.43
2018-11-23T12:35:22.359Z,25.33
2018-11-23T12:37:51.699Z,28.00
2018-11-23T12:40:21.656Z,27.30
2018-11-23T12:42:50.632Z,27.70
2018-11-23T12:45:21.066Z,26.20
2018-11-23T12:47:50.356Z,27.67
2018-11-23T12:50:21.052Z,27.77
2018-11-23T12:52:50.282Z,29.30
2018-11-23T12:55:19.979Z,27.33
2018-11-23T12:57:49.961Z,27.20
2018-11-23T13:00:22.084Z,26.40
2018-11-23T13:02:52.764Z,28.00
2018-11-23T13:05:22.666Z,25.90
2018-11-23T13:07:52.555Z,26.07
2018-11-23T13:10:22.495Z,24.80
2018-11-23T13:12:51.589Z,26.17
2018-11-23T13:15:21.193Z,25.93
2018-11-23T13:17:50.301Z,25.77
2018-11-23T13:20:19.628Z,25.17
2018-11-23T13:22:48.630Z,25.87
2018-11-23T13:25:25.729Z,23.90
2018-11-23T13:27:55.217Z,23.70
2018-11-23T13:30:26.751Z,23.97
2018-11-23T13:32:56.550Z,23.17
2018-11-23T13:35:25.549Z,23.83
2018-11-23T13:37:54.673Z,22.70
2018-11-23T13:40:25.015Z,23.20
2018-11-23T13:42:55.231Z,24.43
2018-11-23T13:45:25.769Z,22.87
2018-11-23T13:47:55.140Z,22.77
2018-11-23T13:50:24.799Z,22.57
2018-11-23T13:52:55.858Z,22.43
2018-11-23T13:55:25.359Z,23.90
2018-11-23T13:57:54.562Z,22.10
2018-11-23T14:00:25.369Z,22.03
2018-11-23T14:02:54.546Z,23.53
2018-11-23T14:05:25.486Z,21.53
2018-11-23T14:07:55.932Z,22.40
2018-11-23T14:10:26.108Z,23.03
2018-11-23T14:12:55.290Z,22.30
2018-11-23T14:15:25.660Z,23.13
2018-11-23T14:17:55.603Z,23.83
2018-11-23T14:20:25.914Z,24.87
2018-11-23T14:22:55.224Z,23.17
2018-11-23T14:25:25.604Z,24.23
2018-11-23T14:27:55.243Z,23.87
2018-11-23T14:30:27.584Z,24.90
2018-11-23T14:32:56.778Z,24.07
2018-11-23T14:35:27.430Z,25.07
2018-11-23T14:37:57.377Z,23.60
2018-11-23T14:40:26.535Z,24.83
2018-11-23T14:42:56.226Z,25.20
2018-11-23T14:45:28.638Z,25.93
2018-11-23T14:47:58.846Z,26.93
2018-11-23T14:50:29.415Z,25.17
2018-11-23T14:52:59.182Z,24.77
2018-11-23T14:55:28.595Z,25.87
2018-11-23T14:57:58.271Z,27.57
2018-11-23T15:00:34.944Z,27.53
2018-11-23T15:03:05.160Z,26.07
2018-11-23T15:05:34.508Z,24.77
2018-11-23T15:08:03.597Z,24.43
2018-11-23T15:10:33.700Z,26.20
2018-11-23T15:13:03.799Z,26.27
2018-11-23T15:15:35.198Z,26.45
2018-11-23T15:18:04.582Z,26.13
2018-11-23T15:20:35.430Z,27.67
2018-11-23T15:23:07.247Z,25.53
2018-11-23T15:25:36.985Z,25.43
2018-11-23T15:28:07.101Z,25.17
2018-11-23T15:30:37.343Z,25.63
2018-11-23T15:36:06.773Z,24.60
2018-11-23T15:38:35.649Z,25.17
2018-11-23T15:41:04.766Z,27.03
2018-11-23T15:43:34.134Z,24.80
2018-11-23T15:46:03.438Z,24.03
2018-11-23T15:48:32.931Z,24.07
2018-11-23T15:51:07.616Z,25.13
2018-11-23T15:53:37.031Z,25.35
2018-11-23T15:56:07.071Z,26.30
2018-11-23T15:58:36.389Z,26.43
2018-11-23T16:01:05.652Z,25.77
2018-11-23T16:03:34.963Z,24.63
2018-11-23T16:06:09.125Z,26.27
2018-11-23T16:08:38.447Z,23.97
2018-11-23T16:11:08.950Z,27.10
2018-11-23T16:13:38.196Z,26.43
2018-11-23T16:16:07.887Z,24.70
2018-11-23T16:18:36.696Z,26.20
2018-11-23T16:21:06.069Z,27.23
2018-11-23T16:23:35.104Z,24.90
2018-11-23T16:26:04.162Z,25.27
2018-11-23T16:28:33.161Z,23.33
2018-11-23T16:31:02.596Z,28.40
2018-11-23T16:33:31.117Z,27.57
2018-11-23T16:36:00.603Z,24.37
2018-11-23T16:38:29.727Z,27.93
2018-11-23T16:40:58.552Z,28.30
2018-11-23T16:43:27.669Z,25.83
2018-11-23T16:45:56.398Z,26.20
2018-11-23T16:48:25.041Z,27.10
2018-11-23T16:50:53.695Z,25.67
2018-11-23T16:53:22.187Z,24.47
2018-11-23T16:55:50.805Z,26.77
2018-11-23T16:58:19.443Z,25.20
2018-11-23T17:00:48.358Z,25.83
2018-11-23T17:03:19.199Z,26.20
2018-11-23T17:05:49.187Z,25.23
2018-11-23T17:08:17.789Z,26.67
2018-11-23T17:10:46.305Z,27.10
2018-11-23T17:13:14.865Z,26.77
2018-11-23T17:15:43.445Z,26.80
2018-11-23T17:18:12.020Z,26.23
2018-11-23T17:20:40.927Z,25.80
2018-11-23T17:23:10.489Z,26.53
2018-11-23T17:25:39.113Z,26.53
2018-11-23T17:28:08.871Z,27.07
2018-11-23T17:30:37.816Z,26.73
2018-11-23T17:33:06.373Z,26.90
2018-11-23T17:35:34.962Z,26.40
2018-11-23T17:38:03.510Z,26.30
2018-11-23T17:40:35.796Z,27.17
2018-11-23T17:43:04.451Z,25.37
2018-11-23T17:45:33.707Z,25.87
2018-11-23T17:48:02.525Z,25.77
2018-11-23T17:50:32.465Z,27.10
2018-11-23T17:53:01.118Z,26.10
2018-11-23T17:55:29.808Z,27.50
2018-11-23T17:57:58.704Z,25.80
2018-11-23T18:00:38.876Z,24.23
2018-11-23T18:03:02.003Z,28.63
2018-11-23T18:05:31.383Z,28.77
2018-11-23T18:08:00.674Z,26.97
2018-11-23T18:10:30.433Z,25.83
2018-11-23T18:12:59.540Z,27.03
2018-11-23T18:15:29.493Z,28.70
2018-11-23T18:17:59.096Z,25.30
2018-11-23T18:20:28.504Z,27.03
2018-11-23T18:22:57.766Z,26.77
2018-11-23T18:25:28.540Z,26.13
2018-11-23T18:28:02.090Z,27.73
2018-11-23T18:30:33.339Z,25.03
2018-11-23T18:33:06.285Z,26.17
2018-11-23T18:35:34.799Z,27.37
2018-11-23T18:38:03.391Z,28.50
2018-11-23T18:40:37.104Z,27.20
2018-11-23T18:43:00.599Z,26.73
2018-11-23T18:45:29.180Z,26.90
2018-11-23T18:47:57.761Z,29.60
2018-11-23T18:50:26.372Z,29.43
2018-11-23T18:52:54.963Z,27.33
2018-11-23T18:55:23.588Z,30.83
2018-11-23T18:57:52.198Z,29.90
2018-11-23T19:00:20.824Z,31.17
2018-11-23T19:02:49.409Z,29.53
2018-11-23T19:05:22.238Z,29.73
2018-11-23T19:07:50.812Z,30.97
2018-11-23T19:10:19.413Z,31.80
2018-11-23T19:12:48.220Z,32.23
2018-11-23T19:15:25.351Z,33.10
2018-11-23T19:17:46.828Z,32.37
2018-11-23T19:20:16.604Z,31.40
2018-11-23T19:22:47.589Z,31.60
2018-11-23T19:25:16.553Z,29.83
2018-11-23T19:27:45.320Z,29.60
2018-11-23T19:30:15.649Z,30.50
2018-11-23T19:32:44.518Z,29.77
2018-11-23T19:35:13.389Z,28.63
2018-11-23T19:37:41.988Z,28.87
2018-11-23T19:40:12.807Z,29.03
2018-11-23T19:42:43.059Z,29.40
2018-11-23T19:45:17.500Z,28.03
2018-11-23T19:47:47.175Z,28.25
2018-11-23T19:50:17.737Z,27.30
2018-11-23T19:52:46.704Z,29.30
2018-11-23T19:55:28.951Z,29.03
2018-11-23T19:57:57.826Z,26.03
2018-11-23T20:00:27.489Z,26.93
2018-11-23T20:02:56.048Z,25.87
2018-11-23T20:05:24.587Z,28.50
2018-11-23T20:07:54.568Z,26.70
2018-11-23T20:10:23.822Z,27.57
2018-11-23T20:12:56.395Z,25.03
2018-11-23T20:15:25.102Z,26.03
2018-11-23T20:17:53.858Z,26.07
2018-11-23T20:20:22.444Z,24.97
2018-11-23T20:22:51.469Z,27.43
2018-11-23T20:25:20.904Z,26.23
2018-11-23T20:27:50.703Z,26.33
2018-11-23T20:30:19.690Z,26.40
2018-11-23T20:32:48.830Z,26.63
2018-11-23T20:35:21.483Z,27.47
2018-11-23T20:37:50.727Z,28.47
2018-11-23T20:40:20.529Z,26.10
2018-11-23T20:42:49.342Z,26.33
2018-11-23T20:45:18.248Z,26.53
2018-11-23T20:47:46.944Z,28.00
2018-11-23T20:50:16.467Z,27.67
2018-11-23T20:52:45.176Z,25.63
2018-11-23T20:55:15.062Z,24.53
2018-11-23T20:57:43.632Z,26.33
2018-11-23T21:00:14.401Z,25.67
2018-11-23T21:02:43.714Z,26.23
2018-11-23T21:05:13.592Z,26.40
2018-11-23T21:07:42.110Z,26.53
2018-11-23T21:10:20.087Z,26.97
2018-11-23T21:12:43.924Z,26.07
2018-11-23T21:15:15.566Z,25.90
2018-11-23T21:17:44.125Z,27.27
2018-11-23T21:20:12.820Z,27.10
2018-11-23T21:22:41.384Z,25.53
2018-11-23T21:25:10.552Z,29.67
2018-11-23T21:27:39.515Z,28.57
2018-11-23T21:30:22.118Z,26.80
2018-11-23T21:32:51.328Z,26.93
2018-11-23T21:35:20.030Z,28.20
2018-11-23T21:37:49.669Z,27.57
2018-11-23T21:40:18.451Z,27.43
2018-11-23T21:42:47.015Z,27.63
2018-11-23T21:45:16.638Z,26.70
2018-11-23T21:47:45.285Z,26.33
2018-11-23T21:50:16.605Z,26.93
2018-11-23T21:52:45.266Z,27.27
2018-11-23T21:55:15.734Z,28.23
2018-11-23T21:57:44.325Z,29.23
2018-11-23T22:00:13.900Z,29.27
2018-11-23T22:02:42.795Z,27.70
2018-11-23T22:05:11.488Z,28.97
2018-11-23T22:07:40.014Z,31.07
2018-11-23T22:10:15.465Z,29.93
2018-11-23T22:12:44.063Z,27.13
2018-11-23T22:15:21.444Z,28.30
2018-11-23T22:17:50.634Z,29.37
2018-11-23T22:20:20.229Z,29.00
2018-11-23T22:22:48.767Z,27.47
2018-11-23T22:25:18.303Z,27.57
2018-11-23T22:27:46.893Z,28.63
2018-11-23T22:30:32.180Z,30.20
2018-11-23T22:33:00.722Z,31.00
2018-11-23T22:35:30.130Z,29.37
2018-11-23T22:37:58.773Z,27.93
2018-11-23T22:40:27.663Z,29.70
2018-11-23T22:42:58.354Z,28.13
2018-11-23T22:45:27.038Z,28.87
2018-11-23T22:47:55.963Z,28.47
2018-11-23T22:50:24.962Z,28.17
2018-11-23T22:52:53.808Z,31.53
2018-11-23T22:55:22.814Z,30.37
2018-11-23T22:57:52.810Z,29.80
2018-11-23T23:00:26.626Z,29.00
2018-11-23T23:02:56.160Z,29.57
2018-11-23T23:05:25.946Z,30.10
2018-11-23T23:08:06.740Z,32.23
2018-11-23T23:10:43.580Z,33.00
2018-11-23T23:13:13.272Z,33.93
2018-11-23T23:15:43.211Z,34.50
2018-11-23T23:18:15.188Z,36.53
2018-11-23T23:20:44.267Z,37.67
2018-11-23T23:23:13.527Z,34.93
2018-11-23T23:25:42.625Z,36.40
2018-11-23T23:28:11.718Z,34.87
2018-11-23T23:30:41.349Z,36.67
2018-11-23T23:33:10.591Z,37.23
2018-11-23T23:35:39.798Z,36.73
2018-11-23T23:38:09.180Z,38.40
2018-11-23T23:40:38.574Z,36.33
2018-11-23T23:43:07.811Z,38.07
2018-11-23T23:45:37.498Z,37.90
2018-11-23T23:48:06.705Z,35.97
2018-11-23T23:50:35.511Z,37.03
2018-11-23T23:53:04.244Z,35.03
2018-11-23T23:55:32.886Z,35.67
2018-11-23T23:58:02.064Z,37.50
