createdAt,value
2018-09-18T00:01:30.254Z,99.90
2018-09-18T00:03:59.938Z,99.90
2018-09-18T00:06:29.636Z,99.90
2018-09-18T00:08:59.342Z,99.90
2018-09-18T00:11:28.970Z,99.90
2018-09-18T00:13:58.605Z,99.90
2018-09-18T00:16:28.282Z,99.90
2018-09-18T00:18:57.977Z,99.90
2018-09-18T00:21:27.639Z,99.90
2018-09-18T00:23:57.290Z,99.90
2018-09-18T00:26:26.948Z,99.90
2018-09-18T00:28:56.674Z,99.90
2018-09-18T00:31:26.353Z,99.90
2018-09-18T00:33:56.007Z,99.90
2018-09-18T00:36:25.787Z,99.90
2018-09-18T00:38:55.527Z,99.90
2018-09-18T00:41:25.213Z,99.90
2018-09-18T00:43:55.010Z,99.90
2018-09-18T00:46:24.794Z,99.90
2018-09-18T00:48:54.445Z,99.90
2018-09-18T00:51:24.207Z,99.90
2018-09-18T00:53:53.902Z,99.90
2018-09-18T00:56:23.590Z,99.90
2018-09-18T00:58:53.641Z,99.90
2018-09-18T01:01:23.294Z,99.90
2018-09-18T01:03:53.042Z,99.90
2018-09-18T01:06:22.710Z,99.90
2018-09-18T01:08:52.311Z,99.90
2018-09-18T01:11:22.028Z,99.90
2018-09-18T01:13:51.735Z,99.90
2018-09-18T01:16:21.470Z,99.90
2018-09-18T01:18:51.179Z,99.90
2018-09-18T01:21:20.946Z,99.90
2018-09-18T01:23:50.611Z,99.90
2018-09-18T01:26:42.901Z,99.90
2018-09-18T01:29:12.562Z,99.90
2018-09-18T01:31:42.214Z,99.90
2018-09-18T01:34:11.950Z,99.90
2018-09-18T01:36:41.670Z,99.90
2018-09-18T01:39:11.719Z,99.90
2018-09-18T01:41:41.402Z,99.90
2018-09-18T01:44:11.118Z,99.90
2018-09-18T01:46:40.831Z,99.90
2018-09-18T01:49:10.483Z,99.90
2018-09-18T01:51:40.246Z,99.90
2018-09-18T01:54:09.930Z,99.90
2018-09-18T01:56:39.662Z,99.90
2018-09-18T01:59:09.492Z,99.90
2018-09-18T02:01:39.224Z,99.90
2018-09-18T02:04:08.926Z,99.90
2018-09-18T02:06:38.594Z,99.90
2018-09-18T02:09:08.926Z,99.90
2018-09-18T02:11:38.506Z,99.90
2018-09-18T02:14:08.378Z,99.90
2018-09-18T02:16:38.026Z,99.90
2018-09-18T02:19:07.753Z,99.90
2018-09-18T02:21:37.506Z,99.90
2018-09-18T02:24:32.009Z,99.90
2018-09-18T02:27:01.706Z,99.90
2018-09-18T02:29:31.346Z,99.90
2018-09-18T02:32:01.170Z,99.90
2018-09-18T02:34:30.818Z,99.90
2018-09-18T02:37:00.488Z,99.90
2018-09-18T02:39:30.424Z,99.90
2018-09-18T02:42:00.082Z,99.90
2018-09-18T02:44:29.771Z,99.90
2018-09-18T02:46:59.442Z,99.90
2018-09-18T02:49:29.208Z,99.90
2018-09-18T02:51:58.897Z,99.90
2018-09-18T02:54:28.593Z,99.90
2018-09-18T02:56:58.442Z,99.90
2018-09-18T02:59:28.159Z,99.90
2018-09-18T03:01:57.788Z,99.90
2018-09-18T03:04:27.574Z,99.90
2018-09-18T03:06:57.277Z,99.90
2018-09-18T03:09:26.945Z,99.90
2018-09-18T03:11:56.518Z,99.90
2018-09-18T03:14:26.177Z,99.90
2018-09-18T03:16:55.861Z,99.90
2018-09-18T03:19:25.720Z,99.90
2018-09-18T03:21:55.451Z,99.90
2018-09-18T03:24:25.133Z,99.90
2018-09-18T03:26:54.868Z,99.90
2018-09-18T03:29:24.543Z,99.90
2018-09-18T03:31:54.285Z,99.90
2018-09-18T03:34:23.987Z,99.90
2018-09-18T03:36:53.543Z,99.90
2018-09-18T03:39:23.238Z,99.90
2018-09-18T03:41:52.877Z,99.90
2018-09-18T03:44:22.473Z,99.90
2018-09-18T03:46:52.139Z,99.90
2018-09-18T03:49:21.853Z,99.90
2018-09-18T03:51:51.728Z,99.90
2018-09-18T03:54:21.342Z,99.90
2018-09-18T03:56:51.034Z,99.90
2018-09-18T03:59:20.746Z,99.90
2018-09-18T04:04:55.940Z,99.90
2018-09-18T04:07:25.602Z,99.90
2018-09-18T04:09:55.321Z,99.90
2018-09-18T04:12:24.976Z,99.90
2018-09-18T04:14:54.687Z,99.90
2018-09-18T04:17:24.440Z,99.90
2018-09-18T04:19:54.078Z,99.90
2018-09-18T04:22:23.761Z,99.90
2018-09-18T04:27:59.554Z,99.90
2018-09-18T04:30:29.276Z,99.90
2018-09-18T04:32:58.838Z,99.90
2018-09-18T04:35:28.498Z,99.90
2018-09-18T04:37:58.242Z,99.90
2018-09-18T04:40:27.874Z,99.90
2018-09-18T04:42:57.582Z,99.90
2018-09-18T04:45:27.299Z,99.90
2018-09-18T04:48:09.863Z,99.90
2018-09-18T04:50:39.624Z,99.90
2018-09-18T04:53:09.322Z,99.90
2018-09-18T04:55:39.136Z,99.90
2018-09-18T05:01:09.076Z,99.90
2018-09-18T05:03:38.821Z,99.90
2018-09-18T05:06:08.581Z,99.90
2018-09-18T05:08:38.343Z,99.90
2018-09-18T05:11:07.994Z,99.90
2018-09-18T05:13:37.795Z,99.90
2018-09-18T05:16:07.853Z,99.90
2018-09-18T05:18:37.594Z,99.90
2018-09-18T05:21:07.380Z,99.90
2018-09-18T05:23:37.096Z,99.90
2018-09-18T05:26:07.082Z,99.90
2018-09-18T05:28:36.834Z,99.90
2018-09-18T05:31:06.521Z,99.90
2018-09-18T05:33:36.327Z,99.90
2018-09-18T05:36:05.970Z,99.90
2018-09-18T05:38:36.059Z,99.90
2018-09-18T05:41:05.816Z,99.90
2018-09-18T05:43:35.533Z,99.90
2018-09-18T05:46:05.270Z,99.90
2018-09-18T05:48:35.878Z,99.90
2018-09-18T05:51:05.594Z,99.90
2018-09-18T05:53:35.261Z,99.90
2018-09-18T05:56:04.979Z,99.90
2018-09-18T05:58:34.658Z,99.90
2018-09-18T06:01:04.378Z,99.90
2018-09-18T06:03:34.215Z,99.90
2018-09-18T06:06:03.895Z,99.90
2018-09-18T06:08:33.589Z,99.90
2018-09-18T06:11:03.253Z,99.90
2018-09-18T06:13:32.978Z,99.90
2018-09-18T06:16:02.650Z,99.90
2018-09-18T06:18:44.539Z,99.90
2018-09-18T06:21:14.125Z,99.90
2018-09-18T06:23:43.761Z,99.90
2018-09-18T06:26:13.609Z,99.90
2018-09-18T06:29:06.390Z,99.90
2018-09-18T06:31:36.045Z,99.90
2018-09-18T06:34:05.824Z,99.90
2018-09-18T06:36:35.522Z,99.90
2018-09-18T06:39:12.743Z,99.90
2018-09-18T06:41:58.490Z,99.90
2018-09-18T06:44:29.107Z,99.90
2018-09-18T06:46:58.793Z,99.90
2018-09-18T06:49:28.519Z,99.90
2018-09-18T06:51:58.187Z,99.90
2018-09-18T06:54:27.947Z,99.90
2018-09-18T06:56:57.566Z,99.90
2018-09-18T06:59:27.299Z,99.90
2018-09-18T07:01:57.003Z,99.90
2018-09-18T07:04:43.100Z,99.90
2018-09-18T07:07:12.803Z,99.90
2018-09-18T07:09:42.519Z,99.90
2018-09-18T07:12:12.190Z,99.90
2018-09-18T07:14:41.892Z,96.60
2018-09-18T07:17:11.575Z,95.20
2018-09-18T07:19:41.401Z,90.90
2018-09-18T07:22:11.064Z,92.00
2018-09-18T07:24:40.766Z,91.20
2018-09-18T07:27:10.443Z,91.00
2018-09-18T07:29:40.097Z,90.20
2018-09-18T07:32:09.847Z,82.60
2018-09-18T07:34:39.568Z,76.60
2018-09-18T07:37:09.166Z,70.50
2018-09-18T07:39:39.027Z,68.20
2018-09-18T07:42:08.830Z,67.70
2018-09-18T07:44:38.541Z,66.30
2018-09-18T07:47:08.209Z,63.50
2018-09-18T07:49:37.975Z,62.10
2018-09-18T07:52:07.802Z,59.10
2018-09-18T07:54:37.407Z,58.80
2018-09-18T07:57:07.375Z,59.30
2018-09-18T07:59:37.108Z,58.80
2018-09-18T08:02:07.220Z,58.60
2018-09-18T08:04:36.939Z,56.40
2018-09-18T08:07:08.332Z,59.10
2018-09-18T08:09:38.306Z,60.50
2018-09-18T08:12:08.250Z,60.70
2018-09-18T08:14:37.958Z,60.30
2018-09-18T08:17:08.079Z,57.90
2018-09-18T08:19:37.862Z,56.90
2018-09-18T08:22:07.592Z,54.90
2018-09-18T08:24:37.496Z,54.90
2018-09-18T08:27:07.276Z,53.50
2018-09-18T08:29:37.620Z,53.50
2018-09-18T08:32:07.433Z,53.30
2018-09-18T08:34:37.138Z,56.20
2018-09-18T08:37:06.906Z,57.70
2018-09-18T08:39:36.933Z,58.40
2018-09-18T08:42:07.352Z,58.40
2018-09-18T08:44:37.194Z,57.70
2018-09-18T08:47:07.174Z,56.80
2018-09-18T08:49:36.798Z,55.20
2018-09-18T08:52:06.943Z,54.90
2018-09-18T08:54:36.695Z,52.20
2018-09-18T08:57:06.704Z,51.40
2018-09-18T08:59:36.367Z,50.30
2018-09-18T09:02:06.399Z,50.60
2018-09-18T09:04:36.125Z,51.50
2018-09-18T09:07:05.832Z,53.10
2018-09-18T09:09:35.625Z,53.10
2018-09-18T09:12:05.318Z,53.60
2018-09-18T09:14:35.105Z,55.50
2018-09-18T09:17:04.754Z,58.80
2018-09-18T09:19:34.500Z,62.70
2018-09-18T09:22:04.226Z,65.60
2018-09-18T09:24:33.830Z,65.10
2018-09-18T09:27:03.576Z,59.50
2018-09-18T09:29:33.290Z,55.60
2018-09-18T09:32:03.042Z,54.10
2018-09-18T09:34:32.741Z,52.70
2018-09-18T09:37:02.470Z,51.80
2018-09-18T09:39:32.115Z,50.90
2018-09-18T09:42:01.787Z,50.30
2018-09-18T09:44:31.528Z,49.50
2018-09-18T09:47:01.348Z,47.80
2018-09-18T09:49:31.011Z,50.50
2018-09-18T09:52:00.669Z,50.00
2018-09-18T09:54:30.320Z,50.60
2018-09-18T09:57:00.109Z,48.70
2018-09-18T09:59:29.823Z,47.90
2018-09-18T10:02:05.156Z,49.30
2018-09-18T10:04:34.871Z,50.60
2018-09-18T10:07:04.611Z,50.20
2018-09-18T10:09:34.271Z,48.80
2018-09-18T10:12:04.093Z,50.20
2018-09-18T10:14:33.751Z,50.00
2018-09-18T10:17:03.438Z,51.20
2018-09-18T10:19:33.110Z,51.00
2018-09-18T10:22:02.842Z,51.50
2018-09-18T10:24:32.518Z,51.60
2018-09-18T10:27:02.317Z,50.90
2018-09-18T10:29:31.908Z,51.20
2018-09-18T10:32:01.774Z,50.50
2018-09-18T10:34:31.462Z,50.40
2018-09-18T10:37:01.120Z,52.00
2018-09-18T10:39:30.904Z,53.90
2018-09-18T10:42:00.719Z,53.70
2018-09-18T10:44:30.381Z,53.00
2018-09-18T10:47:00.162Z,51.80
2018-09-18T10:49:29.928Z,47.80
2018-09-18T10:51:59.617Z,47.80
2018-09-18T10:54:29.276Z,47.80
2018-09-18T10:56:58.919Z,49.20
2018-09-18T10:59:28.622Z,50.60
2018-09-18T11:01:58.375Z,55.30
2018-09-18T11:04:27.938Z,56.80
2018-09-18T11:06:57.794Z,57.30
2018-09-18T11:09:27.454Z,57.60
2018-09-18T11:11:57.245Z,58.40
2018-09-18T11:14:38.475Z,60.20
2018-09-18T11:17:08.224Z,62.90
2018-09-18T11:19:38.088Z,65.20
2018-09-18T11:22:07.759Z,66.40
2018-09-18T11:24:37.384Z,67.50
2018-09-18T11:27:07.116Z,65.80
2018-09-18T11:29:37.113Z,65.40
2018-09-18T11:32:07.484Z,64.90
2018-09-18T11:34:37.168Z,63.70
2018-09-18T11:37:06.974Z,63.20
2018-09-18T11:39:37.055Z,65.30
2018-09-18T11:42:06.708Z,65.50
2018-09-18T11:44:36.470Z,67.60
2018-09-18T11:47:06.362Z,68.60
2018-09-18T11:49:36.085Z,68.60
2018-09-18T11:52:05.718Z,68.90
2018-09-18T11:54:35.514Z,70.30
2018-09-18T11:57:05.352Z,68.80
2018-09-18T11:59:34.952Z,70.50
2018-09-18T12:02:04.634Z,70.40
2018-09-18T12:04:34.272Z,71.50
2018-09-18T12:07:03.825Z,73.00
2018-09-18T12:09:33.487Z,74.30
2018-09-18T12:12:03.210Z,76.30
2018-09-18T12:14:32.817Z,76.70
2018-09-18T12:17:02.645Z,78.00
2018-09-18T12:19:32.338Z,78.90
2018-09-18T12:22:01.978Z,80.70
2018-09-18T12:24:31.669Z,81.90
2018-09-18T12:27:01.247Z,82.20
2018-09-18T12:29:30.922Z,82.50
2018-09-18T12:32:00.630Z,81.30
2018-09-18T12:34:30.274Z,82.60
2018-09-18T12:36:59.926Z,83.30
2018-09-18T12:39:29.650Z,83.50
2018-09-18T12:41:59.266Z,85.70
2018-09-18T12:44:52.937Z,88.80
2018-09-18T12:47:22.575Z,90.40
2018-09-18T12:49:52.467Z,90.20
2018-09-18T12:52:21.991Z,90.50
2018-09-18T12:54:51.695Z,90.40
2018-09-18T12:57:21.632Z,91.10
2018-09-18T12:59:51.261Z,91.00
2018-09-18T13:02:21.046Z,90.40
2018-09-18T13:04:50.667Z,89.40
2018-09-18T13:07:20.598Z,88.00
2018-09-18T13:09:50.312Z,85.60
2018-09-18T13:12:20.027Z,83.40
2018-09-18T13:14:49.856Z,83.80
2018-09-18T13:17:19.644Z,78.80
2018-09-18T13:19:49.358Z,75.60
2018-09-18T13:22:19.318Z,70.30
2018-09-18T13:24:49.047Z,65.60
2018-09-18T13:27:18.779Z,58.90
2018-09-18T13:29:48.418Z,58.70
2018-09-18T13:32:18.219Z,61.80
2018-09-18T13:34:47.962Z,59.10
2018-09-18T13:37:17.546Z,55.70
2018-09-18T13:39:47.190Z,53.40
2018-09-18T13:42:17.110Z,51.10
2018-09-18T13:44:46.783Z,46.40
2018-09-18T13:47:16.546Z,44.30
2018-09-18T13:49:46.150Z,43.10
2018-09-18T13:52:15.786Z,41.60
2018-09-18T13:54:45.440Z,42.60
2018-09-18T13:57:15.114Z,42.10
2018-09-18T13:59:44.759Z,40.90
2018-09-18T14:02:14.488Z,42.70
2018-09-18T14:04:44.265Z,40.70
2018-09-18T14:07:13.926Z,39.70
2018-09-18T14:09:43.635Z,39.90
2018-09-18T14:12:13.306Z,40.70
2018-09-18T14:14:42.985Z,40.00
2018-09-18T14:17:12.785Z,39.10
2018-09-18T14:19:42.440Z,38.80
2018-09-18T14:22:12.160Z,39.70
2018-09-18T14:24:41.926Z,38.80
2018-09-18T14:27:11.718Z,37.50
2018-09-18T14:29:42.501Z,38.50
2018-09-18T14:32:11.878Z,40.00
2018-09-18T14:34:42.255Z,41.20
2018-09-18T14:37:11.587Z,42.40
2018-09-18T14:39:40.980Z,44.30
2018-09-18T14:42:10.485Z,45.00
2018-09-18T14:44:40.000Z,46.20
2018-09-18T14:47:09.365Z,46.00
2018-09-18T14:49:39.593Z,46.00
2018-09-18T14:52:09.189Z,46.30
2018-09-18T14:54:38.502Z,47.30
2018-09-18T14:57:07.878Z,46.60
2018-09-18T14:59:37.265Z,47.10
2018-09-18T15:02:06.919Z,48.00
2018-09-18T15:04:36.560Z,49.40
2018-09-18T15:07:06.198Z,50.20
2018-09-18T15:09:35.491Z,49.70
2018-09-18T15:12:04.811Z,48.50
2018-09-18T15:17:33.941Z,47.20
2018-09-18T15:20:03.264Z,47.50
2018-09-18T15:22:33.317Z,46.60
2018-09-18T15:25:21.005Z,46.20
2018-09-18T15:27:50.597Z,46.70
2018-09-18T15:30:20.399Z,46.20
2018-09-18T15:32:49.838Z,47.10
2018-09-18T15:35:20.044Z,46.80
2018-09-18T15:37:49.502Z,46.80
2018-09-18T15:40:18.819Z,46.70
2018-09-18T15:42:48.170Z,46.80
2018-09-18T15:45:18.108Z,47.60
2018-09-18T15:47:47.504Z,47.40
2018-09-18T15:50:17.545Z,47.30
2018-09-18T15:52:47.184Z,47.30
2018-09-18T15:55:16.672Z,47.10
2018-09-18T15:57:45.949Z,48.30
2018-09-18T16:00:16.265Z,48.30
2018-09-18T16:02:45.626Z,47.80
2018-09-18T16:05:15.025Z,47.00
2018-09-18T16:07:44.565Z,46.50
2018-09-18T16:10:13.882Z,46.00
2018-09-18T16:12:43.558Z,46.30
2018-09-18T16:15:13.014Z,46.10
2018-09-18T16:18:02.123Z,46.50
2018-09-18T16:20:31.420Z,46.20
2018-09-18T16:23:00.784Z,45.80
2018-09-18T16:25:30.151Z,46.50
2018-09-18T16:27:59.538Z,46.20
2018-09-18T16:30:28.890Z,47.00
2018-09-18T16:32:58.532Z,49.60
2018-09-18T16:35:27.901Z,50.00
2018-09-18T16:37:57.198Z,50.00
2018-09-18T16:40:26.791Z,50.40
2018-09-18T16:42:56.266Z,50.80
2018-09-18T16:45:25.705Z,51.00
2018-09-18T16:47:55.320Z,51.70
2018-09-18T16:50:24.708Z,53.40
2018-09-18T16:52:54.012Z,54.30
2018-09-18T16:55:23.500Z,56.10
2018-09-18T16:57:52.924Z,57.80
2018-09-18T17:00:22.869Z,59.30
2018-09-18T17:02:52.209Z,61.90
2018-09-18T17:05:21.732Z,65.70
2018-09-18T17:07:51.133Z,68.40
2018-09-18T17:10:44.232Z,70.60
2018-09-18T17:13:14.257Z,74.90
2018-09-18T17:15:43.677Z,80.10
2018-09-18T17:18:13.222Z,86.00
2018-09-18T17:20:42.711Z,90.70
2018-09-18T17:23:15.524Z,94.00
2018-09-18T17:25:45.004Z,97.20
2018-09-18T17:28:14.483Z,99.90
2018-09-18T17:30:44.921Z,99.90
2018-09-18T17:33:15.250Z,99.90
2018-09-18T17:35:44.824Z,99.90
2018-09-18T17:38:14.341Z,99.90
2018-09-18T17:40:43.746Z,99.90
2018-09-18T17:43:13.099Z,99.90
2018-09-18T17:45:42.553Z,99.90
2018-09-18T17:48:11.873Z,99.90
2018-09-18T17:50:41.208Z,99.90
2018-09-18T17:53:10.597Z,99.90
2018-09-18T17:55:40.361Z,99.90
2018-09-18T17:58:09.843Z,99.90
2018-09-18T18:00:39.639Z,99.90
2018-09-18T18:03:08.973Z,99.90
2018-09-18T18:05:38.330Z,99.90
2018-09-18T18:08:07.831Z,99.90
2018-09-18T18:10:38.539Z,99.90
2018-09-18T18:13:24.918Z,99.90
2018-09-18T18:16:06.845Z,99.90
2018-09-18T18:18:36.670Z,99.90
2018-09-18T18:21:23.635Z,99.90
2018-09-18T18:23:52.971Z,99.90
2018-09-18T18:26:22.279Z,99.90
2018-09-18T18:28:51.593Z,99.90
2018-09-18T18:31:21.495Z,99.90
2018-09-18T18:33:50.895Z,99.90
2018-09-18T18:36:20.942Z,99.90
2018-09-18T18:39:02.743Z,99.90
2018-09-18T18:41:32.351Z,99.90
2018-09-18T18:44:02.290Z,99.90
2018-09-18T18:46:31.626Z,99.90
2018-09-18T18:49:01.134Z,99.90
2018-09-18T18:51:32.472Z,99.90
2018-09-18T18:54:02.250Z,99.90
2018-09-18T18:56:31.824Z,99.90
2018-09-18T18:59:09.418Z,99.90
2018-09-18T19:01:40.137Z,99.90
2018-09-18T19:04:09.724Z,99.90
2018-09-18T19:06:44.417Z,99.90
2018-09-18T19:09:14.861Z,99.90
2018-09-18T19:11:49.978Z,99.90
2018-09-18T19:14:19.288Z,99.90
2018-09-18T19:16:48.676Z,99.90
2018-09-18T19:19:20.348Z,99.90
2018-09-18T19:21:49.814Z,99.90
2018-09-18T19:24:19.185Z,99.90
2018-09-18T19:26:48.743Z,99.90
2018-09-18T19:29:18.141Z,99.90
2018-09-18T19:31:48.694Z,99.90
2018-09-18T19:34:19.217Z,99.90
2018-09-18T19:36:48.609Z,99.90
2018-09-18T19:39:21.836Z,99.90
2018-09-18T19:41:51.254Z,99.90
2018-09-18T19:44:20.838Z,99.90
2018-09-18T19:46:58.285Z,99.90
2018-09-18T19:49:27.624Z,99.90
2018-09-18T19:51:56.956Z,99.90
2018-09-18T19:54:26.433Z,99.90
2018-09-18T19:57:10.234Z,99.90
2018-09-18T19:59:39.694Z,99.90
2018-09-18T20:02:09.131Z,99.90
2018-09-18T20:04:38.562Z,99.90
2018-09-18T20:07:08.113Z,99.90
2018-09-18T20:09:37.597Z,99.90
2018-09-18T20:12:09.249Z,99.90
2018-09-18T20:14:38.679Z,99.90
2018-09-18T20:17:08.099Z,99.90
2018-09-18T20:19:37.471Z,99.90
2018-09-18T20:22:08.783Z,99.90
2018-09-18T20:24:38.202Z,99.90
2018-09-18T20:27:07.973Z,99.90
2018-09-18T20:29:37.623Z,99.90
2018-09-18T20:32:07.071Z,99.90
2018-09-18T20:34:36.594Z,99.90
2018-09-18T20:37:05.965Z,99.90
2018-09-18T20:39:35.374Z,99.90
2018-09-18T20:42:04.953Z,99.90
2018-09-18T20:44:34.285Z,99.90
2018-09-18T20:47:03.649Z,99.90
2018-09-18T20:49:33.171Z,99.90
2018-09-18T20:52:02.615Z,99.90
2018-09-18T20:54:32.067Z,99.90
2018-09-18T20:57:01.499Z,99.90
2018-09-18T20:59:30.993Z,99.90
2018-09-18T21:02:00.494Z,99.90
2018-09-18T21:04:29.961Z,99.90
2018-09-18T21:06:59.510Z,99.90
2018-09-18T21:09:29.019Z,99.90
2018-09-18T21:11:58.393Z,99.90
2018-09-18T21:14:27.733Z,99.90
2018-09-18T21:16:57.341Z,99.90
2018-09-18T21:19:26.913Z,99.90
2018-09-18T21:21:56.427Z,99.90
2018-09-18T21:24:25.801Z,99.90
2018-09-18T21:26:55.370Z,99.90
2018-09-18T21:29:24.789Z,99.90
2018-09-18T21:31:54.110Z,99.90
2018-09-18T21:34:23.445Z,99.90
2018-09-18T21:36:53.101Z,99.90
2018-09-18T21:39:22.546Z,99.90
2018-09-18T21:41:51.966Z,99.90
2018-09-18T21:44:21.588Z,99.90
2018-09-18T21:46:51.043Z,99.90
2018-09-18T21:49:35.126Z,99.90
2018-09-18T21:52:04.585Z,99.90
2018-09-18T21:54:33.960Z,99.90
2018-09-18T21:57:03.352Z,99.90
2018-09-18T21:59:32.773Z,99.90
2018-09-18T22:02:03.489Z,99.90
2018-09-18T22:04:32.822Z,99.90
2018-09-18T22:07:02.259Z,99.90
2018-09-18T22:09:31.600Z,99.90
2018-09-18T22:12:02.069Z,99.90
2018-09-18T22:14:31.695Z,99.90
2018-09-18T22:17:01.099Z,99.90
2018-09-18T22:19:30.445Z,99.90
2018-09-18T22:22:07.550Z,99.90
2018-09-18T22:24:36.864Z,99.90
2018-09-18T22:27:06.487Z,99.90
2018-09-18T22:29:35.813Z,99.90
2018-09-18T22:32:05.203Z,99.90
2018-09-18T22:34:34.608Z,99.90
2018-09-18T22:37:04.021Z,99.90
2018-09-18T22:39:33.404Z,99.90
2018-09-18T22:42:02.968Z,99.90
2018-09-18T22:44:32.326Z,99.90
2018-09-18T22:47:01.653Z,99.90
2018-09-18T22:49:31.049Z,99.90
2018-09-18T22:52:00.416Z,99.90
2018-09-18T22:54:29.950Z,99.90
2018-09-18T22:56:59.392Z,99.90
2018-09-18T22:59:29.407Z,99.90
2018-09-18T23:01:59.159Z,99.90
2018-09-18T23:04:32.155Z,99.90
2018-09-18T23:07:01.906Z,99.90
2018-09-18T23:09:31.659Z,99.90
2018-09-18T23:12:01.352Z,99.90
2018-09-18T23:14:32.099Z,99.90
2018-09-18T23:17:01.779Z,99.90
2018-09-18T23:19:31.642Z,99.90
2018-09-18T23:22:01.391Z,99.90
2018-09-18T23:24:31.150Z,99.90
2018-09-18T23:27:00.859Z,99.90
2018-09-18T23:29:30.585Z,99.90
2018-09-18T23:32:00.499Z,99.90
2018-09-18T23:34:33.834Z,99.90
2018-09-18T23:37:03.542Z,99.90
2018-09-18T23:39:33.205Z,99.90
2018-09-18T23:42:02.937Z,99.90
2018-09-18T23:44:32.578Z,99.90
2018-09-18T23:47:02.259Z,99.90
2018-09-18T23:49:31.969Z,99.90
2018-09-18T23:52:01.727Z,99.90
2018-09-18T23:54:31.532Z,99.90
2018-09-18T23:57:13.506Z,99.90
2018-09-18T23:59:43.231Z,99.90
