createdAt,value
2023-10-07T00:31:29.197Z,99.90
2023-10-07T00:33:59.135Z,99.90
2023-10-07T00:36:34.685Z,99.90
2023-10-07T00:39:08.833Z,99.90
2023-10-07T06:31:16.055Z,99.90
2023-10-07T07:12:13.263Z,99.90
2023-10-07T07:40:42.356Z,99.90
2023-10-07T15:36:02.182Z,99.90
2023-10-07T15:38:29.084Z,73.90
2023-10-07T15:40:55.970Z,75.80
2023-10-07T15:50:51.181Z,78.70
2023-10-07T15:53:18.048Z,88.80
2023-10-07T15:55:44.945Z,90.20
2023-10-07T15:58:12.201Z,88.40
2023-10-07T16:00:40.289Z,90.00
2023-10-07T16:03:08.226Z,90.40
2023-10-07T16:05:35.780Z,90.90
2023-10-07T16:08:04.214Z,91.60
2023-10-07T16:10:31.094Z,92.90
2023-10-07T16:12:58.056Z,92.70
2023-10-07T16:15:27.560Z,93.10
2023-10-07T16:17:58.437Z,92.90
2023-10-07T16:20:26.234Z,92.10
2023-10-07T16:23:05.837Z,93.00
2023-10-07T16:25:35.574Z,92.70
2023-10-07T16:28:02.238Z,93.10
2023-10-07T16:30:30.094Z,93.00
2023-10-07T16:57:36.464Z,93.50
2023-10-07T17:00:05.921Z,93.50
2023-10-07T17:02:33.520Z,92.60
2023-10-07T17:05:00.716Z,92.90
2023-10-07T17:07:27.703Z,92.30
2023-10-07T17:09:54.940Z,92.20
2023-10-07T17:12:24.524Z,92.90
2023-10-07T17:14:54.876Z,91.70
2023-10-07T17:17:22.040Z,92.30
2023-10-07T17:19:48.892Z,91.70
2023-10-07T17:22:15.749Z,90.60
2023-10-07T17:24:43.272Z,91.10
2023-10-07T17:27:10.172Z,90.60
2023-10-07T17:29:37.141Z,90.60
2023-10-07T17:32:06.056Z,90.60
2023-10-07T17:34:33.957Z,90.00
2023-10-07T17:37:01.935Z,90.10
2023-10-07T17:39:30.323Z,90.00
2023-10-07T17:41:57.599Z,91.40
2023-10-07T17:44:24.719Z,90.00
2023-10-07T17:46:51.473Z,90.00
2023-10-07T17:49:18.295Z,89.80
2023-10-07T17:51:45.056Z,90.20
2023-10-07T17:54:16.489Z,90.20
2023-10-07T17:56:45.013Z,90.10
2023-10-07T17:59:12.189Z,90.50
2023-10-07T18:01:39.148Z,91.50
2023-10-07T18:04:06.526Z,90.10
2023-10-07T18:06:33.581Z,90.90
2023-10-07T18:09:00.470Z,89.60
2023-10-07T18:11:27.280Z,88.90
2023-10-07T18:13:54.097Z,87.90
2023-10-07T18:16:20.831Z,87.70
2023-10-07T18:18:47.517Z,87.00
2023-10-07T18:21:15.740Z,87.70
2023-10-07T18:23:42.440Z,86.40
2023-10-07T18:26:09.224Z,86.60
2023-10-07T18:28:35.962Z,86.60
2023-10-07T18:31:02.912Z,87.50
2023-10-07T18:33:30.384Z,86.50
2023-10-07T18:35:57.826Z,87.20
2023-10-07T18:38:24.661Z,87.80
2023-10-07T21:28:25.556Z,90.10
2023-10-07T21:30:52.272Z,73.80
2023-10-07T21:33:20.300Z,73.50
2023-10-07T21:35:48.995Z,72.40
2023-10-07T21:38:16.411Z,72.40
2023-10-07T21:40:44.739Z,70.60
2023-10-07T21:43:13.056Z,69.90
2023-10-07T21:45:40.718Z,69.10
2023-10-07T21:48:09.930Z,67.90
2023-10-07T21:50:37.288Z,68.20
2023-10-07T21:53:05.475Z,68.40
2023-10-07T21:55:33.953Z,68.80
2023-10-07T21:58:02.307Z,68.80
2023-10-07T22:00:29.211Z,69.10
2023-10-07T22:02:58.220Z,69.60
2023-10-07T22:05:30.265Z,70.10
2023-10-07T22:07:58.017Z,69.60
2023-10-07T22:10:26.861Z,69.90
2023-10-07T22:12:54.502Z,69.90
2023-10-07T22:15:21.699Z,70.00
2023-10-07T22:17:50.668Z,70.20
2023-10-07T22:20:20.707Z,70.20
2023-10-07T22:22:47.795Z,71.10
2023-10-07T22:25:16.560Z,71.60
2023-10-07T22:27:44.740Z,73.70
2023-10-07T22:30:18.257Z,73.60
2023-10-07T22:32:46.396Z,73.30
2023-10-07T22:35:20.544Z,73.00
2023-10-07T23:13:54.261Z,73.90
2023-10-07T23:16:21.174Z,76.60
2023-10-07T23:18:47.855Z,77.20
2023-10-07T23:21:40.591Z,78.30
2023-10-07T23:24:09.688Z,77.80
2023-10-07T23:26:37.866Z,78.70
2023-10-07T23:29:10.186Z,78.80
2023-10-07T23:31:38.099Z,79.30
2023-10-07T23:34:24.990Z,79.60
2023-10-07T23:36:54.282Z,79.60
2023-10-07T23:39:21.732Z,81.30
2023-10-07T23:41:50.484Z,81.70
2023-10-07T23:44:17.811Z,80.90
2023-10-07T23:46:45.195Z,82.10
2023-10-07T23:49:14.296Z,81.60
2023-10-07T23:51:46.205Z,82.10
2023-10-07T23:54:15.729Z,82.10
2023-10-07T23:56:45.538Z,82.80
2023-10-07T23:59:13.922Z,83.30
