createdAt,value
2019-06-07T00:00:41.230Z,99.90
2019-06-07T00:03:15.770Z,99.90
2019-06-07T00:05:40.867Z,99.90
2019-06-07T00:08:17.216Z,99.90
2019-06-07T00:10:40.694Z,99.90
2019-06-07T00:13:09.790Z,99.90
2019-06-07T00:15:39.234Z,99.90
2019-06-07T00:18:13.524Z,99.90
2019-06-07T00:20:38.778Z,99.90
2019-06-07T00:23:08.606Z,99.90
2019-06-07T00:25:38.497Z,99.90
2019-06-07T00:28:08.209Z,99.90
2019-06-07T00:30:50.870Z,99.90
2019-06-07T00:33:11.013Z,99.90
2019-06-07T00:35:39.142Z,99.90
2019-06-07T00:38:09.156Z,99.90
2019-06-07T00:40:38.236Z,99.90
2019-06-07T00:43:07.222Z,99.90
2019-06-07T00:45:36.114Z,99.90
2019-06-07T00:48:05.218Z,99.90
2019-06-07T00:50:34.087Z,99.90
2019-06-07T00:53:28.656Z,99.90
2019-06-07T00:55:33.984Z,99.90
2019-06-07T00:58:02.804Z,99.90
2019-06-07T01:00:31.779Z,99.90
2019-06-07T01:03:00.886Z,99.90
2019-06-07T01:05:31.555Z,99.90
2019-06-07T01:08:02.221Z,99.90
2019-06-07T01:10:52.488Z,99.90
2019-06-07T01:13:01.778Z,99.90
2019-06-07T01:15:30.729Z,99.90
2019-06-07T01:18:33.923Z,99.90
2019-06-07T01:20:30.379Z,99.90
2019-06-07T01:22:59.146Z,99.90
2019-06-07T01:25:28.938Z,99.90
2019-06-07T01:27:58.117Z,99.90
2019-06-07T01:30:29.239Z,99.90
2019-06-07T01:32:58.706Z,99.90
2019-06-07T01:35:29.574Z,99.90
2019-06-07T01:37:58.474Z,99.90
2019-06-07T01:40:30.470Z,99.90
2019-06-07T01:42:57.887Z,99.90
2019-06-07T01:45:30.636Z,99.90
2019-06-07T01:47:57.802Z,99.90
2019-06-07T01:50:27.198Z,99.90
2019-06-07T01:52:56.239Z,99.90
2019-06-07T01:55:29.209Z,99.90
2019-06-07T01:57:56.445Z,99.90
2019-06-07T02:00:26.560Z,99.90
2019-06-07T02:02:55.962Z,99.90
2019-06-07T02:05:28.442Z,99.90
2019-06-07T02:07:55.746Z,99.90
2019-06-07T02:10:29.840Z,99.90
2019-06-07T02:12:55.618Z,99.90
2019-06-07T02:15:27.565Z,99.90
2019-06-07T02:17:55.176Z,99.90
2019-06-07T02:20:28.570Z,99.90
2019-06-07T02:22:54.580Z,99.90
2019-06-07T02:25:48.589Z,99.90
2019-06-07T02:28:11.020Z,99.90
2019-06-07T02:30:40.744Z,99.90
2019-06-07T02:32:55.498Z,99.90
2019-06-07T02:35:27.135Z,99.90
2019-06-07T02:37:55.157Z,99.90
2019-06-07T02:40:26.773Z,99.90
2019-06-07T02:42:54.754Z,99.90
2019-06-07T02:45:24.813Z,99.90
2019-06-07T02:47:54.455Z,99.90
2019-06-07T02:50:25.589Z,99.90
2019-06-07T02:52:54.133Z,99.90
2019-06-07T02:55:27.319Z,99.90
2019-06-07T02:57:53.783Z,99.90
2019-06-07T03:01:00.420Z,99.90
2019-06-07T03:03:13.930Z,99.90
2019-06-07T03:05:44.076Z,99.90
2019-06-07T03:08:14.324Z,99.90
2019-06-07T03:10:45.429Z,99.90
2019-06-07T03:13:19.707Z,99.90
2019-06-07T03:15:50.213Z,99.90
2019-06-07T03:18:41.246Z,99.90
2019-06-07T03:21:12.954Z,99.90
2019-06-07T03:23:41.914Z,99.90
2019-06-07T03:26:10.798Z,99.90
2019-06-07T03:28:41.668Z,99.90
2019-06-07T03:31:10.493Z,99.90
2019-06-07T03:33:44.455Z,99.90
2019-06-07T03:36:23.371Z,99.90
2019-06-07T03:38:40.661Z,99.90
2019-06-07T03:41:09.532Z,99.90
2019-06-07T03:43:40.611Z,99.90
2019-06-07T03:46:09.004Z,99.90
2019-06-07T03:48:41.027Z,99.90
2019-06-07T03:51:24.059Z,99.90
2019-06-07T03:53:40.824Z,99.90
2019-06-07T03:56:10.174Z,99.90
2019-06-07T03:58:49.217Z,99.90
2019-06-07T04:01:09.875Z,99.90
2019-06-07T04:03:46.905Z,99.90
2019-06-07T04:06:09.273Z,99.90
2019-06-07T04:08:41.337Z,99.90
2019-06-07T04:11:08.808Z,99.90
2019-06-07T04:13:42.568Z,99.90
2019-06-07T04:16:08.550Z,99.90
2019-06-07T04:18:41.441Z,99.90
2019-06-07T04:21:08.886Z,99.90
2019-06-07T04:23:44.895Z,99.90
2019-06-07T04:26:08.595Z,99.90
2019-06-07T04:31:08.072Z,99.90
2019-06-07T04:33:39.756Z,99.90
2019-06-07T04:36:08.649Z,99.90
2019-06-07T04:38:40.550Z,99.90
2019-06-07T04:41:09.750Z,99.90
2019-06-07T04:43:41.258Z,99.90
2019-06-07T04:46:12.035Z,99.90
2019-06-07T04:48:43.828Z,99.90
2019-06-07T04:51:15.044Z,99.90
2019-06-07T04:53:44.132Z,99.90
2019-06-07T04:56:13.175Z,99.90
2019-06-07T04:58:43.246Z,99.90
2019-06-07T05:01:26.714Z,99.90
2019-06-07T05:03:44.252Z,99.90
2019-06-07T05:06:13.663Z,99.90
2019-06-07T05:08:43.959Z,99.90
2019-06-07T05:11:13.153Z,99.90
2019-06-07T05:13:43.802Z,99.90
2019-06-07T05:16:12.692Z,99.90
2019-06-07T05:18:43.290Z,99.90
2019-06-07T05:21:17.667Z,99.90
2019-06-07T05:26:17.607Z,99.90
2019-06-07T05:28:46.414Z,99.90
2019-06-07T05:31:15.505Z,99.90
2019-06-07T05:33:44.318Z,99.90
2019-06-07T05:36:13.245Z,99.90
2019-06-07T05:38:44.727Z,99.90
2019-06-07T05:41:12.963Z,99.90
2019-06-07T05:43:49.452Z,99.90
2019-06-07T05:46:12.524Z,99.90
2019-06-07T05:48:42.425Z,99.90
2019-06-07T05:51:12.546Z,99.90
2019-06-07T05:53:43.167Z,99.90
2019-06-07T05:56:13.220Z,99.90
2019-06-07T05:58:44.552Z,99.90
2019-06-07T06:01:42.290Z,99.90
2019-06-07T06:03:46.452Z,99.90
2019-06-07T06:06:14.483Z,99.90
2019-06-07T06:08:45.324Z,99.90
2019-06-07T06:11:13.906Z,99.90
2019-06-07T06:14:01.548Z,99.90
2019-06-07T06:16:13.383Z,99.90
2019-06-07T06:18:44.332Z,99.90
2019-06-07T06:21:19.241Z,99.90
2019-06-07T06:23:45.834Z,99.90
2019-06-07T06:26:14.518Z,99.90
2019-06-07T06:28:45.390Z,99.90
2019-06-07T06:31:14.804Z,99.90
2019-06-07T06:33:45.202Z,99.90
2019-06-07T06:36:14.504Z,99.90
2019-06-07T06:38:43.913Z,99.90
2019-06-07T06:41:16.330Z,99.90
2019-06-07T06:43:46.772Z,99.90
2019-06-07T06:46:31.790Z,99.90
2019-06-07T06:48:51.726Z,99.90
2019-06-07T06:51:16.518Z,99.90
2019-06-07T06:53:46.892Z,99.90
2019-06-07T06:56:16.321Z,98.30
2019-06-07T06:59:30.696Z,94.50
2019-06-07T07:01:16.489Z,91.10
2019-06-07T07:04:09.544Z,85.50
2019-06-07T07:06:25.988Z,82.30
2019-06-07T07:08:53.111Z,78.60
2019-06-07T07:11:23.230Z,76.40
2019-06-07T07:13:56.190Z,73.60
2019-06-07T07:16:23.572Z,71.90
2019-06-07T07:18:54.527Z,70.30
2019-06-07T07:21:23.050Z,68.70
2019-06-07T07:24:14.722Z,66.60
2019-06-07T07:26:22.548Z,64.30
2019-06-07T07:28:55.266Z,63.60
2019-06-07T07:31:22.028Z,61.90
2019-06-07T07:36:38.070Z,58.10
2019-06-07T07:39:00.639Z,57.70
2019-06-07T07:41:23.179Z,57.30
2019-06-07T07:44:04.338Z,57.30
2019-06-07T07:46:29.558Z,57.00
2019-06-07T07:48:54.677Z,56.20
2019-06-07T07:51:24.298Z,56.50
2019-06-07T07:54:09.338Z,56.70
2019-06-07T07:56:23.871Z,56.90
2019-06-07T07:58:57.964Z,56.80
2019-06-07T08:01:23.246Z,56.90
2019-06-07T08:03:54.898Z,55.40
2019-06-07T08:06:22.735Z,54.80
2019-06-07T08:08:53.789Z,54.10
2019-06-07T08:11:22.422Z,54.10
2019-06-07T08:13:52.975Z,53.80
2019-06-07T08:16:21.967Z,53.90
2019-06-07T08:18:54.719Z,53.60
2019-06-07T08:21:26.243Z,52.10
2019-06-07T08:23:58.376Z,53.10
2019-06-07T08:26:23.298Z,52.60
2019-06-07T08:28:54.709Z,52.50
2019-06-07T08:31:22.981Z,52.90
2019-06-07T08:33:52.782Z,51.30
2019-06-07T08:36:40.831Z,51.60
2019-06-07T08:38:59.784Z,50.40
2019-06-07T08:41:23.954Z,50.00
2019-06-07T08:43:55.336Z,49.60
2019-06-07T08:46:23.712Z,49.70
2019-06-07T08:48:53.946Z,48.30
2019-06-07T08:51:23.473Z,48.10
2019-06-07T08:54:08.434Z,48.60
2019-06-07T08:56:23.088Z,48.50
2019-06-07T08:58:54.953Z,49.20
2019-06-07T09:01:22.857Z,48.00
2019-06-07T09:03:52.099Z,48.40
2019-06-07T09:08:53.803Z,48.30
2019-06-07T09:11:23.722Z,48.20
2019-06-07T09:13:54.479Z,49.10
2019-06-07T09:16:23.716Z,47.60
2019-06-07T09:18:56.069Z,47.20
2019-06-07T09:21:23.505Z,47.70
2019-06-07T09:23:52.317Z,47.00
2019-06-07T09:26:21.713Z,47.00
2019-06-07T09:28:50.918Z,47.20
2019-06-07T09:31:20.132Z,46.90
2019-06-07T09:33:48.949Z,47.30
2019-06-07T09:36:17.870Z,47.30
2019-06-07T09:38:47.679Z,47.90
2019-06-07T09:41:16.570Z,46.80
2019-06-07T09:44:14.206Z,47.70
2019-06-07T09:46:16.939Z,46.50
2019-06-07T09:49:14.097Z,48.20
2019-06-07T09:51:20.268Z,48.40
2019-06-07T09:53:47.904Z,46.90
2019-06-07T09:56:16.705Z,46.30
2019-06-07T09:58:52.701Z,46.50
2019-06-07T10:01:16.319Z,45.60
2019-06-07T10:03:45.671Z,45.20
2019-06-07T10:06:14.573Z,44.60
2019-06-07T10:11:15.799Z,44.50
2019-06-07T10:13:44.982Z,45.40
2019-06-07T10:16:13.869Z,45.30
2019-06-07T10:18:43.251Z,44.60
2019-06-07T10:21:14.973Z,45.10
2019-06-07T10:23:43.162Z,45.30
2019-06-07T10:26:12.225Z,44.40
2019-06-07T10:28:41.122Z,44.10
2019-06-07T10:31:11.469Z,44.30
2019-06-07T10:33:40.824Z,44.20
2019-06-07T10:36:10.748Z,44.90
2019-06-07T10:38:40.018Z,46.40
2019-06-07T10:41:08.980Z,44.60
2019-06-07T10:43:37.821Z,44.60
2019-06-07T10:46:07.630Z,44.10
2019-06-07T10:48:37.080Z,43.60
2019-06-07T10:51:06.211Z,42.80
2019-06-07T10:53:35.357Z,42.90
2019-06-07T10:56:04.853Z,42.90
2019-06-07T10:58:33.815Z,43.10
2019-06-07T11:01:03.377Z,44.20
2019-06-07T11:03:32.880Z,42.30
2019-06-07T11:06:01.941Z,42.00
2019-06-07T11:08:30.769Z,41.70
2019-06-07T11:10:59.609Z,42.20
2019-06-07T11:13:28.440Z,43.00
2019-06-07T11:15:57.297Z,43.50
2019-06-07T11:18:26.200Z,43.40
2019-06-07T11:20:55.162Z,42.70
2019-06-07T11:23:24.080Z,40.80
2019-06-07T11:25:53.290Z,41.60
2019-06-07T11:28:22.478Z,42.70
2019-06-07T11:30:51.463Z,41.60
2019-06-07T11:33:20.328Z,41.10
2019-06-07T11:35:49.249Z,40.70
2019-06-07T11:38:18.779Z,41.20
2019-06-07T11:40:47.862Z,41.70
2019-06-07T11:43:17.135Z,39.30
2019-06-07T11:45:46.438Z,39.50
2019-06-07T11:48:15.790Z,38.40
2019-06-07T11:50:44.735Z,37.00
2019-06-07T11:53:14.650Z,36.30
2019-06-07T11:55:44.036Z,39.50
2019-06-07T11:58:16.468Z,36.10
2019-06-07T12:00:43.797Z,35.00
2019-06-07T12:03:13.833Z,35.10
2019-06-07T12:05:42.793Z,34.90
2019-06-07T12:08:11.948Z,35.10
2019-06-07T12:10:42.747Z,35.60
2019-06-07T12:13:12.600Z,34.80
2019-06-07T12:15:41.487Z,36.10
2019-06-07T12:18:11.258Z,35.00
2019-06-07T12:20:40.473Z,33.10
2019-06-07T12:23:10.025Z,35.70
2019-06-07T12:25:39.146Z,33.60
2019-06-07T12:28:08.045Z,32.60
2019-06-07T12:30:36.952Z,33.10
2019-06-07T12:33:05.943Z,33.10
2019-06-07T12:35:35.017Z,33.20
2019-06-07T12:38:04.561Z,33.40
2019-06-07T12:40:33.621Z,31.00
2019-06-07T12:43:02.540Z,30.90
2019-06-07T12:45:44.233Z,30.20
2019-06-07T12:48:02.797Z,30.90
2019-06-07T12:50:42.698Z,30.30
2019-06-07T12:53:03.665Z,32.30
2019-06-07T12:55:33.070Z,31.80
2019-06-07T12:58:02.027Z,31.60
2019-06-07T13:00:31.349Z,30.80
2019-06-07T13:03:00.408Z,30.90
2019-06-07T13:05:29.470Z,29.90
2019-06-07T13:07:58.462Z,29.60
2019-06-07T13:10:28.513Z,29.40
2019-06-07T13:12:57.767Z,29.80
2019-06-07T13:15:28.203Z,29.70
2019-06-07T13:17:57.395Z,29.50
2019-06-07T13:20:26.506Z,29.70
2019-06-07T13:22:55.409Z,29.00
2019-06-07T13:25:35.002Z,28.90
2019-06-07T13:27:55.168Z,28.50
2019-06-07T13:30:25.560Z,30.00
2019-06-07T13:32:54.806Z,28.80
2019-06-07T13:35:23.832Z,27.50
2019-06-07T13:37:53.281Z,27.70
2019-06-07T13:40:23.141Z,27.10
2019-06-07T13:42:52.624Z,28.20
2019-06-07T13:45:22.385Z,26.60
2019-06-07T13:47:51.662Z,27.90
2019-06-07T13:50:21.753Z,27.70
2019-06-07T13:52:50.808Z,26.50
2019-06-07T13:55:20.187Z,25.80
2019-06-07T13:57:49.122Z,27.00
2019-06-07T14:00:19.039Z,26.20
2019-06-07T14:02:49.792Z,25.50
2019-06-07T14:05:18.938Z,25.80
2019-06-07T14:07:47.837Z,26.80
2019-06-07T14:10:17.184Z,26.90
2019-06-07T14:12:46.016Z,26.30
2019-06-07T14:15:15.323Z,25.90
2019-06-07T14:17:44.327Z,26.30
2019-06-07T14:20:13.907Z,25.40
2019-06-07T14:22:43.233Z,24.60
2019-06-07T14:25:12.387Z,27.90
2019-06-07T14:27:41.413Z,26.90
2019-06-07T14:30:11.147Z,27.40
2019-06-07T14:32:40.203Z,30.30
2019-06-07T14:35:09.652Z,26.40
2019-06-07T14:37:38.598Z,27.70
2019-06-07T14:42:36.736Z,41.00
2019-06-07T14:45:08.675Z,53.50
2019-06-07T14:47:39.792Z,28.70
2019-06-07T14:50:09.211Z,29.10
2019-06-07T14:52:38.222Z,28.20
2019-06-07T14:55:08.407Z,28.20
2019-06-07T14:57:37.612Z,29.30
2019-06-07T15:00:11.191Z,29.30
2019-06-07T15:02:41.671Z,28.80
2019-06-07T15:05:11.923Z,27.90
2019-06-07T15:07:40.936Z,28.20
2019-06-07T15:10:10.291Z,28.20
2019-06-07T15:12:40.088Z,28.90
2019-06-07T15:15:09.457Z,27.80
2019-06-07T15:17:39.210Z,26.50
2019-06-07T15:20:08.452Z,28.40
2019-06-07T15:22:38.768Z,31.40
2019-06-07T15:25:08.601Z,26.90
2019-06-07T15:27:37.873Z,27.20
2019-06-07T15:30:10.539Z,27.90
2019-06-07T15:32:39.452Z,28.10
2019-06-07T15:35:09.398Z,28.80
2019-06-07T15:40:08.706Z,28.90
2019-06-07T15:42:51.505Z,29.00
2019-06-07T15:45:08.709Z,29.20
2019-06-07T15:47:38.363Z,29.60
2019-06-07T15:50:08.817Z,34.20
2019-06-07T15:52:38.347Z,41.00
2019-06-07T15:55:08.595Z,39.30
2019-06-07T15:57:37.477Z,37.40
2019-06-07T16:00:07.970Z,35.90
2019-06-07T16:02:37.566Z,33.50
2019-06-07T16:05:06.863Z,31.40
2019-06-07T16:07:36.233Z,42.10
2019-06-07T16:10:06.111Z,46.00
2019-06-07T16:12:34.993Z,34.80
2019-06-07T16:15:04.715Z,36.50
2019-06-07T16:20:04.982Z,28.00
2019-06-07T16:22:33.911Z,31.00
2019-06-07T16:25:02.887Z,33.80
2019-06-07T16:27:31.769Z,35.40
2019-06-07T16:30:08.762Z,36.80
2019-06-07T16:32:31.177Z,39.20
2019-06-07T16:35:00.121Z,40.80
2019-06-07T16:37:29.099Z,42.10
2019-06-07T16:39:58.245Z,43.60
2019-06-07T16:42:27.121Z,44.60
2019-06-07T16:44:56.106Z,45.70
2019-06-07T16:47:25.040Z,46.10
2019-06-07T16:49:54.074Z,46.70
2019-06-07T16:52:23.030Z,47.00
2019-06-07T16:54:51.881Z,47.10
2019-06-07T16:57:20.746Z,46.80
2019-06-07T16:59:50.843Z,46.60
2019-06-07T17:02:20.121Z,46.70
2019-06-07T17:04:48.888Z,46.30
2019-06-07T17:07:17.834Z,45.60
2019-06-07T17:09:47.781Z,46.30
2019-06-07T17:12:17.338Z,45.50
2019-06-07T17:14:46.610Z,45.70
2019-06-07T17:17:15.745Z,46.40
2019-06-07T17:19:45.151Z,46.50
2019-06-07T17:22:14.038Z,47.10
2019-06-07T17:24:43.346Z,48.10
2019-06-07T17:27:12.322Z,49.10
2019-06-07T17:29:43.590Z,49.00
2019-06-07T17:32:15.921Z,48.90
2019-06-07T17:34:44.334Z,49.60
2019-06-07T17:37:13.243Z,48.70
2019-06-07T17:39:43.442Z,49.80
2019-06-07T17:42:12.778Z,50.10
2019-06-07T17:44:42.835Z,50.70
2019-06-07T17:47:11.861Z,51.60
2019-06-07T17:49:41.733Z,52.60
2019-06-07T17:52:10.763Z,53.40
2019-06-07T17:54:39.603Z,54.10
2019-06-07T17:57:09.000Z,54.60
2019-06-07T17:59:37.803Z,54.90
2019-06-07T18:02:14.795Z,55.50
2019-06-07T18:04:38.310Z,55.70
2019-06-07T18:07:08.926Z,56.10
2019-06-07T18:09:39.222Z,56.30
2019-06-07T18:12:08.289Z,56.40
2019-06-07T18:14:37.438Z,56.80
2019-06-07T18:17:06.317Z,57.00
2019-06-07T18:19:36.146Z,57.60
2019-06-07T18:22:05.748Z,57.80
2019-06-07T18:24:34.721Z,58.10
2019-06-07T18:27:06.984Z,57.70
2019-06-07T18:29:34.286Z,57.70
2019-06-07T18:32:03.265Z,57.60
2019-06-07T18:34:32.148Z,57.40
2019-06-07T18:37:01.079Z,57.30
2019-06-07T18:39:30.226Z,57.50
2019-06-07T18:41:59.634Z,57.80
2019-06-07T18:44:28.609Z,57.70
2019-06-07T18:46:58.488Z,58.30
2019-06-07T18:49:27.429Z,58.00
2019-06-07T18:52:13.755Z,58.20
2019-06-07T18:54:42.934Z,58.60
2019-06-07T18:57:12.516Z,58.10
2019-06-07T18:59:41.837Z,57.80
2019-06-07T19:02:10.769Z,58.00
2019-06-07T19:04:39.672Z,58.00
2019-06-07T19:07:08.547Z,58.40
2019-06-07T19:09:37.352Z,58.50
2019-06-07T19:12:06.291Z,58.10
2019-06-07T19:14:37.388Z,58.50
2019-06-07T19:17:05.964Z,58.00
2019-06-07T19:19:34.870Z,58.00
2019-06-07T19:22:03.653Z,58.00
2019-06-07T19:24:32.618Z,57.80
2019-06-07T19:27:01.470Z,58.50
2019-06-07T19:29:30.253Z,58.40
2019-06-07T19:31:59.124Z,58.40
2019-06-07T19:34:27.942Z,57.90
2019-06-07T19:36:57.796Z,58.10
2019-06-07T19:39:26.761Z,58.50
2019-06-07T19:41:55.919Z,58.90
2019-06-07T19:44:24.940Z,58.70
2019-06-07T19:46:54.344Z,58.30
2019-06-07T19:49:23.436Z,58.70
2019-06-07T19:51:52.862Z,58.90
2019-06-07T19:54:21.674Z,59.30
2019-06-07T19:56:50.623Z,59.60
2019-06-07T19:59:19.849Z,59.90
2019-06-07T20:01:48.920Z,60.60
2019-06-07T20:04:17.721Z,61.00
2019-06-07T20:06:46.575Z,61.30
2019-06-07T20:09:15.475Z,61.50
2019-06-07T20:11:44.296Z,61.50
2019-06-07T20:14:13.253Z,62.30
2019-06-07T20:16:42.224Z,62.70
2019-06-07T20:19:11.142Z,63.20
2019-06-07T20:21:40.040Z,63.60
2019-06-07T20:24:24.734Z,65.00
2019-06-07T20:26:39.576Z,64.30
2019-06-07T20:29:24.966Z,64.60
2019-06-07T20:31:39.068Z,64.70
2019-06-07T20:34:09.055Z,64.80
2019-06-07T20:36:38.360Z,64.80
2019-06-07T20:39:08.304Z,65.30
2019-06-07T20:41:37.665Z,65.40
2019-06-07T20:44:07.958Z,65.40
2019-06-07T20:46:36.996Z,66.70
2019-06-07T20:49:06.509Z,68.70
2019-06-07T20:51:35.585Z,70.70
2019-06-07T20:54:05.498Z,71.30
2019-06-07T20:56:35.539Z,73.40
2019-06-07T20:59:05.164Z,75.00
2019-06-07T21:01:34.307Z,76.20
2019-06-07T21:04:03.238Z,78.20
2019-06-07T21:06:32.565Z,80.40
2019-06-07T21:09:01.559Z,83.50
2019-06-07T21:11:30.745Z,85.50
2019-06-07T21:13:59.913Z,88.20
2019-06-07T21:16:28.950Z,90.90
2019-06-07T21:18:57.747Z,93.20
2019-06-07T21:21:27.300Z,96.00
2019-06-07T21:23:56.496Z,97.90
2019-06-07T21:26:25.558Z,99.90
2019-06-07T21:28:54.399Z,99.90
2019-06-07T21:31:23.624Z,99.90
2019-06-07T21:33:52.449Z,99.90
2019-06-07T21:36:21.583Z,99.90
2019-06-07T21:38:50.472Z,99.90
2019-06-07T21:41:19.662Z,99.90
2019-06-07T21:43:48.573Z,99.90
2019-06-07T21:46:20.530Z,99.90
2019-06-07T21:48:47.989Z,99.90
2019-06-07T21:51:16.806Z,99.90
2019-06-07T21:53:45.943Z,99.90
2019-06-07T21:56:14.868Z,99.90
2019-06-07T21:58:44.126Z,99.90
2019-06-07T22:01:21.859Z,99.90
2019-06-07T22:03:50.937Z,99.90
2019-06-07T22:06:19.912Z,99.90
2019-06-07T22:09:09.758Z,99.90
2019-06-07T22:11:39.064Z,99.90
2019-06-07T22:14:08.470Z,99.90
2019-06-07T22:16:37.456Z,99.90
2019-06-07T22:19:06.610Z,99.90
2019-06-07T22:21:36.082Z,99.90
2019-06-07T22:24:04.952Z,99.90
2019-06-07T22:26:33.846Z,99.90
2019-06-07T22:29:02.859Z,99.90
2019-06-07T22:31:31.698Z,99.90
2019-06-07T22:34:00.509Z,99.90
2019-06-07T22:36:29.690Z,99.90
2019-06-07T22:38:58.505Z,99.90
2019-06-07T22:41:27.444Z,99.90
2019-06-07T22:43:56.499Z,99.90
2019-06-07T22:46:36.922Z,99.90
2019-06-07T22:48:56.044Z,99.90
2019-06-07T22:51:24.935Z,99.90
2019-06-07T22:53:53.750Z,99.90
2019-06-07T22:56:30.769Z,99.90
2019-06-07T22:58:59.561Z,99.90
2019-06-07T23:01:28.441Z,99.90
2019-06-07T23:03:57.722Z,99.90
2019-06-07T23:06:26.615Z,99.90
2019-06-07T23:08:55.439Z,99.90
2019-06-07T23:11:25.010Z,99.90
2019-06-07T23:13:53.923Z,99.90
2019-06-07T23:16:22.738Z,99.90
2019-06-07T23:18:51.605Z,99.90
2019-06-07T23:21:20.447Z,99.90
2019-06-07T23:23:49.911Z,99.90
2019-06-07T23:26:18.786Z,99.90
2019-06-07T23:28:48.083Z,99.90
2019-06-07T23:31:16.898Z,99.90
2019-06-07T23:33:45.690Z,99.90
2019-06-07T23:36:15.089Z,99.90
2019-06-07T23:38:43.985Z,99.90
2019-06-07T23:41:13.256Z,99.90
2019-06-07T23:43:42.100Z,99.90
2019-06-07T23:46:11.408Z,99.90
2019-06-07T23:48:40.366Z,99.90
2019-06-07T23:51:09.489Z,99.90
2019-06-07T23:53:38.540Z,99.90
2019-06-07T23:56:07.406Z,99.90
2019-06-07T23:58:36.281Z,99.90
