createdAt,value
2023-02-28T06:31:23.114Z,5.57
2023-02-28T06:33:51.058Z,5.35
2023-02-28T06:36:19.111Z,6.82
2023-02-28T06:38:46.840Z,6.93
2023-02-28T06:41:13.993Z,5.57
2023-02-28T06:43:43.417Z,6.40
2023-02-28T06:46:14.951Z,6.22
2023-02-28T06:48:44.229Z,6.03
2023-02-28T06:51:15.151Z,6.43
2023-02-28T06:53:43.228Z,6.43
2023-02-28T06:56:14.343Z,6.38
2023-02-28T06:58:42.013Z,6.45
2023-02-28T07:01:10.370Z,6.32
2023-02-28T07:03:37.913Z,6.07
2023-02-28T07:06:07.543Z,6.85
2023-02-28T07:08:37.119Z,6.35
2023-02-28T07:11:09.776Z,6.20
2023-02-28T07:16:10.291Z,6.07
2023-02-28T07:18:43.742Z,5.72
2023-02-28T07:21:24.849Z,7.32
2023-02-28T07:23:56.426Z,5.60
2023-02-28T07:26:25.029Z,6.47
2023-02-28T07:28:53.964Z,7.18
2023-02-28T07:31:22.021Z,5.45
2023-02-28T07:33:50.268Z,6.90
2023-02-28T07:36:20.063Z,7.15
2023-02-28T07:38:49.205Z,6.45
2023-02-28T07:41:18.198Z,6.97
2023-02-28T07:43:46.256Z,6.72
2023-02-28T07:46:17.264Z,6.32
2023-02-28T07:48:45.472Z,6.85
2023-02-28T07:51:13.224Z,6.38
2023-02-28T07:53:41.834Z,6.10
2023-02-28T07:56:09.559Z,5.80
2023-02-28T07:58:36.749Z,6.65
2023-02-28T08:01:11.806Z,5.53
2023-02-28T08:03:40.440Z,7.32
2023-02-28T08:06:19.900Z,6.70
2023-02-28T08:08:47.260Z,6.75
2023-02-28T08:11:14.899Z,6.85
2023-02-28T08:13:43.438Z,6.47
2023-02-28T08:16:12.330Z,6.95
2023-02-28T08:18:39.796Z,6.65
2023-02-28T08:21:09.725Z,6.45
2023-02-28T08:23:37.502Z,6.95
2023-02-28T08:26:05.352Z,6.05
2023-02-28T08:28:34.442Z,6.60
2023-02-28T08:31:01.854Z,6.93
2023-02-28T08:33:29.146Z,6.85
2023-02-28T08:35:57.548Z,6.85
2023-02-28T08:38:25.441Z,6.82
2023-02-28T08:41:03.816Z,6.75
2023-02-28T08:43:31.146Z,7.25
2023-02-28T08:45:58.637Z,6.30
2023-02-28T08:48:29.742Z,7.15
2023-02-28T08:51:08.347Z,7.05
2023-02-28T08:53:38.460Z,7.55
2023-02-28T08:56:17.926Z,5.72
2023-02-28T08:58:49.491Z,8.25
2023-02-28T09:01:24.375Z,7.60
2023-02-28T09:04:04.491Z,6.90
2023-02-28T09:06:38.660Z,7.20
2023-02-28T09:09:09.200Z,7.10
2023-02-28T09:11:46.069Z,7.53
2023-02-28T09:14:20.590Z,7.90
2023-02-28T09:16:57.849Z,7.03
2023-02-28T09:19:40.612Z,7.75
2023-02-28T09:22:21.366Z,7.38
2023-02-28T09:24:55.942Z,9.23
2023-02-28T09:27:35.191Z,8.70
2023-02-28T09:30:07.446Z,7.20
2023-02-28T09:32:41.178Z,7.55
2023-02-28T09:35:18.930Z,7.82
2023-02-28T09:37:51.354Z,8.77
2023-02-28T09:40:39.799Z,8.52
2023-02-28T09:43:23.986Z,6.88
2023-02-28T09:46:15.168Z,9.10
2023-02-28T09:48:49.836Z,8.77
2023-02-28T09:51:52.169Z,7.68
2023-02-28T09:54:33.987Z,8.52
2023-02-28T09:57:28.654Z,7.55
2023-02-28T10:00:18.242Z,7.75
2023-02-28T10:03:21.785Z,8.30
2023-02-28T10:06:01.046Z,7.40
2023-02-28T10:08:42.384Z,7.32
2023-02-28T10:11:18.878Z,8.50
2023-02-28T10:14:10.965Z,8.80
2023-02-28T10:16:53.496Z,7.85
2023-02-28T10:19:21.758Z,5.80
2023-02-28T10:21:57.899Z,8.75
2023-02-28T10:24:40.209Z,8.57
2023-02-28T10:27:17.362Z,9.85
2023-02-28T10:29:50.520Z,8.23
2023-02-28T10:32:34.215Z,9.40
2023-02-28T10:35:25.761Z,8.63
2023-02-28T10:38:41.911Z,9.25
2023-02-28T10:41:19.158Z,7.65
2023-02-28T10:43:49.707Z,8.65
2023-02-28T10:46:28.169Z,8.68
2023-02-28T10:49:07.496Z,8.25
2023-02-28T10:51:47.151Z,9.15
2023-02-28T10:54:39.034Z,8.13
2023-02-28T10:57:20.966Z,10.07
2023-02-28T11:00:15.186Z,8.30
2023-02-28T11:02:46.111Z,8.57
2023-02-28T11:05:33.484Z,7.80
2023-02-28T11:08:15.820Z,7.38
2023-02-28T11:10:54.967Z,8.63
2023-02-28T11:13:38.265Z,8.98
2023-02-28T11:16:08.760Z,8.30
2023-02-28T11:18:44.544Z,9.82
2023-02-28T11:21:20.931Z,8.20
2023-02-28T11:23:52.438Z,9.15
2023-02-28T11:26:42.874Z,9.38
2023-02-28T11:29:20.394Z,6.82
2023-02-28T11:32:05.134Z,9.00
2023-02-28T11:34:34.430Z,8.70
2023-02-28T11:37:08.264Z,8.57
2023-02-28T11:39:35.740Z,8.82
2023-02-28T11:42:17.879Z,8.13
2023-02-28T11:44:56.255Z,8.90
2023-02-28T11:47:45.604Z,7.82
2023-02-28T11:50:50.219Z,8.55
2023-02-28T11:53:57.693Z,7.93
2023-02-28T11:56:47.775Z,7.68
2023-02-28T11:59:34.546Z,7.82
2023-02-28T12:02:35.203Z,9.02
2023-02-28T12:05:27.344Z,8.75
2023-02-28T12:08:10.569Z,8.40
2023-02-28T12:11:06.821Z,7.40
2023-02-28T12:13:42.753Z,7.82
2023-02-28T12:16:33.091Z,9.15
2023-02-28T12:19:13.114Z,8.40
2023-02-28T12:22:18.393Z,9.00
2023-02-28T12:25:11.226Z,6.63
2023-02-28T12:27:42.528Z,7.90
2023-02-28T12:30:28.069Z,8.32
2023-02-28T12:33:08.696Z,7.50
2023-02-28T12:35:50.426Z,8.73
2023-02-28T12:38:23.782Z,8.23
2023-02-28T12:41:23.552Z,8.85
2023-02-28T12:44:01.461Z,8.02
2023-02-28T12:46:39.765Z,9.10
2023-02-28T12:49:25.986Z,8.13
2023-02-28T12:51:54.634Z,7.97
2023-02-28T12:54:33.527Z,7.78
2023-02-28T12:57:20.429Z,8.52
2023-02-28T13:00:03.407Z,8.32
2023-02-28T13:02:45.841Z,9.60
2023-02-28T13:05:41.151Z,7.60
2023-02-28T13:08:26.506Z,7.97
2023-02-28T13:10:56.835Z,9.18
2023-02-28T13:13:29.036Z,8.68
2023-02-28T13:16:06.788Z,8.10
2023-02-28T13:18:43.902Z,8.55
2023-02-28T13:21:28.479Z,8.48
2023-02-28T13:24:05.920Z,8.45
2023-02-28T13:26:39.924Z,8.32
2023-02-28T13:29:18.982Z,7.55
2023-02-28T13:32:06.792Z,8.07
2023-02-28T13:34:36.641Z,7.93
2023-02-28T13:37:25.581Z,8.98
2023-02-28T13:39:54.494Z,10.63
2023-02-28T13:42:38.482Z,7.82
2023-02-28T13:45:08.168Z,8.10
2023-02-28T13:47:56.244Z,8.18
2023-02-28T13:50:38.866Z,9.30
2023-02-28T13:53:15.640Z,8.55
2023-02-28T13:56:28.349Z,9.73
2023-02-28T13:59:18.213Z,8.07
2023-02-28T14:02:04.717Z,8.70
2023-02-28T14:04:51.435Z,8.82
2023-02-28T14:07:50.186Z,7.82
2023-02-28T14:10:31.418Z,8.77
2023-02-28T14:13:15.088Z,7.45
2023-02-28T14:15:59.191Z,8.10
2023-02-28T14:18:33.848Z,9.30
2023-02-28T14:21:26.336Z,7.88
2023-02-28T14:24:08.787Z,8.40
2023-02-28T14:26:45.890Z,8.10
2023-02-28T14:29:39.290Z,9.52
2023-02-28T14:34:49.536Z,8.75
2023-02-28T14:39:49.525Z,9.20
2023-02-28T14:42:39.193Z,8.40
2023-02-28T14:45:07.530Z,7.45
2023-02-28T14:47:36.994Z,9.40
2023-02-28T14:50:05.696Z,10.25
2023-02-28T14:52:34.279Z,9.23
2023-02-28T14:55:08.048Z,8.77
2023-02-28T14:57:41.262Z,8.88
2023-02-28T15:00:15.471Z,8.35
2023-02-28T15:02:44.023Z,8.90
2023-02-28T15:05:11.598Z,9.02
2023-02-28T15:07:39.319Z,7.30
2023-02-28T15:10:25.077Z,8.98
2023-02-28T15:13:09.048Z,8.52
2023-02-28T15:16:05.908Z,8.68
2023-02-28T15:18:33.554Z,8.43
2023-02-28T15:21:06.102Z,8.23
2023-02-28T15:23:35.209Z,9.88
2023-02-28T15:26:03.394Z,9.30
2023-02-28T15:28:31.312Z,9.68
2023-02-28T15:31:02.867Z,10.20
2023-02-28T15:33:32.470Z,10.05
2023-02-28T15:36:34.427Z,8.82
2023-02-28T15:39:15.477Z,9.50
2023-02-28T15:41:43.405Z,9.00
2023-02-28T15:44:30.424Z,10.63
2023-02-28T15:47:15.618Z,8.27
2023-02-28T15:49:51.274Z,8.43
2023-02-28T15:52:22.336Z,8.82
2023-02-28T15:54:49.858Z,9.13
2023-02-28T15:57:26.379Z,8.95
2023-02-28T15:59:57.352Z,8.45
2023-02-28T16:02:37.144Z,9.05
2023-02-28T16:05:07.348Z,9.68
2023-02-28T16:07:44.216Z,8.63
2023-02-28T16:10:15.122Z,8.73
2023-02-28T16:12:43.262Z,10.07
2023-02-28T16:15:30.032Z,9.35
2023-02-28T16:17:59.529Z,9.82
2023-02-28T16:20:29.938Z,10.25
2023-02-28T16:22:57.699Z,9.38
2023-02-28T16:25:33.553Z,9.27
2023-02-28T16:28:02.258Z,10.32
2023-02-28T16:30:33.798Z,10.68
2023-02-28T16:33:01.290Z,10.20
2023-02-28T16:35:28.918Z,9.95
2023-02-28T16:37:56.538Z,9.05
2023-02-28T16:40:26.738Z,8.80
2023-02-28T16:42:57.162Z,9.40
2023-02-28T16:45:29.302Z,9.80
2023-02-28T16:47:57.363Z,9.23
2023-02-28T16:50:30.493Z,10.20
2023-02-28T16:52:57.996Z,9.00
2023-02-28T16:55:27.010Z,9.70
2023-02-28T16:57:57.049Z,9.07
