createdAt,value
2018-10-21T00:01:01.710Z,99.99
2018-10-21T00:04:01.627Z,99.99
2018-10-21T00:07:01.927Z,99.99
2018-10-21T00:10:01.600Z,99.99
2018-10-21T00:13:01.596Z,99.99
2018-10-21T00:16:01.472Z,99.99
2018-10-21T00:19:01.466Z,99.99
2018-10-21T00:22:01.414Z,99.99
2018-10-21T00:25:01.388Z,99.99
2018-10-21T00:28:01.434Z,99.99
2018-10-21T00:31:01.411Z,99.99
2018-10-21T00:34:01.286Z,99.99
2018-10-21T00:37:01.287Z,99.99
2018-10-21T00:40:01.267Z,99.99
2018-10-21T00:43:01.212Z,99.99
2018-10-21T00:46:01.150Z,99.99
2018-10-21T00:49:01.118Z,99.99
2018-10-21T00:52:01.076Z,99.99
2018-10-21T00:55:01.093Z,99.99
2018-10-21T00:58:01.017Z,99.99
2018-10-21T01:01:00.997Z,99.99
2018-10-21T01:04:02.593Z,99.99
2018-10-21T01:07:00.923Z,99.99
2018-10-21T01:10:00.930Z,99.99
2018-10-21T01:13:00.891Z,99.99
2018-10-21T01:16:00.799Z,99.99
2018-10-21T01:19:00.782Z,99.99
2018-10-21T01:22:02.591Z,99.99
2018-10-21T01:25:02.568Z,99.99
2018-10-21T01:28:00.951Z,99.99
2018-10-21T01:31:00.670Z,99.99
2018-10-21T01:34:00.600Z,99.99
2018-10-21T01:37:00.717Z,99.99
2018-10-21T01:40:00.533Z,99.99
2018-10-21T01:43:00.515Z,99.99
2018-10-21T01:46:00.482Z,99.99
2018-10-21T01:49:00.462Z,99.99
2018-10-21T01:52:00.458Z,99.99
2018-10-21T01:55:00.404Z,99.99
2018-10-21T01:58:00.349Z,99.99
2018-10-21T02:01:00.330Z,99.99
2018-10-21T02:04:00.338Z,99.99
2018-10-21T02:07:00.253Z,99.99
2018-10-21T02:10:00.293Z,99.99
2018-10-21T02:13:00.198Z,99.99
2018-10-21T02:16:00.145Z,99.99
2018-10-21T02:19:00.122Z,99.99
2018-10-21T02:22:00.079Z,99.99
2018-10-21T02:25:00.061Z,99.99
2018-10-21T02:28:00.030Z,99.99
2018-10-21T02:30:59.985Z,99.99
2018-10-21T02:33:59.931Z,99.99
2018-10-21T02:37:00.125Z,99.99
2018-10-21T02:40:00.555Z,99.99
2018-10-21T02:42:59.861Z,99.99
2018-10-21T02:46:00.602Z,99.99
2018-10-21T02:48:59.790Z,99.99
2018-10-21T02:51:59.746Z,99.99
2018-10-21T02:55:00.071Z,99.99
2018-10-21T02:57:59.672Z,99.99
2018-10-21T03:00:59.653Z,99.99
2018-10-21T03:03:59.606Z,99.99
2018-10-21T03:06:59.599Z,99.99
2018-10-21T03:09:59.539Z,99.99
2018-10-21T03:12:59.532Z,99.99
2018-10-21T03:15:59.518Z,99.99
2018-10-21T03:18:59.474Z,99.99
2018-10-21T03:21:59.407Z,99.99
2018-10-21T03:24:59.512Z,99.99
2018-10-21T03:27:59.344Z,99.99
2018-10-21T03:30:59.321Z,99.99
2018-10-21T03:33:59.427Z,99.99
2018-10-21T03:36:59.253Z,99.99
2018-10-21T03:39:59.254Z,99.99
2018-10-21T03:42:59.221Z,99.99
2018-10-21T03:45:59.165Z,99.99
2018-10-21T03:48:59.130Z,99.99
2018-10-21T03:51:59.115Z,99.99
2018-10-21T03:54:59.053Z,99.99
2018-10-21T03:57:59.277Z,99.99
2018-10-21T04:00:58.980Z,99.99
2018-10-21T04:03:59.066Z,99.99
2018-10-21T04:06:58.931Z,99.99
2018-10-21T04:09:58.907Z,99.99
2018-10-21T04:12:58.856Z,99.99
2018-10-21T04:15:58.844Z,99.99
2018-10-21T04:18:58.786Z,99.99
2018-10-21T04:21:58.787Z,99.99
2018-10-21T04:24:58.732Z,99.99
2018-10-21T04:27:58.781Z,99.99
2018-10-21T04:30:58.672Z,99.99
2018-10-21T04:33:58.712Z,99.99
2018-10-21T04:36:58.606Z,99.99
2018-10-21T04:39:58.589Z,99.99
2018-10-21T04:42:58.527Z,99.99
2018-10-21T04:45:58.495Z,99.99
2018-10-21T04:48:58.470Z,99.99
2018-10-21T04:51:58.458Z,99.99
2018-10-21T04:54:58.389Z,99.99
2018-10-21T04:57:58.726Z,99.99
2018-10-21T05:00:58.329Z,99.99
2018-10-21T05:03:58.347Z,99.99
2018-10-21T05:06:58.260Z,99.99
2018-10-21T05:09:58.233Z,99.99
2018-10-21T05:12:59.017Z,99.99
2018-10-21T05:15:58.174Z,99.99
2018-10-21T05:18:58.194Z,99.99
2018-10-21T05:21:58.162Z,99.99
2018-10-21T05:24:58.053Z,99.99
2018-10-21T05:27:58.073Z,99.99
2018-10-21T05:30:58.081Z,99.99
2018-10-21T05:33:57.939Z,99.99
2018-10-21T05:36:57.943Z,99.99
2018-10-21T05:39:57.903Z,99.99
2018-10-21T05:42:57.908Z,99.99
2018-10-21T05:45:57.849Z,99.99
2018-10-21T05:48:57.790Z,99.99
2018-10-21T05:51:57.739Z,99.99
2018-10-21T05:54:57.732Z,99.99
2018-10-21T05:57:57.793Z,99.99
2018-10-21T06:00:57.645Z,99.99
2018-10-21T06:03:57.625Z,99.99
2018-10-21T06:06:57.577Z,99.99
2018-10-21T06:09:57.562Z,99.99
2018-10-21T06:12:57.514Z,99.99
2018-10-21T06:15:57.527Z,99.99
2018-10-21T06:18:57.453Z,99.99
2018-10-21T06:21:57.416Z,99.99
2018-10-21T06:24:57.385Z,99.99
2018-10-21T06:27:57.342Z,99.99
2018-10-21T06:30:57.312Z,99.99
2018-10-21T06:33:57.329Z,99.99
2018-10-21T06:36:57.260Z,99.99
2018-10-21T06:39:57.209Z,99.99
2018-10-21T06:42:57.180Z,99.99
2018-10-21T06:45:57.128Z,99.99
2018-10-21T06:48:57.170Z,99.99
2018-10-21T06:51:57.081Z,99.99
2018-10-21T06:54:57.110Z,99.99
2018-10-21T06:57:57.083Z,99.99
2018-10-21T07:00:57.644Z,99.99
2018-10-21T07:03:56.938Z,99.99
2018-10-21T07:06:56.987Z,99.99
2018-10-21T07:09:56.917Z,99.99
2018-10-21T07:12:56.850Z,99.99
2018-10-21T07:15:56.885Z,99.99
2018-10-21T07:18:56.815Z,99.99
2018-10-21T07:21:56.743Z,99.99
2018-10-21T07:24:56.708Z,99.99
2018-10-21T07:27:57.023Z,99.99
2018-10-21T07:30:56.663Z,99.99
2018-10-21T07:33:56.640Z,99.99
2018-10-21T07:36:56.576Z,98.29
2018-10-21T07:39:56.559Z,99.99
2018-10-21T07:42:56.538Z,97.85
2018-10-21T07:45:56.575Z,97.64
2018-10-21T07:48:56.457Z,94.60
2018-10-21T07:51:56.422Z,96.77
2018-10-21T07:54:56.455Z,94.27
2018-10-21T07:57:56.360Z,96.72
2018-10-21T08:00:56.407Z,92.40
2018-10-21T08:03:56.319Z,87.10
2018-10-21T08:06:56.228Z,84.93
2018-10-21T08:09:56.195Z,79.22
2018-10-21T08:12:56.213Z,75.16
2018-10-21T08:15:56.136Z,70.86
2018-10-21T08:18:56.230Z,70.21
2018-10-21T08:21:56.068Z,69.60
2018-10-21T08:24:56.040Z,71.16
2018-10-21T08:27:56.232Z,67.38
2018-10-21T08:30:56.018Z,64.89
2018-10-21T08:33:55.932Z,63.95
2018-10-21T08:36:55.937Z,65.79
2018-10-21T08:39:55.888Z,65.52
2018-10-21T08:42:55.833Z,66.16
2018-10-21T08:45:55.811Z,63.70
2018-10-21T08:48:55.796Z,61.79
2018-10-21T08:51:55.715Z,61.41
2018-10-21T08:54:55.733Z,61.88
2018-10-21T08:57:55.673Z,63.70
2018-10-21T09:00:55.671Z,64.44
2018-10-21T09:03:55.612Z,63.41
2018-10-21T09:06:55.632Z,61.94
2018-10-21T09:09:55.590Z,60.85
2018-10-21T09:12:55.506Z,61.69
2018-10-21T09:15:55.615Z,60.88
2018-10-21T09:18:55.438Z,58.04
2018-10-21T09:21:55.412Z,59.69
2018-10-21T09:24:55.593Z,58.39
2018-10-21T09:27:55.341Z,56.04
2018-10-21T09:30:55.315Z,54.15
2018-10-21T09:33:55.270Z,53.90
2018-10-21T09:36:55.270Z,53.37
2018-10-21T09:39:55.202Z,51.51
2018-10-21T09:42:55.177Z,54.28
2018-10-21T09:45:55.152Z,55.51
2018-10-21T09:48:55.105Z,55.59
2018-10-21T09:51:55.052Z,55.08
2018-10-21T09:54:55.089Z,51.51
2018-10-21T09:57:55.311Z,51.39
2018-10-21T10:00:54.968Z,51.44
2018-10-21T10:03:55.029Z,55.66
2018-10-21T10:06:58.533Z,55.16
2018-10-21T10:09:54.890Z,54.98
2018-10-21T10:12:54.861Z,51.92
2018-10-21T10:15:54.814Z,53.80
2018-10-21T10:18:54.779Z,54.08
2018-10-21T10:21:54.725Z,53.27
2018-10-21T10:24:54.736Z,53.05
2018-10-21T10:27:54.647Z,53.95
2018-10-21T10:30:54.745Z,55.36
2018-10-21T10:33:54.617Z,51.31
2018-10-21T10:36:54.554Z,54.22
2018-10-21T10:39:54.531Z,51.42
2018-10-21T10:42:54.545Z,51.49
2018-10-21T10:45:54.488Z,50.11
2018-10-21T10:48:54.469Z,50.26
2018-10-21T10:51:54.388Z,51.17
2018-10-21T10:54:54.387Z,47.56
2018-10-21T10:57:54.325Z,46.69
2018-10-21T11:00:54.319Z,45.55
2018-10-21T11:03:54.249Z,46.07
2018-10-21T11:06:54.265Z,47.49
2018-10-21T11:09:54.227Z,49.81
2018-10-21T11:12:54.207Z,49.19
2018-10-21T11:15:54.187Z,49.66
2018-10-21T11:18:54.093Z,48.24
2018-10-21T11:21:54.110Z,47.39
2018-10-21T11:24:54.015Z,46.72
2018-10-21T11:27:55.306Z,45.57
2018-10-21T11:30:53.977Z,48.31
2018-10-21T11:33:53.925Z,47.64
2018-10-21T11:36:53.920Z,47.11
2018-10-21T11:39:53.904Z,46.72
2018-10-21T11:42:53.816Z,47.36
2018-10-21T11:45:53.845Z,47.76
2018-10-21T11:48:53.787Z,46.62
2018-10-21T11:51:53.714Z,47.46
2018-10-21T11:54:53.708Z,47.49
2018-10-21T11:57:53.673Z,49.36
2018-10-21T12:00:53.653Z,49.91
2018-10-21T12:03:53.681Z,51.68
2018-10-21T12:06:53.577Z,54.83
2018-10-21T12:09:53.520Z,57.84
2018-10-21T12:12:53.496Z,59.51
2018-10-21T12:15:53.482Z,60.82
2018-10-21T12:18:53.507Z,59.31
2018-10-21T12:21:53.387Z,60.45
2018-10-21T12:24:53.365Z,60.68
2018-10-21T12:28:08.017Z,61.39
2018-10-21T12:30:53.303Z,59.77
2018-10-21T12:33:53.251Z,63.18
2018-10-21T12:36:53.238Z,59.74
2018-10-21T12:39:53.170Z,61.08
2018-10-21T12:42:53.229Z,60.62
2018-10-21T12:45:53.123Z,59.74
2018-10-21T12:48:53.093Z,60.69
2018-10-21T12:51:53.071Z,58.78
2018-10-21T12:54:53.162Z,59.69
2018-10-21T12:57:52.975Z,58.54
2018-10-21T13:00:52.982Z,57.21
2018-10-21T13:03:56.663Z,57.35
2018-10-21T13:06:52.879Z,55.82
2018-10-21T13:09:53.528Z,55.71
2018-10-21T13:12:53.096Z,56.09
2018-10-21T13:15:52.765Z,54.93
2018-10-21T13:18:52.879Z,54.38
2018-10-21T13:21:52.692Z,53.34
2018-10-21T13:24:52.684Z,54.46
2018-10-21T13:27:52.666Z,55.33
2018-10-21T13:30:52.610Z,53.50
2018-10-21T13:33:52.604Z,54.10
2018-10-21T13:36:52.536Z,54.96
2018-10-21T13:39:52.528Z,55.08
2018-10-21T13:42:52.511Z,54.05
2018-10-21T13:45:52.498Z,54.55
2018-10-21T13:48:52.456Z,54.96
2018-10-21T13:51:52.395Z,53.65
2018-10-21T13:54:52.386Z,55.08
2018-10-21T13:57:52.613Z,54.99
2018-10-21T14:00:52.353Z,56.40
2018-10-21T14:03:52.272Z,53.25
2018-10-21T14:06:52.258Z,54.15
2018-10-21T14:09:52.157Z,54.58
2018-10-21T14:12:52.130Z,54.05
2018-10-21T14:15:52.154Z,53.20
2018-10-21T14:18:52.179Z,53.88
2018-10-21T14:21:52.069Z,54.71
2018-10-21T14:24:52.024Z,56.24
2018-10-21T14:27:51.934Z,55.77
2018-10-21T14:30:52.035Z,55.94
2018-10-21T14:33:51.927Z,56.65
2018-10-21T14:36:51.972Z,55.34
2018-10-21T14:39:51.828Z,56.37
2018-10-21T14:42:51.810Z,55.41
2018-10-21T14:45:51.901Z,54.71
2018-10-21T14:48:51.873Z,55.64
2018-10-21T14:51:51.668Z,55.74
2018-10-21T14:54:51.680Z,57.08
2018-10-21T14:57:51.605Z,57.54
2018-10-21T15:00:51.580Z,57.54
2018-10-21T15:03:51.530Z,58.42
2018-10-21T15:06:51.525Z,57.23
2018-10-21T15:09:51.584Z,56.40
2018-10-21T15:12:51.443Z,58.04
2018-10-21T15:15:51.400Z,59.61
2018-10-21T15:18:51.384Z,59.54
2018-10-21T15:21:51.342Z,59.77
2018-10-21T15:24:51.327Z,60.96
2018-10-21T15:27:51.266Z,60.48
2018-10-21T15:30:51.264Z,60.88
2018-10-21T15:33:51.201Z,61.39
2018-10-21T15:36:51.200Z,62.10
2018-10-21T15:39:51.201Z,63.41
2018-10-21T15:42:51.123Z,63.37
2018-10-21T15:45:51.128Z,63.83
2018-10-21T15:48:51.171Z,66.53
2018-10-21T15:51:51.080Z,67.68
2018-10-21T15:54:51.000Z,68.22
2018-10-21T15:57:51.009Z,68.52
2018-10-21T16:00:50.896Z,67.47
2018-10-21T16:03:50.847Z,68.86
2018-10-21T16:06:50.824Z,70.86
2018-10-21T16:09:50.784Z,71.30
2018-10-21T16:12:50.778Z,73.97
2018-10-21T16:15:50.779Z,74.32
2018-10-21T16:18:50.686Z,75.10
2018-10-21T16:21:50.656Z,76.19
2018-10-21T16:24:50.625Z,77.55
2018-10-21T16:27:50.932Z,77.34
2018-10-21T16:30:50.552Z,79.12
2018-10-21T16:33:50.511Z,80.55
2018-10-21T16:36:50.509Z,79.93
2018-10-21T16:39:50.452Z,79.93
2018-10-21T16:42:50.418Z,79.87
2018-10-21T16:45:50.366Z,82.09
2018-10-21T16:48:50.376Z,84.28
2018-10-21T16:51:50.304Z,85.85
2018-10-21T16:54:50.423Z,85.96
2018-10-21T16:57:50.255Z,85.85
2018-10-21T17:00:50.352Z,84.93
2018-10-21T17:03:50.207Z,86.88
2018-10-21T17:06:50.185Z,87.47
2018-10-21T17:09:50.293Z,89.36
2018-10-21T17:12:50.135Z,91.28
2018-10-21T17:15:50.028Z,92.21
2018-10-21T17:18:50.019Z,92.66
2018-10-21T17:21:49.947Z,93.89
2018-10-21T17:24:49.960Z,92.72
2018-10-21T17:27:49.901Z,91.24
2018-10-21T17:30:49.877Z,90.37
2018-10-21T17:33:49.821Z,90.11
2018-10-21T17:36:49.815Z,92.46
2018-10-21T17:39:49.764Z,92.46
2018-10-21T17:42:49.739Z,93.42
2018-10-21T17:45:49.698Z,93.42
2018-10-21T17:48:49.677Z,94.08
2018-10-21T17:51:49.622Z,94.02
2018-10-21T17:54:49.673Z,95.46
2018-10-21T17:57:49.790Z,94.59
2018-10-21T18:00:49.542Z,93.73
2018-10-21T18:03:49.486Z,92.19
2018-10-21T18:06:49.556Z,92.74
2018-10-21T18:09:49.430Z,94.29
2018-10-21T18:12:49.401Z,94.29
2018-10-21T18:15:49.345Z,94.02
2018-10-21T18:18:49.364Z,94.37
2018-10-21T18:21:49.278Z,94.52
2018-10-21T18:24:49.358Z,96.78
2018-10-21T18:27:50.948Z,96.33
2018-10-21T18:30:49.219Z,95.61
2018-10-21T18:33:49.144Z,95.24
2018-10-21T18:36:49.136Z,94.93
2018-10-21T18:39:49.089Z,96.78
2018-10-21T18:42:49.140Z,96.89
2018-10-21T18:45:49.050Z,97.19
2018-10-21T18:48:48.997Z,96.78
2018-10-21T18:51:49.009Z,96.58
2018-10-21T18:54:48.916Z,96.37
2018-10-21T18:57:48.863Z,96.47
2018-10-21T19:00:49.975Z,96.27
2018-10-21T19:03:48.799Z,96.12
2018-10-21T19:06:48.786Z,95.09
2018-10-21T19:09:48.786Z,94.54
2018-10-21T19:12:59.572Z,94.64
2018-10-21T19:15:48.671Z,94.89
2018-10-21T19:18:48.682Z,94.37
2018-10-21T19:21:48.604Z,95.03
2018-10-21T19:24:48.579Z,94.89
2018-10-21T19:27:48.541Z,94.27
2018-10-21T19:30:48.522Z,94.31
2018-10-21T19:33:48.501Z,95.49
2018-10-21T19:36:48.460Z,96.31
2018-10-21T19:39:48.431Z,95.49
2018-10-21T19:42:48.401Z,95.53
2018-10-21T19:45:48.329Z,96.36
2018-10-21T19:48:48.412Z,96.36
2018-10-21T19:51:48.259Z,96.25
2018-10-21T19:54:48.274Z,95.89
2018-10-21T19:57:48.212Z,96.41
2018-10-21T20:00:48.176Z,96.45
2018-10-21T20:03:48.980Z,97.17
2018-10-21T20:06:48.122Z,97.17
2018-10-21T20:09:48.119Z,98.30
2018-10-21T20:12:48.053Z,96.81
2018-10-21T20:15:47.995Z,96.55
2018-10-21T20:18:47.983Z,96.45
2018-10-21T20:21:47.924Z,96.95
2018-10-21T20:24:47.918Z,98.55
2018-10-21T20:27:47.853Z,98.76
2018-10-21T20:30:47.895Z,99.79
2018-10-21T20:33:47.870Z,98.14
2018-10-21T20:36:47.763Z,98.60
2018-10-21T20:39:47.717Z,99.22
2018-10-21T20:42:47.708Z,99.73
2018-10-21T20:45:47.701Z,99.69
2018-10-21T20:48:47.638Z,98.29
2018-10-21T20:51:47.796Z,98.39
2018-10-21T20:54:47.649Z,99.17
2018-10-21T20:57:47.614Z,97.78
2018-10-21T21:00:47.529Z,98.41
2018-10-21T21:03:47.449Z,97.06
2018-10-21T21:06:47.451Z,97.78
2018-10-21T21:09:47.382Z,97.89
2018-10-21T21:12:47.389Z,96.66
2018-10-21T21:15:47.307Z,96.96
2018-10-21T21:18:47.296Z,96.20
2018-10-21T21:21:47.303Z,95.99
2018-10-21T21:24:47.242Z,96.30
2018-10-21T21:27:47.195Z,97.06
2018-10-21T21:30:47.168Z,97.17
2018-10-21T21:33:47.113Z,97.33
2018-10-21T21:36:47.108Z,95.00
2018-10-21T21:39:47.039Z,94.64
2018-10-21T21:42:47.030Z,97.01
2018-10-21T21:45:46.970Z,96.89
2018-10-21T21:48:47.005Z,97.04
2018-10-21T21:51:46.920Z,96.98
2018-10-21T21:54:46.888Z,98.84
2018-10-21T21:57:46.839Z,99.72
2018-10-21T22:00:46.904Z,99.99
2018-10-21T22:03:46.767Z,99.77
2018-10-21T22:06:46.763Z,99.98
2018-10-21T22:09:46.720Z,99.99
2018-10-21T22:12:46.692Z,99.99
2018-10-21T22:15:46.643Z,99.99
2018-10-21T22:18:46.638Z,99.99
2018-10-21T22:21:46.587Z,99.99
2018-10-21T22:24:46.553Z,99.99
2018-10-21T22:27:46.637Z,99.99
2018-10-21T22:30:46.482Z,99.99
2018-10-21T22:33:46.465Z,99.99
2018-10-21T22:36:47.424Z,99.99
2018-10-21T22:39:46.425Z,99.99
2018-10-21T22:42:46.450Z,99.13
2018-10-21T22:45:46.317Z,97.53
2018-10-21T22:48:46.309Z,97.43
2018-10-21T22:51:46.362Z,96.46
2018-10-21T22:54:46.255Z,96.15
2018-10-21T22:57:46.205Z,96.11
2018-10-21T23:00:46.175Z,96.58
2018-10-21T23:03:46.154Z,96.22
2018-10-21T23:06:46.114Z,96.84
2018-10-21T23:09:46.060Z,96.39
2018-10-21T23:12:46.019Z,96.18
2018-10-21T23:15:46.031Z,96.59
2018-10-21T23:18:45.983Z,96.23
2018-10-21T23:21:45.911Z,96.65
2018-10-21T23:24:45.898Z,95.93
2018-10-21T23:27:45.841Z,96.40
2018-10-21T23:30:45.809Z,96.75
2018-10-21T23:33:45.770Z,96.91
2018-10-21T23:36:45.840Z,95.57
2018-10-21T23:39:45.715Z,95.02
2018-10-21T23:42:45.681Z,94.51
2018-10-21T23:45:45.646Z,93.85
2018-10-21T23:48:45.621Z,94.67
2018-10-21T23:51:45.624Z,96.20
2018-10-21T23:54:45.560Z,96.92
2018-10-21T23:57:45.503Z,96.25
