createdAt,value
2022-09-09T00:00:11.092Z,0.00
2022-09-09T00:01:11.057Z,0.00
2022-09-09T00:02:11.167Z,0.00
2022-09-09T00:03:11.168Z,0.00
2022-09-09T00:04:11.044Z,0.00
2022-09-09T00:05:11.011Z,0.00
2022-09-09T00:06:11.031Z,0.00
2022-09-09T00:07:11.054Z,0.00
2022-09-09T00:08:11.011Z,0.00
2022-09-09T00:09:10.979Z,0.00
2022-09-09T00:10:10.998Z,0.00
2022-09-09T00:11:10.987Z,0.00
2022-09-09T00:12:10.932Z,0.00
2022-09-09T00:13:10.934Z,0.00
2022-09-09T00:14:10.965Z,0.00
2022-09-09T00:15:10.905Z,0.00
2022-09-09T00:16:10.997Z,0.00
2022-09-09T00:17:10.887Z,0.00
2022-09-09T00:18:18.914Z,0.00
2022-09-09T00:21:30.744Z,0.00
2022-09-09T00:22:30.589Z,0.00
2022-09-09T00:23:30.649Z,0.00
2022-09-09T00:24:30.689Z,0.00
2022-09-09T00:25:30.550Z,0.00
2022-09-09T00:26:30.524Z,0.00
2022-09-09T00:27:30.486Z,0.00
2022-09-09T00:28:30.469Z,0.00
2022-09-09T00:29:30.499Z,0.00
2022-09-09T00:30:30.472Z,0.00
2022-09-09T00:31:30.588Z,0.00
2022-09-09T00:32:30.453Z,0.00
2022-09-09T00:33:30.437Z,0.00
2022-09-09T00:34:30.436Z,0.00
2022-09-09T00:35:30.401Z,0.00
2022-09-09T00:36:30.398Z,0.00
2022-09-09T00:37:30.396Z,0.00
2022-09-09T00:38:30.388Z,0.00
2022-09-09T00:39:30.424Z,0.00
2022-09-09T00:40:30.377Z,0.00
2022-09-09T00:41:30.358Z,0.00
2022-09-09T00:42:30.346Z,0.00
2022-09-09T00:43:30.338Z,0.00
2022-09-09T00:44:30.314Z,0.00
2022-09-09T00:45:30.315Z,0.00
2022-09-09T00:46:30.337Z,0.00
2022-09-09T00:47:30.276Z,0.00
2022-09-09T00:48:30.268Z,0.00
2022-09-09T00:49:30.255Z,0.00
2022-09-09T00:50:30.309Z,0.00
2022-09-09T00:51:30.248Z,0.00
2022-09-09T00:52:30.224Z,0.00
2022-09-09T00:53:30.214Z,0.00
2022-09-09T00:54:30.239Z,0.00
2022-09-09T00:55:30.195Z,0.00
2022-09-09T00:56:30.189Z,0.00
2022-09-09T00:57:30.196Z,0.00
2022-09-09T00:58:30.202Z,0.00
2022-09-09T00:59:30.162Z,0.00
2022-09-09T01:00:30.150Z,0.00
2022-09-09T01:01:30.207Z,0.00
2022-09-09T01:02:30.263Z,0.00
2022-09-09T01:03:30.116Z,0.00
2022-09-09T01:04:30.105Z,0.00
2022-09-09T01:05:30.098Z,0.00
2022-09-09T01:06:30.100Z,0.00
2022-09-09T01:07:30.080Z,0.00
2022-09-09T01:08:38.828Z,0.00
2022-09-09T01:10:40.543Z,0.00
2022-09-09T01:11:40.504Z,0.00
2022-09-09T01:12:40.469Z,0.00
2022-09-09T01:13:40.531Z,0.00
2022-09-09T01:14:40.422Z,0.00
2022-09-09T01:15:40.364Z,0.00
2022-09-09T01:16:40.687Z,0.00
2022-09-09T01:17:40.431Z,0.00
2022-09-09T01:18:40.456Z,0.00
2022-09-09T01:19:40.330Z,0.00
2022-09-09T01:20:40.311Z,0.00
2022-09-09T01:21:40.314Z,0.00
2022-09-09T01:22:40.379Z,0.00
2022-09-09T01:23:40.290Z,0.00
2022-09-09T01:24:40.308Z,0.00
2022-09-09T01:25:40.302Z,0.00
2022-09-09T01:26:40.324Z,0.00
2022-09-09T01:27:40.309Z,0.00
2022-09-09T01:28:40.237Z,0.00
2022-09-09T01:29:40.309Z,0.00
2022-09-09T01:30:40.438Z,0.00
2022-09-09T01:31:40.298Z,0.00
2022-09-09T01:32:40.255Z,0.00
2022-09-09T01:33:40.286Z,0.00
2022-09-09T01:34:40.247Z,0.00
2022-09-09T01:35:40.168Z,0.00
2022-09-09T01:36:40.153Z,0.00
2022-09-09T01:37:40.159Z,0.00
2022-09-09T01:38:40.238Z,0.00
2022-09-09T01:39:40.300Z,0.00
2022-09-09T01:40:40.211Z,0.00
2022-09-09T01:41:40.125Z,0.00
2022-09-09T01:42:40.095Z,0.00
2022-09-09T01:43:40.075Z,0.00
2022-09-09T01:44:40.125Z,0.00
2022-09-09T01:45:40.169Z,0.00
2022-09-09T01:46:40.107Z,0.00
2022-09-09T01:47:40.066Z,0.00
2022-09-09T01:48:40.060Z,0.00
2022-09-09T01:49:40.051Z,0.00
2022-09-09T01:50:40.033Z,0.00
2022-09-09T01:51:40.059Z,0.00
2022-09-09T01:52:40.055Z,0.00
2022-09-09T01:53:39.968Z,0.00
2022-09-09T01:54:39.954Z,0.00
2022-09-09T01:55:39.933Z,0.00
2022-09-09T01:56:39.934Z,0.00
2022-09-09T01:57:39.945Z,0.00
2022-09-09T01:58:39.951Z,0.00
2022-09-09T01:59:39.902Z,0.00
2022-09-09T02:00:39.885Z,0.00
2022-09-09T02:01:40.005Z,0.00
2022-09-09T02:02:40.028Z,0.00
2022-09-09T02:03:39.881Z,0.00
2022-09-09T02:04:39.846Z,0.00
2022-09-09T02:05:39.847Z,0.00
2022-09-09T02:06:39.868Z,0.00
2022-09-09T02:07:39.927Z,0.00
2022-09-09T02:08:39.810Z,0.00
2022-09-09T02:09:39.797Z,0.00
2022-09-09T02:10:39.772Z,0.00
2022-09-09T02:11:39.787Z,0.00
2022-09-09T02:12:39.770Z,0.00
2022-09-09T02:13:39.805Z,0.00
2022-09-09T02:14:39.791Z,0.00
2022-09-09T02:15:39.713Z,0.00
2022-09-09T02:16:39.899Z,0.00
2022-09-09T02:17:39.696Z,0.00
2022-09-09T02:18:39.719Z,0.00
2022-09-09T02:19:39.683Z,0.00
2022-09-09T02:20:39.738Z,0.00
2022-09-09T02:21:39.665Z,0.00
2022-09-09T02:22:39.696Z,0.00
2022-09-09T02:23:39.643Z,0.00
2022-09-09T02:24:39.639Z,0.00
2022-09-09T02:25:39.640Z,0.00
2022-09-09T02:26:39.683Z,0.00
2022-09-09T02:27:39.584Z,0.00
2022-09-09T02:28:39.576Z,0.00
2022-09-09T02:29:39.611Z,0.00
2022-09-09T02:30:39.670Z,0.00
2022-09-09T02:31:39.552Z,0.00
2022-09-09T02:32:39.534Z,0.00
2022-09-09T02:33:39.527Z,0.00
2022-09-09T02:34:39.524Z,0.00
2022-09-09T02:35:39.502Z,0.00
2022-09-09T02:36:39.523Z,0.00
2022-09-09T02:37:39.516Z,0.00
2022-09-09T02:38:39.473Z,0.00
2022-09-09T02:39:39.489Z,0.00
2022-09-09T02:40:39.449Z,0.00
2022-09-09T02:41:39.455Z,0.00
2022-09-09T02:42:39.454Z,0.00
2022-09-09T02:43:39.420Z,0.00
2022-09-09T02:44:39.432Z,0.00
2022-09-09T02:45:39.463Z,0.00
2022-09-09T02:46:39.426Z,0.00
2022-09-09T02:47:39.406Z,0.00
2022-09-09T02:48:47.023Z,0.00
2022-09-09T02:49:39.444Z,0.00
2022-09-09T02:50:39.413Z,0.00
2022-09-09T02:51:39.408Z,0.00
2022-09-09T02:52:39.508Z,0.00
2022-09-09T02:53:39.337Z,0.00
2022-09-09T02:54:39.305Z,0.00
2022-09-09T02:55:39.297Z,0.00
2022-09-09T02:56:39.298Z,0.00
2022-09-09T02:57:39.298Z,0.00
2022-09-09T02:58:39.263Z,0.00
2022-09-09T02:59:39.292Z,0.00
2022-09-09T03:00:39.244Z,0.00
2022-09-09T03:01:39.301Z,0.00
2022-09-09T03:02:39.331Z,0.00
2022-09-09T03:03:39.221Z,0.00
2022-09-09T03:04:39.257Z,0.00
2022-09-09T03:05:39.207Z,0.00
2022-09-09T03:06:39.210Z,0.00
2022-09-09T03:07:39.232Z,0.00
2022-09-09T03:08:39.232Z,0.00
2022-09-09T03:09:39.151Z,0.00
2022-09-09T03:10:39.170Z,0.00
2022-09-09T03:11:39.127Z,0.00
2022-09-09T03:12:39.121Z,0.00
2022-09-09T03:13:39.142Z,0.00
2022-09-09T03:14:39.105Z,0.00
2022-09-09T03:15:39.087Z,0.00
2022-09-09T03:16:39.125Z,0.00
2022-09-09T03:17:39.073Z,0.00
2022-09-09T03:18:39.187Z,0.00
2022-09-09T03:19:39.042Z,0.00
2022-09-09T03:20:39.044Z,0.00
2022-09-09T03:21:39.030Z,0.00
2022-09-09T03:22:39.057Z,0.00
2022-09-09T03:23:39.015Z,0.00
2022-09-09T03:24:39.006Z,0.00
2022-09-09T03:25:38.993Z,0.00
2022-09-09T03:26:38.972Z,0.00
2022-09-09T03:27:38.990Z,0.00
2022-09-09T03:28:38.952Z,0.00
2022-09-09T03:29:38.968Z,0.00
2022-09-09T03:30:38.923Z,0.00
2022-09-09T03:31:38.969Z,0.00
2022-09-09T03:32:38.921Z,0.00
2022-09-09T03:33:38.896Z,0.00
2022-09-09T03:34:38.908Z,0.00
2022-09-09T03:35:38.933Z,0.00
2022-09-09T03:36:38.871Z,0.00
2022-09-09T03:37:38.877Z,0.00
2022-09-09T03:38:38.848Z,0.00
2022-09-09T03:39:38.905Z,0.00
2022-09-09T03:40:38.835Z,0.00
2022-09-09T03:41:38.844Z,0.00
2022-09-09T03:42:38.816Z,0.00
2022-09-09T03:43:38.800Z,0.00
2022-09-09T03:44:38.787Z,0.00
2022-09-09T03:45:38.828Z,0.00
2022-09-09T03:46:38.769Z,0.00
2022-09-09T03:47:38.773Z,0.00
2022-09-09T03:48:38.748Z,0.00
2022-09-09T03:49:38.732Z,0.00
2022-09-09T03:50:38.757Z,0.00
2022-09-09T03:51:38.725Z,0.00
2022-09-09T03:52:38.728Z,0.00
2022-09-09T03:53:38.718Z,0.00
2022-09-09T03:54:38.676Z,0.00
2022-09-09T03:55:38.686Z,0.00
2022-09-09T03:56:38.655Z,0.00
2022-09-09T03:57:38.681Z,0.00
2022-09-09T03:58:38.642Z,4.00
2022-09-09T03:59:38.624Z,4.00
2022-09-09T04:00:38.703Z,4.00
2022-09-09T04:01:38.633Z,4.00
2022-09-09T04:02:38.702Z,4.00
2022-09-09T04:03:38.604Z,4.00
2022-09-09T04:04:38.580Z,4.00
2022-09-09T04:05:38.569Z,8.00
2022-09-09T04:06:38.596Z,4.00
2022-09-09T04:07:38.552Z,8.00
2022-09-09T04:08:38.529Z,12.00
2022-09-09T04:09:38.543Z,12.00
2022-09-09T04:10:38.549Z,16.00
2022-09-09T04:11:38.506Z,16.00
2022-09-09T04:12:38.508Z,20.00
2022-09-09T04:13:38.479Z,24.00
2022-09-09T04:14:38.469Z,28.00
2022-09-09T04:15:38.465Z,36.00
2022-09-09T04:16:38.574Z,40.00
2022-09-09T04:17:38.451Z,44.00
2022-09-09T04:18:38.561Z,56.00
2022-09-09T04:19:38.439Z,64.00
2022-09-09T04:20:38.414Z,76.00
2022-09-09T04:21:38.406Z,88.00
2022-09-09T04:22:38.411Z,104.00
2022-09-09T04:23:38.381Z,116.00
2022-09-09T04:24:38.373Z,132.00
2022-09-09T04:25:38.375Z,148.00
2022-09-09T04:26:38.349Z,164.00
2022-09-09T04:27:38.331Z,184.00
2022-09-09T04:28:46.312Z,204.00
2022-09-09T04:29:38.379Z,224.00
2022-09-09T04:30:38.353Z,248.00
2022-09-09T04:31:38.364Z,268.00
2022-09-09T04:32:38.397Z,296.00
2022-09-09T04:33:40.496Z,316.00
2022-09-09T04:34:38.269Z,344.00
2022-09-09T04:35:38.242Z,372.00
2022-09-09T04:36:38.250Z,408.00
2022-09-09T04:37:38.277Z,440.00
2022-09-09T04:38:38.336Z,480.00
2022-09-09T04:39:38.266Z,524.00
2022-09-09T04:40:38.274Z,564.00
2022-09-09T04:41:38.208Z,608.00
2022-09-09T04:42:38.198Z,656.00
2022-09-09T04:43:38.182Z,700.00
2022-09-09T04:44:38.172Z,748.00
2022-09-09T04:45:38.209Z,796.00
2022-09-09T04:46:38.133Z,852.00
2022-09-09T04:47:38.147Z,904.00
2022-09-09T04:48:38.343Z,960.00
2022-09-09T04:49:38.135Z,1012.00
2022-09-09T04:50:38.106Z,1064.00
2022-09-09T04:51:38.107Z,1116.00
2022-09-09T04:52:38.058Z,1160.00
2022-09-09T04:53:38.105Z,1204.00
2022-09-09T04:54:38.064Z,1244.00
2022-09-09T04:55:38.049Z,1284.00
2022-09-09T04:56:38.037Z,1332.00
2022-09-09T04:57:38.098Z,1388.00
2022-09-09T04:58:38.170Z,1448.00
2022-09-09T04:59:37.987Z,1520.00
2022-09-09T05:00:38.115Z,1584.00
2022-09-09T05:01:38.025Z,1652.00
2022-09-09T05:02:38.026Z,1716.00
2022-09-09T05:03:37.951Z,1788.00
2022-09-09T05:04:37.944Z,1860.00
2022-09-09T05:05:37.936Z,1924.00
2022-09-09T05:06:37.938Z,1976.00
2022-09-09T05:07:37.935Z,2028.00
2022-09-09T05:08:37.956Z,2080.00
2022-09-09T05:09:37.880Z,2132.00
2022-09-09T05:10:37.895Z,2172.00
2022-09-09T05:11:37.953Z,2208.00
2022-09-09T05:12:37.853Z,2232.00
2022-09-09T05:13:41.376Z,2260.00
2022-09-09T05:14:37.829Z,2268.00
2022-09-09T05:15:37.843Z,2260.00
2022-09-09T05:16:37.886Z,2240.00
2022-09-09T05:17:37.814Z,2220.00
2022-09-09T05:18:37.908Z,2220.00
2022-09-09T05:19:37.787Z,2264.00
2022-09-09T05:20:37.782Z,2332.00
2022-09-09T05:21:37.775Z,2448.00
2022-09-09T05:22:37.776Z,2520.00
2022-09-09T05:23:37.744Z,2568.00
2022-09-09T05:24:37.732Z,2620.00
2022-09-09T05:25:37.711Z,2644.00
2022-09-09T05:26:37.718Z,2648.00
2022-09-09T05:27:37.698Z,2620.00
2022-09-09T05:28:37.894Z,2568.00
2022-09-09T05:29:37.664Z,2500.00
2022-09-09T05:30:37.683Z,2412.00
2022-09-09T05:31:37.742Z,2328.00
2022-09-09T05:32:37.632Z,2272.00
2022-09-09T05:33:37.622Z,2236.00
2022-09-09T05:34:37.642Z,2224.00
2022-09-09T05:35:37.601Z,2224.00
2022-09-09T05:36:37.615Z,2256.00
2022-09-09T05:37:37.603Z,2268.00
2022-09-09T05:38:37.612Z,2228.00
2022-09-09T05:39:37.668Z,2216.00
2022-09-09T05:40:37.594Z,2228.00
2022-09-09T05:41:37.551Z,2232.00
2022-09-09T05:42:37.556Z,2228.00
2022-09-09T05:43:37.509Z,2208.00
2022-09-09T05:44:37.561Z,2256.00
2022-09-09T05:45:37.509Z,2308.00
2022-09-09T05:46:37.563Z,2348.00
2022-09-09T05:47:37.486Z,2428.00
2022-09-09T05:48:37.568Z,2508.00
2022-09-09T05:49:37.507Z,2608.00
2022-09-09T05:50:37.485Z,2728.00
2022-09-09T05:51:37.426Z,2832.00
2022-09-09T05:52:37.434Z,2924.00
2022-09-09T05:53:37.426Z,3044.00
2022-09-09T05:54:37.413Z,3140.00
2022-09-09T05:55:37.436Z,3240.00
2022-09-09T05:56:37.384Z,3288.00
2022-09-09T05:57:37.379Z,3356.00
2022-09-09T05:58:37.429Z,3424.00
2022-09-09T05:59:37.353Z,3476.00
2022-09-09T06:00:37.360Z,3556.00
2022-09-09T06:01:37.579Z,3648.00
2022-09-09T06:02:37.440Z,3768.00
2022-09-09T06:03:37.302Z,3904.00
2022-09-09T06:04:37.291Z,4000.00
2022-09-09T06:05:37.326Z,4076.00
2022-09-09T06:06:37.284Z,4124.00
2022-09-09T06:07:37.259Z,4160.00
2022-09-09T06:08:44.905Z,4180.00
2022-09-09T06:09:37.331Z,4236.00
2022-09-09T06:10:37.283Z,4248.00
2022-09-09T06:11:37.279Z,4188.00
2022-09-09T06:12:37.322Z,4092.00
2022-09-09T06:13:37.214Z,4012.00
2022-09-09T06:14:37.210Z,3924.00
2022-09-09T06:15:37.167Z,3816.00
2022-09-09T06:16:37.191Z,3704.00
2022-09-09T06:17:37.155Z,3604.00
2022-09-09T06:18:37.280Z,3536.00
2022-09-09T06:19:37.131Z,3452.00
2022-09-09T06:20:37.124Z,3372.00
2022-09-09T06:21:37.151Z,3296.00
2022-09-09T06:22:37.151Z,3232.00
2022-09-09T06:23:37.094Z,3168.00
2022-09-09T06:24:37.078Z,3116.00
2022-09-09T06:25:37.064Z,2964.00
2022-09-09T06:26:37.086Z,2848.00
2022-09-09T06:27:37.047Z,2836.00
2022-09-09T06:28:37.128Z,2772.00
2022-09-09T06:29:37.036Z,2720.00
2022-09-09T06:30:37.046Z,2664.00
2022-09-09T06:31:37.066Z,2632.00
2022-09-09T06:32:37.023Z,2624.00
2022-09-09T06:33:37.016Z,2628.00
2022-09-09T06:34:36.985Z,2648.00
2022-09-09T06:35:36.966Z,2628.00
2022-09-09T06:36:36.963Z,2644.00
2022-09-09T06:37:36.946Z,2784.00
2022-09-09T06:38:37.074Z,3184.00
2022-09-09T06:39:37.011Z,3468.00
2022-09-09T06:40:36.899Z,3824.00
2022-09-09T06:41:36.957Z,4292.00
2022-09-09T06:42:36.885Z,4888.00
2022-09-09T06:43:36.866Z,5260.00
2022-09-09T06:44:36.912Z,5552.00
2022-09-09T06:45:36.880Z,5604.00
2022-09-09T06:46:36.918Z,5248.00
2022-09-09T06:47:36.868Z,5112.00
2022-09-09T06:48:36.914Z,5248.00
2022-09-09T06:49:36.810Z,5552.00
2022-09-09T06:50:36.811Z,5636.00
2022-09-09T06:51:36.825Z,5456.00
2022-09-09T06:52:36.792Z,5428.00
2022-09-09T06:53:36.772Z,5212.00
2022-09-09T06:54:36.789Z,4864.00
2022-09-09T06:55:36.752Z,4680.00
2022-09-09T06:56:36.735Z,4532.00
2022-09-09T06:57:37.850Z,4560.00
2022-09-09T06:58:36.775Z,4636.00
2022-09-09T06:59:36.733Z,4828.00
2022-09-09T07:00:36.759Z,4900.00
2022-09-09T07:01:36.795Z,4748.00
2022-09-09T07:02:36.678Z,4612.00
2022-09-09T07:03:36.657Z,4608.00
2022-09-09T07:04:36.647Z,4648.00
2022-09-09T07:05:36.644Z,4744.00
2022-09-09T07:06:36.623Z,4864.00
2022-09-09T07:07:36.635Z,5008.00
2022-09-09T07:08:36.718Z,5232.00
2022-09-09T07:09:36.611Z,5616.00
2022-09-09T07:10:36.592Z,5956.00
2022-09-09T07:11:36.572Z,5992.00
2022-09-09T07:12:36.593Z,6088.00
2022-09-09T07:13:36.543Z,6084.00
2022-09-09T07:14:36.558Z,6132.00
2022-09-09T07:15:36.528Z,6144.00
2022-09-09T07:16:36.590Z,6148.00
2022-09-09T07:17:36.504Z,6068.00
2022-09-09T07:18:36.642Z,5940.00
2022-09-09T07:19:36.489Z,5736.00
2022-09-09T07:20:36.513Z,5516.00
2022-09-09T07:21:36.493Z,5380.00
2022-09-09T07:22:36.458Z,5292.00
2022-09-09T07:23:36.658Z,5328.00
2022-09-09T07:24:36.427Z,5508.00
2022-09-09T07:25:36.419Z,5800.00
2022-09-09T07:26:36.404Z,6068.00
2022-09-09T07:27:36.485Z,6268.00
2022-09-09T07:28:36.620Z,6396.00
2022-09-09T07:29:36.430Z,6644.00
2022-09-09T07:30:36.369Z,6860.00
2022-09-09T07:31:36.460Z,6980.00
2022-09-09T07:32:36.363Z,7120.00
2022-09-09T07:33:36.396Z,7312.00
2022-09-09T07:34:36.348Z,7428.00
2022-09-09T07:35:36.328Z,7460.00
2022-09-09T07:36:36.293Z,7548.00
2022-09-09T07:37:36.294Z,7668.00
2022-09-09T07:38:36.387Z,7740.00
2022-09-09T07:39:36.346Z,7684.00
2022-09-09T07:40:36.261Z,7632.00
2022-09-09T07:41:36.238Z,7636.00
2022-09-09T07:42:36.282Z,7624.00
2022-09-09T07:43:36.258Z,7500.00
2022-09-09T07:44:36.232Z,7548.00
2022-09-09T07:45:36.194Z,7416.00
2022-09-09T07:46:36.339Z,7176.00
2022-09-09T07:47:45.921Z,6984.00
