createdAt,value
2018-12-24T00:01:45.225Z,91.10
2018-12-24T00:04:36.920Z,91.10
2018-12-24T00:07:27.709Z,91.00
2018-12-24T00:10:18.639Z,91.20
2018-12-24T00:13:10.355Z,91.20
2018-12-24T00:16:02.189Z,91.20
2018-12-24T00:18:53.605Z,91.20
2018-12-24T00:21:45.215Z,91.20
2018-12-24T00:24:36.931Z,91.20
2018-12-24T00:27:28.984Z,91.10
2018-12-24T00:30:19.957Z,90.50
2018-12-24T00:33:11.421Z,90.10
2018-12-24T00:36:02.911Z,90.10
2018-12-24T00:38:54.810Z,90.00
2018-12-24T00:41:45.983Z,90.50
2018-12-24T00:44:38.302Z,90.50
2018-12-24T00:47:30.128Z,90.50
2018-12-24T00:50:20.857Z,90.30
2018-12-24T00:53:13.532Z,90.50
2018-12-24T00:56:04.583Z,90.20
2018-12-24T00:58:56.104Z,89.40
2018-12-24T01:01:46.535Z,89.90
2018-12-24T01:04:37.733Z,90.20
2018-12-24T01:07:29.462Z,89.30
2018-12-24T01:10:20.788Z,89.60
2018-12-24T01:13:12.354Z,89.50
2018-12-24T01:16:04.268Z,89.30
2018-12-24T01:18:56.367Z,89.00
2018-12-24T01:21:47.960Z,88.70
2018-12-24T01:24:39.518Z,88.60
2018-12-24T01:27:30.599Z,89.00
2018-12-24T01:30:21.667Z,88.90
2018-12-24T01:33:13.139Z,89.00
2018-12-24T01:36:04.472Z,89.00
2018-12-24T01:38:59.109Z,89.00
2018-12-24T01:41:49.792Z,89.30
2018-12-24T01:44:40.613Z,89.30
2018-12-24T01:47:31.044Z,88.90
2018-12-24T01:50:22.393Z,89.10
2018-12-24T01:53:12.976Z,88.40
2018-12-24T01:56:04.628Z,88.80
2018-12-24T01:58:56.614Z,89.20
2018-12-24T02:01:48.230Z,89.40
2018-12-24T02:04:39.566Z,88.90
2018-12-24T02:07:31.421Z,88.20
2018-12-24T02:10:22.513Z,88.30
2018-12-24T02:13:14.153Z,88.70
2018-12-24T02:16:05.352Z,88.40
2018-12-24T02:18:56.935Z,88.30
2018-12-24T02:21:48.618Z,88.40
2018-12-24T02:24:39.488Z,88.40
2018-12-24T02:27:31.623Z,89.00
2018-12-24T02:30:22.890Z,88.70
2018-12-24T02:33:13.467Z,88.30
2018-12-24T02:36:05.500Z,88.50
2018-12-24T02:38:58.119Z,88.60
2018-12-24T02:41:49.940Z,88.50
2018-12-24T02:44:41.186Z,88.70
2018-12-24T02:47:32.551Z,88.20
2018-12-24T02:50:24.231Z,88.20
2018-12-24T02:53:15.153Z,88.00
2018-12-24T02:56:06.243Z,87.30
2018-12-24T02:58:58.124Z,87.70
2018-12-24T03:01:49.636Z,88.40
2018-12-24T03:04:41.321Z,87.10
2018-12-24T03:07:32.216Z,87.10
2018-12-24T03:10:23.846Z,87.50
2018-12-24T03:13:15.592Z,87.40
2018-12-24T03:16:06.646Z,87.80
2018-12-24T03:18:58.406Z,88.40
2018-12-24T03:21:49.471Z,89.20
2018-12-24T03:24:40.577Z,90.00
2018-12-24T03:27:31.963Z,90.30
2018-12-24T03:30:24.239Z,90.50
2018-12-24T03:33:15.715Z,90.90
2018-12-24T03:36:07.392Z,91.20
2018-12-24T03:38:59.168Z,91.10
2018-12-24T03:41:51.018Z,91.30
2018-12-24T03:44:41.973Z,91.80
2018-12-24T03:47:34.129Z,92.00
2018-12-24T03:50:25.778Z,92.00
2018-12-24T03:53:17.678Z,92.00
2018-12-24T03:56:09.378Z,92.20
2018-12-24T03:59:01.050Z,92.40
2018-12-24T04:01:52.684Z,92.60
2018-12-24T04:04:44.128Z,92.90
2018-12-24T04:07:35.583Z,93.30
2018-12-24T04:10:26.691Z,93.50
2018-12-24T04:13:22.639Z,93.50
2018-12-24T04:16:11.094Z,93.50
2018-12-24T04:19:03.105Z,93.60
2018-12-24T04:21:54.245Z,93.90
2018-12-24T04:24:45.946Z,93.90
2018-12-24T04:27:41.632Z,94.20
2018-12-24T04:30:29.394Z,94.40
2018-12-24T04:33:20.760Z,94.00
2018-12-24T04:36:11.843Z,94.00
2018-12-24T04:39:03.397Z,94.10
2018-12-24T04:41:55.132Z,94.20
2018-12-24T04:44:46.845Z,94.20
2018-12-24T04:47:38.294Z,94.70
2018-12-24T04:50:29.981Z,94.20
2018-12-24T04:53:23.228Z,94.20
2018-12-24T04:56:14.949Z,94.30
2018-12-24T04:59:06.006Z,94.30
2018-12-24T05:02:01.786Z,94.50
2018-12-24T05:04:55.684Z,94.50
2018-12-24T05:07:47.446Z,94.60
2018-12-24T05:10:38.871Z,94.50
2018-12-24T05:13:29.846Z,94.60
2018-12-24T05:16:21.263Z,94.50
2018-12-24T05:19:12.944Z,94.30
2018-12-24T05:22:04.460Z,94.40
2018-12-24T05:24:56.507Z,94.40
2018-12-24T05:27:48.203Z,94.50
2018-12-24T05:30:39.637Z,94.60
2018-12-24T05:33:30.256Z,95.00
2018-12-24T05:36:22.566Z,94.90
2018-12-24T05:39:12.886Z,94.80
2018-12-24T05:42:03.570Z,94.90
2018-12-24T05:44:55.240Z,95.00
2018-12-24T05:47:46.622Z,95.00
2018-12-24T05:50:37.610Z,95.00
2018-12-24T05:53:28.855Z,95.00
2018-12-24T05:56:19.787Z,95.20
2018-12-24T05:59:11.484Z,95.30
2018-12-24T06:02:03.374Z,95.30
2018-12-24T06:04:54.383Z,95.50
2018-12-24T06:07:45.885Z,95.30
2018-12-24T06:10:48.240Z,95.30
2018-12-24T06:13:40.357Z,95.30
2018-12-24T06:16:32.494Z,95.20
2018-12-24T06:19:24.384Z,95.30
2018-12-24T06:22:15.629Z,95.30
2018-12-24T06:25:07.254Z,95.20
2018-12-24T06:27:58.015Z,95.30
2018-12-24T06:30:50.173Z,95.30
2018-12-24T06:33:41.662Z,95.30
2018-12-24T06:36:32.864Z,95.10
2018-12-24T06:39:24.198Z,95.00
2018-12-24T06:42:15.307Z,95.10
2018-12-24T06:45:06.238Z,95.00
2018-12-24T06:47:57.837Z,95.10
2018-12-24T06:50:49.265Z,95.20
2018-12-24T06:53:40.590Z,95.10
2018-12-24T06:56:34.365Z,95.10
2018-12-24T06:59:25.926Z,95.10
2018-12-24T07:02:17.454Z,95.20
2018-12-24T07:05:08.703Z,95.30
2018-12-24T07:08:00.354Z,95.20
2018-12-24T07:10:50.715Z,95.30
2018-12-24T07:13:41.430Z,95.00
2018-12-24T07:16:32.457Z,95.10
2018-12-24T07:19:23.820Z,95.10
2018-12-24T07:22:15.372Z,95.00
2018-12-24T07:25:06.943Z,94.90
2018-12-24T07:27:58.248Z,95.00
2018-12-24T07:30:50.667Z,95.10
2018-12-24T07:33:42.393Z,94.60
2018-12-24T07:36:35.969Z,94.50
2018-12-24T07:39:28.099Z,94.50
2018-12-24T07:42:18.626Z,94.60
2018-12-24T07:45:10.477Z,94.60
2018-12-24T07:48:01.951Z,94.50
2018-12-24T07:50:53.676Z,94.60
2018-12-24T07:53:45.004Z,94.70
2018-12-24T07:56:36.334Z,94.70
2018-12-24T07:59:27.499Z,94.50
2018-12-24T08:02:18.740Z,92.70
2018-12-24T08:05:09.764Z,93.50
2018-12-24T08:08:00.168Z,93.90
2018-12-24T08:10:50.850Z,93.70
2018-12-24T08:13:41.480Z,93.00
2018-12-24T08:16:32.684Z,92.70
2018-12-24T08:19:25.421Z,92.90
2018-12-24T08:22:16.576Z,92.70
2018-12-24T08:25:08.000Z,92.90
2018-12-24T08:27:59.869Z,92.30
2018-12-24T08:31:34.706Z,92.10
2018-12-24T08:34:25.837Z,92.30
2018-12-24T08:37:16.347Z,92.00
2018-12-24T08:40:07.209Z,92.10
2018-12-24T08:42:57.243Z,91.90
2018-12-24T08:45:48.529Z,91.70
2018-12-24T08:48:40.013Z,91.70
2018-12-24T08:51:31.256Z,91.70
2018-12-24T08:54:21.325Z,91.40
2018-12-24T08:57:12.023Z,91.80
2018-12-24T09:00:02.537Z,91.80
2018-12-24T09:02:55.124Z,91.20
2018-12-24T09:05:46.404Z,91.20
2018-12-24T09:08:36.727Z,91.60
2018-12-24T09:11:27.920Z,92.00
2018-12-24T09:14:18.425Z,91.60
2018-12-24T09:17:09.081Z,91.30
2018-12-24T09:20:01.241Z,91.00
2018-12-24T09:22:52.019Z,90.80
2018-12-24T09:25:42.655Z,91.20
2018-12-24T09:28:33.109Z,91.30
2018-12-24T09:31:23.810Z,90.80
2018-12-24T09:34:14.601Z,90.60
2018-12-24T09:37:05.387Z,90.60
2018-12-24T09:39:56.567Z,90.40
2018-12-24T09:42:47.306Z,90.20
2018-12-24T09:45:37.936Z,90.30
2018-12-24T09:48:29.001Z,90.10
2018-12-24T09:51:19.842Z,90.00
2018-12-24T09:54:11.337Z,90.30
2018-12-24T09:57:02.213Z,90.40
2018-12-24T09:59:53.556Z,90.10
2018-12-24T10:02:49.963Z,90.30
2018-12-24T10:05:41.089Z,90.40
2018-12-24T10:08:31.469Z,90.10
2018-12-24T10:11:23.008Z,89.80
2018-12-24T10:14:13.878Z,89.20
2018-12-24T10:17:05.039Z,89.90
2018-12-24T10:19:56.787Z,89.50
2018-12-24T10:22:46.902Z,89.60
2018-12-24T10:25:37.486Z,90.30
2018-12-24T10:28:28.604Z,90.30
2018-12-24T10:31:19.342Z,90.10
2018-12-24T10:34:09.348Z,90.10
2018-12-24T10:37:00.322Z,90.20
2018-12-24T10:39:50.973Z,90.30
2018-12-24T10:42:42.429Z,90.00
2018-12-24T10:45:33.137Z,89.80
2018-12-24T10:48:25.703Z,89.80
2018-12-24T10:51:17.311Z,89.20
2018-12-24T10:54:08.124Z,89.50
2018-12-24T10:57:08.816Z,89.50
2018-12-24T11:00:00.472Z,89.80
2018-12-24T11:02:51.959Z,89.60
2018-12-24T11:05:42.142Z,90.30
2018-12-24T11:08:32.991Z,90.40
2018-12-24T11:11:24.437Z,90.60
2018-12-24T11:14:15.755Z,90.80
2018-12-24T11:17:07.173Z,91.10
2018-12-24T11:19:58.081Z,91.20
2018-12-24T11:22:49.682Z,91.70
2018-12-24T11:25:40.729Z,91.80
2018-12-24T11:28:31.401Z,91.50
2018-12-24T11:31:22.527Z,91.80
2018-12-24T11:34:14.477Z,91.90
2018-12-24T11:37:05.341Z,91.60
2018-12-24T11:39:57.068Z,91.60
2018-12-24T11:42:47.871Z,91.30
2018-12-24T11:45:38.506Z,91.50
2018-12-24T11:48:29.644Z,91.60
2018-12-24T11:51:19.445Z,91.90
2018-12-24T11:54:10.404Z,92.00
2018-12-24T11:57:01.605Z,92.30
2018-12-24T11:59:55.964Z,91.90
2018-12-24T12:02:46.966Z,92.00
2018-12-24T12:05:37.746Z,91.70
2018-12-24T12:08:28.793Z,91.80
2018-12-24T12:11:19.822Z,92.30
2018-12-24T12:14:10.744Z,92.30
2018-12-24T12:17:01.858Z,92.70
2018-12-24T12:19:52.084Z,93.00
2018-12-24T12:22:42.357Z,92.50
2018-12-24T12:25:33.507Z,92.70
2018-12-24T12:28:24.333Z,93.00
2018-12-24T12:31:15.822Z,93.20
2018-12-24T12:34:07.033Z,93.40
2018-12-24T12:36:59.170Z,93.40
2018-12-24T12:39:50.053Z,93.90
2018-12-24T12:42:41.537Z,93.40
2018-12-24T12:45:39.034Z,93.60
2018-12-24T12:48:29.913Z,93.80
2018-12-24T12:51:20.722Z,93.20
2018-12-24T12:54:11.951Z,93.70
2018-12-24T12:57:03.011Z,93.40
2018-12-24T12:59:54.933Z,93.20
2018-12-24T13:02:46.064Z,92.70
2018-12-24T13:05:37.313Z,92.60
2018-12-24T13:08:28.000Z,92.60
2018-12-24T13:11:18.797Z,92.60
2018-12-24T13:14:10.190Z,92.40
2018-12-24T13:17:00.266Z,92.60
2018-12-24T13:19:51.021Z,92.60
2018-12-24T13:22:41.985Z,92.60
2018-12-24T13:25:32.631Z,92.50
2018-12-24T13:28:23.950Z,92.60
2018-12-24T13:31:14.094Z,93.00
2018-12-24T13:34:05.016Z,92.60
2018-12-24T13:36:56.008Z,92.30
2018-12-24T13:39:46.602Z,92.30
2018-12-24T13:42:40.402Z,92.40
2018-12-24T13:45:31.269Z,91.70
2018-12-24T13:48:22.004Z,92.00
2018-12-24T13:51:12.193Z,91.70
2018-12-24T13:54:02.897Z,91.20
2018-12-24T13:56:53.970Z,90.70
2018-12-24T13:59:44.707Z,90.50
2018-12-24T14:02:34.987Z,91.10
2018-12-24T14:05:26.804Z,91.40
2018-12-24T14:08:17.214Z,91.50
2018-12-24T14:11:08.101Z,91.60
2018-12-24T14:13:59.749Z,91.40
2018-12-24T14:16:51.020Z,91.30
2018-12-24T14:19:41.165Z,91.30
2018-12-24T14:22:32.292Z,91.50
2018-12-24T14:25:24.703Z,91.40
2018-12-24T14:28:15.459Z,91.20
2018-12-24T14:31:06.630Z,91.20
2018-12-24T14:33:57.017Z,91.50
2018-12-24T14:36:47.226Z,91.50
2018-12-24T14:39:38.140Z,91.30
2018-12-24T14:42:29.263Z,90.80
2018-12-24T14:45:19.942Z,90.70
2018-12-24T14:48:10.023Z,91.10
2018-12-24T14:51:00.948Z,91.00
2018-12-24T14:53:52.508Z,91.30
2018-12-24T14:56:43.625Z,91.30
2018-12-24T14:59:34.558Z,91.10
2018-12-24T15:02:25.529Z,91.30
2018-12-24T15:05:15.648Z,91.20
2018-12-24T15:08:06.261Z,91.30
2018-12-24T15:10:57.615Z,91.10
2018-12-24T15:13:48.646Z,91.30
2018-12-24T15:16:39.294Z,90.90
2018-12-24T15:19:29.768Z,91.20
2018-12-24T15:22:20.281Z,91.10
2018-12-24T15:25:10.169Z,91.10
2018-12-24T15:28:01.500Z,91.10
2018-12-24T15:30:51.460Z,91.30
2018-12-24T15:33:42.148Z,91.30
2018-12-24T15:36:34.002Z,91.70
2018-12-24T15:39:25.273Z,92.10
2018-12-24T15:42:16.840Z,92.90
2018-12-24T15:45:07.832Z,93.00
2018-12-24T15:47:58.042Z,93.50
2018-12-24T15:50:48.614Z,93.80
2018-12-24T15:53:39.110Z,94.20
2018-12-24T15:56:29.291Z,94.50
2018-12-24T15:59:20.178Z,94.60
2018-12-24T16:02:11.109Z,94.60
2018-12-24T16:05:02.242Z,94.60
2018-12-24T16:07:52.829Z,94.40
2018-12-24T16:10:43.854Z,94.30
2018-12-24T16:13:35.264Z,93.20
2018-12-24T16:16:25.988Z,93.50
2018-12-24T16:19:16.340Z,93.40
2018-12-24T16:22:06.319Z,93.30
2018-12-24T16:24:57.077Z,93.20
2018-12-24T16:27:48.586Z,92.50
2018-12-24T16:30:38.957Z,92.10
2018-12-24T16:33:30.750Z,92.40
2018-12-24T16:36:21.179Z,92.20
2018-12-24T16:39:11.689Z,91.90
2018-12-24T16:42:02.247Z,92.50
2018-12-24T16:44:52.616Z,92.20
2018-12-24T16:47:43.969Z,91.90
2018-12-24T16:50:34.068Z,92.20
2018-12-24T16:53:26.533Z,92.00
2018-12-24T16:56:17.547Z,91.70
2018-12-24T16:59:08.629Z,92.40
2018-12-24T17:01:59.890Z,92.20
2018-12-24T17:04:50.461Z,92.40
2018-12-24T17:07:41.245Z,92.60
2018-12-24T17:10:31.633Z,92.20
2018-12-24T17:13:22.615Z,92.50
2018-12-24T17:16:13.913Z,92.30
2018-12-24T17:19:05.158Z,92.60
2018-12-24T17:21:59.012Z,92.70
2018-12-24T17:24:50.624Z,92.80
2018-12-24T17:27:41.400Z,92.90
2018-12-24T17:30:32.330Z,93.10
2018-12-24T17:33:22.982Z,93.10
2018-12-24T17:36:13.918Z,93.10
2018-12-24T17:39:06.397Z,93.10
2018-12-24T17:41:57.369Z,93.10
2018-12-24T17:44:48.402Z,92.60
2018-12-24T17:47:38.697Z,92.60
2018-12-24T17:50:29.155Z,92.60
2018-12-24T17:53:19.773Z,92.60
2018-12-24T17:56:10.284Z,92.80
2018-12-24T17:59:00.983Z,92.90
2018-12-24T18:01:52.501Z,92.00
2018-12-24T18:04:49.798Z,92.20
2018-12-24T18:07:40.683Z,92.20
2018-12-24T18:10:31.796Z,92.40
2018-12-24T18:13:22.492Z,92.60
2018-12-24T18:16:13.118Z,93.00
2018-12-24T18:19:03.812Z,93.20
2018-12-24T18:21:55.440Z,93.40
2018-12-24T18:24:45.957Z,93.40
2018-12-24T18:27:36.941Z,93.50
2018-12-24T18:30:28.170Z,93.60
2018-12-24T18:33:19.001Z,93.70
2018-12-24T18:36:13.126Z,94.10
2018-12-24T18:39:05.342Z,94.00
2018-12-24T18:41:57.599Z,94.20
2018-12-24T18:44:48.912Z,94.30
2018-12-24T18:47:39.917Z,93.90
2018-12-24T18:50:30.226Z,93.90
2018-12-24T18:53:20.773Z,93.90
2018-12-24T18:56:11.755Z,93.90
2018-12-24T18:59:02.658Z,94.10
2018-12-24T19:01:55.552Z,94.10
2018-12-24T19:04:46.925Z,94.30
2018-12-24T19:07:37.673Z,94.30
2018-12-24T19:10:28.985Z,94.30
2018-12-24T19:13:21.106Z,94.30
2018-12-24T19:16:11.202Z,94.30
2018-12-24T19:19:02.481Z,94.00
2018-12-24T19:21:53.643Z,94.00
2018-12-24T19:24:44.863Z,93.90
2018-12-24T19:27:36.115Z,94.00
2018-12-24T19:30:27.267Z,93.90
2018-12-24T19:33:18.554Z,93.50
2018-12-24T19:36:09.312Z,93.50
2018-12-24T19:38:59.602Z,93.20
2018-12-24T19:41:50.758Z,92.70
2018-12-24T19:44:41.535Z,91.80
2018-12-24T19:47:33.037Z,91.80
2018-12-24T19:50:23.824Z,91.80
2018-12-24T19:53:15.523Z,91.30
2018-12-24T19:56:06.902Z,90.50
2018-12-24T19:58:57.439Z,89.80
2018-12-24T20:01:48.387Z,89.80
2018-12-24T20:04:39.159Z,89.60
2018-12-24T20:07:31.202Z,89.70
2018-12-24T20:10:22.623Z,89.00
2018-12-24T20:13:29.723Z,89.00
2018-12-24T20:16:21.471Z,89.50
2018-12-24T20:19:12.398Z,89.40
2018-12-24T20:22:04.234Z,89.20
2018-12-24T20:24:57.291Z,89.40
2018-12-24T20:27:47.655Z,89.50
2018-12-24T20:30:38.222Z,89.30
2018-12-24T20:33:42.696Z,89.10
2018-12-24T20:36:33.975Z,89.30
2018-12-24T20:39:26.248Z,89.60
2018-12-24T20:42:18.878Z,89.40
2018-12-24T20:45:08.703Z,88.90
2018-12-24T20:48:06.471Z,89.00
2018-12-24T20:50:50.451Z,89.40
2018-12-24T20:53:41.119Z,89.20
2018-12-24T20:56:32.556Z,89.20
2018-12-24T20:59:27.411Z,88.90
2018-12-24T21:02:18.125Z,88.40
2018-12-24T21:05:09.126Z,87.70
2018-12-24T21:07:59.895Z,87.00
2018-12-24T21:10:50.873Z,86.90
2018-12-24T21:13:41.970Z,86.50
2018-12-24T21:16:32.916Z,86.50
2018-12-24T21:19:23.624Z,86.20
2018-12-24T21:22:14.955Z,85.90
2018-12-24T21:25:06.153Z,86.20
2018-12-24T21:27:59.826Z,85.80
2018-12-24T21:30:50.582Z,85.50
2018-12-24T21:33:41.950Z,85.80
2018-12-24T21:36:33.333Z,85.70
2018-12-24T21:39:23.558Z,86.10
2018-12-24T21:42:14.342Z,86.20
2018-12-24T21:45:06.357Z,86.40
2018-12-24T21:47:57.813Z,87.20
2018-12-24T21:50:48.882Z,87.70
2018-12-24T21:53:39.699Z,88.30
2018-12-24T21:56:29.662Z,88.80
2018-12-24T21:59:21.308Z,88.40
2018-12-24T22:02:12.228Z,89.00
2018-12-24T22:05:03.810Z,89.10
2018-12-24T22:07:54.654Z,89.20
2018-12-24T22:10:45.288Z,89.60
2018-12-24T22:13:36.368Z,89.20
2018-12-24T22:16:28.693Z,88.80
2018-12-24T22:19:19.485Z,88.80
2018-12-24T22:22:10.330Z,88.90
2018-12-24T22:25:01.153Z,89.00
2018-12-24T22:27:51.921Z,88.90
2018-12-24T22:30:42.401Z,89.60
2018-12-24T22:33:33.411Z,89.10
2018-12-24T22:36:24.110Z,89.20
2018-12-24T22:39:14.829Z,89.40
2018-12-24T22:42:05.643Z,89.10
2018-12-24T22:44:56.501Z,89.40
2018-12-24T22:47:47.334Z,89.80
2018-12-24T22:50:38.065Z,90.00
2018-12-24T22:53:30.490Z,90.10
2018-12-24T22:56:20.884Z,90.00
2018-12-24T22:59:11.937Z,90.10
2018-12-24T23:02:02.904Z,90.30
2018-12-24T23:04:55.133Z,90.20
2018-12-24T23:07:46.218Z,90.20
2018-12-24T23:10:37.483Z,90.10
2018-12-24T23:13:28.468Z,90.10
2018-12-24T23:16:19.632Z,90.10
2018-12-24T23:19:10.975Z,90.30
2018-12-24T23:22:01.971Z,90.30
2018-12-24T23:24:53.096Z,90.30
2018-12-24T23:27:43.124Z,90.30
2018-12-24T23:30:34.218Z,90.50
2018-12-24T23:33:28.111Z,90.40
2018-12-24T23:36:18.552Z,90.60
2018-12-24T23:39:09.555Z,90.70
2018-12-24T23:41:59.899Z,90.90
2018-12-24T23:44:50.666Z,91.20
2018-12-24T23:47:41.502Z,91.20
2018-12-24T23:50:31.666Z,91.40
2018-12-24T23:53:22.700Z,91.40
2018-12-24T23:56:12.999Z,91.40
2018-12-24T23:59:04.094Z,91.80
