createdAt,value
2018-03-07T00:00:50.066Z,72.20
2018-03-07T00:01:50.013Z,73.10
2018-03-07T00:02:49.993Z,71.00
2018-03-07T00:03:49.922Z,71.90
2018-03-07T00:04:49.925Z,71.60
2018-03-07T00:05:49.864Z,70.30
2018-03-07T00:06:49.809Z,74.30
2018-03-07T00:07:49.782Z,74.80
2018-03-07T00:08:49.738Z,76.70
2018-03-07T00:09:49.682Z,74.40
2018-03-07T00:10:49.642Z,74.60
2018-03-07T00:11:49.575Z,74.10
2018-03-07T00:12:49.571Z,76.60
2018-03-07T00:13:49.495Z,77.10
2018-03-07T00:14:49.508Z,77.40
2018-03-07T00:15:49.414Z,75.50
2018-03-07T00:16:49.410Z,71.30
2018-03-07T00:17:49.337Z,69.00
2018-03-07T00:18:49.315Z,74.40
2018-03-07T00:19:49.227Z,76.10
2018-03-07T00:20:49.230Z,74.30
2018-03-07T00:21:49.152Z,71.60
2018-03-07T00:22:49.120Z,78.30
2018-03-07T00:23:49.050Z,76.30
2018-03-07T00:24:49.046Z,78.60
2018-03-07T00:25:48.983Z,80.40
2018-03-07T00:26:48.974Z,78.30
2018-03-07T00:27:48.929Z,79.40
2018-03-07T00:28:48.904Z,78.90
2018-03-07T00:29:48.842Z,79.60
2018-03-07T00:30:48.771Z,80.30
2018-03-07T00:31:48.723Z,76.70
2018-03-07T00:32:48.686Z,78.30
2018-03-07T00:33:48.653Z,74.60
2018-03-07T00:34:48.609Z,77.90
2018-03-07T00:35:48.583Z,77.50
2018-03-07T00:36:48.504Z,77.80
2018-03-07T00:37:48.465Z,79.90
2018-03-07T00:38:48.540Z,76.60
2018-03-07T00:39:48.397Z,79.00
2018-03-07T00:40:48.354Z,80.70
2018-03-07T00:41:48.364Z,80.70
2018-03-07T00:42:48.259Z,76.60
2018-03-07T00:43:48.218Z,75.90
2018-03-07T00:44:48.184Z,77.60
2018-03-07T00:45:48.270Z,79.70
2018-03-07T00:46:48.069Z,76.20
2018-03-07T00:47:48.075Z,77.00
2018-03-07T00:48:47.994Z,75.60
2018-03-07T00:49:47.970Z,78.80
2018-03-07T00:50:47.910Z,81.10
2018-03-07T00:51:47.896Z,81.50
2018-03-07T00:52:47.831Z,83.00
2018-03-07T00:53:47.782Z,81.60
2018-03-07T00:54:47.754Z,81.80
2018-03-07T00:55:47.722Z,82.90
2018-03-07T00:56:47.670Z,81.70
2018-03-07T00:57:47.600Z,83.50
2018-03-07T00:58:47.614Z,77.60
2018-03-07T00:59:47.565Z,81.20
2018-03-07T01:00:47.471Z,81.60
2018-03-07T01:01:47.453Z,79.20
2018-03-07T01:02:47.385Z,81.90
2018-03-07T01:03:47.347Z,81.60
2018-03-07T01:04:47.313Z,78.50
2018-03-07T01:05:47.298Z,81.60
2018-03-07T01:06:47.249Z,81.20
2018-03-07T01:07:47.173Z,79.20
2018-03-07T01:08:47.156Z,79.00
2018-03-07T01:09:47.098Z,78.50
2018-03-07T01:10:47.066Z,79.40
2018-03-07T01:11:47.028Z,76.00
2018-03-07T01:12:46.998Z,78.30
2018-03-07T01:13:46.993Z,80.60
2018-03-07T01:14:46.887Z,84.50
2018-03-07T01:15:46.837Z,83.20
2018-03-07T01:16:46.792Z,82.50
2018-03-07T01:17:46.807Z,80.30
2018-03-07T01:18:46.700Z,80.30
2018-03-07T01:19:46.667Z,80.20
2018-03-07T01:20:47.295Z,83.40
2018-03-07T01:21:46.566Z,80.60
2018-03-07T01:22:46.533Z,80.60
2018-03-07T01:23:46.480Z,79.40
2018-03-07T01:24:46.495Z,82.40
2018-03-07T01:25:46.405Z,83.60
2018-03-07T01:26:46.381Z,81.80
2018-03-07T01:27:46.321Z,82.60
2018-03-07T01:28:46.263Z,79.80
2018-03-07T01:29:46.328Z,81.00
2018-03-07T01:30:46.200Z,80.70
2018-03-07T01:31:46.186Z,81.60
2018-03-07T01:32:46.096Z,81.00
2018-03-07T01:33:46.059Z,81.50
2018-03-07T01:34:46.021Z,81.80
2018-03-07T01:35:45.968Z,76.70
2018-03-07T01:36:45.940Z,79.40
2018-03-07T01:37:45.902Z,81.60
2018-03-07T01:38:45.930Z,82.90
2018-03-07T01:39:45.900Z,84.30
2018-03-07T01:40:45.760Z,80.30
2018-03-07T01:41:45.730Z,81.10
2018-03-07T01:42:45.756Z,83.80
2018-03-07T01:43:46.303Z,84.20
2018-03-07T01:44:45.577Z,84.20
2018-03-07T01:45:45.599Z,80.80
2018-03-07T01:46:45.503Z,84.00
2018-03-07T01:47:45.505Z,85.90
2018-03-07T01:48:45.437Z,79.80
2018-03-07T01:49:46.309Z,84.40
2018-03-07T01:50:45.314Z,88.50
2018-03-07T01:51:45.310Z,82.30
2018-03-07T01:52:45.329Z,83.40
2018-03-07T01:53:45.261Z,84.30
2018-03-07T01:54:45.203Z,83.40
2018-03-07T01:55:45.114Z,87.50
2018-03-07T01:56:45.054Z,80.00
2018-03-07T01:57:45.017Z,80.60
2018-03-07T01:58:45.018Z,75.80
2018-03-07T01:59:44.940Z,79.90
2018-03-07T02:00:44.904Z,77.00
2018-03-07T02:01:44.867Z,79.50
2018-03-07T02:02:45.808Z,81.90
2018-03-07T02:03:44.781Z,80.70
2018-03-07T02:04:44.715Z,75.30
2018-03-07T02:05:44.725Z,77.80
2018-03-07T02:06:44.629Z,78.20
2018-03-07T02:07:44.619Z,76.80
2018-03-07T02:08:44.547Z,77.20
2018-03-07T02:09:44.534Z,75.20
2018-03-07T02:10:44.456Z,76.20
2018-03-07T02:11:44.427Z,77.70
2018-03-07T02:12:44.366Z,78.70
2018-03-07T02:13:44.476Z,77.30
2018-03-07T02:14:44.300Z,77.50
2018-03-07T02:15:44.266Z,76.60
2018-03-07T02:16:44.189Z,78.30
2018-03-07T02:17:44.183Z,77.50
2018-03-07T02:18:44.097Z,75.20
2018-03-07T02:19:44.052Z,76.10
2018-03-07T02:20:44.047Z,76.40
2018-03-07T02:21:44.022Z,73.40
2018-03-07T02:22:43.950Z,71.90
2018-03-07T02:23:43.947Z,75.20
2018-03-07T02:24:43.892Z,75.60
2018-03-07T02:25:43.847Z,78.70
2018-03-07T02:26:43.800Z,74.10
2018-03-07T02:27:43.749Z,75.00
2018-03-07T02:28:43.684Z,75.60
2018-03-07T02:29:43.722Z,79.70
2018-03-07T02:30:43.676Z,76.40
2018-03-07T02:31:43.587Z,77.60
2018-03-07T02:32:43.541Z,77.00
2018-03-07T02:33:43.471Z,77.80
2018-03-07T02:34:43.439Z,76.50
2018-03-07T02:35:43.374Z,81.30
2018-03-07T02:36:43.324Z,81.80
2018-03-07T02:37:43.297Z,80.00
2018-03-07T02:38:43.257Z,77.80
2018-03-07T02:39:43.230Z,79.90
2018-03-07T02:40:43.229Z,84.10
2018-03-07T02:41:43.122Z,80.70
2018-03-07T02:42:43.062Z,78.90
2018-03-07T02:43:43.055Z,80.00
2018-03-07T02:44:43.016Z,78.40
2018-03-07T02:45:42.951Z,75.30
2018-03-07T02:46:42.880Z,80.00
2018-03-07T02:47:42.893Z,79.30
2018-03-07T02:48:42.801Z,76.90
2018-03-07T02:49:42.771Z,79.20
2018-03-07T02:50:42.719Z,80.70
2018-03-07T02:51:42.691Z,82.20
2018-03-07T02:52:42.630Z,83.80
2018-03-07T02:53:42.613Z,84.00
2018-03-07T02:54:42.554Z,83.70
2018-03-07T02:55:42.522Z,82.90
2018-03-07T02:56:42.478Z,79.60
2018-03-07T02:57:42.412Z,78.00
2018-03-07T02:58:42.359Z,80.80
2018-03-07T02:59:42.363Z,78.70
2018-03-07T03:00:42.292Z,82.20
2018-03-07T03:01:42.248Z,80.30
2018-03-07T03:02:42.179Z,78.50
2018-03-07T03:03:42.148Z,76.50
2018-03-07T03:04:42.258Z,80.00
2018-03-07T03:05:42.048Z,80.10
2018-03-07T03:06:42.008Z,78.70
2018-03-07T03:07:41.997Z,80.70
2018-03-07T03:08:41.940Z,80.80
2018-03-07T03:09:41.896Z,81.80
2018-03-07T03:10:41.856Z,82.30
2018-03-07T03:11:41.813Z,80.30
2018-03-07T03:12:41.778Z,84.00
2018-03-07T03:13:41.746Z,78.90
2018-03-07T03:14:41.695Z,83.00
2018-03-07T03:15:42.320Z,83.70
2018-03-07T03:16:41.585Z,83.40
2018-03-07T03:17:41.544Z,85.90
2018-03-07T03:18:41.494Z,82.10
2018-03-07T03:19:41.448Z,81.20
2018-03-07T03:20:41.442Z,77.70
2018-03-07T03:21:41.351Z,78.70
2018-03-07T03:22:41.354Z,80.60
2018-03-07T03:23:41.260Z,81.70
2018-03-07T03:24:41.255Z,81.00
2018-03-07T03:25:41.188Z,80.40
2018-03-07T03:26:41.269Z,83.00
2018-03-07T03:27:41.087Z,78.60
2018-03-07T03:28:41.103Z,79.30
2018-03-07T03:29:41.035Z,83.20
2018-03-07T03:30:40.959Z,81.60
2018-03-07T03:31:40.923Z,89.10
2018-03-07T03:32:40.902Z,83.50
2018-03-07T03:33:40.843Z,83.40
2018-03-07T03:34:40.786Z,86.10
2018-03-07T03:35:40.778Z,80.50
2018-03-07T03:36:40.697Z,84.00
2018-03-07T03:37:40.669Z,85.80
2018-03-07T03:38:40.607Z,84.40
2018-03-07T03:39:40.557Z,86.30
2018-03-07T03:40:40.585Z,85.80
2018-03-07T03:41:40.533Z,85.60
2018-03-07T03:42:40.428Z,84.80
2018-03-07T03:43:40.369Z,82.60
2018-03-07T03:44:40.329Z,83.40
2018-03-07T03:45:40.288Z,81.00
2018-03-07T03:46:40.296Z,81.60
2018-03-07T03:47:40.209Z,77.80
2018-03-07T03:48:40.154Z,81.50
2018-03-07T03:49:40.126Z,84.20
2018-03-07T03:50:40.091Z,87.20
2018-03-07T03:51:40.045Z,96.90
2018-03-07T03:52:39.979Z,89.00
2018-03-07T03:53:39.929Z,92.90
2018-03-07T03:54:39.897Z,97.30
2018-03-07T03:55:39.883Z,97.90
2018-03-07T03:56:39.867Z,102.00
2018-03-07T03:57:39.752Z,97.40
2018-03-07T03:58:39.753Z,96.10
2018-03-07T03:59:39.666Z,93.80
2018-03-07T04:00:39.652Z,91.80
2018-03-07T04:01:39.576Z,86.40
2018-03-07T04:02:39.531Z,88.10
2018-03-07T04:03:39.539Z,87.90
2018-03-07T04:04:39.445Z,85.50
2018-03-07T04:05:39.411Z,78.60
2018-03-07T04:06:39.401Z,79.90
2018-03-07T04:07:39.315Z,85.50
2018-03-07T04:08:39.311Z,86.00
2018-03-07T04:09:39.214Z,84.80
2018-03-07T04:10:39.196Z,84.40
2018-03-07T04:11:40.920Z,82.80
2018-03-07T04:12:39.107Z,81.90
2018-03-07T04:13:39.047Z,79.30
2018-03-07T04:14:38.990Z,80.10
2018-03-07T04:15:38.957Z,80.30
2018-03-07T04:16:38.901Z,81.40
2018-03-07T04:17:38.864Z,85.00
2018-03-07T04:18:38.808Z,85.50
2018-03-07T04:19:38.770Z,80.50
2018-03-07T04:20:38.749Z,85.10
2018-03-07T04:21:38.723Z,85.00
2018-03-07T04:22:38.651Z,85.00
2018-03-07T04:23:38.595Z,86.30
2018-03-07T04:24:38.567Z,87.00
2018-03-07T04:25:38.531Z,86.40
2018-03-07T04:26:38.462Z,87.00
2018-03-07T04:27:38.406Z,93.10
2018-03-07T04:28:38.378Z,91.20
2018-03-07T04:29:38.350Z,90.50
2018-03-07T04:30:38.312Z,91.90
2018-03-07T04:31:38.235Z,89.40
2018-03-07T04:32:38.258Z,90.10
2018-03-07T04:33:38.130Z,90.30
2018-03-07T04:34:38.123Z,92.40
2018-03-07T04:35:38.072Z,90.20
2018-03-07T04:36:38.093Z,88.50
2018-03-07T04:37:37.969Z,91.90
2018-03-07T04:38:37.933Z,92.30
2018-03-07T04:39:37.901Z,91.20
2018-03-07T04:40:37.823Z,89.90
2018-03-07T04:41:37.775Z,89.00
2018-03-07T04:42:37.730Z,86.70
2018-03-07T04:43:37.677Z,87.10
2018-03-07T04:44:37.684Z,89.80
2018-03-07T04:45:37.614Z,87.10
2018-03-07T04:46:37.555Z,88.30
2018-03-07T04:47:37.517Z,83.60
2018-03-07T04:48:37.471Z,86.20
2018-03-07T04:49:37.450Z,89.00
2018-03-07T04:50:37.400Z,90.10
2018-03-07T04:51:37.312Z,88.00
2018-03-07T04:52:37.274Z,90.10
2018-03-07T04:53:37.244Z,87.90
2018-03-07T04:54:37.206Z,86.30
2018-03-07T04:55:37.157Z,86.50
2018-03-07T04:56:37.104Z,90.50
2018-03-07T04:57:37.047Z,89.50
2018-03-07T04:58:37.019Z,89.10
2018-03-07T04:59:36.956Z,87.90
2018-03-07T05:00:36.922Z,88.90
2018-03-07T05:01:36.909Z,89.80
2018-03-07T05:02:36.904Z,90.30
2018-03-07T05:03:36.785Z,88.90
2018-03-07T05:04:36.728Z,88.40
2018-03-07T05:05:36.708Z,84.60
2018-03-07T05:06:36.657Z,86.10
2018-03-07T05:07:36.621Z,86.90
2018-03-07T05:08:36.573Z,91.20
2018-03-07T05:09:36.542Z,90.40
2018-03-07T05:10:36.506Z,93.50
2018-03-07T05:11:36.414Z,93.50
2018-03-07T05:12:36.383Z,93.00
2018-03-07T05:13:36.330Z,91.30
2018-03-07T05:14:36.281Z,92.50
2018-03-07T05:15:36.240Z,92.30
2018-03-07T05:16:36.173Z,90.30
2018-03-07T05:17:36.160Z,89.30
2018-03-07T05:18:36.116Z,92.60
2018-03-07T05:19:36.054Z,91.60
2018-03-07T05:20:36.007Z,88.60
2018-03-07T05:21:36.020Z,88.60
2018-03-07T05:22:35.911Z,89.10
2018-03-07T05:23:35.921Z,95.30
2018-03-07T05:24:35.810Z,88.70
2018-03-07T05:25:35.776Z,91.30
2018-03-07T05:26:35.732Z,93.70
2018-03-07T05:27:35.705Z,93.90
2018-03-07T05:28:35.633Z,94.20
2018-03-07T05:29:35.613Z,96.30
2018-03-07T05:30:35.562Z,96.00
2018-03-07T05:31:35.505Z,91.50
2018-03-07T05:32:35.443Z,93.20
2018-03-07T05:33:35.441Z,96.30
2018-03-07T05:34:35.370Z,89.90
2018-03-07T05:35:35.351Z,88.00
2018-03-07T05:36:35.308Z,88.30
2018-03-07T05:37:35.241Z,87.60
2018-03-07T05:38:35.208Z,90.20
2018-03-07T05:39:35.145Z,88.50
2018-03-07T05:40:35.137Z,87.00
2018-03-07T05:41:35.033Z,89.50
2018-03-07T05:42:35.012Z,87.70
2018-03-07T05:43:34.956Z,84.80
2018-03-07T05:44:34.917Z,87.40
2018-03-07T05:45:34.864Z,83.90
2018-03-07T05:46:34.838Z,88.10
2018-03-07T05:47:34.792Z,88.00
2018-03-07T05:48:34.744Z,87.10
2018-03-07T05:49:34.715Z,88.90
2018-03-07T05:50:34.634Z,87.80
2018-03-07T05:51:34.591Z,87.70
2018-03-07T05:52:34.558Z,88.90
2018-03-07T05:53:34.497Z,84.10
2018-03-07T05:54:34.480Z,88.00
2018-03-07T05:55:34.409Z,82.30
2018-03-07T05:56:34.374Z,85.00
2018-03-07T05:57:34.335Z,84.30
2018-03-07T05:58:34.326Z,81.60
2018-03-07T05:59:34.280Z,82.90
2018-03-07T06:00:34.212Z,83.10
2018-03-07T06:01:34.213Z,86.40
2018-03-07T06:02:34.091Z,82.80
2018-03-07T06:03:34.040Z,84.70
2018-03-07T06:04:34.037Z,85.00
2018-03-07T06:05:33.959Z,85.40
2018-03-07T06:06:33.941Z,85.10
2018-03-07T06:07:33.863Z,83.60
2018-03-07T06:08:33.861Z,87.00
2018-03-07T06:09:33.772Z,84.70
2018-03-07T06:10:33.738Z,86.30
2018-03-07T06:11:33.698Z,84.60
2018-03-07T06:12:33.646Z,84.60
2018-03-07T06:13:33.594Z,85.50
2018-03-07T06:14:33.570Z,85.90
2018-03-07T06:15:33.513Z,82.30
2018-03-07T06:16:33.480Z,83.10
2018-03-07T06:17:33.438Z,81.00
2018-03-07T06:18:33.376Z,79.70
2018-03-07T06:19:33.325Z,82.40
2018-03-07T06:20:33.298Z,83.80
2018-03-07T06:21:33.244Z,81.00
2018-03-07T06:22:33.184Z,79.20
2018-03-07T06:23:33.155Z,78.30
2018-03-07T06:24:33.115Z,78.30
2018-03-07T06:25:33.067Z,76.40
2018-03-07T06:26:33.018Z,77.70
2018-03-07T06:27:32.980Z,78.90
2018-03-07T06:28:32.943Z,79.70
2018-03-07T06:29:32.901Z,79.30
2018-03-07T06:30:32.842Z,78.40
2018-03-07T06:31:32.779Z,78.40
2018-03-07T06:32:32.763Z,79.70
2018-03-07T06:33:32.721Z,76.00
2018-03-07T06:34:32.652Z,76.50
2018-03-07T06:35:32.599Z,74.60
2018-03-07T06:36:32.690Z,75.30
2018-03-07T06:37:32.540Z,77.80
2018-03-07T06:38:32.487Z,78.20
2018-03-07T06:39:32.421Z,75.40
2018-03-07T06:40:32.384Z,79.50
2018-03-07T06:41:32.346Z,75.10
2018-03-07T06:42:32.333Z,76.30
2018-03-07T06:43:32.263Z,71.60
2018-03-07T06:44:32.230Z,73.80
2018-03-07T06:45:32.190Z,73.80
2018-03-07T06:46:32.109Z,73.20
2018-03-07T06:47:32.156Z,74.60
2018-03-07T06:48:32.025Z,78.90
2018-03-07T06:49:31.986Z,87.90
2018-03-07T06:50:31.932Z,81.40
2018-03-07T06:51:31.914Z,77.80
2018-03-07T06:52:31.866Z,77.80
2018-03-07T06:53:31.810Z,76.10
2018-03-07T06:54:31.750Z,74.10
2018-03-07T06:55:31.715Z,77.50
2018-03-07T06:56:31.678Z,74.60
2018-03-07T06:57:31.625Z,74.70
2018-03-07T06:58:31.588Z,71.50
2018-03-07T06:59:31.564Z,75.00
2018-03-07T07:00:31.498Z,78.50
2018-03-07T07:01:31.450Z,78.00
2018-03-07T07:02:31.415Z,78.20
2018-03-07T07:03:31.383Z,79.60
2018-03-07T07:04:31.329Z,83.80
2018-03-07T07:05:31.289Z,83.40
2018-03-07T07:06:31.238Z,78.30
2018-03-07T07:07:31.197Z,78.90
2018-03-07T07:08:31.152Z,78.70
2018-03-07T07:09:31.208Z,77.80
2018-03-07T07:10:31.171Z,76.10
2018-03-07T07:11:31.104Z,77.70
2018-03-07T07:12:31.008Z,75.30
2018-03-07T07:13:30.952Z,76.90
2018-03-07T07:14:30.902Z,76.00
2018-03-07T07:15:30.862Z,75.70
2018-03-07T07:16:30.814Z,75.80
2018-03-07T07:17:30.769Z,76.60
2018-03-07T07:18:30.715Z,73.40
2018-03-07T07:19:30.691Z,74.90
2018-03-07T07:20:30.633Z,75.10
2018-03-07T07:21:30.598Z,71.10
2018-03-07T07:22:30.545Z,69.70
2018-03-07T07:23:30.499Z,68.20
2018-03-07T07:24:30.475Z,68.80
2018-03-07T07:25:30.435Z,69.40
2018-03-07T07:26:30.376Z,71.30
2018-03-07T07:27:30.335Z,68.00
2018-03-07T07:28:30.321Z,70.70
2018-03-07T07:29:30.259Z,68.30
2018-03-07T07:30:30.221Z,68.30
2018-03-07T07:31:30.160Z,68.60
2018-03-07T07:32:30.136Z,64.60
2018-03-07T07:33:30.081Z,68.40
2018-03-07T07:34:30.038Z,68.40
2018-03-07T07:35:29.992Z,68.90
2018-03-07T07:36:29.951Z,70.70
2018-03-07T07:37:29.939Z,69.70
2018-03-07T07:38:29.878Z,64.50
2018-03-07T07:39:29.826Z,66.60
2018-03-07T07:40:29.800Z,69.80
2018-03-07T07:41:29.751Z,67.20
2018-03-07T07:42:29.689Z,65.30
2018-03-07T07:43:29.669Z,69.20
2018-03-07T07:44:29.626Z,66.20
2018-03-07T07:45:29.587Z,67.50
2018-03-07T07:46:29.538Z,65.70
2018-03-07T07:47:29.477Z,62.90
2018-03-07T07:48:29.444Z,64.90
2018-03-07T07:49:29.401Z,67.70
2018-03-07T07:50:29.430Z,62.00
2018-03-07T07:51:29.348Z,65.50
2018-03-07T07:52:29.285Z,64.10
2018-03-07T07:53:29.238Z,63.50
2018-03-07T07:54:29.228Z,64.30
2018-03-07T07:55:29.145Z,67.20
2018-03-07T07:56:29.103Z,63.60
2018-03-07T07:57:29.107Z,65.60
2018-03-07T07:58:29.059Z,65.20
2018-03-07T07:59:29.012Z,67.80
2018-03-07T08:00:28.957Z,64.40
2018-03-07T08:01:28.910Z,67.20
2018-03-07T08:02:28.869Z,64.30
2018-03-07T08:03:28.866Z,64.00
2018-03-07T08:04:28.788Z,64.80
2018-03-07T08:05:28.758Z,66.00
2018-03-07T08:06:28.703Z,65.50
2018-03-07T08:07:28.668Z,64.10
2018-03-07T08:08:28.657Z,64.60
2018-03-07T08:09:28.618Z,64.00
2018-03-07T08:10:28.563Z,64.10
2018-03-07T08:11:28.498Z,66.20
2018-03-07T08:12:28.462Z,64.00
2018-03-07T08:13:28.423Z,64.90
2018-03-07T08:14:28.374Z,64.80
2018-03-07T08:15:28.344Z,65.60
2018-03-07T08:16:28.326Z,64.10
2018-03-07T08:17:28.288Z,64.20
2018-03-07T08:18:28.227Z,66.20
2018-03-07T08:19:28.179Z,66.10
2018-03-07T08:20:28.128Z,65.80
2018-03-07T08:21:28.102Z,65.50
2018-03-07T08:22:28.189Z,64.80
2018-03-07T08:23:28.042Z,65.30
2018-03-07T08:24:28.012Z,63.30
2018-03-07T08:25:27.949Z,63.60
2018-03-07T08:26:27.906Z,64.70
2018-03-07T08:27:27.870Z,66.70
2018-03-07T08:28:27.814Z,65.20
2018-03-07T08:29:27.792Z,66.10
2018-03-07T08:30:27.733Z,64.30
2018-03-07T08:31:27.689Z,66.20
2018-03-07T08:32:27.690Z,66.50
2018-03-07T08:33:27.657Z,64.50
2018-03-07T08:34:27.597Z,66.40
2018-03-07T08:35:27.567Z,86.20
2018-03-07T08:36:27.504Z,145.90
2018-03-07T08:37:27.482Z,147.30
2018-03-07T08:38:27.419Z,90.40
2018-03-07T08:39:27.390Z,94.90
2018-03-07T08:40:27.343Z,82.00
2018-03-07T08:41:27.303Z,90.90
2018-03-07T08:42:27.261Z,105.50
2018-03-07T08:43:27.219Z,95.80
2018-03-07T08:44:27.234Z,116.90
2018-03-07T08:45:27.163Z,99.10
2018-03-07T08:46:27.129Z,114.90
2018-03-07T08:47:27.073Z,122.50
2018-03-07T08:48:27.044Z,112.70
2018-03-07T08:49:27.004Z,93.00
2018-03-07T08:50:26.980Z,90.80
2018-03-07T08:51:26.957Z,84.30
2018-03-07T08:52:26.900Z,77.60
2018-03-07T08:53:26.920Z,73.30
2018-03-07T08:54:26.820Z,70.60
2018-03-07T08:55:26.779Z,69.40
2018-03-07T08:56:26.763Z,65.70
2018-03-07T08:57:26.739Z,64.70
2018-03-07T08:58:26.677Z,64.70
2018-03-07T08:59:27.371Z,63.00
2018-03-07T09:00:26.606Z,65.20
2018-03-07T09:01:26.594Z,64.90
2018-03-07T09:02:26.523Z,65.60
2018-03-07T09:03:26.507Z,62.50
2018-03-07T09:04:26.465Z,63.60
2018-03-07T09:05:26.426Z,63.80
2018-03-07T09:06:26.411Z,63.40
2018-03-07T09:07:26.377Z,61.70
2018-03-07T09:08:26.319Z,61.70
2018-03-07T09:09:26.300Z,61.20
2018-03-07T09:10:26.323Z,62.70
2018-03-07T09:11:26.206Z,60.90
2018-03-07T09:12:26.251Z,60.10
2018-03-07T09:13:26.120Z,59.60
2018-03-07T09:14:26.106Z,60.80
2018-03-07T09:15:26.046Z,59.60
2018-03-07T09:16:26.033Z,60.50
2018-03-07T09:17:26.007Z,60.50
2018-03-07T09:18:25.947Z,60.90
2018-03-07T09:19:25.916Z,55.80
2018-03-07T09:20:25.869Z,56.30
2018-03-07T09:21:25.824Z,60.50
2018-03-07T09:22:25.812Z,55.10
2018-03-07T09:23:25.757Z,56.10
2018-03-07T09:24:25.734Z,55.50
2018-03-07T09:25:25.695Z,52.80
2018-03-07T09:26:25.655Z,55.00
2018-03-07T09:27:25.622Z,52.70
2018-03-07T09:28:25.601Z,52.60
2018-03-07T09:29:25.613Z,54.90
2018-03-07T09:30:25.605Z,56.20
2018-03-07T09:31:25.479Z,52.30
2018-03-07T09:32:25.454Z,55.70
2018-03-07T09:33:25.390Z,53.00
2018-03-07T09:34:25.366Z,55.50
2018-03-07T09:35:25.340Z,54.00
2018-03-07T09:36:25.303Z,52.80
2018-03-07T09:37:25.240Z,51.80
2018-03-07T09:38:25.220Z,54.90
2018-03-07T09:39:25.227Z,54.40
2018-03-07T09:40:25.134Z,55.20
2018-03-07T09:41:25.110Z,55.20
2018-03-07T09:42:25.048Z,54.80
2018-03-07T09:43:25.053Z,54.30
2018-03-07T09:44:24.992Z,53.80
2018-03-07T09:45:24.950Z,53.10
2018-03-07T09:46:24.917Z,52.80
2018-03-07T09:47:24.859Z,51.40
2018-03-07T09:48:24.823Z,54.60
2018-03-07T09:49:24.783Z,55.70
2018-03-07T09:50:24.758Z,55.20
2018-03-07T09:51:24.719Z,53.10
2018-03-07T09:52:24.682Z,56.00
2018-03-07T09:53:24.655Z,54.10
2018-03-07T09:54:24.621Z,56.40
2018-03-07T09:55:24.623Z,58.70
2018-03-07T09:56:24.598Z,57.90
2018-03-07T09:57:24.484Z,54.80
2018-03-07T09:58:24.476Z,60.10
2018-03-07T09:59:24.408Z,55.20
2018-03-07T10:00:24.412Z,58.60
2018-03-07T10:01:24.348Z,56.20
2018-03-07T10:02:24.338Z,54.10
2018-03-07T10:03:24.315Z,54.60
2018-03-07T10:04:24.228Z,54.40
2018-03-07T10:05:24.201Z,57.90
2018-03-07T10:06:24.160Z,60.10
2018-03-07T10:07:24.120Z,60.70
2018-03-07T10:08:24.072Z,62.20
2018-03-07T10:09:24.029Z,53.90
2018-03-07T10:10:24.005Z,59.30
2018-03-07T10:11:23.966Z,53.70
2018-03-07T10:12:23.955Z,55.60
2018-03-07T10:13:23.888Z,59.40
2018-03-07T10:14:23.869Z,59.70
2018-03-07T10:15:23.796Z,53.00
2018-03-07T10:16:23.782Z,57.40
2018-03-07T10:17:23.798Z,58.50
2018-03-07T10:18:23.720Z,61.50
2018-03-07T10:19:23.640Z,57.20
2018-03-07T10:20:23.616Z,59.70
2018-03-07T10:21:23.570Z,56.20
2018-03-07T10:22:23.533Z,56.90
2018-03-07T10:23:23.564Z,58.60
2018-03-07T10:24:23.459Z,57.40
2018-03-07T10:25:23.431Z,57.00
2018-03-07T10:26:23.366Z,57.20
2018-03-07T10:27:23.373Z,57.80
2018-03-07T10:28:23.300Z,55.30
2018-03-07T10:29:23.259Z,53.90
2018-03-07T10:30:23.232Z,56.10
2018-03-07T10:31:23.181Z,59.20
2018-03-07T10:32:23.149Z,52.10
2018-03-07T10:33:23.149Z,60.20
2018-03-07T10:34:23.081Z,59.60
2018-03-07T10:35:23.028Z,53.10
2018-03-07T10:36:23.003Z,56.20
2018-03-07T10:37:22.954Z,52.30
2018-03-07T10:38:22.925Z,50.60
2018-03-07T10:39:22.870Z,50.00
2018-03-07T10:40:22.838Z,48.20
2018-03-07T10:41:22.798Z,45.40
2018-03-07T10:42:22.752Z,51.60
2018-03-07T10:43:22.720Z,48.30
2018-03-07T10:44:22.718Z,51.10
2018-03-07T10:45:22.697Z,48.40
2018-03-07T10:46:22.620Z,47.80
2018-03-07T10:47:22.564Z,48.30
2018-03-07T10:48:22.534Z,45.10
2018-03-07T10:49:22.489Z,44.80
2018-03-07T10:50:22.503Z,39.50
2018-03-07T10:51:22.424Z,45.30
2018-03-07T10:52:22.407Z,40.30
2018-03-07T10:53:22.339Z,33.00
2018-03-07T10:54:22.294Z,30.20
2018-03-07T10:55:22.297Z,31.50
2018-03-07T10:56:22.253Z,28.70
2018-03-07T10:57:22.180Z,33.40
2018-03-07T10:58:22.155Z,35.20
2018-03-07T10:59:22.128Z,36.80
2018-03-07T11:00:22.085Z,34.40
2018-03-07T11:01:22.075Z,32.50
2018-03-07T11:02:22.004Z,35.50
2018-03-07T11:03:21.972Z,26.60
2018-03-07T11:04:21.926Z,25.60
2018-03-07T11:05:21.918Z,26.90
2018-03-07T11:06:21.872Z,25.40
2018-03-07T11:07:21.851Z,27.30
2018-03-07T11:08:21.850Z,25.20
2018-03-07T11:09:21.810Z,28.10
2018-03-07T11:10:21.735Z,26.70
2018-03-07T11:11:21.712Z,24.10
2018-03-07T11:12:21.704Z,28.20
2018-03-07T11:13:21.663Z,24.40
2018-03-07T11:14:21.627Z,19.50
2018-03-07T11:15:21.587Z,21.30
2018-03-07T11:16:21.565Z,22.80
2018-03-07T11:17:21.538Z,23.40
2018-03-07T11:18:21.526Z,20.80
2018-03-07T11:19:21.473Z,22.40
2018-03-07T11:20:21.453Z,23.30
2018-03-07T11:21:21.434Z,19.60
2018-03-07T11:22:21.401Z,23.10
2018-03-07T11:23:21.415Z,21.10
2018-03-07T11:24:21.323Z,17.40
2018-03-07T11:25:21.325Z,17.10
2018-03-07T11:26:21.299Z,16.00
2018-03-07T11:27:21.255Z,16.20
2018-03-07T11:28:21.240Z,17.10
2018-03-07T11:29:21.209Z,19.50
2018-03-07T11:30:21.175Z,17.00
2018-03-07T11:31:21.141Z,18.70
2018-03-07T11:32:21.116Z,15.30
2018-03-07T11:33:21.118Z,16.00
2018-03-07T11:34:21.104Z,15.80
2018-03-07T11:35:21.031Z,15.80
2018-03-07T11:36:21.007Z,16.10
2018-03-07T11:37:20.990Z,16.90
2018-03-07T11:38:20.954Z,16.20
2018-03-07T11:39:20.929Z,17.10
2018-03-07T11:40:20.906Z,16.70
2018-03-07T11:41:20.893Z,16.10
2018-03-07T11:42:20.854Z,17.30
2018-03-07T11:43:20.832Z,17.20
2018-03-07T11:44:20.826Z,17.50
2018-03-07T11:45:20.774Z,17.50
2018-03-07T11:46:20.743Z,18.20
2018-03-07T11:47:20.727Z,18.30
2018-03-07T11:48:20.698Z,17.40
2018-03-07T11:49:20.666Z,17.70
2018-03-07T11:50:20.621Z,19.90
2018-03-07T11:51:20.601Z,19.10
2018-03-07T11:52:20.571Z,19.00
2018-03-07T11:53:20.558Z,19.50
2018-03-07T11:54:20.509Z,18.90
2018-03-07T11:55:20.503Z,19.30
2018-03-07T11:56:20.474Z,18.10
2018-03-07T11:57:20.478Z,18.30
2018-03-07T11:58:20.375Z,19.40
2018-03-07T11:59:20.370Z,18.10
2018-03-07T12:00:20.329Z,19.10
2018-03-07T12:01:20.307Z,19.60
2018-03-07T12:02:20.269Z,19.40
2018-03-07T12:03:20.243Z,18.60
2018-03-07T12:04:20.198Z,16.20
2018-03-07T12:05:20.192Z,18.80
2018-03-07T12:06:20.151Z,19.40
2018-03-07T12:07:20.130Z,19.30
2018-03-07T12:08:20.107Z,20.00
2018-03-07T12:09:20.078Z,18.80
2018-03-07T12:10:20.039Z,20.10
2018-03-07T12:11:20.034Z,20.40
2018-03-07T12:12:20.014Z,19.80
2018-03-07T12:13:19.980Z,19.20
2018-03-07T12:14:19.999Z,19.90
2018-03-07T12:15:19.952Z,16.20
2018-03-07T12:16:19.889Z,20.00
2018-03-07T12:17:19.853Z,20.40
2018-03-07T12:18:19.832Z,20.50
2018-03-07T12:19:19.817Z,20.70
2018-03-07T12:20:19.773Z,18.80
2018-03-07T12:21:19.790Z,20.30
2018-03-07T12:22:19.721Z,20.80
2018-03-07T12:23:19.696Z,19.20
2018-03-07T12:24:19.663Z,19.50
2018-03-07T12:25:19.640Z,21.40
2018-03-07T12:26:19.635Z,21.70
2018-03-07T12:27:19.600Z,21.40
2018-03-07T12:28:19.580Z,22.60
2018-03-07T12:29:19.570Z,21.40
2018-03-07T12:30:19.559Z,21.80
2018-03-07T12:31:19.508Z,22.40
2018-03-07T12:32:19.492Z,21.40
2018-03-07T12:33:19.457Z,22.50
2018-03-07T12:34:19.419Z,22.90
2018-03-07T12:35:19.390Z,23.00
2018-03-07T12:36:19.370Z,19.60
2018-03-07T12:37:19.341Z,22.00
2018-03-07T12:38:19.322Z,18.80
2018-03-07T12:39:19.284Z,18.40
2018-03-07T12:40:19.258Z,20.50
2018-03-07T12:41:19.239Z,21.30
2018-03-07T12:42:19.250Z,22.70
2018-03-07T12:43:19.192Z,22.60
2018-03-07T12:44:19.170Z,20.80
2018-03-07T12:45:19.136Z,22.80
2018-03-07T12:46:19.108Z,23.60
2018-03-07T12:47:19.081Z,23.70
2018-03-07T12:48:19.060Z,22.10
2018-03-07T12:49:19.090Z,21.90
2018-03-07T12:50:19.013Z,23.40
2018-03-07T12:51:18.986Z,19.20
2018-03-07T12:52:18.954Z,18.80