createdAt,value
2023-05-10T00:04:37.066Z,3.40
2023-05-10T00:09:38.783Z,3.38
2023-05-10T00:14:40.357Z,3.55
2023-05-10T00:19:43.307Z,3.13
2023-05-10T00:24:44.867Z,3.10
2023-05-10T00:29:48.779Z,3.78
2023-05-10T00:35:01.449Z,3.65
2023-05-10T00:40:03.119Z,4.25
2023-05-10T00:45:09.565Z,3.85
2023-05-10T00:50:12.645Z,3.15
2023-05-10T00:55:15.950Z,3.40
2023-05-10T01:00:18.546Z,3.30
2023-05-10T01:05:21.938Z,2.28
2023-05-10T01:10:23.867Z,1.30
2023-05-10T01:15:25.727Z,0.90
2023-05-10T01:20:36.607Z,1.02
2023-05-10T01:26:16.554Z,0.80
2023-05-10T01:31:28.827Z,0.68
2023-05-10T01:36:40.950Z,0.90
2023-05-10T01:41:49.006Z,0.60
2023-05-10T01:46:59.065Z,0.60
2023-05-10T01:52:09.782Z,0.40
2023-05-10T01:57:14.654Z,0.40
2023-05-10T02:02:18.255Z,0.40
2023-05-10T02:07:22.721Z,0.30
2023-05-10T02:12:26.284Z,0.38
2023-05-10T02:17:29.696Z,0.20
2023-05-10T02:22:37.292Z,0.20
2023-05-10T02:27:44.982Z,0.40
2023-05-10T02:37:51.777Z,0.30
2023-05-10T02:42:59.604Z,0.30
2023-05-10T02:48:03.655Z,0.40
2023-05-10T02:53:12.536Z,0.50
2023-05-10T02:58:16.435Z,0.40
2023-05-10T03:03:17.976Z,0.50
2023-05-10T03:08:21.013Z,0.60
2023-05-10T03:13:32.941Z,0.60
2023-05-10T03:18:42.854Z,0.40
2023-05-10T03:23:51.454Z,0.40
2023-05-10T03:28:56.347Z,0.65
2023-05-10T03:33:57.887Z,0.80
2023-05-10T03:39:03.724Z,0.60
2023-05-10T03:44:05.360Z,0.75
2023-05-10T03:49:06.913Z,0.80
2023-05-10T03:54:09.993Z,0.80
2023-05-10T03:59:11.635Z,1.00
2023-05-10T04:09:30.113Z,1.20
2023-05-10T04:14:31.704Z,0.70
2023-05-10T04:19:33.954Z,1.10
2023-05-10T04:24:37.846Z,1.00
2023-05-10T04:29:41.805Z,1.25
2023-05-10T04:34:43.398Z,0.85
2023-05-10T04:39:46.462Z,0.82
2023-05-10T04:44:48.022Z,0.80
2023-05-10T04:49:49.678Z,0.90
2023-05-10T04:54:52.684Z,2.28
2023-05-10T04:59:54.303Z,1.10
2023-05-10T05:04:57.409Z,0.90
2023-05-10T05:10:03.875Z,1.20
2023-05-10T05:15:09.859Z,1.17
2023-05-10T05:20:12.089Z,0.80
2023-05-10T05:25:15.386Z,1.20
2023-05-10T05:30:25.830Z,1.27
2023-05-10T05:35:27.499Z,1.50
2023-05-10T05:40:30.604Z,1.42
2023-05-10T05:45:32.259Z,1.13
2023-05-10T05:50:33.897Z,1.00
2023-05-10T05:55:36.987Z,1.20
2023-05-10T06:00:38.572Z,1.15
2023-05-10T06:05:40.367Z,1.40
2023-05-10T06:10:43.500Z,1.10
2023-05-10T06:15:45.154Z,1.40
2023-05-10T06:20:46.839Z,1.95
2023-05-10T06:25:49.880Z,1.20
2023-05-10T06:30:54.437Z,1.23
2023-05-10T06:35:56.065Z,1.50
2023-05-10T06:41:23.995Z,1.25
2023-05-10T06:46:26.348Z,1.30
2023-05-10T06:51:30.928Z,1.63
2023-05-10T06:56:37.386Z,1.90
2023-05-10T07:01:39.048Z,1.98
2023-05-10T07:06:42.985Z,1.20
2023-05-10T07:11:45.983Z,1.08
2023-05-10T07:16:47.627Z,1.30
2023-05-10T07:21:51.269Z,0.90
2023-05-10T07:26:54.259Z,1.20
2023-05-10T07:31:58.588Z,1.02
2023-05-10T07:37:00.968Z,1.10
2023-05-10T07:42:04.040Z,1.00
2023-05-10T07:47:08.456Z,1.10
2023-05-10T07:52:11.053Z,0.80
2023-05-10T07:57:14.098Z,1.05
2023-05-10T08:02:18.457Z,1.20
2023-05-10T08:07:20.328Z,1.00
2023-05-10T08:12:23.351Z,0.90
2023-05-10T08:17:25.031Z,0.82
2023-05-10T08:22:26.605Z,0.85
2023-05-10T08:27:29.523Z,0.90
2023-05-10T08:32:31.144Z,0.90
2023-05-10T08:37:32.819Z,0.80
2023-05-10T08:42:41.229Z,0.80
2023-05-10T08:47:44.906Z,0.60
2023-05-10T08:52:49.251Z,0.80
2023-05-10T08:57:54.565Z,0.80
2023-05-10T09:02:56.663Z,0.90
2023-05-10T09:14:02.893Z,5.18
2023-05-10T09:19:04.658Z,0.82
2023-05-10T09:24:07.413Z,0.70
2023-05-10T09:29:10.380Z,0.63
2023-05-10T09:34:12.017Z,0.60
2023-05-10T09:39:13.698Z,0.57
2023-05-10T09:44:20.144Z,0.50
2023-05-10T09:49:31.007Z,0.60
2023-05-10T09:54:35.299Z,0.63
2023-05-10T09:59:46.075Z,0.55
2023-05-10T10:04:50.737Z,0.50
2023-05-10T10:09:52.816Z,0.50
2023-05-10T10:14:58.982Z,0.60
2023-05-10T10:20:02.984Z,0.45
2023-05-10T10:25:07.064Z,0.52
2023-05-10T10:30:28.310Z,0.65
2023-05-10T10:35:31.353Z,0.60
2023-05-10T10:40:35.088Z,0.70
2023-05-10T10:45:42.201Z,0.45
2023-05-10T10:50:49.374Z,0.50
2023-05-10T10:56:08.254Z,0.52
2023-05-10T11:01:18.214Z,0.50
2023-05-10T11:06:32.359Z,0.63
2023-05-10T11:11:35.894Z,0.68
2023-05-10T11:16:45.416Z,0.60
2023-05-10T11:21:49.277Z,0.43
2023-05-10T11:26:51.792Z,0.55
2023-05-10T11:31:59.312Z,0.70
2023-05-10T11:37:01.332Z,0.60
2023-05-10T11:42:05.743Z,0.50
2023-05-10T11:47:10.956Z,0.50
2023-05-10T11:52:12.603Z,0.65
2023-05-10T11:57:14.195Z,0.70
2023-05-10T12:02:21.859Z,0.60
2023-05-10T12:12:29.867Z,0.85
2023-05-10T12:17:33.146Z,1.02
2023-05-10T12:22:34.939Z,0.80
2023-05-10T12:27:36.675Z,7.88
2023-05-10T12:32:45.341Z,0.90
2023-05-10T12:37:47.007Z,0.70
2023-05-10T12:42:48.694Z,2.97
2023-05-10T12:47:51.639Z,1.10
2023-05-10T12:52:53.322Z,1.05
2023-05-10T12:57:55.026Z,0.60
2023-05-10T13:02:58.068Z,0.85
2023-05-10T13:08:00.002Z,0.80
2023-05-10T13:13:04.171Z,0.70
2023-05-10T13:18:07.207Z,0.75
2023-05-10T13:23:08.877Z,0.95
2023-05-10T13:28:10.564Z,0.80
2023-05-10T13:33:13.586Z,0.82
2023-05-10T13:38:15.253Z,0.68
2023-05-10T13:43:16.820Z,0.73
2023-05-10T13:48:21.830Z,0.80
2023-05-10T13:53:23.728Z,0.77
2023-05-10T13:58:25.486Z,1.10
2023-05-10T14:03:28.717Z,1.00
2023-05-10T14:08:30.499Z,0.98
2023-05-10T14:13:34.229Z,1.00
2023-05-10T14:18:39.983Z,1.05
2023-05-10T14:23:44.016Z,1.50
2023-05-10T14:28:45.936Z,9.77
2023-05-10T14:39:57.461Z,1.10
2023-05-10T14:44:59.080Z,1.10
2023-05-10T14:50:00.963Z,0.90
2023-05-10T14:55:07.266Z,0.90
2023-05-10T15:00:11.785Z,0.90
2023-05-10T15:05:14.184Z,0.82
2023-05-10T15:10:19.413Z,1.15
2023-05-10T15:15:23.721Z,1.00
2023-05-10T15:20:25.308Z,1.05
2023-05-10T15:25:28.432Z,1.00
2023-05-10T15:30:30.120Z,1.00
2023-05-10T15:35:31.905Z,1.10
2023-05-10T15:40:34.915Z,1.00
2023-05-10T15:45:37.765Z,0.93
2023-05-10T15:50:39.454Z,1.00
2023-05-10T15:55:42.376Z,1.00
2023-05-10T16:00:51.096Z,1.20
2023-05-10T16:05:52.900Z,1.27
2023-05-10T16:10:57.974Z,0.90
2023-05-10T16:16:00.965Z,3.25
2023-05-10T16:21:06.437Z,2.28
2023-05-10T16:26:09.493Z,3.00
2023-05-10T16:31:11.065Z,3.42
2023-05-10T16:36:12.838Z,7.20
2023-05-10T16:41:45.927Z,3.80
2023-05-10T16:46:47.722Z,3.60
2023-05-10T16:51:49.394Z,8.70
2023-05-10T16:56:52.382Z,3.33
2023-05-10T17:01:54.774Z,3.50
2023-05-10T17:06:56.504Z,3.05
2023-05-10T17:11:59.560Z,4.70
2023-05-10T17:17:01.380Z,3.50
2023-05-10T17:22:03.075Z,3.53
2023-05-10T17:27:13.610Z,2.90
2023-05-10T17:38:18.545Z,2.67
2023-05-10T17:43:21.540Z,2.78
2023-05-10T17:48:23.094Z,3.17
2023-05-10T17:53:31.644Z,3.78
2023-05-10T17:58:37.674Z,2.90
2023-05-10T18:03:41.688Z,2.90
2023-05-10T18:08:43.290Z,3.55
2023-05-10T18:13:48.471Z,2.95
2023-05-10T18:18:50.111Z,3.40
2023-05-10T18:23:54.194Z,3.20
2023-05-10T18:28:59.113Z,2.90
2023-05-10T18:34:01.772Z,3.08
2023-05-10T18:39:03.649Z,3.47
2023-05-10T18:44:08.905Z,2.83
2023-05-10T18:49:12.850Z,4.40
2023-05-10T18:54:14.718Z,3.47
2023-05-10T18:59:17.757Z,4.78
2023-05-10T19:04:21.863Z,3.05
2023-05-10T19:09:26.733Z,3.50
2023-05-10T19:14:32.313Z,3.47
2023-05-10T19:19:34.631Z,3.92
2023-05-10T19:24:38.706Z,4.78
2023-05-10T19:29:41.853Z,4.88
2023-05-10T19:34:43.760Z,3.22
2023-05-10T19:39:45.579Z,3.08
2023-05-10T19:44:48.554Z,2.63
2023-05-10T19:49:50.250Z,2.38
2023-05-10T19:54:51.935Z,2.85
2023-05-10T19:59:55.132Z,2.92
2023-05-10T20:16:18.426Z,8.93
2023-05-10T20:21:20.145Z,11.15
2023-05-10T20:26:21.729Z,4.68
2023-05-10T20:31:24.896Z,3.50
2023-05-10T20:36:27.102Z,2.60
2023-05-10T20:41:28.791Z,2.80
2023-05-10T20:46:31.998Z,2.17
2023-05-10T20:51:33.662Z,2.40
2023-05-10T20:56:36.674Z,2.30
2023-05-10T21:01:39.728Z,2.55
2023-05-10T21:06:42.039Z,3.00
2023-05-10T21:11:58.679Z,6.10
2023-05-10T21:17:01.858Z,5.68
2023-05-10T21:22:03.489Z,5.47
2023-05-10T21:27:05.078Z,4.35
2023-05-10T21:32:08.133Z,5.15
2023-05-10T21:37:10.976Z,4.57
2023-05-10T21:42:12.617Z,3.85
2023-05-10T21:47:15.627Z,2.67
2023-05-10T21:52:17.174Z,2.47
2023-05-10T21:57:18.856Z,2.42
2023-05-10T22:02:22.048Z,2.30
2023-05-10T22:07:23.757Z,2.60
2023-05-10T22:12:32.566Z,2.30
2023-05-10T22:17:35.671Z,2.53
2023-05-10T22:22:44.595Z,2.33
2023-05-10T22:27:48.487Z,2.28
2023-05-10T22:32:56.703Z,2.35
2023-05-10T22:37:58.354Z,2.40
2023-05-10T22:43:00.012Z,2.28
2023-05-10T22:48:07.030Z,2.60
2023-05-10T22:53:08.785Z,2.58
2023-05-10T22:58:10.792Z,2.60
2023-05-10T23:03:13.843Z,2.53
2023-05-10T23:08:17.789Z,2.45
2023-05-10T23:13:19.447Z,2.25
2023-05-10T23:18:22.525Z,1.63
2023-05-10T23:23:24.293Z,1.83
2023-05-10T23:28:26.023Z,1.80
2023-05-10T23:33:29.914Z,1.60
2023-05-10T23:38:33.884Z,1.70
2023-05-10T23:43:36.621Z,1.77
2023-05-10T23:48:42.028Z,2.00
2023-05-10T23:53:43.698Z,1.92
2023-05-10T23:58:45.382Z,2.00
