createdAt,value
2023-04-08T00:02:09.080Z,9.88
2023-04-08T00:07:11.276Z,10.48
2023-04-08T00:12:12.956Z,10.60
2023-04-08T00:17:14.611Z,10.82
2023-04-08T00:22:16.323Z,12.32
2023-04-08T00:27:18.141Z,9.55
2023-04-08T00:32:19.851Z,10.45
2023-04-08T00:37:21.454Z,10.75
2023-04-08T00:42:23.115Z,10.00
2023-04-08T00:47:25.014Z,10.93
2023-04-08T00:52:26.711Z,9.05
2023-04-08T00:57:28.551Z,8.50
2023-04-08T01:02:45.900Z,8.35
2023-04-08T01:07:49.691Z,9.55
2023-04-08T01:12:56.947Z,9.63
2023-04-08T01:17:59.918Z,8.35
2023-04-08T01:23:01.837Z,7.93
2023-04-08T01:28:06.270Z,9.10
2023-04-08T01:33:11.049Z,7.68
2023-04-08T01:38:16.287Z,7.93
2023-04-08T01:43:18.489Z,8.75
2023-04-08T01:48:20.791Z,8.52
2023-04-08T01:53:22.636Z,8.18
2023-04-08T01:58:25.107Z,9.52
2023-04-08T02:03:27.803Z,7.60
2023-04-08T02:08:30.390Z,8.32
2023-04-08T02:13:32.834Z,7.78
2023-04-08T02:18:35.622Z,7.13
2023-04-08T02:23:39.091Z,6.63
2023-04-08T02:28:44.890Z,5.88
2023-04-08T02:33:46.790Z,5.25
2023-04-08T02:38:50.307Z,5.95
2023-04-08T02:43:55.528Z,7.40
2023-04-08T02:48:57.157Z,7.10
2023-04-08T02:53:58.790Z,6.45
2023-04-08T02:59:00.452Z,7.30
2023-04-08T03:04:02.100Z,5.85
2023-04-08T03:09:03.783Z,5.47
2023-04-08T03:14:05.514Z,6.43
2023-04-08T03:19:07.134Z,6.40
2023-04-08T03:24:08.749Z,6.65
2023-04-08T03:29:10.440Z,5.53
2023-04-08T03:34:13.477Z,5.75
2023-04-08T03:39:15.085Z,5.95
2023-04-08T03:44:16.704Z,5.63
2023-04-08T03:49:18.399Z,5.22
2023-04-08T03:54:20.048Z,5.32
2023-04-08T03:59:21.739Z,5.25
2023-04-08T04:04:24.058Z,5.05
2023-04-08T04:09:26.205Z,4.93
2023-04-08T04:14:27.866Z,5.32
2023-04-08T04:19:32.680Z,5.05
2023-04-08T04:24:34.281Z,3.90
2023-04-08T04:29:35.914Z,4.93
2023-04-08T04:34:37.535Z,4.63
2023-04-08T04:39:39.239Z,4.38
2023-04-08T04:44:40.859Z,4.30
2023-04-08T04:49:42.913Z,4.63
2023-04-08T04:54:44.618Z,5.22
2023-04-08T04:59:46.248Z,5.72
2023-04-08T05:04:47.959Z,5.50
2023-04-08T05:09:49.860Z,4.95
2023-04-08T05:14:51.500Z,5.15
2023-04-08T05:19:53.681Z,4.97
2023-04-08T05:24:55.435Z,4.80
2023-04-08T05:29:57.116Z,5.45
2023-04-08T05:34:58.744Z,4.80
2023-04-08T05:40:00.479Z,6.18
2023-04-08T05:45:02.171Z,5.25
2023-04-08T05:50:04.007Z,4.97
2023-04-08T05:55:06.108Z,4.43
2023-04-08T06:00:09.621Z,5.63
2023-04-08T06:05:12.122Z,5.97
2023-04-08T06:10:14.203Z,5.65
2023-04-08T06:15:16.714Z,7.20
2023-04-08T06:20:18.340Z,5.68
2023-04-08T06:25:19.932Z,7.18
2023-04-08T06:30:21.883Z,6.85
2023-04-08T06:35:23.609Z,6.25
2023-04-08T06:40:25.382Z,8.18
2023-04-08T06:45:27.082Z,9.73
2023-04-08T06:50:28.698Z,9.10
2023-04-08T06:55:30.314Z,11.18
2023-04-08T07:00:32.188Z,10.95
2023-04-08T07:05:36.871Z,10.35
2023-04-08T07:10:38.775Z,11.50
2023-04-08T07:15:41.489Z,11.85
2023-04-08T07:20:43.104Z,10.73
2023-04-08T07:25:45.165Z,10.23
2023-04-08T07:30:47.073Z,10.85
2023-04-08T07:35:48.765Z,9.30
2023-04-08T07:40:50.598Z,7.40
2023-04-08T07:45:52.665Z,8.52
2023-04-08T07:51:09.091Z,7.70
2023-04-08T07:56:16.310Z,5.88
2023-04-08T08:01:22.795Z,4.55
2023-04-08T08:06:24.510Z,4.60
2023-04-08T08:11:29.697Z,4.18
2023-04-08T08:16:32.242Z,3.35
2023-04-08T08:21:36.849Z,3.58
2023-04-08T08:26:38.782Z,4.07
2023-04-08T08:31:40.874Z,3.22
2023-04-08T08:36:42.587Z,3.30
2023-04-08T08:41:44.556Z,3.67
2023-04-08T08:46:48.063Z,4.22
2023-04-08T08:51:51.136Z,3.55
2023-04-08T08:56:53.105Z,4.50
2023-04-08T09:01:54.864Z,4.20
2023-04-08T09:07:10.770Z,3.83
2023-04-08T09:12:14.999Z,4.25
2023-04-08T09:17:41.479Z,4.32
2023-04-08T09:23:09.599Z,5.22
2023-04-08T09:28:21.437Z,5.38
2023-04-08T09:33:31.274Z,5.28
2023-04-08T09:38:32.882Z,4.53
2023-04-08T09:43:43.033Z,5.90
2023-04-08T09:49:06.571Z,4.72
2023-04-08T09:54:14.013Z,5.47
2023-04-08T09:59:17.938Z,5.80
2023-04-08T10:04:21.150Z,5.18
2023-04-08T10:09:23.183Z,5.75
2023-04-08T10:14:28.652Z,5.55
2023-04-08T10:19:41.971Z,6.47
2023-04-08T10:25:15.690Z,5.70
2023-04-08T10:30:26.150Z,5.15
2023-04-08T10:35:36.512Z,5.90
2023-04-08T10:40:39.623Z,5.70
2023-04-08T10:45:41.925Z,5.10
2023-04-08T10:50:45.561Z,4.93
2023-04-08T10:55:47.240Z,5.65
2023-04-08T11:00:48.914Z,4.57
2023-04-08T11:05:50.588Z,5.15
2023-04-08T11:10:52.654Z,5.22
2023-04-08T11:16:00.662Z,4.38
2023-04-08T11:21:02.535Z,5.30
2023-04-08T11:26:06.122Z,6.78
2023-04-08T11:31:08.972Z,8.00
2023-04-08T11:36:12.627Z,8.90
2023-04-08T11:41:14.686Z,9.40
2023-04-08T11:46:17.202Z,9.32
2023-04-08T11:51:18.954Z,8.63
2023-04-08T11:56:22.914Z,9.20
2023-04-08T12:01:24.692Z,9.27
2023-04-08T12:06:27.688Z,9.25
2023-04-08T12:11:29.340Z,10.10
2023-04-08T12:16:31.566Z,9.15
2023-04-08T12:21:34.418Z,9.30
2023-04-08T12:26:36.287Z,9.43
2023-04-08T12:31:38.207Z,10.48
2023-04-08T12:36:41.728Z,10.23
2023-04-08T12:41:43.568Z,10.35
2023-04-08T12:46:45.419Z,10.98
2023-04-08T12:51:47.156Z,11.23
2023-04-08T12:56:49.009Z,11.25
2023-04-08T13:01:50.772Z,10.18
2023-04-08T13:06:52.745Z,11.50
2023-04-08T13:11:54.390Z,10.27
2023-04-08T13:16:56.337Z,10.02
2023-04-08T13:21:58.032Z,9.73
2023-04-08T13:26:59.646Z,10.40
2023-04-08T13:32:01.667Z,10.52
2023-04-08T13:37:03.397Z,9.77
2023-04-08T13:42:05.049Z,9.20
2023-04-08T13:47:06.703Z,9.40
2023-04-08T13:52:08.379Z,9.25
2023-04-08T13:57:09.997Z,8.90
2023-04-08T14:02:11.740Z,7.80
2023-04-08T14:07:13.904Z,8.23
2023-04-08T14:12:15.550Z,8.10
2023-04-08T14:17:17.535Z,8.15
2023-04-08T14:22:19.224Z,8.65
2023-04-08T14:27:21.324Z,8.40
2023-04-08T14:32:23.157Z,7.55
2023-04-08T14:37:25.018Z,7.85
2023-04-08T14:42:26.634Z,7.65
2023-04-08T14:47:28.443Z,7.15
2023-04-08T14:52:30.355Z,8.50
2023-04-08T14:57:32.087Z,8.88
2023-04-08T15:02:33.854Z,7.47
2023-04-08T15:07:36.067Z,8.07
2023-04-08T15:12:37.892Z,7.15
2023-04-08T15:17:39.619Z,8.18
2023-04-08T15:22:41.237Z,7.22
2023-04-08T15:27:43.257Z,7.97
2023-04-08T15:32:44.962Z,7.57
2023-04-08T15:37:46.908Z,7.55
2023-04-08T15:42:48.661Z,8.45
2023-04-08T15:47:50.720Z,7.93
2023-04-08T15:52:52.986Z,9.35
2023-04-08T15:57:56.724Z,9.40
2023-04-08T16:02:58.572Z,9.45
2023-04-08T16:08:00.377Z,8.43
2023-04-08T16:13:02.342Z,9.13
2023-04-08T16:18:05.492Z,9.75
2023-04-08T16:23:07.327Z,8.98
2023-04-08T16:28:09.313Z,10.20
2023-04-08T16:33:14.082Z,9.25
2023-04-08T16:38:16.517Z,9.57
2023-04-08T16:43:18.130Z,9.35
2023-04-08T16:48:26.223Z,9.05
2023-04-08T16:53:27.928Z,9.60
2023-04-08T16:58:29.662Z,8.57
2023-04-08T17:03:32.247Z,9.40
2023-04-08T17:08:34.073Z,9.98
2023-04-08T17:13:37.391Z,9.32
2023-04-08T17:18:39.098Z,9.10
2023-04-08T17:23:43.796Z,9.77
2023-04-08T17:28:45.599Z,9.98
2023-04-08T17:33:47.214Z,15.00
2023-04-08T17:38:49.390Z,12.25
2023-04-08T17:43:51.277Z,10.85
2023-04-08T17:48:53.385Z,9.10
2023-04-08T17:53:55.056Z,9.63
2023-04-08T17:58:56.650Z,9.68
2023-04-08T18:03:58.354Z,9.43
2023-04-08T18:09:00.512Z,10.73
2023-04-08T18:14:02.422Z,10.05
2023-04-08T18:19:04.057Z,11.13
2023-04-08T18:24:06.120Z,12.65
2023-04-08T18:29:08.696Z,11.68
2023-04-08T18:34:10.698Z,9.85
2023-04-08T18:39:12.327Z,10.15
2023-04-08T18:44:13.974Z,10.93
2023-04-08T18:49:15.951Z,11.15
2023-04-08T18:54:17.783Z,10.80
2023-04-08T18:59:19.595Z,12.50
2023-04-08T19:04:21.500Z,10.75
2023-04-08T19:09:23.196Z,11.93
2023-04-08T19:14:25.737Z,11.18
2023-04-08T19:19:27.442Z,10.65
2023-04-08T19:24:29.217Z,12.32
2023-04-08T19:29:33.707Z,11.13
2023-04-08T19:34:38.965Z,12.00
2023-04-08T19:39:40.666Z,12.55
2023-04-08T19:44:42.291Z,12.57
2023-04-08T19:49:44.062Z,12.52
2023-04-08T19:54:49.932Z,13.30
2023-04-08T19:59:54.834Z,13.95
2023-04-08T20:04:57.333Z,11.82
2023-04-08T20:09:58.986Z,15.40
2023-04-08T20:15:01.640Z,12.57
2023-04-08T20:20:05.302Z,11.63
2023-04-08T20:25:07.263Z,13.75
2023-04-08T20:30:09.563Z,12.98
2023-04-08T20:35:11.801Z,13.35
2023-04-08T20:40:13.677Z,14.60
2023-04-08T20:45:18.219Z,15.05
2023-04-08T20:50:20.418Z,13.85
2023-04-08T20:55:24.703Z,13.15
2023-04-08T21:00:26.843Z,15.38
2023-04-08T21:05:33.335Z,13.50
2023-04-08T21:10:34.982Z,14.35
2023-04-08T21:15:37.017Z,15.25
2023-04-08T21:20:41.873Z,15.68
2023-04-08T21:25:45.874Z,15.63
2023-04-08T21:30:47.682Z,16.60
2023-04-08T21:35:49.350Z,17.00
2023-04-08T21:40:51.175Z,15.02
2023-04-08T21:45:53.953Z,15.40
2023-04-08T21:50:55.834Z,17.30
2023-04-08T21:55:57.554Z,16.67
2023-04-08T22:00:59.205Z,16.38
2023-04-08T22:06:00.987Z,16.23
2023-04-08T22:11:06.525Z,17.42
2023-04-08T22:16:10.388Z,17.02
2023-04-08T22:21:12.025Z,15.88
2023-04-08T22:26:15.550Z,17.77
2023-04-08T22:31:17.420Z,17.35
2023-04-08T22:36:19.163Z,17.98
2023-04-08T22:41:21.657Z,15.93
2023-04-08T22:46:23.472Z,16.73
2023-04-08T22:51:25.136Z,17.25
2023-04-08T22:56:28.638Z,17.65
2023-04-08T23:01:30.428Z,19.35
2023-04-08T23:06:32.793Z,17.70
2023-04-08T23:11:34.453Z,17.00
2023-04-08T23:16:36.707Z,17.75
2023-04-08T23:21:38.327Z,18.98
2023-04-08T23:26:39.997Z,21.42
2023-04-08T23:31:41.850Z,21.30
2023-04-08T23:36:43.486Z,21.33
2023-04-08T23:41:45.253Z,19.92
2023-04-08T23:46:46.983Z,19.40
2023-04-08T23:51:48.715Z,22.10
2023-04-08T23:56:53.293Z,21.63
