createdAt,value
2022-09-28T13:56:52.511Z,16.42
2022-09-28T13:58:03.524Z,17.64
2022-09-28T13:59:15.073Z,16.84
2022-09-28T14:00:29.994Z,17.32
2022-09-28T14:01:38.527Z,15.21
2022-09-28T14:03:01.383Z,17.97
2022-09-28T14:04:19.034Z,21.83
2022-09-28T14:05:25.127Z,16.40
2022-09-28T14:06:32.513Z,19.46
2022-09-28T14:07:38.375Z,16.57
2022-09-28T14:08:44.795Z,19.87
2022-09-28T14:09:49.834Z,16.91
2022-09-28T14:12:24.649Z,19.15
2022-09-28T14:13:45.851Z,17.83
2022-09-28T14:14:51.839Z,18.41
2022-09-28T14:15:57.890Z,18.52
2022-09-28T14:17:22.162Z,19.94
2022-09-28T14:18:27.969Z,17.98
2022-09-28T14:19:33.253Z,21.28
2022-09-28T14:20:36.277Z,17.09
2022-09-28T14:21:45.218Z,14.55
2022-09-28T14:23:10.862Z,17.33
2022-09-28T14:24:45.313Z,17.59
2022-09-28T14:27:39.027Z,17.46
2022-09-28T14:28:51.204Z,17.11
2022-09-28T14:29:58.516Z,17.26
2022-09-28T14:31:10.627Z,15.84
2022-09-28T14:32:16.524Z,16.40
2022-09-28T14:33:22.317Z,15.17
2022-09-28T14:34:28.035Z,17.54
2022-09-28T14:35:41.353Z,19.24
2022-09-28T14:36:48.359Z,14.31
2022-09-28T14:37:54.065Z,14.68
2022-09-28T14:38:56.104Z,14.64
2022-09-28T14:39:58.273Z,15.98
2022-09-28T14:41:06.953Z,16.26
2022-09-28T14:42:13.024Z,17.61
2022-09-28T14:43:28.072Z,15.76
2022-09-28T14:44:33.761Z,18.13
2022-09-28T14:45:36.433Z,16.41
2022-09-28T14:46:46.437Z,19.39
2022-09-28T14:48:13.687Z,19.51
2022-09-28T14:49:22.308Z,20.46
2022-09-28T14:50:26.906Z,15.99
2022-09-28T14:51:32.680Z,18.09
2022-09-28T14:52:41.348Z,16.11
2022-09-28T14:53:44.928Z,18.61
2022-09-28T14:54:55.136Z,15.68
2022-09-28T14:55:59.051Z,17.77
2022-09-28T14:57:07.564Z,21.69
2022-09-28T14:58:13.278Z,18.84
2022-09-28T14:59:28.073Z,17.26
2022-09-28T15:00:30.566Z,17.18
2022-09-28T15:01:35.323Z,17.41
2022-09-28T15:02:38.358Z,17.58
2022-09-28T15:03:45.028Z,19.08
2022-09-28T15:04:53.507Z,20.21
2022-09-28T15:05:55.877Z,17.32
2022-09-28T15:06:57.898Z,17.35
2022-09-28T15:08:00.102Z,20.89
2022-09-28T15:09:02.395Z,24.20
2022-09-28T15:10:08.479Z,22.35
2022-09-28T15:11:14.164Z,18.16
2022-09-28T15:12:19.894Z,18.28
2022-09-28T15:13:27.130Z,19.47
2022-09-28T15:14:31.302Z,17.49
2022-09-28T15:15:39.143Z,18.12
2022-09-28T15:16:41.892Z,17.51
2022-09-28T15:17:47.545Z,18.68
2022-09-28T15:19:11.390Z,17.36
2022-09-28T15:20:25.926Z,16.28
2022-09-28T15:21:34.935Z,19.52
2022-09-28T15:22:39.239Z,14.49
2022-09-28T15:23:43.572Z,18.15
2022-09-28T15:25:02.419Z,16.15
2022-09-28T15:26:05.280Z,16.60
2022-09-28T15:27:15.995Z,18.74
2022-09-28T15:28:20.093Z,16.04
2022-09-28T15:29:22.454Z,16.34
2022-09-28T15:30:33.245Z,16.55
2022-09-28T15:31:36.036Z,15.83
2022-09-28T15:32:37.928Z,15.95
2022-09-28T15:33:40.762Z,16.62
2022-09-28T15:34:42.681Z,16.67
2022-09-28T15:35:54.429Z,14.35
2022-09-28T15:36:57.064Z,17.28
2022-09-28T15:37:59.224Z,15.07
2022-09-28T15:39:04.876Z,19.00
2022-09-28T15:40:13.669Z,14.84
2022-09-28T15:41:16.379Z,16.03
2022-09-28T15:42:19.009Z,17.47
2022-09-28T15:43:29.274Z,14.70
2022-09-28T15:44:34.483Z,17.44
2022-09-28T15:45:39.344Z,16.56
2022-09-28T15:46:44.461Z,16.14
2022-09-28T15:47:46.655Z,16.37
2022-09-28T15:48:52.295Z,16.78
2022-09-28T15:50:00.843Z,15.49
2022-09-28T15:51:08.938Z,16.64
2022-09-28T15:52:31.634Z,16.88
2022-09-28T15:53:33.858Z,18.17
2022-09-28T15:54:42.564Z,18.52
2022-09-28T15:55:46.584Z,17.18
2022-09-28T15:58:16.940Z,17.01
2022-09-28T15:59:22.676Z,16.08
2022-09-28T16:00:28.352Z,17.67
2022-09-28T16:04:38.086Z,17.80
2022-09-28T16:05:49.652Z,19.06
2022-09-28T16:07:10.560Z,20.56
2022-09-28T16:08:15.977Z,19.19
2022-09-28T16:09:32.630Z,20.46
2022-09-28T16:10:36.110Z,18.09
2022-09-28T16:11:40.120Z,19.91
2022-09-28T16:12:45.807Z,19.31
2022-09-28T16:14:18.891Z,19.83
2022-09-28T16:15:25.065Z,19.37
2022-09-28T16:16:36.963Z,21.02
2022-09-28T16:17:39.323Z,20.61
2022-09-28T16:18:44.961Z,19.03
2022-09-28T16:19:46.901Z,19.20
2022-09-28T16:20:51.865Z,19.75
2022-09-28T16:22:03.846Z,22.05
2022-09-28T16:23:28.073Z,18.16
2022-09-28T16:24:36.081Z,20.25
2022-09-28T16:25:38.382Z,18.12
2022-09-28T16:26:40.669Z,19.83
2022-09-28T16:27:43.169Z,19.64
2022-09-28T16:28:47.779Z,20.01
2022-09-28T16:30:06.214Z,21.28
2022-09-28T16:32:38.046Z,21.06
2022-09-28T16:33:45.583Z,18.26
2022-09-28T16:35:06.456Z,24.43
2022-09-28T16:37:31.285Z,23.01
2022-09-28T16:38:33.362Z,25.05
2022-09-28T16:39:37.377Z,22.98
2022-09-28T16:40:41.963Z,22.15
2022-09-28T16:41:47.746Z,22.56
2022-09-28T16:42:51.804Z,22.44
2022-09-28T16:44:00.466Z,21.56
2022-09-28T16:45:04.409Z,25.28
2022-09-28T16:46:17.065Z,26.50
2022-09-28T16:47:20.897Z,25.71
2022-09-28T16:48:31.553Z,26.22
2022-09-28T16:49:33.628Z,24.71
2022-09-28T16:50:37.480Z,28.73
2022-09-28T16:51:39.625Z,24.49
2022-09-28T16:52:42.024Z,25.93
2022-09-28T16:53:44.972Z,28.20
2022-09-28T16:54:46.946Z,26.18
2022-09-28T16:55:51.026Z,28.22
2022-09-28T16:56:55.128Z,24.81
2022-09-28T16:57:59.364Z,27.89
2022-09-28T16:59:02.117Z,26.75
2022-09-28T17:00:08.119Z,29.55
2022-09-28T17:01:11.643Z,25.66
2022-09-28T17:03:24.657Z,28.42
2022-09-28T17:04:28.619Z,22.77
2022-09-28T17:05:32.413Z,27.30
2022-09-28T17:06:37.152Z,30.09
2022-09-28T17:07:40.192Z,26.07
2022-09-28T17:08:42.660Z,26.52
2022-09-28T17:09:45.225Z,27.67
2022-09-28T17:11:14.032Z,26.65
2022-09-28T17:11:57.591Z,27.79
2022-09-28T17:13:00.737Z,26.65
2022-09-28T17:14:03.511Z,26.57
2022-09-28T17:15:06.521Z,25.11
2022-09-28T17:16:16.780Z,27.42
2022-09-28T17:17:20.664Z,27.26
2022-09-28T17:18:23.191Z,29.14
2022-09-28T17:19:25.318Z,26.65
2022-09-28T17:20:29.059Z,28.92
2022-09-28T17:21:31.020Z,28.76
2022-09-28T17:22:33.001Z,26.91
2022-09-28T17:23:35.107Z,27.16
2022-09-28T17:24:37.134Z,31.01
2022-09-28T17:25:39.984Z,25.43
2022-09-28T17:26:43.725Z,27.10
2022-09-28T17:27:47.330Z,29.62
2022-09-28T17:28:49.246Z,28.72
2022-09-28T17:29:51.312Z,26.55
2022-09-28T17:30:53.759Z,27.92
2022-09-28T17:31:55.942Z,27.72
2022-09-28T17:32:59.119Z,32.35
2022-09-28T17:34:01.141Z,26.57
2022-09-28T17:35:23.659Z,26.36
2022-09-28T17:36:11.595Z,30.33
2022-09-28T17:37:14.795Z,27.78
2022-09-28T17:38:16.896Z,29.42
2022-09-28T17:39:18.931Z,27.31
2022-09-28T17:40:28.990Z,26.47
2022-09-28T17:41:31.124Z,29.48
2022-09-28T17:42:33.060Z,29.83
2022-09-28T17:43:34.954Z,28.85
2022-09-28T17:44:36.844Z,30.55
2022-09-28T17:45:39.575Z,29.03
2022-09-28T17:46:43.919Z,29.26
2022-09-28T17:47:49.145Z,31.18
2022-09-28T17:48:53.372Z,32.44
2022-09-28T17:49:55.131Z,33.49
2022-09-28T17:50:57.313Z,29.90
2022-09-28T17:52:01.992Z,32.90
2022-09-28T17:53:10.727Z,29.09
2022-09-28T17:54:14.517Z,29.97
2022-09-28T17:55:16.871Z,29.64
2022-09-28T17:56:19.030Z,33.88
2022-09-28T17:57:20.929Z,31.53
2022-09-28T17:58:22.822Z,23.08
2022-09-28T17:59:24.768Z,33.17
2022-09-28T18:00:27.487Z,18.86
2022-09-28T18:01:31.430Z,16.77
2022-09-28T18:02:33.763Z,20.28
2022-09-28T18:03:35.986Z,16.29
2022-09-28T18:04:51.903Z,14.59
2022-09-28T18:05:44.257Z,16.91
2022-09-28T18:06:46.179Z,13.92
2022-09-28T18:07:48.312Z,13.83
2022-09-28T18:08:50.403Z,13.50
2022-09-28T18:11:08.137Z,10.00
2022-09-28T18:12:10.080Z,9.17
2022-09-28T18:13:13.070Z,8.93
2022-09-28T18:14:15.007Z,8.34
2022-09-28T18:15:20.138Z,9.79
2022-09-28T18:16:22.383Z,8.03
2022-09-28T18:17:24.578Z,8.51
2022-09-28T18:18:26.852Z,8.73
2022-09-28T18:19:32.156Z,9.48
2022-09-28T18:20:34.228Z,6.79
2022-09-28T18:21:36.397Z,7.01
2022-09-28T18:22:38.801Z,8.05
2022-09-28T18:23:41.055Z,6.80
2022-09-28T18:24:45.765Z,7.19
2022-09-28T18:25:50.260Z,7.22
2022-09-28T18:26:52.338Z,6.68
2022-09-28T18:27:54.230Z,4.72
2022-09-28T18:28:56.204Z,5.22
2022-09-28T18:29:58.204Z,4.69
2022-09-28T18:31:09.058Z,5.08
2022-09-28T18:32:11.303Z,5.44
2022-09-28T18:33:13.623Z,5.75
2022-09-28T18:34:15.965Z,6.53
2022-09-28T18:35:22.584Z,5.59
2022-09-28T18:36:30.033Z,5.50
2022-09-28T18:37:38.687Z,5.18
2022-09-28T18:38:40.861Z,5.20
2022-09-28T18:39:44.466Z,4.59
2022-09-28T18:40:46.974Z,6.37
2022-09-28T18:41:49.034Z,4.50
2022-09-28T18:42:51.169Z,6.77
2022-09-28T18:43:53.455Z,4.85
2022-09-28T18:44:55.394Z,5.05
2022-09-28T18:45:57.304Z,4.67
2022-09-28T18:46:59.360Z,6.29
2022-09-28T18:48:01.646Z,4.76
2022-09-28T18:49:03.741Z,5.95
2022-09-28T18:51:20.134Z,5.03
2022-09-28T18:52:22.101Z,4.98
2022-09-28T18:53:24.704Z,4.79
2022-09-28T18:54:26.674Z,4.74
2022-09-28T18:55:29.966Z,5.07
2022-09-28T18:56:33.626Z,7.24
2022-09-28T18:57:36.062Z,5.06
2022-09-28T18:58:40.009Z,7.53
2022-09-28T18:59:42.606Z,4.65
2022-09-28T19:00:44.557Z,6.23
2022-09-28T19:01:46.826Z,5.11
2022-09-28T19:02:49.019Z,5.59
2022-09-28T19:03:51.290Z,8.77
2022-09-28T19:04:53.497Z,8.96
2022-09-28T19:05:55.378Z,7.73
2022-09-28T19:06:57.255Z,8.75
2022-09-28T19:07:59.305Z,7.02
2022-09-28T19:09:01.504Z,7.51
2022-09-28T19:10:04.435Z,7.28
2022-09-28T19:11:09.977Z,6.44
2022-09-28T19:12:12.752Z,5.35
2022-09-28T19:13:14.763Z,5.99
2022-09-28T19:14:18.769Z,4.72
2022-09-28T19:15:20.878Z,4.10
2022-09-28T19:16:25.684Z,3.89
2022-09-28T19:17:27.628Z,4.22
2022-09-28T19:18:32.377Z,5.06
2022-09-28T19:19:34.276Z,4.28
2022-09-28T19:20:38.287Z,5.69
2022-09-28T19:21:43.972Z,4.04
2022-09-28T19:22:50.478Z,4.04
2022-09-28T19:23:54.856Z,4.97
2022-09-28T19:24:58.971Z,4.32
2022-09-28T19:26:07.605Z,3.90
2022-09-28T19:27:09.817Z,3.90
2022-09-28T19:28:19.090Z,3.67
2022-09-28T19:29:21.579Z,3.71
2022-09-28T19:30:23.767Z,4.00
2022-09-28T19:31:26.077Z,4.03
2022-09-28T19:32:28.476Z,5.99
2022-09-28T19:33:34.856Z,5.59
2022-09-28T19:34:34.511Z,4.50
2022-09-28T19:35:36.403Z,5.84
2022-09-28T19:36:41.039Z,5.09
2022-09-28T19:37:48.929Z,4.52
2022-09-28T19:38:56.510Z,5.56
2022-09-28T19:39:58.449Z,4.10
2022-09-28T19:41:00.773Z,3.47
2022-09-28T19:42:05.418Z,4.78
2022-09-28T19:43:07.459Z,3.49
2022-09-28T19:44:15.430Z,4.75
2022-09-28T19:45:17.408Z,3.68
2022-09-28T19:46:21.285Z,4.77
2022-09-28T19:47:26.419Z,3.73
2022-09-28T19:48:32.273Z,3.87
2022-09-28T19:49:36.832Z,5.02
2022-09-28T19:50:38.799Z,6.30
2022-09-28T19:52:01.652Z,4.06
2022-09-28T19:52:45.433Z,4.71
2022-09-28T19:53:47.333Z,7.13
2022-09-28T19:54:51.271Z,5.55
2022-09-28T19:55:55.797Z,4.28
2022-09-28T19:56:58.085Z,3.98
2022-09-28T19:57:59.965Z,5.30
2022-09-28T19:59:03.068Z,5.09
2022-09-28T20:00:06.373Z,3.69
2022-09-28T20:01:08.477Z,3.50
2022-09-28T20:02:11.187Z,4.07
2022-09-28T20:03:15.444Z,5.79
2022-09-28T20:05:28.874Z,5.92
2022-09-28T20:06:31.327Z,4.74
2022-09-28T20:07:35.148Z,5.60
2022-09-28T20:08:40.210Z,4.31
2022-09-28T20:09:41.139Z,6.54
2022-09-28T20:10:51.738Z,4.39
2022-09-28T20:11:55.730Z,4.73
2022-09-28T20:12:57.716Z,5.69
2022-09-28T20:13:59.709Z,5.34
2022-09-28T20:15:01.661Z,4.17
2022-09-28T20:16:09.124Z,3.46
2022-09-28T20:17:12.692Z,4.33
2022-09-28T20:18:15.979Z,5.34
2022-09-28T20:19:17.951Z,7.79
2022-09-28T20:20:22.331Z,4.17
2022-09-28T20:21:28.301Z,3.88
2022-09-28T20:22:32.099Z,5.68
2022-09-28T20:23:36.889Z,4.19
2022-09-28T20:24:38.733Z,4.48
2022-09-28T20:25:42.689Z,5.13
2022-09-28T20:26:44.969Z,4.59
2022-09-28T20:27:54.295Z,4.82
2022-09-28T20:28:55.500Z,4.59
2022-09-28T20:29:57.592Z,3.41
2022-09-28T20:31:09.034Z,6.73
2022-09-28T20:32:11.309Z,4.18
2022-09-28T20:33:19.151Z,3.33
2022-09-28T20:34:17.818Z,4.84
2022-09-28T20:35:32.297Z,4.36
2022-09-28T20:36:26.397Z,4.63
2022-09-28T20:37:28.995Z,3.99
2022-09-28T20:38:30.890Z,4.05
2022-09-28T20:39:32.891Z,3.48
2022-09-28T20:40:36.009Z,4.01
2022-09-28T20:41:38.208Z,3.96
2022-09-28T20:42:42.142Z,3.58
2022-09-28T20:43:45.400Z,4.81
2022-09-28T20:44:49.200Z,4.42
2022-09-28T20:45:52.437Z,4.58
2022-09-28T20:46:54.924Z,4.31
2022-09-28T20:47:57.153Z,3.45
2022-09-28T20:49:01.621Z,3.91
2022-09-28T20:51:18.577Z,4.48
2022-09-28T20:52:21.111Z,3.68
2022-09-28T20:53:24.967Z,4.46
2022-09-28T20:54:28.931Z,4.50
2022-09-28T20:55:30.710Z,5.69
2022-09-28T20:56:34.355Z,3.81
2022-09-28T20:57:36.336Z,6.28
2022-09-28T20:58:39.626Z,4.52
2022-09-28T20:59:41.542Z,4.91
2022-09-28T21:00:43.452Z,4.35
2022-09-28T21:01:45.429Z,4.51
2022-09-28T21:02:54.517Z,6.62
2022-09-28T21:04:04.288Z,6.56
2022-09-28T21:05:09.428Z,5.16
2022-09-28T21:06:12.471Z,4.66
2022-09-28T21:07:16.422Z,5.12
2022-09-28T21:08:20.678Z,4.61
2022-09-28T21:09:22.629Z,6.51
2022-09-28T21:10:24.734Z,5.75
2022-09-28T21:11:29.460Z,4.79
2022-09-28T21:12:31.477Z,4.86
2022-09-28T21:13:33.389Z,5.07
2022-09-28T21:14:35.363Z,5.45
2022-09-28T21:15:37.296Z,5.30
2022-09-28T21:16:39.426Z,5.45
2022-09-28T21:17:41.581Z,7.14
2022-09-28T21:18:44.284Z,8.73
2022-09-28T21:19:46.292Z,5.39
2022-09-28T21:20:50.184Z,5.34
2022-09-28T21:21:52.193Z,5.30
2022-09-28T21:22:54.161Z,4.43
2022-09-28T21:23:57.177Z,5.39
2022-09-28T21:24:59.061Z,5.78
2022-09-28T21:26:07.298Z,5.41
2022-09-28T21:27:09.229Z,5.49
2022-09-28T21:28:13.674Z,6.24
2022-09-28T21:29:15.605Z,5.25
2022-09-28T21:30:17.598Z,4.91
2022-09-28T21:31:22.700Z,5.29
2022-09-28T21:32:24.548Z,5.25
2022-09-28T21:33:26.740Z,5.61
2022-09-28T21:34:28.687Z,5.55
2022-09-28T21:35:36.023Z,5.51
2022-09-28T21:36:41.618Z,5.42
2022-09-28T21:37:43.692Z,5.07
2022-09-28T21:38:48.927Z,4.58
2022-09-28T21:39:52.891Z,5.01
2022-09-28T21:40:56.828Z,5.47
2022-09-28T21:41:58.949Z,5.72
2022-09-28T21:43:00.980Z,6.09
2022-09-28T21:44:02.869Z,5.69
2022-09-28T21:45:07.207Z,4.84
2022-09-28T21:46:09.870Z,6.72
2022-09-28T21:47:12.141Z,5.51
2022-09-28T21:48:14.554Z,4.97
2022-09-28T21:49:16.558Z,6.54
2022-09-28T21:51:31.023Z,4.70
2022-09-28T21:52:36.303Z,6.89
2022-09-28T21:53:38.572Z,6.01
2022-09-28T21:54:42.706Z,6.36
2022-09-28T21:55:44.592Z,5.54
2022-09-28T21:56:46.594Z,5.61
2022-09-28T21:57:53.627Z,5.73
2022-09-28T21:58:56.276Z,6.01
2022-09-28T21:59:58.177Z,6.09
2022-09-28T22:01:03.775Z,7.67
2022-09-28T22:02:05.833Z,5.70
2022-09-28T22:03:07.840Z,6.32
2022-09-28T22:04:10.594Z,6.50
2022-09-28T22:05:14.033Z,7.42
2022-09-28T22:06:18.778Z,7.36
2022-09-28T22:07:20.742Z,5.77
2022-09-28T22:08:23.151Z,8.61
2022-09-28T22:09:25.052Z,6.27
2022-09-28T22:10:27.117Z,6.45
2022-09-28T22:11:29.113Z,8.05
2022-09-28T22:12:31.106Z,5.93
2022-09-28T22:13:35.285Z,7.16
2022-09-28T22:14:37.212Z,5.08
2022-09-28T22:15:39.129Z,7.81
2022-09-28T22:16:41.081Z,6.00
2022-09-28T22:17:43.005Z,4.58
2022-09-28T22:18:46.135Z,6.59
2022-09-28T22:19:50.024Z,5.16
2022-09-28T22:21:07.052Z,5.64
2022-09-28T22:22:08.989Z,5.47
2022-09-28T22:23:11.866Z,6.41
2022-09-28T22:24:13.928Z,5.69
2022-09-28T22:25:16.563Z,8.63
2022-09-28T22:26:21.515Z,7.55
2022-09-28T22:27:23.659Z,4.25
2022-09-28T22:28:26.085Z,8.31
2022-09-28T22:29:28.314Z,7.15
2022-09-28T22:30:30.439Z,9.21
2022-09-28T22:31:35.543Z,6.89
2022-09-28T22:32:38.088Z,6.97
2022-09-28T22:33:40.495Z,5.95
2022-09-28T22:34:44.325Z,7.68
2022-09-28T22:35:46.520Z,6.42
2022-09-28T22:36:48.434Z,4.09
2022-09-28T22:37:50.455Z,6.73
2022-09-28T22:38:55.317Z,5.21
2022-09-28T22:39:57.253Z,4.90
2022-09-28T22:40:59.359Z,5.71
2022-09-28T22:42:01.445Z,5.63
2022-09-28T22:43:03.363Z,5.21
2022-09-28T22:44:05.558Z,6.57
2022-09-28T22:45:08.143Z,6.81
2022-09-28T22:46:13.356Z,4.61
2022-09-28T22:47:15.377Z,9.29
2022-09-28T22:48:17.250Z,6.67
2022-09-28T22:49:19.225Z,9.19
2022-09-28T22:50:21.167Z,7.02
2022-09-28T22:51:25.044Z,6.64
2022-09-28T22:52:26.968Z,7.11
2022-09-28T22:53:29.175Z,6.47
2022-09-28T22:54:31.490Z,6.95
2022-09-28T22:55:33.388Z,8.91
2022-09-28T22:56:35.364Z,5.63
2022-09-28T22:57:37.246Z,5.49
2022-09-28T22:58:41.142Z,8.49
2022-09-28T22:59:43.242Z,4.59
2022-09-28T23:00:45.331Z,6.43
2022-09-28T23:01:47.270Z,5.21
2022-09-28T23:02:49.453Z,8.47
2022-09-28T23:03:52.792Z,5.29
2022-09-28T23:04:54.684Z,8.04
2022-09-28T23:05:56.801Z,6.16
2022-09-28T23:06:58.850Z,6.24
2022-09-28T23:08:01.359Z,9.50
2022-09-28T23:09:03.840Z,7.30
2022-09-28T23:10:06.481Z,7.08
2022-09-28T23:11:08.790Z,8.83
2022-09-28T23:12:10.689Z,6.55
2022-09-28T23:13:13.005Z,5.78
2022-09-28T23:14:14.883Z,4.85
2022-09-28T23:15:16.781Z,9.45
2022-09-28T23:16:19.896Z,7.80
2022-09-28T23:17:21.912Z,7.71
2022-09-28T23:18:26.095Z,5.81
2022-09-28T23:19:28.008Z,6.14
2022-09-28T23:20:29.936Z,10.91
2022-09-28T23:21:32.273Z,5.43
2022-09-28T23:22:34.166Z,9.25
2022-09-28T23:23:36.708Z,4.89
2022-09-28T23:24:38.590Z,4.47
2022-09-28T23:25:40.455Z,7.21
2022-09-28T23:26:42.464Z,7.83
2022-09-28T23:27:49.068Z,4.69
2022-09-28T23:28:51.736Z,5.99
2022-09-28T23:29:53.837Z,5.33
2022-09-28T23:30:55.827Z,5.31
2022-09-28T23:31:57.840Z,6.35
2022-09-28T23:32:59.974Z,5.83
2022-09-28T23:34:04.678Z,5.70
2022-09-28T23:35:07.997Z,6.44
2022-09-28T23:36:11.159Z,7.20
2022-09-28T23:37:13.049Z,5.62
2022-09-28T23:38:17.290Z,6.36
2022-09-28T23:39:19.277Z,7.24
2022-09-28T23:40:21.344Z,6.73
2022-09-28T23:41:23.683Z,11.00
2022-09-28T23:42:25.814Z,6.01
2022-09-28T23:43:27.687Z,6.23
2022-09-28T23:44:29.609Z,5.85
2022-09-28T23:45:31.784Z,7.51
2022-09-28T23:46:34.024Z,8.15
2022-09-28T23:47:36.642Z,7.00
2022-09-28T23:48:38.765Z,6.44
2022-09-28T23:49:40.723Z,6.22
2022-09-28T23:50:43.643Z,7.53
2022-09-28T23:51:45.793Z,6.08
2022-09-28T23:52:48.092Z,5.69
2022-09-28T23:53:52.154Z,6.63
2022-09-28T23:54:54.400Z,7.58
2022-09-28T23:55:56.334Z,5.28
2022-09-28T23:56:58.292Z,7.19
2022-09-28T23:58:00.381Z,10.59
2022-09-28T23:59:02.266Z,30.96
