createdAt,value
2019-04-23T00:02:42.186Z,99861.59
2019-04-23T00:05:02.747Z,99847.28
2019-04-23T00:07:41.493Z,99847.80
2019-04-23T00:10:12.637Z,99847.28
2019-04-23T00:15:13.530Z,99833.37
2019-04-23T00:17:48.833Z,99824.03
2019-04-23T00:20:20.167Z,99823.47
2019-04-23T00:23:11.390Z,99827.23
2019-04-23T00:25:56.131Z,99823.34
2019-04-23T00:28:30.139Z,99832.36
2019-04-23T00:30:56.827Z,99830.30
2019-04-23T00:33:29.662Z,99823.00
2019-04-23T00:36:02.637Z,99824.33
2019-04-23T00:38:41.201Z,99815.69
2019-04-23T00:41:09.513Z,99822.86
2019-04-23T00:43:43.200Z,99807.00
2019-04-23T00:46:16.957Z,99815.52
2019-04-23T00:48:53.131Z,99807.31
2019-04-23T00:51:19.064Z,99808.84
2019-04-23T00:53:51.351Z,99811.48
2019-04-23T00:59:00.693Z,99815.34
2019-04-23T01:01:41.223Z,99813.70
2019-04-23T01:04:13.813Z,99801.96
2019-04-23T01:06:37.898Z,99808.41
2019-04-23T01:09:10.412Z,99802.87
2019-04-23T01:11:43.338Z,99797.84
2019-04-23T01:16:45.862Z,99799.41
2019-04-23T01:19:43.998Z,99805.85
2019-04-23T01:21:45.347Z,99797.54
2019-04-23T01:24:40.022Z,99793.69
2019-04-23T01:32:41.020Z,99789.30
2019-04-23T01:35:20.203Z,99788.77
2019-04-23T01:37:47.706Z,99787.85
2019-04-23T01:40:27.257Z,99788.64
2019-04-23T01:43:07.925Z,99782.05
2019-04-23T01:45:26.943Z,99787.58
2019-04-23T01:47:59.787Z,99779.72
2019-04-23T01:50:43.782Z,99781.53
2019-04-23T01:53:16.296Z,99779.84
2019-04-23T01:55:46.973Z,99770.70
2019-04-23T01:58:38.273Z,99773.22
2019-04-23T02:03:20.877Z,99769.05
2019-04-23T02:08:28.075Z,99765.36
2019-04-23T02:11:00.570Z,99758.79
2019-04-23T02:13:38.801Z,99760.88
2019-04-23T02:16:03.031Z,99753.06
2019-04-23T02:18:45.496Z,99756.92
2019-04-23T02:21:15.478Z,99745.92
2019-04-23T02:26:32.832Z,99748.28
2019-04-23T02:29:03.285Z,99744.92
2019-04-23T02:36:45.224Z,99752.34
2019-04-23T02:39:11.642Z,99753.95
2019-04-23T02:41:54.372Z,99756.87
2019-04-23T02:44:33.361Z,99750.20
2019-04-23T02:47:19.356Z,99749.91
2019-04-23T02:49:44.277Z,99738.94
2019-04-23T02:52:11.017Z,99732.52
2019-04-23T02:54:44.575Z,99731.12
2019-04-23T02:57:05.681Z,99724.96
2019-04-23T03:00:05.760Z,99733.73
2019-04-23T03:07:34.858Z,99724.75
2019-04-23T03:09:58.884Z,99718.16
2019-04-23T03:15:22.180Z,99710.04
2019-04-23T03:21:07.505Z,99712.89
2019-04-23T03:23:34.395Z,99714.93
2019-04-23T03:26:32.475Z,99711.95
2019-04-23T03:28:55.297Z,99707.59
2019-04-23T03:34:15.161Z,99706.63
2019-04-23T03:41:41.762Z,99702.69
2019-04-23T03:43:52.862Z,99697.95
2019-04-23T03:46:36.579Z,99699.34
2019-04-23T03:52:02.947Z,99700.21
2019-04-23T04:02:00.646Z,99695.66
2019-04-23T04:12:14.935Z,99695.71
2019-04-23T04:17:15.938Z,99699.20
2019-04-23T04:24:48.320Z,99698.77
2019-04-23T04:30:00.936Z,99694.78
2019-04-23T04:32:30.825Z,99688.87
2019-04-23T04:40:29.559Z,99683.61
2019-04-23T04:42:44.700Z,99685.53
2019-04-23T04:47:45.390Z,99679.99
2019-04-23T04:50:25.855Z,99678.11
2019-04-23T04:52:58.313Z,99683.25
2019-04-23T04:55:26.286Z,99674.73
2019-04-23T05:00:44.056Z,99675.76
2019-04-23T05:08:20.023Z,99663.96
2019-04-23T05:10:55.741Z,99668.20
2019-04-23T05:15:53.885Z,99659.14
2019-04-23T05:18:37.912Z,99661.25
2019-04-23T05:21:14.450Z,99663.97
2019-04-23T05:23:42.829Z,99663.06
2019-04-23T05:26:51.775Z,99668.44
2019-04-23T05:31:23.049Z,99667.58
2019-04-23T05:34:02.970Z,99660.74
2019-04-23T05:36:33.897Z,99667.98
2019-04-23T05:39:07.635Z,99662.92
2019-04-23T05:41:36.812Z,99663.46
2019-04-23T05:44:18.508Z,99658.31
2019-04-23T05:51:55.467Z,99639.75
2019-04-23T05:56:53.930Z,99635.66
2019-04-23T05:59:29.958Z,99634.41
2019-04-23T06:01:58.831Z,99631.38
2019-04-23T06:07:23.786Z,99626.88
2019-04-23T06:09:41.434Z,99617.83
2019-04-23T06:12:08.254Z,99617.28
2019-04-23T06:14:48.754Z,99615.78
2019-04-23T06:17:22.918Z,99618.16
2019-04-23T06:19:53.017Z,99609.86
2019-04-23T06:22:28.876Z,99605.30
2019-04-23T06:25:04.295Z,99605.88
2019-04-23T06:27:46.017Z,99603.22
2019-04-23T06:30:04.530Z,99603.99
2019-04-23T06:35:04.825Z,99606.11
2019-04-23T06:38:04.851Z,99614.94
2019-04-23T06:40:20.439Z,99607.81
2019-04-23T06:43:05.056Z,99613.64
2019-04-23T06:45:32.599Z,99615.59
2019-04-23T06:48:16.625Z,99618.58
2019-04-23T06:53:10.590Z,99599.30
2019-04-23T06:55:49.461Z,99602.88
2019-04-23T06:58:29.019Z,99597.22
2019-04-23T07:00:55.891Z,99603.89
2019-04-23T07:03:33.907Z,99584.83
2019-04-23T07:06:23.564Z,99597.84
2019-04-23T07:11:22.875Z,99581.34
2019-04-23T07:13:53.493Z,99591.83
2019-04-23T07:16:34.740Z,99581.01
2019-04-23T07:18:54.528Z,99586.28
2019-04-23T07:21:27.878Z,99577.25
2019-04-23T07:26:36.076Z,99579.02
2019-04-23T07:29:18.951Z,99576.72
2019-04-23T07:31:44.603Z,99571.09
2019-04-23T07:34:05.182Z,99574.97
2019-04-23T07:36:40.581Z,99562.41
2019-04-23T07:39:27.328Z,99569.86
2019-04-23T07:42:24.773Z,99562.25
2019-04-23T07:45:16.061Z,99555.20
2019-04-23T07:48:19.600Z,99552.89
2019-04-23T07:51:06.210Z,99542.67
2019-04-23T07:53:48.275Z,99537.89
2019-04-23T07:56:02.550Z,99547.58
2019-04-23T07:58:36.485Z,99538.21
2019-04-23T08:01:04.812Z,99544.37
2019-04-23T08:03:43.909Z,99538.53
2019-04-23T08:06:13.216Z,99525.91
2019-04-23T08:08:52.575Z,99527.17
2019-04-23T08:11:33.134Z,99537.98
2019-04-23T08:16:33.612Z,99522.95
2019-04-23T08:21:49.118Z,99524.53
2019-04-23T08:24:25.821Z,99498.20
2019-04-23T08:29:43.816Z,99519.36
2019-04-23T08:35:10.995Z,99521.75
2019-04-23T08:37:37.960Z,99516.85
2019-04-23T08:42:45.644Z,99506.73
2019-04-23T08:45:28.504Z,99505.95
2019-04-23T08:48:30.810Z,99506.38
2019-04-23T08:50:50.845Z,99500.81
2019-04-23T08:56:18.434Z,99490.70
2019-04-23T09:08:48.105Z,99479.65
2019-04-23T09:13:59.712Z,99467.45
2019-04-23T09:16:29.484Z,99473.67
2019-04-23T09:19:04.583Z,99470.55
2019-04-23T09:21:27.785Z,99456.67
2019-04-23T09:24:04.236Z,99457.87
2019-04-23T09:26:32.943Z,99452.65
2019-04-23T09:29:17.296Z,99448.44
2019-04-23T09:32:15.082Z,99448.20
2019-04-23T09:34:52.720Z,99449.73
2019-04-23T09:37:26.799Z,99440.14
2019-04-23T09:40:34.412Z,99444.73
2019-04-23T09:46:17.897Z,99444.20
2019-04-23T09:48:54.199Z,99438.61
2019-04-23T09:51:25.822Z,99440.41
2019-04-23T09:53:56.256Z,99444.78
2019-04-23T09:56:32.762Z,99444.83
2019-04-23T09:59:09.260Z,99439.50
2019-04-23T10:01:41.318Z,99430.08
2019-04-23T10:03:59.074Z,99426.47
2019-04-23T10:06:20.835Z,99427.80
2019-04-23T10:08:53.536Z,99431.61
2019-04-23T10:11:22.224Z,99422.56
2019-04-23T10:13:54.811Z,99420.27
2019-04-23T10:16:29.866Z,99417.38
2019-04-23T10:19:00.997Z,99414.52
2019-04-23T10:21:33.389Z,99407.83
2019-04-23T10:24:05.420Z,99405.09
2019-04-23T10:26:37.910Z,99402.27
2019-04-23T10:29:14.045Z,99390.34
2019-04-23T10:31:46.070Z,99392.83
2019-04-23T10:34:18.963Z,99388.98
2019-04-23T10:36:51.514Z,99371.30
2019-04-23T10:39:28.313Z,99381.00
2019-04-23T10:41:57.603Z,99377.40
2019-04-23T10:44:50.394Z,99383.59
2019-04-23T10:48:13.840Z,99387.48
2019-04-23T10:50:52.858Z,99373.41
2019-04-23T10:58:33.877Z,99370.20
2019-04-23T11:01:05.045Z,99366.16
2019-04-23T11:06:16.540Z,99367.64
2019-04-23T11:08:41.246Z,99371.95
2019-04-23T11:11:25.524Z,99361.63
2019-04-23T11:13:56.558Z,99361.23
2019-04-23T11:16:46.172Z,99367.53
2019-04-23T11:19:10.757Z,99355.95
2019-04-23T11:21:33.008Z,99323.70
2019-04-23T11:24:10.967Z,99355.95
2019-04-23T11:26:44.347Z,99346.74
2019-04-23T11:29:12.906Z,99346.57
2019-04-23T11:34:46.031Z,99342.73
2019-04-23T11:39:23.328Z,99338.10
2019-04-23T11:41:59.835Z,99333.39
2019-04-23T11:44:36.483Z,99342.61
2019-04-23T11:47:09.385Z,99338.54
2019-04-23T11:54:43.184Z,99334.84
2019-04-23T11:57:34.492Z,99347.43
2019-04-23T12:00:05.511Z,99341.48
2019-04-23T12:02:40.297Z,99347.25
2019-04-23T12:05:21.561Z,99340.48
2019-04-23T12:08:11.544Z,99333.74
2019-04-23T12:11:35.145Z,99337.65
2019-04-23T12:13:44.847Z,99345.03
2019-04-23T12:16:20.117Z,99342.78
2019-04-23T12:19:01.747Z,99334.05
2019-04-23T12:21:29.471Z,99331.13
2019-04-23T12:24:05.406Z,99333.86
2019-04-23T12:29:09.892Z,99328.86
2019-04-23T12:31:50.442Z,99317.44
2019-04-23T12:34:09.633Z,99330.28
2019-04-23T12:39:22.045Z,99328.05
2019-04-23T12:41:51.156Z,99321.86
2019-04-23T12:44:34.969Z,99320.31
2019-04-23T12:47:05.549Z,99314.02
2019-04-23T12:52:14.302Z,99317.59
2019-04-23T12:55:02.856Z,99307.55
2019-04-23T12:57:18.538Z,99300.23
2019-04-23T12:59:49.779Z,99294.57
2019-04-23T13:02:36.513Z,99301.38
2019-04-23T13:04:52.326Z,99289.95
2019-04-23T13:07:33.293Z,99277.20
2019-04-23T13:10:06.402Z,99278.05
2019-04-23T13:12:42.905Z,99271.54
2019-04-23T13:15:13.813Z,99270.19
2019-04-23T13:17:55.516Z,99261.55
2019-04-23T13:20:20.400Z,99265.28
2019-04-23T13:22:59.686Z,99254.47
2019-04-23T13:25:39.917Z,99257.13
2019-04-23T13:28:13.068Z,99258.01
2019-04-23T13:30:54.861Z,99248.77
2019-04-23T13:36:01.657Z,99253.11
2019-04-23T13:38:34.945Z,99251.20
2019-04-23T13:48:36.599Z,99239.29
2019-04-23T13:53:49.603Z,99233.47
2019-04-23T13:56:25.227Z,99232.05
2019-04-23T13:58:59.894Z,99228.66
2019-04-23T14:01:25.733Z,99231.41
2019-04-23T14:04:04.275Z,99222.76
2019-04-23T14:06:36.155Z,99233.84
2019-04-23T14:09:14.751Z,99220.06
2019-04-23T14:11:58.030Z,99218.44
2019-04-23T14:14:39.222Z,99209.45
2019-04-23T14:17:04.526Z,99216.45
2019-04-23T14:19:26.180Z,99210.53
2019-04-23T14:22:04.964Z,99212.38
2019-04-23T14:24:45.967Z,99207.36
2019-04-23T14:27:14.914Z,99207.44
2019-04-23T14:29:48.146Z,99204.66
2019-04-23T14:32:15.726Z,99197.63
2019-04-23T14:34:54.170Z,99190.34
2019-04-23T14:37:17.985Z,99186.88
2019-04-23T14:39:52.770Z,99192.16
2019-04-23T14:42:33.867Z,99182.47
2019-04-23T14:45:13.089Z,99174.11
2019-04-23T14:47:39.857Z,99174.17
2019-04-23T14:50:29.294Z,99170.91
2019-04-23T14:52:50.650Z,99168.94
2019-04-23T14:55:40.210Z,99169.63
2019-04-23T14:57:55.543Z,99162.52
2019-04-23T15:00:27.032Z,99167.34
2019-04-23T15:03:00.189Z,99169.52
2019-04-23T15:05:27.661Z,99160.72
2019-04-23T15:07:58.050Z,99161.84
2019-04-23T15:10:34.715Z,99153.34
2019-04-23T15:13:08.593Z,99147.94
2019-04-23T15:16:03.831Z,99155.60
2019-04-23T15:18:26.815Z,99155.27
2019-04-23T15:21:07.633Z,99148.36
2019-04-23T15:26:50.923Z,99144.59
2019-04-23T15:28:11.219Z,99140.09
2019-04-23T15:31:23.473Z,99145.01
2019-04-23T15:38:56.176Z,99139.08
2019-04-23T15:41:23.633Z,99138.09
2019-04-23T15:43:59.861Z,99134.23
2019-04-23T15:54:13.740Z,99131.74
2019-04-23T15:59:21.086Z,99134.46
2019-04-23T16:01:40.542Z,99128.77
2019-04-23T16:03:53.804Z,99132.58
2019-04-23T16:06:28.441Z,99136.20
2019-04-23T16:09:15.725Z,99141.58
2019-04-23T16:11:51.909Z,99137.84
2019-04-23T16:14:31.235Z,99142.85
2019-04-23T16:17:08.244Z,99136.98
2019-04-23T16:20:12.662Z,99139.16
2019-04-23T16:22:24.921Z,99135.31
2019-04-23T16:27:29.285Z,99139.36
2019-04-23T16:30:21.239Z,99138.95
2019-04-23T16:36:04.078Z,99133.70
2019-04-23T16:40:47.745Z,99135.03
2019-04-23T16:43:30.361Z,99134.84
2019-04-23T16:46:07.355Z,99124.39
2019-04-23T16:51:18.144Z,99131.02
2019-04-23T16:53:38.377Z,99136.56
2019-04-23T16:56:18.351Z,99133.80
2019-04-23T16:58:54.834Z,99133.37
2019-04-23T17:01:39.692Z,99130.09
2019-04-23T17:03:56.417Z,99127.61
2019-04-23T17:09:05.205Z,99127.25
2019-04-23T17:14:09.229Z,99130.85
2019-04-23T17:19:17.842Z,99132.89
2019-04-23T17:21:47.535Z,99133.91
2019-04-23T17:26:57.233Z,99135.45
2019-04-23T17:32:05.809Z,99142.31
2019-04-23T17:34:46.517Z,99128.29
2019-04-23T17:40:15.783Z,99123.48
2019-04-23T17:42:48.278Z,99130.27
2019-04-23T17:45:32.324Z,99131.66
2019-04-23T17:51:11.461Z,99136.57
2019-04-23T17:53:38.317Z,99131.97
2019-04-23T17:56:27.225Z,99136.84
2019-04-23T18:06:48.174Z,99146.95
2019-04-23T18:09:11.202Z,99146.98
2019-04-23T18:11:31.223Z,99143.20
2019-04-23T18:14:16.540Z,99148.34
2019-04-23T18:19:12.362Z,99151.27
2019-04-23T18:22:09.103Z,99154.48
2019-04-23T18:25:00.816Z,99151.20
2019-04-23T18:27:23.401Z,99144.72
2019-04-23T18:30:09.949Z,99152.25
2019-04-23T18:38:18.568Z,99159.42
2019-04-23T18:41:01.327Z,99162.65
2019-04-23T18:43:26.513Z,99160.69
2019-04-23T18:46:08.427Z,99161.46
2019-04-23T18:51:03.330Z,99161.13
2019-04-23T18:56:23.152Z,99169.19
2019-04-23T19:01:22.941Z,99172.61
2019-04-23T19:04:19.815Z,99175.48
2019-04-23T19:07:05.433Z,99172.75
2019-04-23T19:10:11.030Z,99173.73
2019-04-23T19:12:38.305Z,99174.22
2019-04-23T19:15:17.355Z,99172.85
2019-04-23T19:22:55.061Z,99179.45
2019-04-23T19:25:23.007Z,99176.94
2019-04-23T19:27:57.487Z,99182.88
2019-04-23T19:30:38.825Z,99177.94
2019-04-23T19:33:17.617Z,99177.40
2019-04-23T19:38:22.963Z,99177.77
2019-04-23T19:40:56.761Z,99173.75
2019-04-23T19:43:26.386Z,99174.60
2019-04-23T19:46:02.036Z,99175.57
2019-04-23T19:48:43.595Z,99180.91
2019-04-23T19:51:08.906Z,99176.62
2019-04-23T19:53:51.708Z,99169.63
2019-04-23T19:58:44.922Z,99175.47
2019-04-23T20:03:52.474Z,99184.64
2019-04-23T20:06:42.279Z,99184.74
2019-04-23T20:13:57.580Z,99186.67
2019-04-23T20:16:46.778Z,99183.91
2019-04-23T20:19:18.748Z,99181.25
2019-04-23T20:22:00.681Z,99182.88
2019-04-23T20:24:34.741Z,99185.27
2019-04-23T20:27:06.182Z,99180.39
2019-04-23T20:30:23.455Z,99180.55
2019-04-23T20:38:09.362Z,99176.20
2019-04-23T20:42:54.927Z,99173.66
2019-04-23T20:45:20.328Z,99174.45
2019-04-23T20:48:01.989Z,99172.17
2019-04-23T20:50:26.207Z,99179.48
2019-04-23T20:52:52.875Z,99176.94
2019-04-23T20:55:47.535Z,99175.28
2019-04-23T20:58:36.564Z,99176.91
2019-04-23T21:01:18.662Z,99181.45
2019-04-23T21:09:10.067Z,99169.79
2019-04-23T21:11:26.000Z,99175.23
2019-04-23T21:16:37.530Z,99176.13
2019-04-23T21:19:05.810Z,99177.00
2019-04-23T21:21:48.213Z,99182.56
2019-04-23T21:24:27.438Z,99180.22
2019-04-23T21:26:45.985Z,99183.39
2019-04-23T21:29:13.138Z,99179.72
2019-04-23T21:31:47.684Z,99177.70
2019-04-23T21:34:48.967Z,99180.16
2019-04-23T21:37:10.953Z,99185.53
2019-04-23T21:40:26.847Z,99179.92
2019-04-23T21:42:44.324Z,99181.78
2019-04-23T21:45:06.337Z,99177.69
2019-04-23T21:47:51.733Z,99180.89
2019-04-23T21:50:23.171Z,99174.95
2019-04-23T21:52:50.752Z,99172.76
2019-04-23T21:55:20.214Z,99171.20
2019-04-23T21:57:59.832Z,99173.73
2019-04-23T22:00:34.599Z,99174.72
2019-04-23T22:03:08.163Z,99175.45
2019-04-23T22:05:47.897Z,99176.34
2019-04-23T22:08:03.332Z,99175.87
2019-04-23T22:10:49.358Z,99180.94
2019-04-23T22:16:01.728Z,99184.41
2019-04-23T22:18:12.685Z,99177.69
2019-04-23T22:23:30.517Z,99186.64
2019-04-23T22:26:14.633Z,99182.33
2019-04-23T22:28:42.801Z,99189.05
2019-04-23T22:31:12.335Z,99195.09
2019-04-23T22:33:48.204Z,99200.27
2019-04-23T22:36:09.821Z,99196.45
2019-04-23T22:38:43.596Z,99195.43
2019-04-23T22:41:16.312Z,99197.19
2019-04-23T22:43:59.402Z,99190.88
2019-04-23T22:46:25.286Z,99190.28
2019-04-23T22:49:20.046Z,99194.20
2019-04-23T22:54:13.779Z,99197.56
2019-04-23T22:56:56.262Z,99203.98
2019-04-23T23:02:29.035Z,99205.23
2019-04-23T23:05:07.206Z,99200.50
2019-04-23T23:07:41.511Z,99199.02
2019-04-23T23:10:20.918Z,99206.39
2019-04-23T23:17:58.440Z,99213.12
2019-04-23T23:23:06.524Z,99215.77
2019-04-23T23:25:25.599Z,99214.35
2019-04-23T23:28:05.862Z,99218.83
2019-04-23T23:33:03.689Z,99210.45
2019-04-23T23:35:34.089Z,99217.53
2019-04-23T23:38:13.646Z,99220.08
2019-04-23T23:40:57.171Z,99220.25
2019-04-23T23:45:57.928Z,99210.17
2019-04-23T23:48:20.123Z,99211.48
2019-04-23T23:51:00.420Z,99208.41
2019-04-23T23:56:12.479Z,99211.92
2019-04-23T23:58:43.747Z,99213.89
