createdAt,value
2022-12-23T00:00:40.488Z,94627.00
2022-12-23T00:01:40.662Z,94623.00
2022-12-23T00:02:40.621Z,94623.00
2022-12-23T00:03:40.524Z,94623.00
2022-12-23T00:04:40.340Z,94623.00
2022-12-23T01:49:35.408Z,94613.00
2022-12-23T01:50:35.403Z,94613.00
2022-12-23T01:51:35.337Z,94607.00
2022-12-23T01:52:35.302Z,94599.00
2022-12-23T01:53:35.270Z,94603.00
2022-12-23T01:54:35.236Z,94613.00
2022-12-23T01:55:35.193Z,94615.00
2022-12-23T01:56:35.164Z,94617.00
2022-12-23T01:57:35.141Z,94617.00
2022-12-23T01:58:35.122Z,94623.00
2022-12-23T01:59:35.155Z,94625.00
2022-12-23T02:00:35.044Z,94625.00
2022-12-23T02:01:35.147Z,94629.00
2022-12-23T02:02:35.116Z,94634.00
2022-12-23T02:03:35.063Z,94632.00
2022-12-23T02:04:34.941Z,94625.00
2022-12-23T02:05:34.900Z,94625.00
2022-12-23T02:06:34.881Z,94627.00
2022-12-23T02:07:34.856Z,94629.00
2022-12-23T02:08:34.876Z,94631.00
2022-12-23T02:09:34.780Z,94634.00
2022-12-23T02:10:34.754Z,94631.00
2022-12-23T02:11:34.726Z,94631.00
2022-12-23T02:12:34.702Z,94625.00
2022-12-23T02:13:34.682Z,94625.00
2022-12-23T02:15:34.624Z,94623.00
2022-12-23T02:16:34.666Z,94625.00
2022-12-23T02:17:34.538Z,94625.00
2022-12-23T02:18:34.506Z,94623.00
2022-12-23T02:19:34.468Z,94621.00
2022-12-23T02:20:34.441Z,94617.00
2022-12-23T02:21:34.439Z,94619.00
2022-12-23T02:22:34.381Z,94621.00
2022-12-23T02:23:34.346Z,94631.00
2022-12-23T02:24:34.322Z,94632.00
2022-12-23T02:25:34.284Z,94629.00
2022-12-23T02:26:34.252Z,94627.00
2022-12-23T02:27:34.228Z,94627.00
2022-12-23T02:28:34.226Z,94634.00
2022-12-23T02:29:34.171Z,94640.00
2022-12-23T02:30:34.174Z,94638.00
2022-12-23T02:31:34.131Z,94631.00
2022-12-23T02:32:34.091Z,94632.00
2022-12-23T02:33:34.054Z,94642.00
2022-12-23T02:34:34.066Z,94650.00
2022-12-23T02:35:34.014Z,94650.00
2022-12-23T02:36:33.979Z,94646.00
2022-12-23T02:37:33.943Z,94642.00
2022-12-23T02:38:33.917Z,94640.00
2022-12-23T02:39:33.903Z,94636.00
2022-12-23T02:40:33.881Z,94638.00
2022-12-23T02:41:33.849Z,94631.00
2022-12-23T02:42:33.830Z,94627.00
2022-12-23T02:43:33.831Z,94629.00
2022-12-23T02:44:33.780Z,94627.00
2022-12-23T02:45:33.747Z,94623.00
2022-12-23T02:46:33.938Z,94623.00
2022-12-23T02:47:33.723Z,94621.00
2022-12-23T02:48:33.681Z,94623.00
2022-12-23T02:49:33.657Z,94629.00
2022-12-23T02:50:33.630Z,94631.00
2022-12-23T02:51:33.609Z,94634.00
2022-12-23T02:52:33.586Z,94636.00
2022-12-23T02:53:33.581Z,94640.00
2022-12-23T02:54:33.543Z,94640.00
2022-12-23T02:55:33.550Z,94636.00
2022-12-23T03:36:32.407Z,94632.00
2022-12-23T03:37:32.381Z,94632.00
2022-12-23T03:38:32.349Z,94636.00
2022-12-23T03:39:32.321Z,94636.00
2022-12-23T03:40:32.288Z,94636.00
2022-12-23T03:41:32.259Z,94631.00
2022-12-23T03:42:32.224Z,94631.00
2022-12-23T03:43:32.195Z,94636.00
2022-12-23T03:44:32.176Z,94640.00
2022-12-23T03:45:41.083Z,94640.00
2022-12-23T03:46:32.214Z,94638.00
2022-12-23T03:47:32.090Z,94642.00
2022-12-23T03:48:32.072Z,94644.00
2022-12-23T03:49:32.014Z,94646.00
2022-12-23T03:50:31.993Z,94644.00
2022-12-23T03:51:31.971Z,94642.00
2022-12-23T03:52:31.916Z,94642.00
2022-12-23T03:53:31.905Z,94642.00
2022-12-23T03:54:31.861Z,94638.00
2022-12-23T03:55:31.835Z,94634.00
2022-12-23T03:56:31.801Z,94632.00
2022-12-23T03:57:31.772Z,94634.00
2022-12-23T03:58:31.740Z,94636.00
2022-12-23T03:59:31.712Z,94636.00
2022-12-23T04:00:31.679Z,94631.00
2022-12-23T04:01:31.843Z,94627.00
2022-12-23T04:02:31.799Z,94627.00
2022-12-23T04:03:31.682Z,94634.00
2022-12-23T04:04:31.551Z,94634.00
2022-12-23T04:05:31.530Z,94636.00
2022-12-23T04:06:31.506Z,94636.00
2022-12-23T04:07:31.505Z,94634.00
2022-12-23T04:08:31.449Z,94631.00
2022-12-23T04:09:31.446Z,94627.00
2022-12-23T04:10:31.402Z,94627.00
2022-12-23T04:11:31.368Z,94629.00
2022-12-23T04:12:31.333Z,94632.00
2022-12-23T04:13:31.301Z,94636.00
2022-12-23T04:14:31.425Z,94642.00
2022-12-23T04:15:31.252Z,94640.00
2022-12-23T04:16:31.293Z,94638.00
2022-12-23T04:17:31.194Z,94644.00
2022-12-23T04:18:31.157Z,94654.00
2022-12-23T04:19:31.129Z,94662.00
2022-12-23T04:20:31.106Z,94654.00
2022-12-23T04:21:31.085Z,94652.00
2022-12-23T04:22:31.043Z,94646.00
2022-12-23T04:23:31.042Z,94646.00
2022-12-23T04:24:30.988Z,94644.00
2022-12-23T04:25:30.959Z,94638.00
2022-12-23T04:26:30.924Z,94632.00
2022-12-23T04:27:30.901Z,94634.00
2022-12-23T04:28:30.878Z,94634.00
2022-12-23T04:29:30.852Z,94634.00
2022-12-23T04:30:34.445Z,94634.00
2022-12-23T04:31:30.864Z,94638.00
2022-12-23T04:32:30.782Z,94640.00
2022-12-23T04:33:30.758Z,94640.00
2022-12-23T04:34:30.746Z,94648.00
2022-12-23T04:35:30.702Z,94654.00
2022-12-23T04:36:30.680Z,94666.00
2022-12-23T04:37:30.661Z,94654.00
2022-12-23T04:38:30.648Z,94650.00
2022-12-23T04:39:30.649Z,94666.00
2022-12-23T04:40:30.598Z,94670.00
2022-12-23T04:41:30.632Z,94666.00
2022-12-23T04:42:30.543Z,94652.00
2022-12-23T04:43:30.515Z,94650.00
2022-12-23T04:44:30.493Z,94668.00
2022-12-23T04:45:30.467Z,94672.00
2022-12-23T04:46:30.555Z,94677.00
2022-12-23T04:47:30.430Z,94676.00
2022-12-23T04:48:30.389Z,94668.00
2022-12-23T04:49:30.360Z,94654.00
2022-12-23T04:50:30.352Z,94652.00
2022-12-23T04:51:30.317Z,94664.00
2022-12-23T04:52:30.284Z,94674.00
2022-12-23T04:53:30.271Z,94672.00
2022-12-23T04:54:30.239Z,94670.00
2022-12-23T04:55:30.241Z,94672.00
2022-12-23T04:56:30.185Z,94672.00
2022-12-23T04:57:30.169Z,94676.00
2022-12-23T04:58:30.146Z,94672.00
2022-12-23T04:59:30.114Z,94666.00
2022-12-23T05:00:35.483Z,94664.00
2022-12-23T05:01:30.318Z,94666.00
2022-12-23T05:02:30.129Z,94674.00
2022-12-23T05:03:30.055Z,94672.00
2022-12-23T05:04:30.004Z,94668.00
2022-12-23T05:05:29.955Z,94670.00
2022-12-23T05:06:29.935Z,94670.00
2022-12-23T05:07:29.923Z,94676.00
2022-12-23T05:08:29.889Z,94676.00
2022-12-23T05:09:29.847Z,94674.00
2022-12-23T05:10:29.831Z,94670.00
2022-12-23T05:11:29.840Z,94668.00
2022-12-23T05:12:29.783Z,94672.00
2022-12-23T05:13:29.758Z,94676.00
2022-12-23T05:14:29.729Z,94677.00
2022-12-23T05:15:29.714Z,94676.00
2022-12-23T05:16:29.904Z,94677.00
2022-12-23T05:17:29.644Z,94677.00
2022-12-23T05:18:29.612Z,94677.00
2022-12-23T05:19:29.588Z,94677.00
2022-12-23T05:20:29.572Z,94674.00
2022-12-23T05:21:29.546Z,94674.00
2022-12-23T05:22:29.536Z,94670.00
2022-12-23T05:23:29.497Z,94668.00
2022-12-23T05:24:29.485Z,94668.00
2022-12-23T05:25:29.477Z,94672.00
2022-12-23T05:26:29.434Z,94676.00
2022-12-23T05:27:29.487Z,94677.00
2022-12-23T05:28:29.383Z,94679.00
2022-12-23T05:29:29.360Z,94684.00
2022-12-23T05:30:29.340Z,94684.00
2022-12-23T05:31:29.351Z,94684.00
2022-12-23T05:32:29.284Z,94684.00
2022-12-23T05:33:29.342Z,94682.00
2022-12-23T05:34:29.261Z,94679.00
2022-12-23T05:35:29.211Z,94676.00
2022-12-23T05:36:29.186Z,94676.00
2022-12-23T05:37:29.163Z,94674.00
2022-12-23T05:38:29.138Z,94674.00
2022-12-23T05:39:29.100Z,94677.00
2022-12-23T05:40:31.662Z,94685.00
2022-12-23T05:41:29.033Z,94689.00
2022-12-23T05:42:29.013Z,94689.00
2022-12-23T05:43:29.013Z,94687.00
2022-12-23T05:44:28.977Z,94685.00
2022-12-23T05:45:29.018Z,94684.00
2022-12-23T05:46:29.014Z,94691.00
2022-12-23T05:47:28.892Z,94693.00
2022-12-23T05:48:28.857Z,94691.00
2022-12-23T05:49:28.827Z,94685.00
2022-12-23T05:50:28.799Z,94684.00
2022-12-23T05:51:28.807Z,94689.00
2022-12-23T05:52:28.741Z,94691.00
2022-12-23T05:53:28.720Z,94685.00
2022-12-23T05:54:28.694Z,94679.00
2022-12-23T05:55:28.666Z,94677.00
2022-12-23T05:56:28.659Z,94674.00
2022-12-23T05:57:28.617Z,94674.00
2022-12-23T05:58:28.576Z,94674.00
2022-12-23T05:59:31.202Z,94676.00
2022-12-23T06:00:28.513Z,94677.00
2022-12-23T06:01:28.515Z,94674.00
2022-12-23T06:02:28.605Z,94685.00
2022-12-23T06:03:28.665Z,94693.00
2022-12-23T06:04:28.502Z,94699.00
2022-12-23T06:05:28.376Z,94705.00
2022-12-23T06:06:28.346Z,94707.00
2022-12-23T06:07:28.322Z,94701.00
2022-12-23T06:08:28.291Z,94699.00
2022-12-23T06:09:28.273Z,94697.00
2022-12-23T06:10:28.254Z,94695.00
2022-12-23T06:11:28.230Z,94693.00
2022-12-23T06:12:28.209Z,94695.00
2022-12-23T06:13:28.177Z,94695.00
2022-12-23T06:14:29.281Z,94695.00
2022-12-23T06:15:28.158Z,94693.00
2022-12-23T06:16:28.174Z,94693.00
2022-12-23T06:17:28.103Z,94697.00
2022-12-23T06:18:28.071Z,94699.00
2022-12-23T06:19:28.053Z,94697.00
2022-12-23T06:20:28.045Z,94697.00
2022-12-23T06:21:28.024Z,94703.00
2022-12-23T06:22:27.989Z,94709.00
2022-12-23T06:23:27.963Z,94715.00
2022-12-23T06:24:27.944Z,94717.00
2022-12-23T06:25:27.915Z,94719.00
2022-12-23T06:26:27.887Z,94721.00
2022-12-23T06:27:27.866Z,94724.00
2022-12-23T06:28:27.862Z,94728.00
2022-12-23T06:29:27.815Z,94732.00
2022-12-23T06:30:27.782Z,94732.00
2022-12-23T06:31:27.927Z,94726.00
2022-12-23T06:32:31.477Z,94726.00
2022-12-23T06:33:27.698Z,94723.00
2022-12-23T06:34:27.692Z,94726.00
2022-12-23T06:35:27.652Z,94728.00
2022-12-23T06:36:27.609Z,94728.00
2022-12-23T06:37:27.583Z,94732.00
2022-12-23T06:38:27.549Z,94734.00
2022-12-23T06:39:27.528Z,94732.00
2022-12-23T06:40:27.501Z,94730.00
2022-12-23T06:41:27.474Z,94730.00
2022-12-23T06:42:27.438Z,94734.00
2022-12-23T06:43:27.453Z,94736.00
2022-12-23T06:44:27.386Z,94736.00
2022-12-23T06:45:27.363Z,94728.00
2022-12-23T06:46:27.374Z,94728.00
2022-12-23T06:47:27.335Z,94732.00
2022-12-23T06:48:27.281Z,94736.00
2022-12-23T06:49:27.243Z,94740.00
2022-12-23T06:50:27.214Z,94742.00
2022-12-23T06:51:27.193Z,94746.00
2022-12-23T06:52:27.159Z,94750.00
2022-12-23T06:53:27.137Z,94750.00
2022-12-23T06:54:27.090Z,94752.00
2022-12-23T06:55:27.628Z,94750.00
2022-12-23T06:56:27.033Z,94754.00
2022-12-23T06:57:26.997Z,94754.00
2022-12-23T06:58:26.991Z,94760.00
2022-12-23T06:59:26.935Z,94760.00
2022-12-23T07:00:26.915Z,94768.00
2022-12-23T07:01:27.062Z,94770.00
2022-12-23T07:02:26.976Z,94770.00
2022-12-23T07:03:27.007Z,94770.00
2022-12-23T07:04:26.776Z,94770.00
2022-12-23T07:05:28.564Z,94770.00
2022-12-23T07:06:26.706Z,94772.00
2022-12-23T07:07:26.695Z,94778.00
2022-12-23T07:08:26.648Z,94776.00
2022-12-23T07:09:26.634Z,94778.00
2022-12-23T07:10:26.651Z,94779.00
2022-12-23T07:11:26.566Z,94774.00
2022-12-23T07:12:26.535Z,94772.00
2022-12-23T07:13:26.534Z,94770.00
2022-12-23T07:14:26.484Z,94770.00
2022-12-23T07:15:26.457Z,94768.00
2022-12-23T07:16:26.455Z,94768.00
2022-12-23T07:17:26.404Z,94772.00
2022-12-23T07:18:26.371Z,94770.00
2022-12-23T07:19:26.378Z,94774.00
2022-12-23T07:20:26.330Z,94768.00
2022-12-23T07:21:29.376Z,94766.00
2022-12-23T07:22:26.266Z,94764.00
2022-12-23T07:23:26.247Z,94764.00
2022-12-23T07:24:26.229Z,94764.00
2022-12-23T07:25:26.243Z,94768.00
2022-12-23T07:26:26.171Z,94772.00
2022-12-23T07:27:26.144Z,94774.00
2022-12-23T07:28:26.128Z,94774.00
2022-12-23T07:29:26.087Z,94772.00
2022-12-23T07:30:26.079Z,94772.00
2022-12-23T07:31:26.092Z,94772.00
2022-12-23T07:32:26.000Z,94772.00
2022-12-23T07:33:25.968Z,94772.00
2022-12-23T07:34:25.949Z,94768.00
2022-12-23T07:35:25.934Z,94772.00
2022-12-23T07:36:25.891Z,94766.00
2022-12-23T07:37:25.862Z,94764.00
2022-12-23T07:38:25.818Z,94762.00
2022-12-23T07:39:25.792Z,94760.00
2022-12-23T07:40:25.751Z,94760.00
2022-12-23T07:41:25.723Z,94760.00
2022-12-23T07:42:44.196Z,94756.00
2022-12-23T07:43:25.667Z,94756.00
2022-12-23T07:44:25.635Z,94754.00
2022-12-23T07:45:25.601Z,94758.00
2022-12-23T07:46:25.634Z,94758.00
2022-12-23T07:47:25.546Z,94754.00
2022-12-23T07:48:25.515Z,94750.00
2022-12-23T07:49:25.479Z,94752.00
2022-12-23T07:50:25.454Z,94752.00
2022-12-23T07:51:25.457Z,94754.00
2022-12-23T07:52:25.405Z,94760.00
2022-12-23T07:53:25.388Z,94762.00
2022-12-23T07:54:25.380Z,94764.00
2022-12-23T07:55:25.312Z,94766.00
2022-12-23T07:56:25.288Z,94770.00
2022-12-23T07:57:25.263Z,94764.00
2022-12-23T07:58:25.235Z,94762.00
2022-12-23T07:59:25.198Z,94758.00
2022-12-23T08:00:25.208Z,94758.00
2022-12-23T08:01:25.250Z,94762.00
2022-12-23T08:02:25.725Z,94762.00
2022-12-23T08:03:25.197Z,94768.00
2022-12-23T08:04:25.116Z,94772.00
2022-12-23T08:05:25.069Z,94776.00
2022-12-23T08:06:24.969Z,94776.00
2022-12-23T08:07:24.959Z,94770.00
2022-12-23T08:08:25.157Z,94772.00
2022-12-23T08:09:24.883Z,94772.00
2022-12-23T08:10:24.824Z,94772.00
2022-12-23T08:11:24.803Z,94772.00
2022-12-23T08:12:24.769Z,94770.00
2022-12-23T08:13:24.725Z,94774.00
2022-12-23T08:14:24.687Z,94776.00
2022-12-23T08:15:24.647Z,94778.00
2022-12-23T08:16:24.661Z,94776.00
2022-12-23T08:17:24.682Z,94779.00
2022-12-23T08:18:24.565Z,94778.00
2022-12-23T08:19:24.534Z,94778.00
2022-12-23T08:20:24.507Z,94772.00
2022-12-23T08:21:24.515Z,94766.00
2022-12-23T08:22:24.490Z,94762.00
2022-12-23T08:23:25.145Z,94766.00
2022-12-23T08:24:24.393Z,94764.00
2022-12-23T08:25:24.381Z,94770.00
2022-12-23T08:26:24.336Z,94772.00
2022-12-23T08:27:24.313Z,94770.00
2022-12-23T08:28:24.284Z,94766.00
2022-12-23T08:29:24.254Z,94762.00
2022-12-23T08:30:24.243Z,94766.00
2022-12-23T08:31:24.252Z,94764.00
2022-12-23T08:32:24.177Z,94766.00
2022-12-23T08:33:24.153Z,94768.00
2022-12-23T08:34:24.132Z,94766.00
2022-12-23T08:35:24.107Z,94772.00
2022-12-23T08:36:24.078Z,94774.00
2022-12-23T08:37:24.055Z,94774.00
2022-12-23T08:38:24.024Z,94770.00
2022-12-23T08:39:24.057Z,94776.00
2022-12-23T08:40:24.102Z,94779.00
2022-12-23T08:41:23.938Z,94783.00
2022-12-23T08:42:23.911Z,94787.00
2022-12-23T08:43:23.888Z,94787.00
2022-12-23T08:44:23.849Z,94787.00
2022-12-23T08:45:23.826Z,94787.00
2022-12-23T08:46:23.908Z,94787.00
2022-12-23T08:47:23.780Z,94791.00
2022-12-23T08:48:23.757Z,94787.00
2022-12-23T08:49:23.737Z,94783.00
2022-12-23T08:50:23.793Z,94781.00
2022-12-23T08:51:23.681Z,94781.00
2022-12-23T08:52:23.638Z,94781.00
2022-12-23T08:53:23.642Z,94783.00
2022-12-23T08:54:23.585Z,94783.00
2022-12-23T08:55:23.574Z,94774.00
2022-12-23T08:56:23.513Z,94770.00
2022-12-23T08:57:23.489Z,94774.00
2022-12-23T08:58:23.454Z,94779.00
2022-12-23T08:59:23.432Z,94783.00
2022-12-23T09:00:23.533Z,94783.00
2022-12-23T09:01:23.447Z,94783.00
2022-12-23T09:02:23.576Z,94785.00
2022-12-23T09:03:23.439Z,94787.00
2022-12-23T09:04:23.294Z,94787.00
2022-12-23T09:05:23.244Z,94789.00
2022-12-23T09:06:28.608Z,94787.00
2022-12-23T09:07:23.194Z,94787.00
2022-12-23T09:08:23.162Z,94791.00
2022-12-23T09:09:23.132Z,94789.00
2022-12-23T09:10:23.236Z,94785.00
2022-12-23T09:11:23.091Z,94778.00
2022-12-23T09:12:23.049Z,94776.00
2022-12-23T09:13:32.792Z,94776.00
2022-12-23T09:14:22.984Z,94774.00
2022-12-23T09:15:22.951Z,94772.00
2022-12-23T09:16:23.028Z,94772.00
2022-12-23T09:17:22.894Z,94774.00
2022-12-23T09:18:22.866Z,94776.00
2022-12-23T09:19:22.841Z,94778.00
2022-12-23T09:20:22.821Z,94778.00
2022-12-23T09:21:22.788Z,94779.00
2022-12-23T09:22:22.763Z,94779.00
2022-12-23T09:23:22.738Z,94774.00
2022-12-23T09:24:22.717Z,94776.00
2022-12-23T09:25:22.677Z,94778.00
2022-12-23T09:26:22.650Z,94776.00
2022-12-23T09:27:22.704Z,94776.00
2022-12-23T09:28:22.592Z,94779.00
2022-12-23T09:29:22.587Z,94779.00
2022-12-23T09:30:22.587Z,94783.00
2022-12-23T09:31:22.656Z,94787.00
2022-12-23T09:32:22.460Z,94791.00
2022-12-23T09:33:22.431Z,94791.00
2022-12-23T09:34:22.402Z,94789.00
2022-12-23T09:35:22.371Z,94789.00
2022-12-23T09:36:22.350Z,94783.00
2022-12-23T09:37:22.309Z,94781.00
2022-12-23T09:38:22.272Z,94781.00
2022-12-23T09:39:22.246Z,94783.00
2022-12-23T09:40:22.280Z,94779.00
2022-12-23T09:41:22.176Z,94776.00
2022-12-23T09:42:22.133Z,94779.00
2022-12-23T09:43:22.127Z,94779.00
2022-12-23T09:44:22.076Z,94783.00
2022-12-23T09:45:22.029Z,94781.00
2022-12-23T09:46:22.081Z,94779.00
2022-12-23T09:47:21.956Z,94774.00
2022-12-23T09:48:21.929Z,94770.00
2022-12-23T09:49:21.903Z,94770.00
2022-12-23T09:50:21.869Z,94774.00
2022-12-23T09:51:21.834Z,94774.00
2022-12-23T09:52:21.807Z,94774.00
2022-12-23T09:53:21.768Z,94776.00
2022-12-23T09:54:21.738Z,94776.00
2022-12-23T09:55:21.714Z,94778.00
2022-12-23T09:56:21.682Z,94778.00
2022-12-23T09:57:21.637Z,94778.00
2022-12-23T09:58:21.612Z,94778.00
2022-12-23T09:59:21.595Z,94779.00
2022-12-23T10:00:21.561Z,94778.00
2022-12-23T10:01:21.530Z,94778.00
2022-12-23T10:02:21.697Z,94768.00
2022-12-23T10:03:21.778Z,94766.00
2022-12-23T10:04:21.471Z,94764.00
2022-12-23T10:05:21.429Z,94768.00
2022-12-23T10:06:21.374Z,94772.00
2022-12-23T10:07:21.296Z,94779.00
2022-12-23T10:08:21.260Z,94776.00
2022-12-23T10:09:21.227Z,94772.00
2022-12-23T10:10:21.199Z,94768.00
2022-12-23T10:11:21.185Z,94766.00
2022-12-23T10:12:27.454Z,94766.00
2022-12-23T10:13:21.131Z,94770.00
2022-12-23T10:14:21.081Z,94772.00
2022-12-23T10:15:21.095Z,94770.00
2022-12-23T10:16:21.078Z,94772.00
2022-12-23T10:17:20.968Z,94768.00
2022-12-23T10:18:20.940Z,94770.00
2022-12-23T10:19:20.914Z,94776.00
2022-12-23T10:20:20.886Z,94779.00
2022-12-23T10:21:20.834Z,94778.00
2022-12-23T10:22:20.795Z,94776.00
2022-12-23T10:23:20.765Z,94776.00
2022-12-23T10:24:20.733Z,94778.00
2022-12-23T10:25:20.732Z,94781.00
2022-12-23T10:26:20.694Z,94781.00
2022-12-23T10:27:20.640Z,94779.00
2022-12-23T10:28:20.611Z,94778.00
2022-12-23T10:29:20.586Z,94774.00
2022-12-23T10:30:51.567Z,94776.00
2022-12-23T10:32:20.544Z,94768.00
2022-12-23T10:33:20.455Z,94768.00
2022-12-23T10:34:20.434Z,94770.00
2022-12-23T10:35:20.383Z,94768.00
2022-12-23T10:36:20.435Z,94772.00
2022-12-23T10:37:20.307Z,94770.00
2022-12-23T10:38:20.282Z,94770.00
2022-12-23T10:39:20.248Z,94770.00
2022-12-23T10:40:20.212Z,94770.00
2022-12-23T10:41:20.175Z,94772.00
2022-12-23T10:42:20.140Z,94772.00
2022-12-23T10:43:20.108Z,94774.00
2022-12-23T10:44:20.060Z,94768.00
2022-12-23T10:45:20.031Z,94770.00
2022-12-23T10:46:20.042Z,94772.00
2022-12-23T10:47:19.992Z,94778.00
2022-12-23T10:48:19.927Z,94776.00
2022-12-23T10:49:19.871Z,94776.00
2022-12-23T10:50:19.833Z,94772.00
2022-12-23T10:51:19.817Z,94768.00
2022-12-23T10:52:19.756Z,94766.00
2022-12-23T10:53:19.728Z,94766.00
2022-12-23T10:54:19.689Z,94760.00
2022-12-23T10:55:19.655Z,94754.00
2022-12-23T10:56:19.615Z,94752.00
2022-12-23T10:57:19.580Z,94754.00
2022-12-23T10:58:19.534Z,94756.00
2022-12-23T10:59:19.493Z,94760.00
2022-12-23T11:00:19.454Z,94760.00
2022-12-23T11:01:26.441Z,94756.00
2022-12-23T11:02:19.533Z,94756.00
2022-12-23T11:03:19.511Z,94758.00
2022-12-23T11:04:19.306Z,94760.00
2022-12-23T11:05:19.264Z,94758.00
2022-12-23T11:06:19.261Z,94760.00
2022-12-23T11:07:43.563Z,94760.00
2022-12-23T11:08:19.156Z,94758.00
2022-12-23T11:09:19.129Z,94756.00
2022-12-23T11:10:19.118Z,94752.00
2022-12-23T11:11:19.079Z,94754.00
2022-12-23T11:12:19.024Z,94756.00
2022-12-23T11:13:18.983Z,94754.00
2022-12-23T11:14:18.949Z,94756.00
2022-12-23T11:15:18.915Z,94752.00
2022-12-23T11:16:19.011Z,94752.00
2022-12-23T11:17:18.856Z,94746.00
2022-12-23T11:18:18.806Z,94746.00
2022-12-23T11:19:18.794Z,94742.00
2022-12-23T11:20:18.721Z,94746.00
2022-12-23T11:21:18.687Z,94744.00
2022-12-23T11:22:18.653Z,94746.00
2022-12-23T11:23:18.614Z,94740.00
2022-12-23T11:24:18.592Z,94738.00
2022-12-23T11:25:18.547Z,94738.00
2022-12-23T11:26:18.501Z,94738.00
2022-12-23T11:27:18.467Z,94740.00
2022-12-23T11:28:18.430Z,94740.00
2022-12-23T11:29:18.398Z,94740.00
2022-12-23T11:30:18.354Z,94738.00
2022-12-23T11:31:18.366Z,94744.00
2022-12-23T11:32:18.293Z,94738.00
2022-12-23T11:33:18.251Z,94740.00
2022-12-23T11:34:18.215Z,94740.00
2022-12-23T11:35:18.247Z,94736.00
2022-12-23T11:36:18.132Z,94736.00
2022-12-23T11:37:18.094Z,94736.00
2022-12-23T11:38:18.091Z,94732.00
2022-12-23T11:39:18.034Z,94734.00
2022-12-23T11:40:17.994Z,94728.00
2022-12-23T11:41:17.948Z,94728.00
2022-12-23T11:42:17.913Z,94728.00
2022-12-23T11:43:17.880Z,94730.00
2022-12-23T11:44:17.848Z,94732.00
2022-12-23T11:45:17.831Z,94732.00
2022-12-23T11:46:17.880Z,94730.00
2022-12-23T11:47:17.755Z,94728.00
2022-12-23T11:48:17.699Z,94730.00
2022-12-23T11:49:17.684Z,94730.00
2022-12-23T11:50:17.614Z,94730.00
2022-12-23T11:51:17.599Z,94730.00
2022-12-23T11:52:17.541Z,94730.00
2022-12-23T11:53:17.493Z,94728.00
2022-12-23T11:54:17.465Z,94724.00
2022-12-23T11:55:17.418Z,94724.00
2022-12-23T11:56:17.447Z,94724.00
2022-12-23T11:57:17.496Z,94723.00
2022-12-23T11:58:17.328Z,94723.00
2022-12-23T11:59:17.304Z,94721.00
2022-12-23T12:00:17.252Z,94721.00
2022-12-23T12:01:17.215Z,94719.00
2022-12-23T12:02:17.286Z,94719.00
2022-12-23T12:03:17.185Z,94719.00
2022-12-23T12:04:17.110Z,94717.00
2022-12-23T12:05:17.073Z,94717.00
2022-12-23T12:06:17.056Z,94717.00
2022-12-23T12:07:17.032Z,94715.00
2022-12-23T12:08:16.978Z,94713.00
2022-12-23T12:09:16.944Z,94713.00
2022-12-23T12:10:16.912Z,94709.00
2022-12-23T12:11:16.895Z,94707.00
2022-12-23T12:12:16.856Z,94707.00
2022-12-23T12:13:16.820Z,94709.00
2022-12-23T12:14:16.797Z,94709.00
2022-12-23T12:15:16.758Z,94711.00
2022-12-23T12:16:16.848Z,94709.00
2022-12-23T12:17:16.748Z,94711.00
2022-12-23T12:18:16.669Z,94713.00
2022-12-23T12:19:16.639Z,94709.00
2022-12-23T12:20:16.620Z,94707.00
2022-12-23T12:21:16.576Z,94705.00
2022-12-23T12:22:16.544Z,94705.00
2022-12-23T12:23:16.551Z,94703.00
2022-12-23T12:24:18.823Z,94703.00
2022-12-23T12:25:16.471Z,94697.00
2022-12-23T12:26:16.438Z,94697.00
2022-12-23T12:27:16.397Z,94691.00
2022-12-23T12:28:16.379Z,94687.00
2022-12-23T12:29:16.346Z,94685.00
2022-12-23T12:30:16.316Z,94684.00
2022-12-23T12:31:16.359Z,94684.00
2022-12-23T12:32:16.253Z,94682.00
2022-12-23T12:33:16.229Z,94677.00
2022-12-23T12:34:16.202Z,94676.00
2022-12-23T12:35:16.175Z,94676.00
2022-12-23T12:36:16.219Z,94676.00
2022-12-23T12:37:16.122Z,94674.00
2022-12-23T12:38:16.106Z,94674.00
2022-12-23T12:39:16.069Z,94676.00
2022-12-23T12:40:16.025Z,94677.00
2022-12-23T12:41:15.989Z,94679.00
2022-12-23T12:42:15.977Z,94682.00
2022-12-23T12:43:15.942Z,94679.00
2022-12-23T12:44:15.907Z,94676.00
2022-12-23T12:45:15.879Z,94676.00
2022-12-23T12:46:15.927Z,94674.00
2022-12-23T12:47:44.530Z,94672.00
2022-12-23T12:48:18.584Z,94676.00
2022-12-23T12:49:15.768Z,94676.00
2022-12-23T12:50:15.739Z,94676.00
2022-12-23T12:51:15.719Z,94676.00
2022-12-23T12:52:15.688Z,94672.00
2022-12-23T12:53:15.657Z,94670.00
2022-12-23T12:54:15.621Z,94668.00
2022-12-23T12:55:15.625Z,94666.00
2022-12-23T12:56:15.562Z,94668.00
2022-12-23T12:57:15.550Z,94666.00
2022-12-23T12:58:15.503Z,94652.00
2022-12-23T12:59:15.464Z,94652.00
2022-12-23T13:00:15.442Z,94652.00
2022-12-23T13:01:15.450Z,94652.00
2022-12-23T13:02:15.425Z,94654.00
2022-12-23T13:03:15.374Z,94652.00
2022-12-23T13:04:15.307Z,94654.00
2022-12-23T13:05:15.287Z,94650.00
2022-12-23T13:06:15.251Z,94650.00
2022-12-23T13:07:15.222Z,94650.00
2022-12-23T13:08:15.183Z,94648.00
2022-12-23T13:09:15.149Z,94648.00
2022-12-23T13:10:15.122Z,94648.00
2022-12-23T13:11:15.145Z,94646.00
2022-12-23T13:12:15.049Z,94646.00
2022-12-23T13:13:15.021Z,94644.00
2022-12-23T13:14:14.994Z,94646.00
2022-12-23T13:15:14.960Z,94642.00
2022-12-23T13:16:14.976Z,94644.00
2022-12-23T13:17:14.965Z,94644.00
2022-12-23T13:18:14.860Z,94644.00
2022-12-23T13:19:14.836Z,94638.00
2022-12-23T13:20:14.804Z,94634.00
2022-12-23T13:21:14.762Z,94632.00
2022-12-23T13:22:14.732Z,94632.00
2022-12-23T13:23:41.644Z,94631.00
2022-12-23T13:24:14.668Z,94631.00
2022-12-23T13:25:14.649Z,94631.00
2022-12-23T13:26:14.612Z,94629.00
2022-12-23T13:27:14.599Z,94625.00
2022-12-23T13:28:14.545Z,94625.00
2022-12-23T13:29:14.588Z,94621.00
2022-12-23T13:30:14.480Z,94621.00
2022-12-23T13:31:14.473Z,94625.00
2022-12-23T13:32:14.449Z,94621.00
2022-12-23T13:33:14.415Z,94621.00
2022-12-23T13:34:14.369Z,94621.00
2022-12-23T13:35:14.340Z,94617.00
2022-12-23T13:36:14.361Z,94613.00
2022-12-23T13:37:14.260Z,94613.00
2022-12-23T13:38:14.235Z,94611.00
2022-12-23T13:39:14.200Z,94609.00
2022-12-23T13:40:14.166Z,94603.00
2022-12-23T13:41:14.141Z,94601.00
2022-12-23T13:42:14.105Z,94603.00
2022-12-23T13:43:14.102Z,94603.00
2022-12-23T13:44:14.042Z,94599.00
2022-12-23T13:45:14.005Z,94599.00
2022-12-23T13:46:14.046Z,94593.00
2022-12-23T13:47:13.949Z,94591.00
2022-12-23T13:48:13.928Z,94587.00
2022-12-23T13:49:13.894Z,94582.00
2022-12-23T13:50:13.897Z,94580.00
2022-12-23T13:51:13.838Z,94578.00
2022-12-23T13:52:13.800Z,94580.00
2022-12-23T13:53:13.766Z,94580.00
2022-12-23T13:54:13.737Z,94578.00
2022-12-23T13:55:13.703Z,94578.00
2022-12-23T13:56:13.674Z,94582.00
2022-12-23T13:57:13.649Z,94576.00
2022-12-23T13:58:13.623Z,94574.00
2022-12-23T13:59:13.608Z,94576.00
2022-12-23T14:00:13.560Z,94576.00
2022-12-23T14:01:13.552Z,94580.00
2022-12-23T14:02:13.549Z,94580.00
2022-12-23T14:03:13.634Z,94580.00
2022-12-23T14:04:13.441Z,94580.00
2022-12-23T14:05:16.744Z,94582.00
2022-12-23T14:06:13.368Z,94578.00
2022-12-23T14:07:13.336Z,94580.00
2022-12-23T14:08:13.306Z,94578.00
2022-12-23T14:09:13.274Z,94584.00
2022-12-23T14:10:13.236Z,94584.00