createdAt,value
2023-03-22T00:01:21.295Z,100.00
2023-03-22T00:03:49.269Z,100.00
2023-03-22T00:06:16.749Z,100.00
2023-03-22T00:08:44.378Z,100.00
2023-03-22T00:11:12.913Z,100.00
2023-03-22T00:13:39.807Z,100.00
2023-03-22T00:16:07.084Z,100.00
2023-03-22T00:18:34.294Z,100.00
2023-03-22T00:21:01.855Z,100.00
2023-03-22T00:23:29.467Z,100.00
2023-03-22T00:25:56.570Z,100.00
2023-03-22T00:28:24.608Z,100.00
2023-03-22T00:31:00.497Z,100.00
2023-03-22T00:33:28.558Z,100.00
2023-03-22T00:36:00.371Z,100.00
2023-03-22T00:38:42.382Z,100.00
2023-03-22T00:41:16.217Z,100.00
2023-03-22T00:43:43.597Z,100.00
2023-03-22T00:46:11.383Z,100.00
2023-03-22T00:48:38.731Z,100.00
2023-03-22T00:51:06.222Z,100.00
2023-03-22T00:53:33.447Z,100.00
2023-03-22T00:56:00.591Z,100.00
2023-03-22T00:58:27.339Z,100.00
2023-03-22T01:00:54.210Z,100.00
2023-03-22T01:03:22.056Z,100.00
2023-03-22T01:05:52.182Z,100.00
2023-03-22T01:08:18.952Z,100.00
2023-03-22T01:10:46.090Z,100.00
2023-03-22T01:13:13.086Z,100.00
2023-03-22T01:15:40.015Z,100.00
2023-03-22T01:18:07.662Z,100.00
2023-03-22T01:20:35.277Z,100.00
2023-03-22T01:23:02.120Z,100.00
2023-03-22T01:25:28.963Z,100.00
2023-03-22T01:27:56.058Z,100.00
2023-03-22T01:30:22.868Z,100.00
2023-03-22T01:32:49.690Z,100.00
2023-03-22T01:35:16.544Z,100.00
2023-03-22T01:37:43.342Z,100.00
2023-03-22T01:40:13.413Z,100.00
2023-03-22T01:42:40.353Z,100.00
2023-03-22T01:45:27.549Z,100.00
2023-03-22T01:48:02.479Z,100.00
2023-03-22T01:50:31.252Z,100.00
2023-03-22T01:53:00.589Z,100.00
2023-03-22T01:55:28.188Z,100.00
2023-03-22T01:57:55.564Z,100.00
2023-03-22T02:00:22.691Z,100.00
2023-03-22T02:02:52.394Z,100.00
2023-03-22T02:05:22.269Z,100.00
2023-03-22T02:07:50.615Z,100.00
2023-03-22T02:10:22.187Z,100.00
2023-03-22T02:13:07.230Z,100.00
2023-03-22T02:15:43.551Z,100.00
2023-03-22T02:18:16.497Z,100.00
2023-03-22T02:21:02.439Z,100.00
2023-03-22T02:24:03.790Z,100.00
2023-03-22T02:26:51.749Z,100.00
2023-03-22T02:29:34.060Z,100.00
2023-03-22T02:32:12.565Z,100.00
2023-03-22T02:35:21.378Z,100.00
2023-03-22T02:38:00.318Z,100.00
2023-03-22T02:40:39.489Z,100.00
2023-03-22T02:43:41.678Z,100.00
2023-03-22T02:46:18.949Z,100.00
2023-03-22T02:49:08.471Z,100.00
2023-03-22T02:51:47.460Z,100.00
2023-03-22T02:54:18.991Z,100.00
2023-03-22T02:56:57.795Z,100.00
2023-03-22T02:59:26.886Z,100.00
2023-03-22T03:01:58.259Z,100.00
2023-03-22T03:04:29.416Z,100.00
2023-03-22T03:07:00.469Z,100.00
2023-03-22T03:09:28.171Z,100.00
2023-03-22T03:11:55.336Z,100.00
2023-03-22T03:14:26.729Z,100.00
2023-03-22T03:17:16.789Z,100.00
2023-03-22T03:19:51.738Z,100.00
2023-03-22T03:22:29.595Z,100.00
2023-03-22T03:25:34.167Z,100.00
2023-03-22T03:28:11.418Z,100.00
2023-03-22T03:30:48.747Z,100.00
2023-03-22T03:33:19.754Z,100.00
2023-03-22T03:36:01.510Z,100.00
2023-03-22T03:38:32.007Z,100.00
2023-03-22T03:41:27.443Z,100.00
2023-03-22T03:43:56.242Z,100.00
2023-03-22T03:46:23.023Z,100.00
2023-03-22T03:48:51.811Z,100.00
2023-03-22T03:51:18.847Z,100.00
2023-03-22T03:53:45.576Z,100.00
2023-03-22T03:56:12.434Z,100.00
2023-03-22T03:58:39.170Z,100.00
2023-03-22T04:01:06.188Z,100.00
2023-03-22T04:03:33.033Z,100.00
2023-03-22T04:05:59.904Z,100.00
2023-03-22T04:08:27.395Z,100.00
2023-03-22T04:10:54.187Z,100.00
2023-03-22T04:13:25.187Z,100.00
2023-03-22T04:15:55.445Z,100.00
2023-03-22T04:18:22.226Z,100.00
2023-03-22T04:20:49.564Z,100.00
2023-03-22T04:23:16.595Z,100.00
2023-03-22T04:25:43.705Z,100.00
2023-03-22T04:28:10.507Z,100.00
2023-03-22T04:30:37.537Z,100.00
2023-03-22T04:33:08.513Z,100.00
2023-03-22T04:35:35.452Z,100.00
2023-03-22T04:38:02.225Z,100.00
2023-03-22T04:40:31.802Z,100.00
2023-03-22T04:42:58.975Z,100.00
2023-03-22T04:45:29.278Z,100.00
2023-03-22T04:47:56.422Z,100.00
2023-03-22T04:50:23.350Z,100.00
2023-03-22T04:52:50.375Z,100.00
2023-03-22T04:55:17.167Z,100.00
2023-03-22T04:57:43.919Z,100.00
2023-03-22T05:00:11.341Z,100.00
2023-03-22T05:02:41.490Z,100.00
2023-03-22T05:05:08.548Z,100.00
2023-03-22T05:07:36.572Z,100.00
2023-03-22T05:10:03.535Z,100.00
2023-03-22T05:12:30.317Z,100.00
2023-03-22T05:14:57.102Z,100.00
2023-03-22T05:17:23.835Z,100.00
2023-03-22T05:19:51.939Z,100.00
2023-03-22T05:22:19.296Z,100.00
2023-03-22T05:24:46.172Z,100.00
2023-03-22T05:27:14.224Z,100.00
2023-03-22T05:29:45.010Z,100.00
2023-03-22T05:32:12.141Z,100.00
2023-03-22T05:34:40.119Z,100.00
2023-03-22T05:37:06.842Z,100.00
2023-03-22T05:39:33.876Z,100.00
2023-03-22T05:42:00.650Z,100.00
2023-03-22T05:44:27.560Z,100.00
2023-03-22T05:46:54.319Z,100.00
2023-03-22T05:49:21.212Z,100.00
2023-03-22T05:51:48.136Z,100.00
2023-03-22T05:54:14.864Z,100.00
2023-03-22T05:56:41.564Z,100.00
2023-03-22T05:59:08.359Z,100.00
2023-03-22T06:01:35.326Z,100.00
2023-03-22T06:04:02.288Z,100.00
2023-03-22T06:06:29.151Z,100.00
2023-03-22T06:09:04.294Z,100.00
2023-03-22T06:11:41.185Z,100.00
2023-03-22T06:14:08.049Z,100.00
2023-03-22T06:16:34.868Z,100.00
2023-03-22T06:19:01.691Z,100.00
2023-03-22T06:21:28.473Z,100.00
2023-03-22T06:23:55.260Z,100.00
2023-03-22T06:26:22.014Z,100.00
2023-03-22T06:28:48.879Z,100.00
2023-03-22T06:31:15.861Z,100.00
2023-03-22T06:33:42.653Z,100.00
2023-03-22T06:36:09.734Z,100.00
2023-03-22T06:38:36.460Z,100.00
2023-03-22T06:41:03.365Z,100.00
2023-03-22T06:43:30.474Z,100.00
2023-03-22T06:45:57.416Z,100.00
2023-03-22T06:48:24.263Z,99.17
2023-03-22T06:50:51.090Z,97.58
2023-03-22T06:53:17.801Z,96.64
2023-03-22T06:55:44.584Z,94.48
2023-03-22T06:58:11.699Z,93.69
2023-03-22T07:00:39.313Z,93.12
2023-03-22T07:03:06.247Z,93.36
2023-03-22T07:05:33.077Z,92.63
2023-03-22T07:07:59.857Z,91.25
2023-03-22T07:10:26.614Z,89.74
2023-03-22T07:12:53.383Z,88.04
2023-03-22T07:15:24.306Z,88.16
2023-03-22T07:17:52.227Z,89.02
2023-03-22T07:20:20.033Z,88.96
2023-03-22T07:22:47.089Z,89.13
2023-03-22T07:25:14.025Z,88.99
2023-03-22T07:27:41.170Z,88.55
2023-03-22T07:30:09.819Z,89.94
2023-03-22T07:32:37.065Z,89.19
2023-03-22T07:35:04.141Z,87.40
2023-03-22T07:37:31.283Z,87.71
2023-03-22T07:39:58.049Z,86.10
2023-03-22T07:42:24.874Z,86.75
2023-03-22T07:44:51.961Z,86.47
2023-03-22T07:47:27.192Z,85.56
2023-03-22T07:50:00.873Z,86.93
2023-03-22T07:52:27.959Z,84.44
2023-03-22T07:54:54.737Z,84.00
2023-03-22T07:57:21.502Z,83.85
2023-03-22T07:59:48.249Z,83.90
2023-03-22T08:02:16.096Z,83.32
2023-03-22T08:04:42.865Z,83.30
2023-03-22T08:07:10.158Z,83.30
2023-03-22T08:09:37.631Z,83.51
2023-03-22T08:12:04.630Z,83.78
2023-03-22T08:14:36.677Z,83.56
2023-03-22T08:17:05.728Z,82.91
2023-03-22T08:19:33.308Z,81.33
2023-03-22T08:22:49.927Z,81.86
2023-03-22T08:25:16.767Z,82.20
2023-03-22T08:27:43.509Z,82.51
2023-03-22T08:30:11.123Z,82.66
2023-03-22T08:32:38.032Z,81.25
2023-03-22T08:35:06.438Z,80.08
2023-03-22T08:37:33.207Z,80.53
2023-03-22T08:39:59.982Z,80.11
2023-03-22T08:42:26.864Z,80.62
2023-03-22T08:44:53.581Z,80.56
2023-03-22T08:47:20.588Z,80.38
2023-03-22T08:49:47.414Z,79.78
2023-03-22T08:52:14.236Z,79.39
2023-03-22T08:54:41.501Z,78.70
2023-03-22T08:57:10.344Z,77.81
2023-03-22T08:59:37.262Z,77.46
2023-03-22T09:02:04.458Z,77.34
2023-03-22T09:04:31.504Z,76.97
2023-03-22T09:06:58.295Z,76.58
2023-03-22T09:09:25.414Z,76.76
2023-03-22T09:11:52.547Z,76.62
2023-03-22T09:14:19.333Z,76.89
2023-03-22T09:16:47.204Z,77.42
2023-03-22T09:19:14.172Z,77.28
2023-03-22T09:21:41.240Z,77.55
2023-03-22T09:24:08.682Z,77.57
2023-03-22T09:26:36.991Z,77.61
2023-03-22T09:29:03.814Z,77.12
2023-03-22T09:31:30.879Z,76.07
2023-03-22T09:33:57.643Z,75.05
2023-03-22T09:36:24.509Z,75.00
2023-03-22T09:38:51.417Z,74.99
2023-03-22T09:41:40.221Z,74.82
2023-03-22T09:44:14.247Z,75.41
2023-03-22T09:46:46.081Z,75.44
2023-03-22T09:49:24.459Z,74.70
2023-03-22T09:51:53.149Z,74.55
2023-03-22T09:54:35.310Z,75.30
2023-03-22T09:57:11.025Z,76.26
2023-03-22T09:59:57.098Z,74.51
2023-03-22T10:02:54.897Z,74.46
2023-03-22T10:05:43.691Z,72.93
2023-03-22T10:08:27.756Z,72.56
2023-03-22T10:10:54.806Z,70.59
2023-03-22T10:13:24.200Z,71.05
2023-03-22T10:15:56.941Z,71.27
2023-03-22T10:18:25.934Z,71.50
2023-03-22T10:21:03.858Z,71.70
2023-03-22T10:23:37.024Z,72.05
2023-03-22T10:26:06.647Z,71.71
2023-03-22T10:28:44.391Z,72.40
2023-03-22T10:31:16.113Z,72.68
2023-03-22T10:33:53.624Z,72.50
2023-03-22T10:36:23.855Z,71.83
2023-03-22T10:38:56.440Z,70.92
2023-03-22T10:41:25.745Z,70.79
2023-03-22T10:43:55.647Z,70.23
2023-03-22T10:46:26.216Z,70.42
2023-03-22T10:48:58.730Z,70.90
2023-03-22T10:51:49.087Z,71.21
2023-03-22T10:54:26.375Z,71.17
2023-03-22T10:56:53.408Z,71.04
2023-03-22T10:59:42.444Z,71.21
2023-03-22T11:02:21.580Z,71.35
2023-03-22T11:04:53.867Z,72.13
2023-03-22T11:07:50.224Z,72.17
2023-03-22T11:10:29.723Z,71.84
2023-03-22T11:13:12.315Z,72.13
2023-03-22T11:15:51.771Z,71.27
2023-03-22T11:18:19.591Z,71.65
2023-03-22T11:21:03.887Z,71.79
2023-03-22T11:23:36.083Z,71.68
2023-03-22T11:26:12.088Z,71.68
2023-03-22T11:28:50.849Z,72.12
2023-03-22T11:31:20.535Z,73.76
2023-03-22T11:33:53.438Z,75.08
2023-03-22T11:36:20.584Z,75.88
2023-03-22T11:38:48.778Z,76.29
2023-03-22T11:41:27.316Z,76.84
2023-03-22T11:43:57.061Z,76.92
2023-03-22T11:46:24.997Z,77.14
2023-03-22T11:49:00.348Z,77.42
2023-03-22T11:51:38.821Z,77.28
2023-03-22T11:54:16.805Z,77.78
2023-03-22T11:56:47.353Z,78.03
2023-03-22T11:59:26.236Z,78.35
2023-03-22T12:02:29.351Z,78.22
2023-03-22T12:05:15.544Z,78.84
2023-03-22T12:07:43.434Z,79.14
2023-03-22T12:10:21.071Z,78.98
2023-03-22T12:12:56.263Z,80.16
2023-03-22T12:15:37.240Z,79.03
2023-03-22T12:18:13.820Z,78.52
2023-03-22T12:20:57.451Z,78.03
2023-03-22T12:23:27.478Z,76.85
2023-03-22T12:26:12.327Z,76.75
2023-03-22T12:28:52.605Z,76.81
2023-03-22T12:31:24.335Z,76.63
2023-03-22T12:33:54.816Z,76.39
2023-03-22T12:36:32.131Z,76.44
2023-03-22T12:39:01.327Z,76.26
2023-03-22T12:41:36.485Z,76.07
2023-03-22T12:44:11.284Z,76.29
2023-03-22T12:47:01.153Z,77.51
2023-03-22T12:49:35.846Z,77.38
2023-03-22T12:52:22.447Z,77.53
2023-03-22T12:54:53.122Z,77.41
2023-03-22T12:57:20.526Z,77.37
2023-03-22T12:59:52.209Z,76.32
2023-03-22T13:02:30.146Z,76.34
2023-03-22T13:05:06.695Z,73.81
2023-03-22T13:07:48.675Z,72.66
2023-03-22T13:10:34.158Z,71.93
2023-03-22T13:13:31.820Z,67.42
2023-03-22T13:15:58.697Z,66.07
2023-03-22T13:18:58.122Z,67.65
2023-03-22T13:21:29.913Z,68.61
2023-03-22T13:24:06.410Z,67.51
2023-03-22T13:26:53.508Z,67.74
2023-03-22T13:29:20.524Z,67.44
2023-03-22T13:31:47.259Z,67.15
2023-03-22T13:34:36.124Z,70.56
2023-03-22T13:37:05.326Z,70.35
2023-03-22T13:39:36.071Z,70.56
2023-03-22T13:42:08.599Z,72.26
2023-03-22T13:44:43.985Z,72.25
2023-03-22T13:47:35.977Z,72.43
2023-03-22T13:50:16.123Z,69.80
2023-03-22T13:52:53.016Z,71.35
2023-03-22T13:55:41.271Z,70.25
2023-03-22T13:58:37.436Z,70.10
2023-03-22T14:01:16.724Z,69.38
2023-03-22T14:03:47.499Z,69.00
2023-03-22T14:06:19.042Z,69.74
2023-03-22T14:08:51.909Z,69.08
2023-03-22T14:11:20.256Z,67.74
2023-03-22T14:13:56.248Z,66.65
2023-03-22T14:16:43.541Z,66.46
2023-03-22T14:19:25.111Z,66.79
