createdAt,value
2023-04-16T00:04:33.175Z,43.94
2023-04-16T00:09:35.503Z,45.38
2023-04-16T00:14:37.573Z,44.91
2023-04-16T00:19:39.781Z,44.14
2023-04-16T00:24:42.394Z,44.72
2023-04-16T00:29:44.584Z,45.06
2023-04-16T00:34:46.706Z,43.97
2023-04-16T00:39:48.903Z,43.47
2023-04-16T00:44:51.247Z,43.21
2023-04-16T00:49:53.462Z,43.08
2023-04-16T00:54:56.854Z,42.82
2023-04-16T00:59:59.380Z,42.72
2023-04-16T01:05:02.302Z,42.87
2023-04-16T01:10:05.030Z,42.90
2023-04-16T01:15:08.186Z,42.61
2023-04-16T01:20:10.826Z,41.95
2023-04-16T01:25:16.658Z,41.96
2023-04-16T01:30:19.151Z,41.83
2023-04-16T01:35:21.305Z,42.12
2023-04-16T01:40:23.476Z,42.47
2023-04-16T01:45:25.936Z,42.68
2023-04-16T01:50:28.780Z,42.48
2023-04-16T01:55:31.947Z,42.69
2023-04-16T02:00:34.174Z,42.77
2023-04-16T02:05:36.290Z,43.10
2023-04-16T02:10:38.371Z,43.62
2023-04-16T02:15:40.583Z,43.64
2023-04-16T02:20:44.059Z,43.63
2023-04-16T02:25:47.654Z,44.43
2023-04-16T02:30:49.805Z,44.43
2023-04-16T02:35:51.985Z,44.64
2023-04-16T02:40:54.127Z,44.70
2023-04-16T02:45:56.365Z,44.85
2023-04-16T02:50:58.722Z,44.97
2023-04-16T02:56:01.092Z,44.95
2023-04-16T03:01:03.582Z,44.55
2023-04-16T03:06:05.905Z,44.85
2023-04-16T03:11:08.190Z,45.43
2023-04-16T03:16:10.443Z,46.34
2023-04-16T03:21:12.672Z,47.06
2023-04-16T03:26:14.872Z,46.80
2023-04-16T03:31:17.363Z,46.94
2023-04-16T03:36:19.859Z,46.99
2023-04-16T03:41:22.113Z,46.99
2023-04-16T03:46:24.359Z,46.91
2023-04-16T03:51:26.883Z,47.39
2023-04-16T03:56:29.130Z,47.10
2023-04-16T04:01:31.490Z,47.21
2023-04-16T04:06:33.936Z,47.31
2023-04-16T04:11:36.234Z,47.57
2023-04-16T04:16:38.525Z,47.55
2023-04-16T04:21:40.788Z,47.44
2023-04-16T04:26:43.106Z,47.43
2023-04-16T04:31:45.452Z,47.74
2023-04-16T04:36:47.877Z,48.26
2023-04-16T04:41:50.116Z,48.24
2023-04-16T04:46:52.338Z,48.38
2023-04-16T04:51:54.493Z,48.38
2023-04-16T04:56:56.991Z,48.41
2023-04-16T05:01:59.160Z,48.33
2023-04-16T05:07:02.764Z,48.44
2023-04-16T05:12:05.103Z,48.80
2023-04-16T05:17:08.348Z,47.96
2023-04-16T05:22:10.581Z,48.55
2023-04-16T05:27:12.890Z,48.75
2023-04-16T05:32:15.292Z,48.50
2023-04-16T05:37:17.470Z,48.31
2023-04-16T05:42:19.709Z,48.20
2023-04-16T05:47:21.997Z,48.34
2023-04-16T05:52:24.227Z,48.27
2023-04-16T05:57:26.501Z,47.89
2023-04-16T06:02:30.853Z,46.92
2023-04-16T06:07:33.146Z,46.28
2023-04-16T06:12:35.673Z,45.86
2023-04-16T06:17:37.890Z,45.39
2023-04-16T06:22:40.153Z,45.55
2023-04-16T06:27:42.354Z,45.48
2023-04-16T06:32:44.913Z,45.49
2023-04-16T06:37:47.506Z,45.56
2023-04-16T06:42:49.821Z,45.51
2023-04-16T06:47:52.820Z,45.81
2023-04-16T06:52:56.039Z,45.64
2023-04-16T06:57:58.309Z,45.76
2023-04-16T07:03:02.933Z,45.56
2023-04-16T07:08:05.309Z,45.23
2023-04-16T07:13:07.678Z,44.94
2023-04-16T07:18:10.056Z,44.07
2023-04-16T07:23:12.489Z,43.62
2023-04-16T07:28:17.073Z,43.58
2023-04-16T07:33:19.211Z,43.10
2023-04-16T07:38:21.467Z,42.74
2023-04-16T07:43:23.666Z,42.32
2023-04-16T07:48:26.495Z,41.96
2023-04-16T07:53:28.652Z,41.38
2023-04-16T07:58:30.737Z,41.20
2023-04-16T08:03:33.537Z,40.28
2023-04-16T08:08:35.790Z,39.21
2023-04-16T08:13:38.027Z,38.39
2023-04-16T08:18:40.092Z,38.04
2023-04-16T08:23:42.407Z,36.30
2023-04-16T08:28:44.534Z,36.16
2023-04-16T08:33:46.718Z,36.11
2023-04-16T08:38:48.843Z,35.75
2023-04-16T08:43:56.699Z,35.03
2023-04-16T08:49:02.049Z,33.69
2023-04-16T08:54:06.026Z,33.81
2023-04-16T08:59:09.931Z,33.85
2023-04-16T09:04:14.446Z,34.24
2023-04-16T09:09:18.074Z,33.90
2023-04-16T09:14:20.667Z,34.03
2023-04-16T09:19:24.004Z,33.67
2023-04-16T09:24:26.628Z,34.01
2023-04-16T09:29:36.579Z,33.94
2023-04-16T09:35:02.105Z,33.51
2023-04-16T09:40:06.287Z,34.15
2023-04-16T09:45:08.799Z,34.06
2023-04-16T09:50:18.136Z,33.77
2023-04-16T09:55:27.565Z,32.91
2023-04-16T10:00:32.260Z,32.28
2023-04-16T10:05:34.602Z,32.30
2023-04-16T10:10:37.051Z,30.69
2023-04-16T10:15:42.560Z,31.21
2023-04-16T10:20:45.222Z,31.39
2023-04-16T10:25:49.390Z,31.24
2023-04-16T10:30:55.746Z,31.40
2023-04-16T10:36:12.383Z,31.41
2023-04-16T10:41:14.962Z,31.48
2023-04-16T10:46:30.906Z,30.92
2023-04-16T10:51:35.219Z,30.96
2023-04-16T10:56:38.744Z,31.51
2023-04-16T11:01:45.253Z,31.99
2023-04-16T11:07:14.482Z,32.27
2023-04-16T11:12:18.873Z,32.55
2023-04-16T11:17:22.201Z,33.63
2023-04-16T11:22:24.856Z,33.42
2023-04-16T11:27:27.699Z,33.21
2023-04-16T11:32:33.431Z,33.36
2023-04-16T11:37:37.351Z,33.85
2023-04-16T11:42:42.209Z,33.43
2023-04-16T11:47:50.606Z,33.70
2023-04-16T11:52:55.584Z,34.34
2023-04-16T11:58:00.475Z,34.01
2023-04-16T12:03:03.834Z,33.40
2023-04-16T12:08:10.590Z,33.54
2023-04-16T12:13:14.534Z,32.37
2023-04-16T12:18:17.990Z,32.13
2023-04-16T12:23:25.199Z,32.38
2023-04-16T12:28:30.214Z,31.64
2023-04-16T12:33:32.868Z,31.46
2023-04-16T12:38:35.023Z,32.28
2023-04-16T12:43:37.342Z,31.74
2023-04-16T12:48:39.534Z,32.29
2023-04-16T12:53:41.979Z,32.74
2023-04-16T12:58:44.282Z,32.21
2023-04-16T13:03:47.522Z,30.90
2023-04-16T13:08:49.860Z,30.38
2023-04-16T13:13:52.163Z,30.28
2023-04-16T13:18:54.572Z,30.39
2023-04-16T13:23:56.962Z,29.99
2023-04-16T13:28:59.287Z,29.50
2023-04-16T13:34:02.145Z,29.34
2023-04-16T13:39:11.761Z,29.23
2023-04-16T13:44:14.056Z,30.03
2023-04-16T13:49:16.518Z,29.81
2023-04-16T13:54:18.608Z,29.60
2023-04-16T13:59:21.077Z,29.08
2023-04-16T14:04:23.784Z,29.08
2023-04-16T14:09:27.357Z,29.09
2023-04-16T14:14:29.545Z,29.27
2023-04-16T14:19:31.707Z,30.35
2023-04-16T14:24:33.865Z,30.72
2023-04-16T14:29:36.806Z,31.39
2023-04-16T14:34:38.914Z,32.07
2023-04-16T14:39:41.458Z,32.45
2023-04-16T14:44:43.603Z,32.83
2023-04-16T14:49:46.069Z,32.65
2023-04-16T14:54:48.452Z,33.28
2023-04-16T14:59:50.912Z,34.52
2023-04-16T15:04:53.894Z,35.52
2023-04-16T15:09:56.170Z,35.60
2023-04-16T15:15:00.834Z,36.02
2023-04-16T15:20:06.875Z,36.10
2023-04-16T15:25:09.477Z,36.28
2023-04-16T15:30:12.946Z,36.71
2023-04-16T15:35:15.141Z,37.06
2023-04-16T15:40:19.086Z,37.10
2023-04-16T15:45:21.590Z,37.52
2023-04-16T15:50:24.043Z,38.09
2023-04-16T15:55:26.777Z,38.36
2023-04-16T16:00:28.929Z,38.82
2023-04-16T16:05:31.285Z,38.76
2023-04-16T16:10:33.451Z,39.05
2023-04-16T16:15:35.751Z,39.29
2023-04-16T16:20:38.737Z,39.71
2023-04-16T16:25:42.417Z,40.25
2023-04-16T16:30:45.291Z,40.59
2023-04-16T16:35:47.577Z,40.92
2023-04-16T16:40:49.793Z,40.27
2023-04-16T16:45:52.786Z,41.28
2023-04-16T16:50:54.948Z,44.04
2023-04-16T16:55:57.183Z,45.68
2023-04-16T17:01:00.831Z,47.80
2023-04-16T17:06:03.289Z,48.38
2023-04-16T17:11:05.425Z,48.48
2023-04-16T17:16:07.816Z,47.15
2023-04-16T17:21:10.040Z,46.64
2023-04-16T17:26:12.174Z,45.54
2023-04-16T17:31:15.656Z,44.69
2023-04-16T17:36:19.883Z,44.42
2023-04-16T17:41:22.058Z,44.20
2023-04-16T17:46:24.278Z,44.12
2023-04-16T17:51:27.738Z,44.20
2023-04-16T17:56:29.940Z,44.16
2023-04-16T18:01:32.304Z,44.29
2023-04-16T18:06:34.515Z,45.29
2023-04-16T18:11:37.737Z,44.95
2023-04-16T18:16:40.005Z,44.63
2023-04-16T18:21:42.899Z,44.75
2023-04-16T18:26:46.973Z,44.70
2023-04-16T18:31:51.663Z,44.68
2023-04-16T18:36:54.318Z,44.63
2023-04-16T18:41:57.068Z,44.75
2023-04-16T18:46:59.304Z,44.77
2023-04-16T18:52:02.743Z,45.34
2023-04-16T18:57:05.173Z,46.39
2023-04-16T19:02:07.798Z,47.06
2023-04-16T19:07:09.994Z,47.65
2023-04-16T19:12:12.313Z,50.35
2023-04-16T19:17:14.656Z,49.12
2023-04-16T19:22:16.776Z,51.09
2023-04-16T19:27:19.541Z,49.50
2023-04-16T19:32:21.873Z,47.69
2023-04-16T19:37:24.297Z,46.47
2023-04-16T19:42:26.761Z,46.57
2023-04-16T19:47:29.143Z,47.16
2023-04-16T19:52:37.620Z,46.71
2023-04-16T19:57:40.787Z,46.95
2023-04-16T20:02:43.107Z,47.17
2023-04-16T20:07:45.386Z,47.62
2023-04-16T20:12:48.674Z,48.48
2023-04-16T20:17:51.121Z,48.94
2023-04-16T20:22:53.431Z,49.15
2023-04-16T20:27:55.778Z,49.79
2023-04-16T20:32:58.803Z,51.03
2023-04-16T20:38:01.841Z,50.14
2023-04-16T20:43:04.328Z,50.53
2023-04-16T20:48:06.820Z,50.87
2023-04-16T20:53:09.107Z,50.29
2023-04-16T20:58:11.554Z,51.46
2023-04-16T21:03:14.006Z,52.12
2023-04-16T21:08:20.967Z,52.16
2023-04-16T21:13:23.162Z,51.81
2023-04-16T21:18:25.374Z,51.47
2023-04-16T21:23:27.746Z,51.91
2023-04-16T21:28:29.927Z,51.63
2023-04-16T21:33:32.249Z,51.38
2023-04-16T21:38:34.491Z,51.02
2023-04-16T21:43:36.689Z,51.03
2023-04-16T21:48:38.866Z,50.81
2023-04-16T21:53:41.078Z,50.44
2023-04-16T21:58:43.273Z,50.76
2023-04-16T22:03:47.521Z,50.57
2023-04-16T22:08:50.282Z,50.49
2023-04-16T22:13:52.473Z,50.29
2023-04-16T22:18:55.276Z,50.30
2023-04-16T22:23:57.447Z,50.59
2023-04-16T22:28:59.606Z,50.50
2023-04-16T22:34:03.349Z,50.74
2023-04-16T22:39:08.887Z,50.69
2023-04-16T22:44:11.255Z,50.67
2023-04-16T22:49:14.193Z,50.92
2023-04-16T22:54:18.474Z,50.71
2023-04-16T22:59:20.829Z,52.02
2023-04-16T23:04:23.072Z,52.43
2023-04-16T23:09:26.119Z,54.33
2023-04-16T23:14:28.345Z,56.68
2023-04-16T23:19:32.270Z,56.47
2023-04-16T23:24:34.572Z,55.95
2023-04-16T23:29:36.827Z,55.01
2023-04-16T23:34:38.989Z,55.04
2023-04-16T23:39:41.367Z,55.99
2023-04-16T23:44:43.508Z,55.46
2023-04-16T23:49:45.876Z,54.96
2023-04-16T23:54:48.082Z,55.22
2023-04-16T23:59:50.412Z,55.32
