createdAt,value
2019-01-21T00:01:28.634Z,77.87
2019-01-21T00:03:58.474Z,77.13
2019-01-21T00:06:28.252Z,80.47
2019-01-21T00:08:57.961Z,79.60
2019-01-21T00:11:27.723Z,86.00
2019-01-21T00:13:57.445Z,72.90
2019-01-21T00:16:27.194Z,77.10
2019-01-21T00:18:56.965Z,75.17
2019-01-21T00:21:26.658Z,71.60
2019-01-21T00:23:56.402Z,75.10
2019-01-21T00:26:26.102Z,75.27
2019-01-21T00:28:55.782Z,72.87
2019-01-21T00:31:25.476Z,74.67
2019-01-21T00:33:55.163Z,71.90
2019-01-21T00:36:24.849Z,68.40
2019-01-21T00:38:54.531Z,71.67
2019-01-21T00:41:24.297Z,68.80
2019-01-21T00:43:53.991Z,74.17
2019-01-21T00:46:25.367Z,70.57
2019-01-21T00:48:55.062Z,70.17
2019-01-21T00:51:25.202Z,70.90
2019-01-21T00:53:54.889Z,71.43
2019-01-21T00:59:47.956Z,74.13
2019-01-21T01:02:17.723Z,71.50
2019-01-21T01:04:47.488Z,69.50
2019-01-21T01:07:17.263Z,74.47
2019-01-21T01:09:47.085Z,74.77
2019-01-21T01:12:16.787Z,76.70
2019-01-21T01:14:46.539Z,79.97
2019-01-21T01:17:16.394Z,75.97
2019-01-21T01:19:46.154Z,67.83
2019-01-21T01:22:15.939Z,79.07
2019-01-21T01:24:45.638Z,73.77
2019-01-21T01:27:15.327Z,68.60
2019-01-21T01:29:45.042Z,69.93
2019-01-21T01:32:14.730Z,72.37
2019-01-21T01:34:44.418Z,71.93
2019-01-21T01:37:14.117Z,69.70
2019-01-21T01:39:43.828Z,68.23
2019-01-21T01:42:13.688Z,69.63
2019-01-21T01:44:43.530Z,71.70
2019-01-21T01:47:13.312Z,69.20
2019-01-21T01:49:43.074Z,70.80
2019-01-21T01:52:12.842Z,69.67
2019-01-21T01:54:42.778Z,71.57
2019-01-21T01:57:12.551Z,70.17
2019-01-21T01:59:42.325Z,67.77
2019-01-21T02:02:12.112Z,68.97
2019-01-21T02:04:41.893Z,72.93
2019-01-21T02:07:11.679Z,69.37
2019-01-21T02:09:41.404Z,69.00
2019-01-21T02:12:11.168Z,67.70
2019-01-21T02:14:40.911Z,71.70
2019-01-21T02:17:10.628Z,68.67
2019-01-21T02:19:42.675Z,66.67
2019-01-21T02:22:13.670Z,69.77
2019-01-21T02:24:45.110Z,70.23
2019-01-21T02:27:30.806Z,69.43
2019-01-21T02:30:32.745Z,71.87
2019-01-21T02:33:58.951Z,69.03
2019-01-21T02:37:30.986Z,68.47
2019-01-21T02:40:11.524Z,69.17
2019-01-21T02:43:01.033Z,70.53
2019-01-21T02:46:07.122Z,67.97
2019-01-21T02:48:55.370Z,70.80
2019-01-21T02:51:58.377Z,68.60
2019-01-21T02:54:48.979Z,68.37
2019-01-21T02:57:51.868Z,67.87
2019-01-21T03:01:21.103Z,67.17
2019-01-21T03:04:21.252Z,65.67
2019-01-21T03:07:04.707Z,64.57
2019-01-21T03:10:02.693Z,68.67
2019-01-21T03:13:22.887Z,74.60
2019-01-21T03:16:26.252Z,74.50
2019-01-21T03:19:32.811Z,96.00
2019-01-21T03:22:56.812Z,83.80
2019-01-21T03:26:06.176Z,83.63
2019-01-21T03:29:27.955Z,89.40
2019-01-21T03:32:36.584Z,91.47
2019-01-21T03:35:51.875Z,119.30
2019-01-21T03:38:40.530Z,87.43
2019-01-21T03:41:54.547Z,89.17
2019-01-21T03:45:20.536Z,82.47
2019-01-21T03:48:05.654Z,77.23
2019-01-21T03:51:05.346Z,78.90
2019-01-21T03:54:00.100Z,74.97
2019-01-21T03:56:49.811Z,89.53
2019-01-21T03:59:56.843Z,71.70
2019-01-21T04:02:35.916Z,72.03
2019-01-21T04:05:56.256Z,69.83
2019-01-21T04:09:04.034Z,74.83
2019-01-21T04:12:00.000Z,71.47
2019-01-21T04:15:11.467Z,69.57
2019-01-21T04:18:24.342Z,75.57
2019-01-21T04:21:24.711Z,68.27
2019-01-21T04:24:31.354Z,71.03
2019-01-21T04:27:24.291Z,73.10
2019-01-21T04:30:33.050Z,80.13
2019-01-21T04:33:26.444Z,74.03
2019-01-21T04:36:30.526Z,69.27
2019-01-21T04:39:27.899Z,69.87
2019-01-21T04:42:20.355Z,68.83
2019-01-21T04:44:58.440Z,66.40
2019-01-21T04:48:19.153Z,66.47
2019-01-21T04:51:25.632Z,67.73
2019-01-21T04:54:41.356Z,69.27
2019-01-21T04:58:00.686Z,68.90
2019-01-21T05:00:57.009Z,65.50
2019-01-21T05:03:51.863Z,66.00
2019-01-21T05:07:11.642Z,70.17
2019-01-21T05:10:13.560Z,64.93
2019-01-21T05:13:23.128Z,67.67
2019-01-21T05:16:15.251Z,66.13
2019-01-21T05:19:28.071Z,68.03
2019-01-21T05:22:38.147Z,72.07
2019-01-21T05:25:43.469Z,71.67
2019-01-21T05:29:12.312Z,69.77
2019-01-21T05:32:09.900Z,65.40
2019-01-21T05:35:22.680Z,68.70
2019-01-21T05:38:33.496Z,67.87
2019-01-21T05:41:59.301Z,66.83
2019-01-21T05:44:46.459Z,69.87
2019-01-21T05:47:44.104Z,69.50
2019-01-21T05:50:45.171Z,67.67
2019-01-21T05:53:39.484Z,67.13
2019-01-21T05:56:38.826Z,67.00
2019-01-21T05:59:29.399Z,68.13
2019-01-21T06:02:16.517Z,66.93
2019-01-21T06:05:08.998Z,67.83
2019-01-21T06:08:05.283Z,65.70
2019-01-21T06:10:41.137Z,69.33
2019-01-21T06:13:51.627Z,69.17
2019-01-21T06:17:02.110Z,70.03
2019-01-21T06:19:53.431Z,67.27
2019-01-21T06:23:00.056Z,66.67
2019-01-21T06:26:09.579Z,66.93
2019-01-21T06:28:56.850Z,67.67
2019-01-21T06:31:57.675Z,71.00
2019-01-21T06:35:08.320Z,64.63
2019-01-21T06:38:08.174Z,67.43
2019-01-21T06:40:59.070Z,68.50
2019-01-21T06:44:14.950Z,71.90
2019-01-21T06:47:32.232Z,74.03
2019-01-21T06:50:48.063Z,70.43
2019-01-21T06:53:40.592Z,66.97
2019-01-21T06:56:47.625Z,68.13
2019-01-21T07:00:28.655Z,68.83
2019-01-21T07:03:36.710Z,72.37
2019-01-21T07:09:37.291Z,72.00
2019-01-21T07:12:46.925Z,71.37
2019-01-21T07:15:33.264Z,71.00
2019-01-21T07:18:42.585Z,70.50
2019-01-21T07:21:56.787Z,69.40
2019-01-21T07:24:51.081Z,72.37
2019-01-21T07:28:06.744Z,79.40
2019-01-21T07:31:26.415Z,78.03
2019-01-21T07:34:26.002Z,75.67
2019-01-21T07:37:33.791Z,73.93
2019-01-21T07:40:55.966Z,78.53
2019-01-21T07:43:55.794Z,73.17
2019-01-21T07:46:41.726Z,81.37
2019-01-21T07:49:56.224Z,80.20
2019-01-21T07:53:03.835Z,80.70
2019-01-21T07:56:15.400Z,74.73
2019-01-21T07:59:28.835Z,77.67
2019-01-21T08:02:45.887Z,76.93
2019-01-21T08:05:51.330Z,78.23
2019-01-21T08:09:08.223Z,77.80
2019-01-21T08:11:58.571Z,77.27
2019-01-21T08:15:02.296Z,79.77
2019-01-21T08:18:21.901Z,77.07
2019-01-21T08:21:29.926Z,84.27
2019-01-21T08:24:32.459Z,82.87
2019-01-21T08:27:17.831Z,81.83
2019-01-21T08:30:22.275Z,79.70
2019-01-21T08:33:19.585Z,82.50
2019-01-21T08:36:41.359Z,84.53
2019-01-21T08:39:38.842Z,79.87
2019-01-21T08:42:29.349Z,79.17
2019-01-21T08:45:18.245Z,83.67
2019-01-21T08:48:00.835Z,82.97
2019-01-21T08:50:47.294Z,79.90
2019-01-21T08:53:57.074Z,83.13
2019-01-21T08:56:52.970Z,83.80
2019-01-21T08:59:56.589Z,84.87
2019-01-21T09:03:07.739Z,82.60
2019-01-21T09:06:04.331Z,81.23
2019-01-21T09:08:54.574Z,81.43
2019-01-21T09:12:29.663Z,95.40
2019-01-21T09:15:25.308Z,83.40
2019-01-21T09:18:32.093Z,82.63
2019-01-21T09:21:22.130Z,86.10
2019-01-21T09:24:23.903Z,83.33
2019-01-21T09:27:10.038Z,84.13
2019-01-21T09:30:17.933Z,85.43
2019-01-21T09:33:10.893Z,83.90
2019-01-21T09:35:48.411Z,87.90
2019-01-21T09:38:42.953Z,88.87
2019-01-21T09:41:34.624Z,90.20
2019-01-21T09:44:43.892Z,92.90
2019-01-21T09:47:12.269Z,96.80
2019-01-21T09:49:43.797Z,92.80
2019-01-21T09:52:18.316Z,95.67
2019-01-21T09:54:49.669Z,95.50
2019-01-21T09:57:26.466Z,93.83
2019-01-21T10:00:03.166Z,95.80
2019-01-21T10:02:48.191Z,93.40
2019-01-21T10:05:18.834Z,93.13
2019-01-21T10:08:25.395Z,90.73
2019-01-21T10:11:37.192Z,95.70
2019-01-21T10:14:45.343Z,91.90
2019-01-21T10:17:54.743Z,94.20
2019-01-21T10:20:54.284Z,91.93
2019-01-21T10:23:57.683Z,90.70
2019-01-21T10:27:25.229Z,91.27
2019-01-21T10:30:21.002Z,96.30
2019-01-21T10:33:21.233Z,92.47
2019-01-21T10:36:31.823Z,91.90
2019-01-21T10:39:25.371Z,91.40
2019-01-21T10:42:39.449Z,93.00
2019-01-21T10:45:23.635Z,92.83
2019-01-21T10:48:21.974Z,91.87
2019-01-21T10:51:16.980Z,94.33
2019-01-21T10:54:16.052Z,90.83
2019-01-21T10:57:20.990Z,94.30
2019-01-21T11:00:30.704Z,95.70
2019-01-21T11:03:14.783Z,90.00
2019-01-21T11:06:20.262Z,90.50
2019-01-21T11:09:26.625Z,92.83
2019-01-21T11:12:18.858Z,91.43
2019-01-21T11:15:11.408Z,89.07
2019-01-21T11:17:55.602Z,94.10
2019-01-21T11:20:52.296Z,95.07
2019-01-21T11:24:01.559Z,92.57
2019-01-21T11:27:23.212Z,92.33
2019-01-21T11:30:19.682Z,92.73
2019-01-21T11:33:12.367Z,91.00
2019-01-21T11:36:29.456Z,92.67
2019-01-21T11:39:25.126Z,93.80
2019-01-21T11:42:16.679Z,93.00
2019-01-21T11:45:11.801Z,92.47
2019-01-21T11:48:31.131Z,91.03
2019-01-21T11:51:44.584Z,91.03
2019-01-21T11:55:00.277Z,93.07
2019-01-21T11:58:09.525Z,90.70
2019-01-21T12:00:53.903Z,95.10
2019-01-21T12:03:36.144Z,97.50
2019-01-21T12:06:13.204Z,93.00
2019-01-21T12:08:58.920Z,92.70
2019-01-21T12:11:48.698Z,93.60
2019-01-21T12:14:45.411Z,91.30
2019-01-21T12:17:52.262Z,90.13
2019-01-21T12:21:03.521Z,90.87
2019-01-21T12:23:57.238Z,91.73
2019-01-21T12:26:50.357Z,93.13
2019-01-21T12:30:12.990Z,91.50
2019-01-21T12:33:26.538Z,91.13
2019-01-21T12:36:47.142Z,88.80
2019-01-21T12:39:44.526Z,91.13
2019-01-21T12:42:45.024Z,89.70
2019-01-21T12:46:14.057Z,87.20
2019-01-21T12:49:39.949Z,88.50
2019-01-21T12:52:50.697Z,86.27
2019-01-21T12:55:57.120Z,86.13
2019-01-21T12:58:37.262Z,86.90
2019-01-21T13:01:16.242Z,87.33
2019-01-21T13:04:15.090Z,86.13
2019-01-21T13:07:23.776Z,88.00
2019-01-21T13:10:31.570Z,86.40
2019-01-21T13:13:30.073Z,88.10
2019-01-21T13:16:12.043Z,86.53
2019-01-21T13:18:54.176Z,85.73
2019-01-21T13:21:36.366Z,86.67
2019-01-21T13:24:18.586Z,87.13
2019-01-21T13:27:00.817Z,86.57
2019-01-21T13:29:42.583Z,87.67
2019-01-21T13:35:15.322Z,85.87
2019-01-21T13:37:57.373Z,88.40
2019-01-21T13:40:39.360Z,85.87
2019-01-21T13:43:39.697Z,85.87
2019-01-21T13:46:21.778Z,91.13
2019-01-21T13:49:22.023Z,90.13
2019-01-21T13:55:04.015Z,86.73
2019-01-21T13:57:50.199Z,87.53
2019-01-21T14:00:33.452Z,87.03
2019-01-21T14:03:34.246Z,88.03
2019-01-21T14:06:47.138Z,87.73
2019-01-21T14:09:58.119Z,86.60
2019-01-21T14:12:45.998Z,86.83
2019-01-21T14:15:42.276Z,85.07
2019-01-21T14:18:35.418Z,88.30
2019-01-21T14:21:20.211Z,85.13
2019-01-21T14:24:18.180Z,87.43
2019-01-21T14:27:02.409Z,86.20
2019-01-21T14:29:51.723Z,87.97
2019-01-21T14:33:00.065Z,85.70
2019-01-21T14:35:56.854Z,84.60
2019-01-21T14:39:10.485Z,88.63
2019-01-21T14:42:35.189Z,84.63
2019-01-21T14:45:31.702Z,83.57
2019-01-21T14:48:27.744Z,85.57
2019-01-21T14:51:44.641Z,85.57
2019-01-21T14:54:48.083Z,84.93
2019-01-21T14:57:45.915Z,86.00
2019-01-21T15:00:42.304Z,84.07
2019-01-21T15:04:06.207Z,88.00
2019-01-21T15:07:14.751Z,85.27
2019-01-21T15:10:19.258Z,85.90
2019-01-21T15:13:30.645Z,84.37
2019-01-21T15:16:22.639Z,82.93
2019-01-21T15:19:19.279Z,83.80
2019-01-21T15:22:56.152Z,90.70
2019-01-21T15:25:55.923Z,82.17
2019-01-21T15:28:51.950Z,84.00
2019-01-21T15:31:43.278Z,82.57
2019-01-21T15:34:35.264Z,82.27
2019-01-21T15:37:58.721Z,82.73
2019-01-21T15:41:10.097Z,82.40
2019-01-21T15:43:51.223Z,82.23
2019-01-21T15:46:56.697Z,82.87
2019-01-21T15:49:44.011Z,83.20
2019-01-21T15:52:51.439Z,81.43
2019-01-21T15:55:43.907Z,81.77
2019-01-21T15:58:41.695Z,82.80
2019-01-21T16:01:50.637Z,83.17
2019-01-21T16:04:36.132Z,83.80
2019-01-21T16:08:06.358Z,84.60
2019-01-21T16:11:18.979Z,85.10
2019-01-21T16:13:52.723Z,82.63
2019-01-21T16:16:50.187Z,82.13
2019-01-21T16:19:29.259Z,81.57
2019-01-21T16:22:41.289Z,82.73
2019-01-21T16:25:59.189Z,81.00
2019-01-21T16:29:14.104Z,81.83
2019-01-21T16:32:05.173Z,83.27
2019-01-21T16:34:49.451Z,82.03
2019-01-21T16:37:44.908Z,83.07
2019-01-21T16:40:39.760Z,82.20
2019-01-21T16:43:09.556Z,83.40
2019-01-21T16:45:39.417Z,82.37
2019-01-21T16:48:09.190Z,86.40
2019-01-21T16:50:38.963Z,84.57
2019-01-21T16:53:08.847Z,82.37
2019-01-21T16:55:38.688Z,82.67
2019-01-21T16:58:08.497Z,84.73
2019-01-21T17:00:38.215Z,87.77
2019-01-21T17:03:07.917Z,83.27
2019-01-21T17:05:37.683Z,83.90
2019-01-21T17:08:07.536Z,83.33
2019-01-21T17:10:39.245Z,85.13
2019-01-21T17:13:08.728Z,82.43
2019-01-21T17:15:39.397Z,89.33
2019-01-21T17:18:09.086Z,86.60
2019-01-21T17:20:38.847Z,83.70
2019-01-21T17:23:08.550Z,85.83
2019-01-21T17:25:38.387Z,82.90
2019-01-21T17:28:09.014Z,83.93
2019-01-21T17:30:39.075Z,84.13
2019-01-21T17:33:12.191Z,85.30
2019-01-21T17:35:41.885Z,86.97
2019-01-21T17:38:11.589Z,83.40
2019-01-21T17:40:41.926Z,84.20
2019-01-21T17:43:11.689Z,84.27
2019-01-21T17:45:41.473Z,83.53
2019-01-21T17:48:11.174Z,84.87
2019-01-21T17:50:40.873Z,85.57
2019-01-21T17:53:10.572Z,84.17
2019-01-21T17:55:40.412Z,85.67
2019-01-21T17:58:10.323Z,84.20
2019-01-21T18:00:40.155Z,83.07
2019-01-21T18:03:09.858Z,85.30
2019-01-21T18:05:39.634Z,83.57
2019-01-21T18:08:09.407Z,82.13
2019-01-21T18:10:39.182Z,82.77
2019-01-21T18:13:08.897Z,84.10
2019-01-21T18:15:38.596Z,88.90
2019-01-21T18:18:08.483Z,82.77
2019-01-21T18:20:38.298Z,85.43
2019-01-21T18:23:08.028Z,84.93
2019-01-21T18:25:37.746Z,83.77
2019-01-21T18:28:07.649Z,81.97
2019-01-21T18:30:37.558Z,83.40
2019-01-21T18:33:07.576Z,83.73
2019-01-21T18:35:37.275Z,83.90
2019-01-21T18:38:07.263Z,84.40
2019-01-21T18:40:37.061Z,82.30
2019-01-21T18:43:06.919Z,84.57
2019-01-21T18:45:36.716Z,83.77
2019-01-21T18:48:06.539Z,85.50
2019-01-21T18:50:36.337Z,83.37
2019-01-21T18:53:06.131Z,84.23
2019-01-21T18:55:35.903Z,85.83
2019-01-21T18:58:05.772Z,84.40
2019-01-21T19:00:35.498Z,84.57
2019-01-21T19:03:05.614Z,83.87
2019-01-21T19:05:35.542Z,88.80
2019-01-21T19:08:05.450Z,85.57
2019-01-21T19:10:35.164Z,83.53
2019-01-21T19:13:05.100Z,83.90
2019-01-21T19:15:34.819Z,85.90
2019-01-21T19:18:05.096Z,83.20
2019-01-21T19:20:34.819Z,82.73
2019-01-21T19:23:04.669Z,85.00
2019-01-21T19:25:34.457Z,86.53
2019-01-21T19:28:04.280Z,85.93
2019-01-21T19:30:35.060Z,85.57
2019-01-21T19:33:05.129Z,83.80
2019-01-21T19:35:38.773Z,84.73
2019-01-21T19:38:08.540Z,83.40
2019-01-21T19:40:38.405Z,83.77
2019-01-21T19:43:08.121Z,85.23
2019-01-21T19:45:37.932Z,83.30
2019-01-21T19:48:07.631Z,84.63
2019-01-21T19:50:37.408Z,85.10
2019-01-21T19:53:07.280Z,89.23
2019-01-21T19:55:39.440Z,84.80
2019-01-21T19:58:10.121Z,81.43
2019-01-21T20:00:40.085Z,83.07
2019-01-21T20:03:09.798Z,83.27
2019-01-21T20:05:39.509Z,84.47
2019-01-21T20:08:09.293Z,83.60
2019-01-21T20:10:40.051Z,83.93
2019-01-21T20:13:09.841Z,85.03
2019-01-21T20:15:39.720Z,84.90
2019-01-21T20:18:09.560Z,85.40
2019-01-21T20:20:40.988Z,84.03
2019-01-21T20:23:11.006Z,83.33
2019-01-21T20:25:40.789Z,83.70
2019-01-21T20:28:10.598Z,83.67
2019-01-21T20:30:40.422Z,85.53
2019-01-21T20:33:10.324Z,88.73
2019-01-21T20:35:40.098Z,83.37
2019-01-21T20:38:09.784Z,86.23
2019-01-21T20:40:39.540Z,84.33
2019-01-21T20:43:09.312Z,83.50
2019-01-21T20:45:39.012Z,84.80
2019-01-21T20:48:08.723Z,82.67
2019-01-21T20:50:38.481Z,84.37
2019-01-21T20:53:08.306Z,83.97
2019-01-21T20:55:38.008Z,83.63
2019-01-21T20:58:07.773Z,81.93
2019-01-21T21:00:37.480Z,84.93
2019-01-21T21:03:07.259Z,82.03
2019-01-21T21:05:37.111Z,83.03
2019-01-21T21:08:07.350Z,85.30
2019-01-21T21:10:37.310Z,84.60
2019-01-21T21:13:07.150Z,84.33
2019-01-21T21:15:36.958Z,84.87
2019-01-21T21:18:06.723Z,84.00
2019-01-21T21:20:36.436Z,83.67
2019-01-21T21:23:06.124Z,86.57
2019-01-21T21:25:35.817Z,83.87
2019-01-21T21:28:05.519Z,82.13
2019-01-21T21:30:35.283Z,83.57
2019-01-21T21:33:05.659Z,83.77
2019-01-21T21:35:35.523Z,85.27
2019-01-21T21:38:05.378Z,85.73
2019-01-21T21:40:35.069Z,83.90
2019-01-21T21:43:05.114Z,83.30
2019-01-21T21:45:35.188Z,84.80
2019-01-21T21:48:05.616Z,84.67
2019-01-21T21:50:35.453Z,84.67
2019-01-21T21:53:05.390Z,86.93
2019-01-21T21:55:35.154Z,86.10
2019-01-21T21:58:05.357Z,84.43
2019-01-21T22:00:35.187Z,84.43
2019-01-21T22:03:05.172Z,84.33
2019-01-21T22:05:35.013Z,86.27
2019-01-21T22:08:05.092Z,81.73
2019-01-21T22:10:35.210Z,82.53
2019-01-21T22:13:05.156Z,84.57
2019-01-21T22:15:34.845Z,84.00
2019-01-21T22:18:04.782Z,83.17
2019-01-21T22:20:34.482Z,84.37
2019-01-21T22:23:04.703Z,83.13
2019-01-21T22:25:34.384Z,87.60
2019-01-21T22:28:04.219Z,83.47
2019-01-21T22:30:33.907Z,82.67
2019-01-21T22:33:03.686Z,83.83
2019-01-21T22:35:33.730Z,83.17
2019-01-21T22:38:03.421Z,84.27
2019-01-21T22:40:33.114Z,91.33
2019-01-21T22:43:02.820Z,91.43
2019-01-21T22:45:32.522Z,82.93
2019-01-21T22:48:02.273Z,81.90
2019-01-21T22:50:31.969Z,84.17
2019-01-21T22:53:01.655Z,82.60
2019-01-21T22:55:31.373Z,84.50
2019-01-21T22:58:01.065Z,82.80
2019-01-21T23:00:50.186Z,82.43
2019-01-21T23:03:19.887Z,82.27
2019-01-21T23:05:49.720Z,88.70
2019-01-21T23:08:19.483Z,83.07
2019-01-21T23:10:49.335Z,83.30
2019-01-21T23:13:19.091Z,83.03
2019-01-21T23:15:49.767Z,82.37
2019-01-21T23:18:19.458Z,82.50
2019-01-21T23:20:49.535Z,83.87
2019-01-21T23:23:19.378Z,84.27
2019-01-21T23:25:49.087Z,83.40
2019-01-21T23:28:18.851Z,85.10
2019-01-21T23:30:48.620Z,82.10
2019-01-21T23:33:18.295Z,83.43
2019-01-21T23:35:48.367Z,84.40
2019-01-21T23:38:18.189Z,83.57
2019-01-21T23:40:47.908Z,81.63
2019-01-21T23:43:17.605Z,83.93
2019-01-21T23:45:47.307Z,83.73
2019-01-21T23:48:17.116Z,81.10
2019-01-21T23:50:46.817Z,81.50
2019-01-21T23:53:16.518Z,87.87
2019-01-21T23:55:46.364Z,84.00
2019-01-21T23:58:16.051Z,82.03
