createdAt,value
2023-05-14T00:00:05.137Z,97.39
2023-05-14T00:02:31.555Z,97.20
2023-05-14T00:04:57.922Z,97.16
2023-05-14T00:07:30.601Z,97.77
2023-05-14T00:09:58.329Z,97.70
2023-05-14T00:12:26.328Z,98.43
2023-05-14T00:14:53.722Z,98.64
2023-05-14T00:17:20.163Z,98.78
2023-05-14T00:19:46.549Z,99.41
2023-05-14T00:22:12.974Z,99.09
2023-05-14T00:24:39.336Z,100.00
2023-05-14T00:27:06.641Z,100.00
2023-05-14T00:29:33.065Z,100.00
2023-05-14T00:31:59.429Z,100.00
2023-05-14T00:34:25.825Z,100.00
2023-05-14T00:36:52.309Z,100.00
2023-05-14T00:39:18.630Z,100.00
2023-05-14T00:41:44.976Z,100.00
2023-05-14T00:44:11.426Z,100.00
2023-05-14T00:46:37.915Z,100.00
2023-05-14T00:49:04.889Z,100.00
2023-05-14T00:51:31.553Z,100.00
2023-05-14T00:53:58.060Z,100.00
2023-05-14T00:56:24.875Z,100.00
2023-05-14T00:58:51.240Z,100.00
2023-05-14T01:01:18.139Z,100.00
2023-05-14T01:03:44.971Z,100.00
2023-05-14T01:08:56.784Z,100.00
2023-05-14T01:11:29.589Z,100.00
2023-05-14T01:14:29.004Z,100.00
2023-05-14T01:16:58.895Z,100.00
2023-05-14T01:19:41.028Z,100.00
2023-05-14T01:22:07.576Z,100.00
2023-05-14T01:24:34.353Z,100.00
2023-05-14T01:27:24.965Z,100.00
2023-05-14T01:30:17.857Z,100.00
2023-05-14T01:32:50.985Z,100.00
2023-05-14T01:35:18.200Z,100.00
2023-05-14T01:37:45.792Z,100.00
2023-05-14T01:40:12.822Z,100.00
2023-05-14T01:42:39.225Z,100.00
2023-05-14T01:45:06.144Z,100.00
2023-05-14T01:47:32.590Z,100.00
2023-05-14T01:49:58.949Z,100.00
2023-05-14T01:52:25.384Z,100.00
2023-05-14T01:54:51.789Z,100.00
2023-05-14T01:57:18.246Z,100.00
2023-05-14T01:59:44.685Z,100.00
2023-05-14T02:02:11.094Z,100.00
2023-05-14T02:04:37.501Z,100.00
2023-05-14T02:07:04.045Z,100.00
2023-05-14T02:09:30.735Z,100.00
2023-05-14T02:11:57.101Z,100.00
2023-05-14T02:14:23.500Z,100.00
2023-05-14T02:16:51.320Z,100.00
2023-05-14T02:19:20.115Z,100.00
2023-05-14T02:21:46.934Z,100.00
2023-05-14T02:24:13.395Z,100.00
2023-05-14T02:26:39.827Z,100.00
2023-05-14T02:29:06.212Z,100.00
2023-05-14T02:31:32.577Z,100.00
2023-05-14T02:33:59.036Z,100.00
2023-05-14T02:36:25.583Z,100.00
2023-05-14T02:38:51.972Z,100.00
2023-05-14T02:41:18.339Z,100.00
2023-05-14T02:43:44.749Z,100.00
2023-05-14T02:46:11.151Z,100.00
2023-05-14T02:48:37.504Z,100.00
2023-05-14T02:51:03.905Z,100.00
2023-05-14T02:53:30.310Z,100.00
2023-05-14T02:55:56.724Z,100.00
2023-05-14T02:58:26.606Z,100.00
2023-05-14T03:00:55.565Z,100.00
2023-05-14T03:03:22.432Z,100.00
2023-05-14T03:05:49.389Z,100.00
2023-05-14T03:08:15.881Z,100.00
2023-05-14T03:10:42.274Z,100.00
2023-05-14T03:13:08.685Z,100.00
2023-05-14T03:15:35.066Z,100.00
2023-05-14T03:18:01.405Z,100.00
2023-05-14T03:20:28.057Z,100.00
2023-05-14T03:22:56.034Z,100.00
2023-05-14T03:25:22.494Z,100.00
2023-05-14T03:27:48.838Z,100.00
2023-05-14T03:30:15.244Z,100.00
2023-05-14T03:32:42.794Z,100.00
2023-05-14T03:35:09.328Z,100.00
2023-05-14T03:37:35.650Z,100.00
2023-05-14T03:40:02.052Z,100.00
2023-05-14T03:42:28.409Z,100.00
2023-05-14T03:44:54.760Z,100.00
2023-05-14T03:47:21.076Z,100.00
2023-05-14T03:49:47.492Z,100.00
2023-05-14T03:52:13.908Z,100.00
2023-05-14T03:54:41.195Z,100.00
2023-05-14T03:57:07.506Z,100.00
2023-05-14T03:59:33.891Z,100.00
2023-05-14T04:02:00.272Z,100.00
2023-05-14T04:04:26.696Z,100.00
2023-05-14T04:06:53.052Z,100.00
2023-05-14T04:09:19.359Z,100.00
2023-05-14T04:11:46.116Z,100.00
2023-05-14T04:14:12.862Z,100.00
2023-05-14T04:16:39.335Z,100.00
2023-05-14T04:19:06.012Z,100.00
2023-05-14T04:21:32.541Z,100.00
2023-05-14T04:23:58.936Z,100.00
2023-05-14T04:26:25.361Z,100.00
2023-05-14T04:28:52.023Z,100.00
2023-05-14T04:31:18.527Z,100.00
2023-05-14T04:33:44.946Z,100.00
2023-05-14T04:36:11.297Z,100.00
2023-05-14T04:38:37.633Z,100.00
2023-05-14T04:41:04.160Z,100.00
2023-05-14T04:43:30.482Z,100.00
2023-05-14T04:45:56.932Z,100.00
2023-05-14T04:48:23.477Z,100.00
2023-05-14T04:50:49.872Z,100.00
2023-05-14T04:53:16.233Z,100.00
2023-05-14T04:55:42.563Z,100.00
2023-05-14T04:58:08.958Z,100.00
2023-05-14T05:00:35.303Z,100.00
2023-05-14T05:03:01.784Z,100.00
2023-05-14T05:05:28.226Z,100.00
2023-05-14T05:07:54.887Z,100.00
2023-05-14T05:10:21.549Z,100.00
2023-05-14T05:12:48.282Z,100.00
2023-05-14T05:15:14.636Z,100.00
2023-05-14T05:17:41.099Z,100.00
2023-05-14T05:20:09.702Z,100.00
2023-05-14T05:22:36.731Z,100.00
2023-05-14T05:25:06.213Z,100.00
2023-05-14T05:27:33.396Z,100.00
2023-05-14T05:30:01.738Z,100.00
2023-05-14T05:32:28.265Z,100.00
2023-05-14T05:34:54.766Z,100.00
2023-05-14T05:37:21.202Z,100.00
2023-05-14T05:39:48.239Z,100.00
2023-05-14T05:42:14.689Z,100.00
2023-05-14T05:44:41.267Z,100.00
2023-05-14T05:47:07.724Z,100.00
2023-05-14T05:49:34.149Z,100.00
2023-05-14T05:52:00.561Z,100.00
2023-05-14T05:54:27.170Z,100.00
2023-05-14T05:56:53.546Z,100.00
2023-05-14T05:59:19.921Z,100.00
2023-05-14T06:01:46.343Z,100.00
2023-05-14T06:04:12.688Z,100.00
2023-05-14T06:06:39.072Z,100.00
2023-05-14T06:09:06.866Z,100.00
2023-05-14T06:11:33.393Z,100.00
2023-05-14T06:13:59.828Z,100.00
2023-05-14T06:16:26.373Z,100.00
2023-05-14T06:18:54.504Z,100.00
2023-05-14T06:21:21.187Z,100.00
2023-05-14T06:23:47.557Z,100.00
2023-05-14T06:26:13.938Z,100.00
2023-05-14T06:28:40.310Z,100.00
2023-05-14T06:31:06.738Z,100.00
2023-05-14T06:33:33.137Z,100.00
2023-05-14T06:36:05.730Z,99.43
2023-05-14T06:38:32.370Z,99.14
2023-05-14T06:40:58.763Z,98.70
2023-05-14T06:43:25.518Z,98.23
2023-05-14T06:45:52.348Z,97.07
2023-05-14T06:48:19.640Z,94.49
2023-05-14T06:50:47.408Z,93.93
2023-05-14T06:53:14.308Z,92.36
2023-05-14T06:55:41.085Z,91.45
2023-05-14T06:58:08.161Z,91.44
2023-05-14T07:00:34.706Z,89.62
2023-05-14T07:03:01.172Z,86.93
2023-05-14T07:05:27.634Z,83.41
2023-05-14T07:07:53.977Z,83.82
2023-05-14T07:10:20.661Z,83.45
2023-05-14T07:12:47.051Z,85.40
2023-05-14T07:15:13.458Z,85.38
2023-05-14T07:17:39.851Z,83.53
2023-05-14T07:20:07.182Z,80.38
2023-05-14T07:22:33.653Z,79.00
2023-05-14T07:25:00.030Z,77.22
2023-05-14T07:27:26.506Z,74.46
2023-05-14T07:29:52.832Z,74.92
2023-05-14T07:32:19.178Z,71.07
2023-05-14T07:34:46.268Z,70.75
2023-05-14T07:37:12.726Z,69.83
2023-05-14T07:39:39.111Z,69.00
2023-05-14T07:42:05.817Z,69.06
2023-05-14T07:44:32.195Z,67.22
2023-05-14T07:46:58.614Z,66.38
2023-05-14T07:49:25.117Z,68.01
2023-05-14T07:51:51.486Z,70.13
2023-05-14T07:54:17.835Z,70.25
2023-05-14T07:56:44.482Z,67.92
2023-05-14T07:59:10.849Z,66.55
2023-05-14T08:01:39.353Z,64.55
2023-05-14T08:04:06.090Z,65.99
2023-05-14T08:06:32.554Z,66.90
2023-05-14T08:08:58.892Z,67.74
2023-05-14T08:11:26.046Z,68.38
2023-05-14T08:13:52.438Z,68.02
2023-05-14T08:16:18.861Z,68.80
2023-05-14T08:18:45.322Z,66.34
2023-05-14T08:21:11.668Z,65.90
2023-05-14T08:23:38.056Z,64.63
2023-05-14T08:26:04.554Z,62.18
2023-05-14T08:28:30.944Z,59.07
2023-05-14T08:30:57.306Z,59.65
2023-05-14T08:33:23.740Z,57.72
2023-05-14T08:35:52.810Z,56.59
2023-05-14T08:38:19.134Z,56.10
2023-05-14T08:40:56.019Z,54.40
2023-05-14T08:43:26.552Z,55.15
2023-05-14T08:46:00.590Z,55.12
2023-05-14T08:48:31.898Z,51.78
2023-05-14T08:50:59.650Z,49.10
2023-05-14T08:53:26.333Z,51.24
2023-05-14T08:55:53.879Z,52.03
2023-05-14T08:58:20.664Z,51.66
2023-05-14T09:00:47.580Z,53.10
2023-05-14T09:03:14.889Z,50.38
2023-05-14T09:05:41.537Z,50.79
2023-05-14T09:08:07.944Z,52.25
2023-05-14T09:10:34.285Z,50.38
2023-05-14T09:13:00.817Z,49.03
2023-05-14T09:15:29.050Z,49.58
2023-05-14T09:17:56.789Z,49.80
2023-05-14T09:20:25.165Z,50.40
2023-05-14T09:22:54.844Z,49.12
2023-05-14T09:25:26.808Z,49.99
2023-05-14T09:27:56.150Z,50.25
2023-05-14T09:30:25.363Z,48.52
2023-05-14T09:32:54.504Z,50.22
2023-05-14T09:35:23.278Z,48.34
2023-05-14T09:37:54.295Z,50.00
2023-05-14T09:40:23.293Z,49.22
2023-05-14T09:42:50.607Z,48.09
2023-05-14T09:45:17.477Z,45.29
2023-05-14T09:47:44.993Z,44.40
2023-05-14T09:50:12.255Z,44.84
2023-05-14T09:52:38.939Z,43.98
2023-05-14T09:55:06.288Z,43.56
2023-05-14T09:57:33.482Z,46.78
2023-05-14T09:59:59.969Z,44.12
2023-05-14T10:02:37.427Z,43.54
2023-05-14T10:05:07.696Z,44.89
2023-05-14T10:07:41.518Z,43.33
2023-05-14T10:10:11.533Z,42.92
2023-05-14T10:12:40.425Z,41.94
2023-05-14T10:15:19.517Z,44.70
2023-05-14T10:17:49.627Z,42.54
2023-05-14T10:20:17.442Z,42.25
2023-05-14T10:22:43.871Z,43.50
2023-05-14T10:25:11.164Z,44.68
2023-05-14T10:27:37.900Z,44.80
2023-05-14T10:30:10.219Z,43.31
2023-05-14T10:32:37.896Z,43.64
2023-05-14T10:35:17.173Z,45.17
2023-05-14T10:37:45.524Z,40.34
2023-05-14T10:40:12.966Z,40.37
2023-05-14T10:42:43.167Z,41.42
2023-05-14T10:45:12.614Z,46.14
2023-05-14T10:47:42.509Z,43.92
2023-05-14T10:50:11.403Z,43.47
2023-05-14T10:52:37.995Z,42.76
2023-05-14T10:55:10.000Z,43.79
2023-05-14T10:57:38.479Z,45.12
2023-05-14T11:00:07.708Z,42.36
2023-05-14T11:02:39.222Z,46.95
2023-05-14T11:05:13.969Z,46.40
2023-05-14T11:07:42.377Z,44.35
2023-05-14T11:10:13.161Z,46.21
2023-05-14T11:12:41.923Z,46.68
2023-05-14T11:15:10.419Z,44.94
2023-05-14T11:17:38.137Z,47.33
2023-05-14T11:20:06.415Z,46.70
2023-05-14T11:22:33.141Z,42.34
2023-05-14T11:24:59.531Z,44.14
2023-05-14T11:27:26.535Z,43.42
2023-05-14T11:29:53.104Z,47.19
2023-05-14T11:32:20.229Z,47.91
2023-05-14T11:34:47.018Z,49.09
2023-05-14T11:37:15.659Z,47.96
2023-05-14T11:39:55.416Z,48.10
2023-05-14T11:42:22.456Z,47.40
2023-05-14T11:44:51.491Z,47.48
2023-05-14T11:47:19.774Z,48.05
2023-05-14T11:49:46.809Z,50.74
2023-05-14T11:52:15.039Z,52.55
2023-05-14T11:54:43.450Z,53.84
2023-05-14T11:57:16.405Z,55.65
2023-05-14T11:59:43.233Z,56.02
2023-05-14T12:02:14.528Z,53.69
2023-05-14T12:04:42.760Z,54.35
2023-05-14T12:07:14.650Z,54.12
2023-05-14T12:09:49.146Z,50.82
2023-05-14T12:12:24.740Z,55.32
2023-05-14T12:14:52.587Z,53.24
2023-05-14T12:17:21.183Z,52.04
2023-05-14T12:19:49.749Z,52.74
2023-05-14T12:22:22.087Z,53.05
2023-05-14T12:24:56.943Z,54.22
2023-05-14T12:27:26.204Z,50.44
2023-05-14T12:30:34.029Z,52.51
2023-05-14T12:33:00.538Z,52.37
2023-05-14T12:35:27.217Z,55.09
2023-05-14T12:37:53.818Z,54.93
2023-05-14T12:40:20.252Z,51.71
2023-05-14T12:42:46.572Z,55.95
2023-05-14T12:45:12.953Z,53.70
2023-05-14T12:47:39.341Z,56.46
2023-05-14T12:50:06.494Z,56.79
2023-05-14T12:52:38.693Z,60.76
2023-05-14T12:55:07.218Z,59.22
2023-05-14T12:57:35.290Z,55.06
2023-05-14T13:00:06.593Z,56.07
2023-05-14T13:02:33.319Z,56.00
2023-05-14T13:05:09.953Z,57.44
2023-05-14T13:07:36.496Z,57.00
2023-05-14T13:10:05.481Z,56.16
2023-05-14T13:12:32.191Z,53.32
2023-05-14T13:14:58.515Z,56.68
2023-05-14T13:17:24.969Z,55.14
2023-05-14T13:19:51.375Z,55.36
2023-05-14T13:22:18.810Z,55.20
2023-05-14T13:24:45.491Z,54.45
2023-05-14T13:27:11.865Z,56.30
2023-05-14T13:29:38.241Z,57.37
2023-05-14T13:32:04.964Z,56.84
2023-05-14T13:34:31.260Z,55.85
2023-05-14T13:36:57.657Z,55.47
2023-05-14T13:39:26.892Z,56.22
2023-05-14T13:41:56.604Z,57.65
2023-05-14T13:44:23.058Z,59.68
2023-05-14T13:46:49.689Z,56.05
2023-05-14T13:49:16.200Z,57.00
2023-05-14T13:51:42.599Z,55.74
2023-05-14T13:54:08.963Z,56.88
2023-05-14T13:56:35.424Z,58.04
2023-05-14T13:59:01.963Z,58.27
2023-05-14T14:01:30.590Z,57.30
2023-05-14T14:03:57.163Z,60.07
2023-05-14T14:06:23.613Z,60.89
2023-05-14T14:08:50.000Z,60.08
2023-05-14T14:11:17.518Z,59.43
2023-05-14T14:13:46.367Z,58.84
2023-05-14T14:16:13.226Z,60.91
2023-05-14T14:18:39.729Z,57.71
2023-05-14T14:21:06.310Z,63.58
2023-05-14T14:23:32.714Z,61.58
2023-05-14T14:25:59.164Z,61.42
2023-05-14T14:28:25.684Z,60.83
2023-05-14T14:30:52.112Z,59.21
2023-05-14T14:33:18.479Z,60.30
2023-05-14T14:35:44.873Z,59.43
2023-05-14T14:38:11.261Z,62.41
2023-05-14T14:40:37.774Z,62.75
2023-05-14T14:43:04.183Z,59.75
2023-05-14T14:45:30.749Z,59.88
2023-05-14T14:48:21.941Z,61.52
2023-05-14T14:50:48.480Z,61.98
2023-05-14T14:53:14.835Z,57.67
2023-05-14T14:55:41.290Z,61.62
2023-05-14T14:58:07.630Z,61.88
2023-05-14T15:00:34.056Z,63.11
2023-05-14T15:03:00.528Z,63.41
2023-05-14T15:05:26.949Z,61.88
2023-05-14T15:07:53.358Z,62.15
2023-05-14T15:10:19.869Z,62.37
2023-05-14T15:12:46.318Z,61.50
2023-05-14T15:15:12.693Z,63.44
2023-05-14T15:17:39.127Z,61.14
2023-05-14T15:20:07.253Z,63.08
2023-05-14T15:22:33.596Z,64.60
2023-05-14T15:24:59.978Z,62.95
2023-05-14T15:27:26.294Z,63.38
2023-05-14T15:29:52.619Z,63.36
2023-05-14T15:32:19.045Z,64.17
2023-05-14T15:34:45.376Z,62.36
2023-05-14T15:37:11.730Z,62.47
2023-05-14T15:39:38.138Z,62.83
2023-05-14T15:42:04.819Z,63.22
2023-05-14T15:44:31.310Z,62.05
2023-05-14T15:46:57.719Z,63.00
2023-05-14T15:49:24.230Z,63.58
2023-05-14T15:51:50.712Z,63.05
2023-05-14T15:54:17.094Z,63.12
2023-05-14T15:56:43.526Z,61.93
2023-05-14T15:59:09.880Z,63.71
2023-05-14T16:01:36.239Z,64.26
2023-05-14T16:04:02.708Z,64.99
2023-05-14T16:06:29.280Z,64.81
2023-05-14T16:08:56.183Z,62.80
2023-05-14T16:11:22.518Z,65.97
2023-05-14T16:13:48.959Z,64.83
2023-05-14T16:16:15.333Z,62.95
2023-05-14T16:18:43.122Z,65.47
2023-05-14T16:21:09.516Z,66.50
2023-05-14T16:23:35.837Z,65.16
2023-05-14T16:26:02.316Z,65.78
2023-05-14T16:28:28.749Z,69.52
2023-05-14T16:30:55.124Z,67.10
2023-05-14T16:33:21.541Z,68.31
2023-05-14T16:35:49.904Z,68.34
2023-05-14T16:38:16.275Z,68.68
2023-05-14T16:40:42.785Z,70.65
2023-05-14T16:43:09.168Z,70.67
2023-05-14T16:45:37.189Z,68.62
2023-05-14T16:48:04.437Z,69.34
2023-05-14T16:50:30.829Z,68.95
2023-05-14T16:52:57.242Z,67.80
2023-05-14T16:55:23.976Z,69.16
2023-05-14T16:57:50.672Z,69.39
2023-05-14T17:00:17.802Z,71.10
2023-05-14T17:02:44.201Z,72.05
2023-05-14T17:05:10.581Z,71.98
2023-05-14T17:07:38.167Z,71.46
2023-05-14T17:10:05.692Z,70.98
2023-05-14T17:12:32.089Z,70.43
2023-05-14T17:14:58.396Z,72.92
2023-05-14T17:17:24.772Z,74.26
2023-05-14T17:19:51.080Z,73.51
2023-05-14T17:22:17.472Z,73.94
2023-05-14T17:24:43.793Z,76.34
2023-05-14T17:27:10.176Z,76.72
2023-05-14T17:29:36.562Z,76.86
2023-05-14T17:32:03.597Z,77.87
2023-05-14T17:34:30.433Z,78.18
2023-05-14T17:36:56.790Z,79.08
2023-05-14T17:39:23.141Z,79.78
2023-05-14T17:41:49.484Z,79.06
2023-05-14T17:44:15.837Z,79.01
2023-05-14T17:46:42.345Z,79.32
2023-05-14T17:49:08.735Z,79.69
2023-05-14T17:51:35.194Z,80.39
2023-05-14T17:54:01.527Z,79.43
2023-05-14T17:56:27.905Z,81.17
2023-05-14T17:58:54.290Z,80.16
2023-05-14T18:01:20.728Z,80.95
2023-05-14T18:03:47.455Z,81.87
2023-05-14T18:06:13.871Z,82.54
2023-05-14T18:08:40.879Z,84.06
2023-05-14T18:11:07.207Z,83.97
2023-05-14T18:13:33.553Z,83.90
2023-05-14T18:16:01.121Z,83.62
2023-05-14T18:18:27.587Z,84.81
2023-05-14T18:20:53.999Z,86.08
2023-05-14T18:23:20.485Z,86.91
2023-05-14T18:25:47.968Z,86.40
2023-05-14T18:28:14.401Z,87.80
2023-05-14T18:30:40.791Z,87.49
2023-05-14T18:33:07.359Z,88.05
2023-05-14T18:35:35.154Z,87.96
2023-05-14T18:38:02.741Z,88.52
2023-05-14T18:40:29.065Z,87.61
2023-05-14T18:42:56.634Z,87.71
2023-05-14T18:45:24.116Z,88.54
2023-05-14T18:47:51.441Z,88.09
2023-05-14T18:50:17.901Z,87.97
2023-05-14T18:52:44.361Z,89.21
2023-05-14T18:55:11.129Z,88.67
2023-05-14T18:57:37.640Z,89.11
2023-05-14T19:00:05.051Z,89.65
2023-05-14T19:02:31.499Z,89.34
2023-05-14T19:04:58.003Z,89.76
2023-05-14T19:07:24.457Z,89.43
2023-05-14T19:09:51.147Z,89.59
2023-05-14T19:12:17.559Z,90.04
2023-05-14T19:14:43.905Z,90.99
2023-05-14T19:17:10.863Z,91.85
2023-05-14T19:19:37.777Z,92.71
2023-05-14T19:22:04.262Z,92.34
2023-05-14T19:24:30.694Z,93.08
2023-05-14T19:26:57.094Z,93.65
2023-05-14T19:29:23.558Z,94.71
2023-05-14T19:31:49.986Z,94.34
2023-05-14T19:34:16.559Z,95.33
2023-05-14T19:36:42.876Z,96.76
2023-05-14T19:39:09.692Z,95.10
2023-05-14T19:41:36.123Z,93.60
2023-05-14T19:44:02.523Z,93.27
2023-05-14T19:46:29.053Z,92.30
2023-05-14T19:48:55.548Z,92.30
2023-05-14T19:51:21.908Z,93.07
2023-05-14T19:53:48.349Z,93.63
2023-05-14T19:56:15.286Z,94.18
2023-05-14T19:58:41.632Z,94.59
2023-05-14T20:01:08.011Z,94.70
2023-05-14T20:03:34.773Z,95.41
2023-05-14T20:06:01.932Z,95.40
2023-05-14T20:08:29.046Z,95.52
2023-05-14T20:10:55.564Z,96.59
2023-05-14T20:13:23.195Z,95.57
2023-05-14T20:15:51.591Z,96.87
2023-05-14T20:18:17.966Z,98.22
2023-05-14T20:20:44.388Z,97.67
2023-05-14T20:23:10.721Z,98.38
2023-05-14T20:25:37.067Z,98.33
2023-05-14T20:28:04.009Z,99.46
2023-05-14T20:30:30.972Z,97.40
2023-05-14T20:32:57.613Z,99.25
2023-05-14T20:35:24.121Z,99.81
2023-05-14T20:37:51.069Z,100.00
2023-05-14T20:40:17.618Z,99.76
2023-05-14T20:42:44.074Z,99.95
2023-05-14T20:45:10.979Z,100.00
2023-05-14T20:47:37.381Z,100.00
2023-05-14T20:50:04.576Z,100.00
2023-05-14T20:52:30.954Z,100.00
2023-05-14T20:54:59.342Z,100.00
2023-05-14T20:57:27.851Z,100.00
2023-05-14T20:59:54.205Z,100.00
2023-05-14T21:02:20.884Z,100.00
2023-05-14T21:04:47.501Z,100.00
2023-05-14T21:07:13.951Z,100.00
2023-05-14T21:09:40.415Z,100.00
2023-05-14T21:12:07.212Z,100.00
2023-05-14T21:14:33.658Z,100.00
2023-05-14T21:17:00.026Z,100.00
2023-05-14T21:19:26.467Z,100.00
2023-05-14T21:21:52.924Z,100.00
2023-05-14T21:24:19.356Z,100.00
2023-05-14T21:26:46.266Z,100.00
2023-05-14T21:29:12.638Z,100.00
2023-05-14T21:31:39.006Z,100.00
2023-05-14T21:34:05.719Z,100.00
2023-05-14T21:36:32.220Z,100.00
2023-05-14T21:38:58.687Z,100.00
2023-05-14T21:41:25.275Z,100.00
2023-05-14T21:43:51.644Z,100.00
2023-05-14T21:46:18.133Z,100.00
2023-05-14T21:48:44.575Z,100.00
2023-05-14T21:51:11.303Z,100.00
2023-05-14T21:53:37.625Z,100.00
2023-05-14T21:56:04.320Z,100.00
2023-05-14T21:58:30.665Z,100.00
2023-05-14T22:00:57.653Z,100.00
2023-05-14T22:03:24.065Z,100.00
2023-05-14T22:05:50.507Z,100.00
2023-05-14T22:08:17.521Z,100.00
2023-05-14T22:10:44.371Z,100.00
2023-05-14T22:13:10.999Z,100.00
2023-05-14T22:15:37.875Z,100.00
2023-05-14T22:18:04.450Z,100.00
2023-05-14T22:20:31.047Z,100.00
2023-05-14T22:22:57.472Z,100.00
2023-05-14T22:25:23.988Z,100.00
2023-05-14T22:27:50.496Z,100.00
2023-05-14T22:30:16.958Z,100.00
2023-05-14T22:32:43.636Z,100.00
2023-05-14T22:35:10.061Z,100.00
2023-05-14T22:37:36.970Z,100.00
2023-05-14T22:40:05.142Z,100.00
2023-05-14T22:42:31.551Z,100.00
2023-05-14T22:44:57.863Z,100.00
2023-05-14T22:47:25.148Z,100.00
2023-05-14T22:49:51.573Z,100.00
2023-05-14T22:52:18.886Z,100.00
2023-05-14T22:54:46.493Z,100.00
2023-05-14T22:57:12.902Z,100.00
2023-05-14T22:59:39.494Z,100.00
2023-05-14T23:02:06.570Z,100.00
2023-05-14T23:04:33.042Z,100.00
2023-05-14T23:06:59.454Z,100.00
2023-05-14T23:09:25.821Z,100.00
2023-05-14T23:11:52.143Z,100.00
2023-05-14T23:14:18.531Z,100.00
2023-05-14T23:16:44.932Z,100.00
2023-05-14T23:19:11.585Z,100.00
2023-05-14T23:21:38.115Z,100.00
2023-05-14T23:24:04.637Z,100.00
2023-05-14T23:26:31.051Z,100.00
2023-05-14T23:28:57.365Z,100.00
2023-05-14T23:31:23.713Z,100.00
2023-05-14T23:33:50.163Z,100.00
2023-05-14T23:36:16.642Z,100.00
2023-05-14T23:38:43.298Z,100.00
2023-05-14T23:41:09.641Z,100.00
2023-05-14T23:43:36.050Z,100.00
2023-05-14T23:46:02.645Z,100.00
2023-05-14T23:48:29.290Z,100.00
2023-05-14T23:50:55.629Z,100.00
2023-05-14T23:53:22.065Z,100.00
2023-05-14T23:55:48.802Z,100.00
2023-05-14T23:58:15.254Z,100.00
