createdAt,value
2022-10-31T00:01:51.294Z,15.78
2022-10-31T00:03:53.497Z,15.76
2022-10-31T00:05:55.040Z,15.74
2022-10-31T00:07:56.990Z,15.72
2022-10-31T00:10:00.482Z,15.71
2022-10-31T00:12:04.957Z,15.68
2022-10-31T00:14:11.075Z,15.67
2022-10-31T00:16:21.223Z,15.65
2022-10-31T00:18:22.882Z,15.63
2022-10-31T00:20:25.616Z,15.61
2022-10-31T00:22:27.141Z,15.59
2022-10-31T00:24:34.111Z,15.57
2022-10-31T00:26:35.772Z,15.56
2022-10-31T00:28:37.342Z,15.55
2022-10-31T00:30:38.877Z,15.53
2022-10-31T00:32:40.723Z,15.52
2022-10-31T00:34:42.513Z,15.51
2022-10-31T00:36:45.038Z,15.48
2022-10-31T00:38:48.928Z,15.46
2022-10-31T00:40:50.545Z,15.45
2022-10-31T00:42:52.593Z,15.43
2022-10-31T00:44:55.520Z,15.41
2022-10-31T00:46:57.171Z,15.41
2022-10-31T00:49:01.559Z,15.38
2022-10-31T00:51:03.562Z,15.37
2022-10-31T00:53:05.251Z,15.37
2022-10-31T00:55:07.225Z,15.34
2022-10-31T00:57:09.016Z,15.33
2022-10-31T00:59:14.861Z,15.31
2022-10-31T01:01:19.472Z,15.29
2022-10-31T01:03:32.662Z,15.25
2022-10-31T01:05:34.284Z,15.25
2022-10-31T01:07:41.387Z,15.25
2022-10-31T01:09:44.482Z,15.23
2022-10-31T01:11:46.436Z,15.22
2022-10-31T01:13:50.416Z,15.22
2022-10-31T01:15:59.286Z,15.19
2022-10-31T01:18:01.263Z,15.17
2022-10-31T01:20:07.191Z,15.17
2022-10-31T01:22:13.112Z,15.17
2022-10-31T01:24:14.809Z,15.16
2022-10-31T01:26:25.474Z,15.14
2022-10-31T01:28:28.957Z,15.11
2022-10-31T01:30:30.787Z,15.11
2022-10-31T01:32:38.372Z,15.10
2022-10-31T01:34:40.128Z,15.07
2022-10-31T01:36:42.482Z,15.06
2022-10-31T01:38:46.050Z,15.06
2022-10-31T01:40:49.911Z,15.06
2022-10-31T01:42:52.185Z,15.04
2022-10-31T01:44:58.889Z,15.03
2022-10-31T01:47:13.369Z,15.01
2022-10-31T01:49:24.706Z,14.99
2022-10-31T01:51:36.552Z,14.99
2022-10-31T01:53:38.692Z,15.00
2022-10-31T01:55:46.324Z,14.99
2022-10-31T01:57:58.947Z,14.98
2022-10-31T02:00:05.098Z,14.98
2022-10-31T02:02:17.981Z,14.99
2022-10-31T02:04:23.040Z,14.98
2022-10-31T02:06:39.293Z,14.99
2022-10-31T02:08:41.696Z,15.00
2022-10-31T02:10:45.054Z,15.01
2022-10-31T02:12:47.747Z,15.01
2022-10-31T02:14:50.242Z,15.03
2022-10-31T02:16:54.243Z,15.01
2022-10-31T02:18:57.390Z,15.02
2022-10-31T02:21:15.746Z,14.99
2022-10-31T02:23:55.991Z,14.98
2022-10-31T02:26:22.163Z,14.97
2022-10-31T02:28:47.011Z,14.98
2022-10-31T02:30:49.706Z,15.00
2022-10-31T02:32:57.538Z,14.99
2022-10-31T02:35:08.093Z,14.99
2022-10-31T02:37:23.931Z,14.99
2022-10-31T02:39:35.115Z,14.99
2022-10-31T02:41:53.588Z,14.98
2022-10-31T02:44:08.205Z,14.98
2022-10-31T02:46:19.585Z,14.97
2022-10-31T02:48:28.280Z,14.97
2022-10-31T02:50:35.840Z,14.98
2022-10-31T02:52:38.252Z,14.96
2022-10-31T02:54:48.009Z,14.94
2022-10-31T02:56:54.300Z,14.94
2022-10-31T02:59:01.389Z,14.93
2022-10-31T03:01:24.615Z,14.92
2022-10-31T03:03:48.091Z,14.91
2022-10-31T03:06:15.463Z,14.90
2022-10-31T03:08:26.515Z,14.89
2022-10-31T03:10:37.639Z,14.88
2022-10-31T03:13:02.677Z,14.87
2022-10-31T03:15:18.785Z,14.83
2022-10-31T03:17:31.721Z,14.83
2022-10-31T03:19:40.030Z,14.83
2022-10-31T03:21:56.712Z,14.82
2022-10-31T03:24:00.181Z,14.82
2022-10-31T03:26:05.526Z,14.81
2022-10-31T03:28:11.044Z,14.80
2022-10-31T03:30:13.052Z,14.78
2022-10-31T03:32:48.309Z,14.76
2022-10-31T03:34:53.119Z,14.77
2022-10-31T03:36:58.130Z,14.76
2022-10-31T03:39:04.204Z,14.75
2022-10-31T03:41:13.773Z,14.73
2022-10-31T03:45:32.216Z,14.72
2022-10-31T03:47:44.030Z,14.71
2022-10-31T03:49:46.079Z,14.70
2022-10-31T03:52:06.238Z,14.69
2022-10-31T03:54:22.152Z,14.68
2022-10-31T03:56:41.489Z,14.67
2022-10-31T03:58:50.959Z,14.66
2022-10-31T04:00:56.064Z,14.66
2022-10-31T04:03:06.941Z,14.66
2022-10-31T04:05:12.097Z,14.65
2022-10-31T04:07:15.884Z,14.62
2022-10-31T04:09:20.470Z,14.61
2022-10-31T04:11:27.127Z,14.60
2022-10-31T04:14:00.871Z,14.58
2022-10-31T04:16:02.942Z,14.57
2022-10-31T04:18:06.225Z,14.54
2022-10-31T04:20:08.458Z,14.52
2022-10-31T04:22:14.010Z,14.53
2022-10-31T04:24:15.835Z,14.50
2022-10-31T04:26:17.681Z,14.50
2022-10-31T04:30:26.498Z,14.48
2022-10-31T04:32:29.421Z,14.47
2022-10-31T04:34:33.715Z,14.45
2022-10-31T04:36:35.454Z,14.45
2022-10-31T04:38:37.059Z,14.43
2022-10-31T04:40:51.337Z,14.42
2022-10-31T04:43:15.212Z,14.39
2022-10-31T04:45:26.024Z,14.36
2022-10-31T04:47:33.252Z,14.35
2022-10-31T04:49:35.854Z,14.35
2022-10-31T04:51:37.553Z,14.36
2022-10-31T04:53:42.321Z,14.35
2022-10-31T04:56:10.200Z,14.32
2022-10-31T04:58:21.725Z,14.31
2022-10-31T05:00:27.370Z,14.29
2022-10-31T05:02:30.723Z,14.29
2022-10-31T05:04:34.043Z,14.27
2022-10-31T05:06:37.948Z,14.29
2022-10-31T05:08:39.846Z,14.28
2022-10-31T05:10:44.024Z,14.27
2022-10-31T05:12:50.389Z,14.25
2022-10-31T05:15:10.652Z,14.27
2022-10-31T05:17:35.523Z,14.25
2022-10-31T05:20:10.606Z,14.26
2022-10-31T05:22:30.823Z,14.26
2022-10-31T05:24:34.235Z,14.29
2022-10-31T05:26:35.864Z,14.29
2022-10-31T05:28:37.598Z,14.31
2022-10-31T05:30:39.190Z,14.31
2022-10-31T05:32:49.403Z,14.32
2022-10-31T05:35:17.645Z,14.30
2022-10-31T05:37:53.793Z,14.28
2022-10-31T05:39:55.594Z,14.29
2022-10-31T05:41:57.486Z,14.26
2022-10-31T05:44:02.010Z,14.29
2022-10-31T05:46:05.736Z,14.27
2022-10-31T05:48:25.860Z,14.29
2022-10-31T05:50:46.134Z,14.28
2022-10-31T05:52:48.064Z,14.30
2022-10-31T05:55:03.114Z,14.33
2022-10-31T05:57:05.188Z,14.34
2022-10-31T05:59:07.578Z,14.34
2022-10-31T06:01:10.352Z,14.36
2022-10-31T06:03:14.601Z,14.36
2022-10-31T06:05:24.635Z,14.37
2022-10-31T06:07:37.116Z,14.35
2022-10-31T06:09:38.993Z,14.37
2022-10-31T06:11:41.984Z,14.38
2022-10-31T06:13:43.891Z,14.38
2022-10-31T06:15:52.342Z,14.38
2022-10-31T06:18:05.668Z,14.40
2022-10-31T06:20:25.598Z,14.41
2022-10-31T06:22:35.683Z,14.40
2022-10-31T06:24:44.572Z,14.40
2022-10-31T06:27:00.530Z,14.41
2022-10-31T06:29:04.174Z,14.38
2022-10-31T06:31:32.175Z,14.39
2022-10-31T06:33:34.948Z,14.41
2022-10-31T06:35:37.555Z,14.42
2022-10-31T06:37:39.358Z,14.41
2022-10-31T06:39:58.338Z,14.42
2022-10-31T06:42:00.172Z,14.43
2022-10-31T06:44:06.418Z,14.44
2022-10-31T06:46:31.105Z,14.43
2022-10-31T06:49:07.368Z,14.45
2022-10-31T06:51:16.983Z,14.46
2022-10-31T06:53:24.012Z,14.46
2022-10-31T06:55:27.108Z,14.48
2022-10-31T06:57:28.852Z,14.49
2022-10-31T06:59:31.090Z,14.49
2022-10-31T07:01:51.272Z,14.50
2022-10-31T07:03:53.340Z,14.51
2022-10-31T07:05:58.460Z,14.50
2022-10-31T07:08:06.347Z,14.52
2022-10-31T07:10:09.607Z,14.54
2022-10-31T07:12:21.356Z,14.54
2022-10-31T07:14:30.840Z,14.54
2022-10-31T07:16:32.614Z,14.55
2022-10-31T07:18:35.881Z,14.57
2022-10-31T07:20:37.830Z,14.60
2022-10-31T07:22:39.465Z,14.64
2022-10-31T07:24:43.399Z,14.66
2022-10-31T07:27:22.048Z,14.70
2022-10-31T07:29:24.124Z,14.72
2022-10-31T07:31:26.587Z,14.74
2022-10-31T07:33:35.592Z,14.77
2022-10-31T07:36:06.592Z,14.79
2022-10-31T07:38:13.323Z,14.78
2022-10-31T07:40:15.742Z,14.81
2022-10-31T07:42:18.069Z,14.85
2022-10-31T07:44:20.694Z,14.86
2022-10-31T07:46:51.755Z,14.89
2022-10-31T07:49:12.006Z,14.92
2022-10-31T07:51:32.353Z,14.95
2022-10-31T07:53:58.055Z,14.98
2022-10-31T07:56:03.629Z,15.01
2022-10-31T07:58:09.957Z,15.02
2022-10-31T08:00:14.347Z,15.07
2022-10-31T08:02:18.894Z,15.11
2022-10-31T08:04:23.312Z,15.13
2022-10-31T08:06:43.538Z,15.15
2022-10-31T08:09:00.553Z,15.18
2022-10-31T08:11:03.492Z,15.23
2022-10-31T08:13:08.900Z,15.27
2022-10-31T08:15:12.417Z,15.30
2022-10-31T08:17:14.305Z,15.36
2022-10-31T08:19:23.298Z,15.38
2022-10-31T08:21:25.157Z,15.43
2022-10-31T08:23:26.730Z,15.45
2022-10-31T08:25:37.194Z,15.49
2022-10-31T08:27:40.564Z,15.52
2022-10-31T08:29:48.174Z,15.55
2022-10-31T08:31:52.339Z,15.59
2022-10-31T08:34:13.071Z,15.63
2022-10-31T08:36:37.478Z,15.65
2022-10-31T08:38:49.272Z,15.68
2022-10-31T08:40:52.083Z,15.70
2022-10-31T08:43:14.390Z,15.73
2022-10-31T08:45:18.493Z,15.77
2022-10-31T08:47:21.105Z,15.81
2022-10-31T08:49:23.415Z,15.84
2022-10-31T08:51:26.521Z,15.87
2022-10-31T08:53:30.590Z,15.90
2022-10-31T08:56:04.699Z,15.96
2022-10-31T08:58:09.937Z,15.99
2022-10-31T09:00:21.265Z,16.02
2022-10-31T09:02:34.990Z,16.06
2022-10-31T09:04:37.416Z,16.10
2022-10-31T09:06:46.387Z,16.13
2022-10-31T09:08:57.763Z,16.18
2022-10-31T09:11:02.474Z,16.21
2022-10-31T09:13:27.329Z,16.24
2022-10-31T09:15:51.362Z,16.28
2022-10-31T09:17:57.865Z,16.32
2022-10-31T09:20:26.239Z,16.37
2022-10-31T09:22:29.366Z,16.42
2022-10-31T09:24:31.159Z,16.46
2022-10-31T09:26:36.753Z,16.50
2022-10-31T09:29:04.810Z,16.53
2022-10-31T09:31:15.315Z,16.59
2022-10-31T09:33:23.068Z,16.63
2022-10-31T09:35:41.897Z,16.67
2022-10-31T09:37:43.613Z,16.71
2022-10-31T09:39:46.554Z,16.75
2022-10-31T09:42:23.826Z,16.77
2022-10-31T09:44:36.259Z,16.82
2022-10-31T09:46:55.244Z,16.85
2022-10-31T09:49:24.334Z,16.88
2022-10-31T09:51:32.022Z,16.92
2022-10-31T09:53:54.396Z,16.97
2022-10-31T09:55:59.739Z,17.01
2022-10-31T09:58:05.428Z,17.04
2022-10-31T10:00:12.308Z,17.07
2022-10-31T10:02:29.150Z,17.13
2022-10-31T10:05:08.943Z,17.18
2022-10-31T10:07:39.988Z,17.23
2022-10-31T10:10:53.145Z,17.30
2022-10-31T10:13:34.363Z,17.36
2022-10-31T10:15:51.604Z,17.42
2022-10-31T10:18:09.812Z,17.49
2022-10-31T10:20:34.175Z,17.55
2022-10-31T10:23:09.978Z,17.60
2022-10-31T10:25:11.679Z,17.69
2022-10-31T10:27:42.653Z,17.75
2022-10-31T10:29:53.124Z,17.81
2022-10-31T10:31:58.129Z,17.90
2022-10-31T10:34:07.753Z,17.95
2022-10-31T10:36:22.621Z,18.01
2022-10-31T10:38:46.368Z,18.08
2022-10-31T10:40:48.315Z,18.14
2022-10-31T10:43:21.860Z,18.19
2022-10-31T10:45:41.883Z,18.27
2022-10-31T10:47:46.614Z,18.35
2022-10-31T10:49:52.834Z,18.42
2022-10-31T10:55:16.256Z,18.55
2022-10-31T10:57:35.086Z,18.62
2022-10-31T10:59:36.944Z,18.68
2022-10-31T11:01:41.569Z,18.74
2022-10-31T11:03:45.982Z,18.80
2022-10-31T11:06:01.560Z,18.85
2022-10-31T11:08:04.550Z,18.91
2022-10-31T11:10:13.987Z,18.94
2022-10-31T11:12:30.370Z,18.99
2022-10-31T11:14:32.726Z,19.03
2022-10-31T11:16:41.043Z,19.09
2022-10-31T11:18:48.080Z,19.14
2022-10-31T11:20:56.053Z,19.16
2022-10-31T11:23:18.778Z,19.20
2022-10-31T11:25:20.545Z,19.24
2022-10-31T11:27:24.349Z,19.29
2022-10-31T11:29:28.663Z,19.33
2022-10-31T11:31:31.343Z,19.37
2022-10-31T11:33:35.466Z,19.41
2022-10-31T11:35:40.966Z,19.45
2022-10-31T11:37:49.181Z,19.49
2022-10-31T11:39:54.707Z,19.54
2022-10-31T11:42:06.241Z,19.58
2022-10-31T11:44:22.696Z,19.63
2022-10-31T11:46:35.634Z,19.69
2022-10-31T11:48:37.855Z,19.73
2022-10-31T11:50:42.337Z,19.78
2022-10-31T11:52:44.490Z,19.84
2022-10-31T11:54:56.633Z,19.88
2022-10-31T11:56:59.933Z,19.92
2022-10-31T11:59:08.638Z,19.97
2022-10-31T12:01:29.252Z,19.99
2022-10-31T12:03:58.704Z,20.06
2022-10-31T12:06:08.181Z,20.11
2022-10-31T12:08:13.851Z,20.16
2022-10-31T12:10:17.237Z,20.22
2022-10-31T12:12:53.660Z,20.26
2022-10-31T12:15:02.189Z,20.32
2022-10-31T12:17:21.019Z,20.38
2022-10-31T12:19:44.489Z,20.44
2022-10-31T12:21:59.757Z,20.50
2022-10-31T12:24:29.506Z,20.56
2022-10-31T12:27:23.550Z,20.60
2022-10-31T12:29:49.698Z,20.69
2022-10-31T12:32:30.461Z,20.76
2022-10-31T12:34:46.174Z,20.83
2022-10-31T12:37:17.265Z,20.87
2022-10-31T12:39:50.452Z,20.93
2022-10-31T12:41:53.504Z,21.02
2022-10-31T12:44:17.460Z,21.07
2022-10-31T12:46:26.495Z,21.12
2022-10-31T12:48:57.502Z,21.19
2022-10-31T12:51:24.461Z,21.25
2022-10-31T12:53:44.758Z,21.31
2022-10-31T12:56:05.568Z,21.37
2022-10-31T12:58:30.175Z,21.39
2022-10-31T13:00:38.746Z,21.43
2022-10-31T13:02:49.557Z,21.46
2022-10-31T13:05:01.425Z,21.49
2022-10-31T13:07:09.860Z,21.51
2022-10-31T13:09:21.880Z,21.55
2022-10-31T13:11:36.224Z,21.58
2022-10-31T13:13:48.196Z,21.59
2022-10-31T13:15:58.076Z,21.61
2022-10-31T13:18:13.424Z,21.61
2022-10-31T13:22:31.638Z,21.66
2022-10-31T13:24:39.783Z,21.67
2022-10-31T13:26:52.999Z,21.67
2022-10-31T13:29:10.668Z,21.66
2022-10-31T13:31:12.413Z,21.69
2022-10-31T13:33:22.485Z,21.68
2022-10-31T13:35:34.927Z,21.70
2022-10-31T13:37:42.167Z,21.70
2022-10-31T13:40:06.388Z,21.67
2022-10-31T13:42:24.499Z,21.65
2022-10-31T13:44:31.277Z,21.67
2022-10-31T13:46:38.006Z,21.67
2022-10-31T13:48:42.535Z,21.66
2022-10-31T13:50:56.194Z,21.67
2022-10-31T13:53:32.966Z,21.65
2022-10-31T13:55:46.532Z,21.64
2022-10-31T13:57:50.818Z,21.62
2022-10-31T13:59:59.037Z,21.61
2022-10-31T14:02:03.739Z,21.61
2022-10-31T14:04:34.012Z,21.61
2022-10-31T14:06:48.465Z,21.60
2022-10-31T14:08:53.389Z,21.61
2022-10-31T14:10:56.883Z,21.59
2022-10-31T14:13:26.758Z,21.52
2022-10-31T14:15:29.526Z,21.52
2022-10-31T14:17:40.083Z,21.56
2022-10-31T14:19:41.816Z,21.52
2022-10-31T14:21:48.417Z,21.53
2022-10-31T14:23:54.017Z,21.52
2022-10-31T14:26:22.220Z,21.48
2022-10-31T14:28:36.205Z,21.47
2022-10-31T14:30:39.829Z,21.46
2022-10-31T14:32:44.075Z,21.43
2022-10-31T14:34:53.803Z,21.43
2022-10-31T14:37:06.260Z,21.42
2022-10-31T14:39:26.431Z,21.42
2022-10-31T14:41:51.097Z,21.42
2022-10-31T14:44:26.865Z,21.41
2022-10-31T14:47:01.581Z,21.39
2022-10-31T14:49:32.651Z,21.31
2022-10-31T14:51:49.843Z,21.28
2022-10-31T14:53:55.548Z,21.28
2022-10-31T14:56:06.661Z,21.26
2022-10-31T14:58:09.252Z,21.25
2022-10-31T15:00:45.783Z,21.23
2022-10-31T15:03:15.857Z,21.21
2022-10-31T15:05:18.519Z,21.21
2022-10-31T15:07:27.535Z,21.20
2022-10-31T15:09:32.552Z,21.17
2022-10-31T15:11:39.215Z,21.14
2022-10-31T15:13:54.199Z,21.11
2022-10-31T15:15:56.927Z,21.09
2022-10-31T15:18:04.840Z,21.08
2022-10-31T15:20:12.928Z,21.03
2022-10-31T15:22:20.115Z,21.02
2022-10-31T15:24:25.547Z,21.01
2022-10-31T15:26:33.282Z,20.95
2022-10-31T15:28:35.209Z,20.95
2022-10-31T15:30:36.648Z,20.92
2022-10-31T15:32:55.281Z,20.90
2022-10-31T15:34:59.984Z,20.86
2022-10-31T15:37:01.724Z,20.83
2022-10-31T15:39:03.460Z,20.81
2022-10-31T15:41:21.591Z,20.78
2022-10-31T15:43:23.982Z,20.72
2022-10-31T15:45:28.611Z,20.73
2022-10-31T15:47:33.200Z,20.72
2022-10-31T15:49:54.084Z,20.67
2022-10-31T15:54:04.232Z,20.59
2022-10-31T15:56:08.772Z,20.55
2022-10-31T15:58:15.576Z,20.51
2022-10-31T16:00:39.271Z,20.45
2022-10-31T16:02:41.235Z,20.44
2022-10-31T16:04:58.753Z,20.40
2022-10-31T16:07:18.749Z,20.38
2022-10-31T16:09:25.215Z,20.35
2022-10-31T16:11:37.882Z,20.27
2022-10-31T16:13:52.938Z,20.20
2022-10-31T16:18:42.057Z,20.16
2022-10-31T16:20:53.628Z,20.13
2022-10-31T16:22:58.873Z,20.10
2022-10-31T16:25:09.898Z,20.06
2022-10-31T16:27:26.597Z,20.04
2022-10-31T16:29:34.643Z,20.02
2022-10-31T16:31:41.684Z,19.96
2022-10-31T16:33:44.415Z,19.94
2022-10-31T16:35:48.230Z,19.91
2022-10-31T16:37:50.055Z,19.87
2022-10-31T16:39:51.912Z,19.81
2022-10-31T16:41:56.931Z,19.78
2022-10-31T16:44:01.228Z,19.71
2022-10-31T16:46:05.219Z,19.68
2022-10-31T16:48:12.888Z,19.64
2022-10-31T16:50:22.877Z,19.62
2022-10-31T16:52:24.938Z,19.58
2022-10-31T16:54:26.403Z,19.56
2022-10-31T16:56:33.986Z,19.52
2022-10-31T16:58:36.739Z,19.47
2022-10-31T17:00:44.454Z,19.44
2022-10-31T17:02:47.806Z,19.39
2022-10-31T17:04:53.719Z,19.34
2022-10-31T17:07:09.959Z,19.29
2022-10-31T17:09:21.994Z,19.25
2022-10-31T17:11:27.042Z,19.24
2022-10-31T17:13:31.726Z,19.18
2022-10-31T17:15:44.636Z,19.13
2022-10-31T17:17:46.511Z,19.09
2022-10-31T17:19:48.204Z,19.07
2022-10-31T17:21:49.959Z,19.01
2022-10-31T17:23:51.754Z,18.98
2022-10-31T17:25:56.852Z,18.92
2022-10-31T17:27:59.456Z,18.88
2022-10-31T17:30:03.561Z,18.85
2022-10-31T17:32:05.630Z,18.82
2022-10-31T17:34:08.581Z,18.77
2022-10-31T17:36:10.159Z,18.73
2022-10-31T17:38:13.724Z,18.68
2022-10-31T17:40:18.869Z,18.63
2022-10-31T17:42:21.989Z,18.59
2022-10-31T17:44:23.545Z,18.55
2022-10-31T17:46:30.948Z,18.50
2022-10-31T17:48:51.767Z,18.46
2022-10-31T17:51:05.254Z,18.40
2022-10-31T17:53:07.160Z,18.33
2022-10-31T17:55:09.768Z,18.28
2022-10-31T17:58:11.808Z,18.19
2022-10-31T18:00:18.313Z,18.14
2022-10-31T18:02:20.241Z,18.09
2022-10-31T18:04:22.020Z,18.06
2022-10-31T18:06:23.515Z,17.99
2022-10-31T18:08:32.313Z,17.95
2022-10-31T18:10:50.434Z,17.94
2022-10-31T18:12:51.998Z,17.89
2022-10-31T18:14:53.949Z,17.85
2022-10-31T18:16:57.015Z,17.80
2022-10-31T18:19:27.372Z,17.75
2022-10-31T18:21:32.651Z,17.70
2022-10-31T18:23:34.547Z,17.66
2022-10-31T18:25:44.390Z,17.61
2022-10-31T18:27:46.956Z,17.57
2022-10-31T18:30:19.393Z,17.52
2022-10-31T18:32:58.225Z,17.48
2022-10-31T18:35:39.096Z,17.41
2022-10-31T18:40:29.371Z,17.30
2022-10-31T18:42:31.360Z,17.28
2022-10-31T18:44:36.104Z,17.26
2022-10-31T18:46:59.053Z,17.22
2022-10-31T18:51:33.659Z,17.13
2022-10-31T18:53:35.679Z,17.14
2022-10-31T18:55:44.122Z,17.10
2022-10-31T18:57:49.064Z,17.08
2022-10-31T18:59:50.941Z,17.05
2022-10-31T19:01:52.805Z,17.03
2022-10-31T19:03:56.328Z,17.00
2022-10-31T19:06:10.291Z,16.98
2022-10-31T19:08:38.563Z,16.94
2022-10-31T19:20:09.657Z,16.73
2022-10-31T19:22:11.499Z,16.68
2022-10-31T19:24:21.159Z,16.64
2022-10-31T19:26:54.756Z,16.61
2022-10-31T19:29:06.786Z,16.57
2022-10-31T19:31:09.726Z,16.51
2022-10-31T19:33:11.522Z,16.50
2022-10-31T19:35:13.750Z,16.45
2022-10-31T19:37:17.079Z,16.42
2022-10-31T19:39:18.700Z,16.39
2022-10-31T19:41:23.573Z,16.34
2022-10-31T19:43:25.616Z,16.32
2022-10-31T19:45:27.305Z,16.28
2022-10-31T19:47:29.016Z,16.26
2022-10-31T19:49:32.022Z,16.23
2022-10-31T19:51:33.657Z,16.21
2022-10-31T19:53:40.148Z,16.18
2022-10-31T19:55:42.845Z,16.17
2022-10-31T20:00:07.353Z,16.09
2022-10-31T20:02:19.826Z,16.07
2022-10-31T20:04:21.789Z,16.06
2022-10-31T20:06:26.786Z,16.04
2022-10-31T20:08:28.903Z,16.01
2022-10-31T20:10:30.464Z,16.00
2022-10-31T20:12:33.944Z,15.98
2022-10-31T20:14:35.973Z,15.94
2022-10-31T20:16:37.597Z,15.93
2022-10-31T20:18:39.682Z,15.91
2022-10-31T20:20:41.876Z,15.87
2022-10-31T20:22:43.615Z,15.86
2022-10-31T20:24:47.620Z,15.82
2022-10-31T20:26:49.342Z,15.78
2022-10-31T20:28:51.546Z,15.77
2022-10-31T20:30:53.561Z,15.75
2022-10-31T20:32:55.184Z,15.73
2022-10-31T20:34:57.628Z,15.72
2022-10-31T20:36:59.310Z,15.69
2022-10-31T20:39:01.159Z,15.65
2022-10-31T20:41:04.990Z,15.63
2022-10-31T20:43:06.631Z,15.64
2022-10-31T20:45:08.731Z,15.63
2022-10-31T20:47:10.408Z,15.62
2022-10-31T20:49:18.298Z,15.61
2022-10-31T20:51:28.195Z,15.57
2022-10-31T20:53:30.419Z,15.54
2022-10-31T20:55:34.740Z,15.53
2022-10-31T20:57:36.471Z,15.52
2022-10-31T20:59:38.226Z,15.50
2022-10-31T21:01:41.295Z,15.49
2022-10-31T21:03:43.955Z,15.49
2022-10-31T21:06:01.547Z,15.45
2022-10-31T21:08:03.267Z,15.43
2022-10-31T21:10:15.027Z,15.41
2022-10-31T21:12:16.923Z,15.39
2022-10-31T21:14:18.632Z,15.34
2022-10-31T21:16:23.954Z,15.32
2022-10-31T21:18:25.609Z,15.30
2022-10-31T21:20:27.375Z,15.29
2022-10-31T21:22:28.920Z,15.30
2022-10-31T21:24:30.643Z,15.26
2022-10-31T21:26:36.347Z,15.22
2022-10-31T21:28:41.044Z,15.20
2022-10-31T21:30:47.975Z,15.15
2022-10-31T21:32:55.541Z,15.12
2022-10-31T21:34:59.521Z,15.11
2022-10-31T21:37:07.154Z,15.07
2022-10-31T21:39:10.288Z,15.06
2022-10-31T21:41:17.208Z,15.04
2022-10-31T21:43:18.840Z,15.01
2022-10-31T21:45:21.025Z,14.98
2022-10-31T21:47:22.508Z,14.97
2022-10-31T21:49:24.290Z,14.93
2022-10-31T21:51:28.905Z,14.89
2022-10-31T21:53:55.902Z,14.88
2022-10-31T21:56:02.881Z,14.84
2022-10-31T21:58:04.710Z,14.82
2022-10-31T22:00:19.573Z,14.80
2022-10-31T22:02:21.173Z,14.76
2022-10-31T22:04:23.016Z,14.76
2022-10-31T22:06:26.648Z,14.75
2022-10-31T22:08:28.888Z,14.73
2022-10-31T22:10:32.515Z,14.70
2022-10-31T22:12:34.299Z,14.70
2022-10-31T22:14:35.968Z,14.68
2022-10-31T22:16:37.912Z,14.69
2022-10-31T22:18:40.733Z,14.67
2022-10-31T22:20:45.136Z,14.63
2022-10-31T22:22:48.007Z,14.65
2022-10-31T22:24:49.634Z,14.63
2022-10-31T22:26:53.862Z,14.63
2022-10-31T22:29:00.616Z,14.65
2022-10-31T22:31:06.435Z,14.62
2022-10-31T22:33:08.012Z,14.63
2022-10-31T22:35:09.660Z,14.63
2022-10-31T22:37:17.342Z,14.62
2022-10-31T22:39:21.255Z,14.60
2022-10-31T22:41:25.884Z,14.60
2022-10-31T22:43:30.271Z,14.59
2022-10-31T22:45:32.264Z,14.57
2022-10-31T22:47:35.287Z,14.57
2022-10-31T22:49:37.145Z,14.56
2022-10-31T22:51:55.970Z,14.55
2022-10-31T22:54:01.766Z,14.54
2022-10-31T22:56:05.618Z,14.53
2022-10-31T22:58:07.394Z,14.54
2022-10-31T23:00:10.041Z,14.53
2022-10-31T23:02:12.823Z,14.52
2022-10-31T23:04:16.444Z,14.53
2022-10-31T23:06:21.366Z,14.53
2022-10-31T23:08:23.364Z,14.52
2022-10-31T23:10:45.651Z,14.52
2022-10-31T23:13:19.085Z,14.51
2022-10-31T23:17:36.622Z,14.50
2022-10-31T23:19:38.237Z,14.50
2022-10-31T23:22:11.437Z,14.51
2022-10-31T23:24:13.879Z,14.50
2022-10-31T23:26:36.889Z,14.50
2022-10-31T23:28:38.903Z,14.48
2022-10-31T23:30:42.607Z,14.48
2022-10-31T23:32:44.141Z,14.49
2022-10-31T23:34:47.254Z,14.48
2022-10-31T23:36:49.286Z,14.47
2022-10-31T23:38:52.656Z,14.47
2022-10-31T23:40:54.325Z,14.46
2022-10-31T23:42:55.893Z,14.47
2022-10-31T23:44:58.220Z,14.46
2022-10-31T23:47:00.226Z,14.45
2022-10-31T23:49:01.952Z,14.45
2022-10-31T23:51:03.723Z,14.44
2022-10-31T23:53:05.399Z,14.44
2022-10-31T23:55:07.427Z,14.43
2022-10-31T23:57:11.048Z,14.42
2022-10-31T23:59:12.546Z,14.42
