createdAt,value
2018-12-22T00:03:08.717Z,99151.83
2018-12-22T00:08:19.567Z,99156.44
2018-12-22T00:11:14.546Z,99163.55
2018-12-22T00:16:27.612Z,99164.91
2018-12-22T00:18:58.360Z,99160.83
2018-12-22T00:27:21.219Z,99161.27
2018-12-22T00:32:32.356Z,99163.25
2018-12-22T00:37:47.356Z,99169.73
2018-12-22T00:42:58.738Z,99181.15
2018-12-22T00:48:09.877Z,99198.32
2018-12-22T00:53:20.638Z,99211.94
2018-12-22T00:58:31.595Z,99204.83
2018-12-22T01:03:57.308Z,99218.45
2018-12-22T01:09:09.498Z,99221.70
2018-12-22T01:14:37.576Z,99225.16
2018-12-22T01:19:49.987Z,99232.49
2018-12-22T01:25:00.449Z,99236.67
2018-12-22T01:30:11.664Z,99234.69
2018-12-22T01:35:22.704Z,99260.75
2018-12-22T01:40:35.375Z,99257.20
2018-12-22T01:45:49.315Z,99264.53
2018-12-22T01:51:06.769Z,99276.79
2018-12-22T01:56:17.897Z,99292.83
2018-12-22T02:07:20.666Z,99304.88
2018-12-22T02:12:31.585Z,99309.45
2018-12-22T02:17:44.220Z,99313.88
2018-12-22T02:22:55.660Z,99331.77
2018-12-22T02:28:06.565Z,99341.93
2018-12-22T02:33:18.899Z,99348.44
2018-12-22T02:38:30.635Z,99346.73
2018-12-22T02:43:44.787Z,99354.91
2018-12-22T02:48:55.889Z,99347.91
2018-12-22T02:57:19.009Z,99353.02
2018-12-22T03:02:30.127Z,99342.45
2018-12-22T03:07:41.657Z,99340.03
2018-12-22T03:12:58.601Z,99345.71
2018-12-22T03:18:09.563Z,99346.20
2018-12-22T03:23:20.498Z,99349.99
2018-12-22T03:28:31.648Z,99342.02
2018-12-22T03:33:50.827Z,99347.47
2018-12-22T03:39:01.985Z,99348.52
2018-12-22T03:47:22.229Z,99333.98
2018-12-22T03:52:32.991Z,99336.17
2018-12-22T03:57:43.657Z,99337.83
2018-12-22T04:02:58.770Z,99344.03
2018-12-22T04:08:09.885Z,99352.30
2018-12-22T04:13:53.711Z,99344.53
2018-12-22T04:19:04.809Z,99347.59
2018-12-22T04:24:30.004Z,99351.03
2018-12-22T04:29:41.423Z,99352.70
2018-12-22T04:34:51.809Z,99352.09
2018-12-22T04:40:04.865Z,99369.26
2018-12-22T04:45:16.227Z,99364.84
2018-12-22T04:50:27.691Z,99366.73
2018-12-22T04:55:38.623Z,99373.23
2018-12-22T05:01:03.826Z,99373.77
2018-12-22T05:06:16.058Z,99368.72
2018-12-22T05:11:27.636Z,99363.50
2018-12-22T05:16:38.787Z,99371.33
2018-12-22T05:27:42.764Z,99375.34
2018-12-22T05:32:55.848Z,99381.30
2018-12-22T05:38:08.229Z,99373.54
2018-12-22T05:43:18.907Z,99374.48
2018-12-22T05:48:30.392Z,99367.05
2018-12-22T05:53:48.226Z,99378.28
2018-12-22T05:58:59.669Z,99375.77
2018-12-22T06:04:11.230Z,99377.78
2018-12-22T06:09:22.669Z,99377.13
2018-12-22T06:14:54.216Z,99382.13
2018-12-22T06:20:11.688Z,99384.52
2018-12-22T06:25:23.211Z,99380.30
2018-12-22T06:30:34.616Z,99375.77
2018-12-22T06:35:46.208Z,99369.56
2018-12-22T06:41:07.625Z,99363.67
2018-12-22T06:46:18.622Z,99353.19
2018-12-22T06:57:22.635Z,99364.04
2018-12-22T07:02:36.597Z,99365.52
2018-12-22T07:07:48.687Z,99367.29
2018-12-22T07:13:01.342Z,99365.83
2018-12-22T07:18:13.684Z,99365.92
2018-12-22T07:23:47.628Z,99365.58
2018-12-22T07:28:58.608Z,99358.68
2018-12-22T07:34:36.808Z,99351.84
2018-12-22T07:39:48.486Z,99354.65
2018-12-22T07:44:59.690Z,99347.92
2018-12-22T07:52:51.987Z,99352.82
2018-12-22T07:58:03.643Z,99360.73
2018-12-22T08:03:15.600Z,99367.44
2018-12-22T08:08:26.652Z,99360.18
2018-12-22T08:13:49.685Z,99370.83
2018-12-22T08:19:00.770Z,99364.91
2018-12-22T08:24:24.676Z,99362.36
2018-12-22T08:29:35.909Z,99367.05
2018-12-22T08:38:05.028Z,99378.63
2018-12-22T08:43:15.859Z,99382.27
2018-12-22T08:48:26.675Z,99373.04
2018-12-22T08:53:58.677Z,99378.88
2018-12-22T08:59:09.943Z,99391.83
2018-12-22T09:07:28.637Z,99397.25
2018-12-22T09:12:43.003Z,99407.72
2018-12-22T09:17:53.634Z,99411.22
2018-12-22T09:23:06.777Z,99412.27
2018-12-22T09:28:17.905Z,99417.77
2018-12-22T09:33:29.822Z,99416.85
2018-12-22T09:38:41.354Z,99415.73
2018-12-22T09:43:53.626Z,99432.47
2018-12-22T09:49:06.235Z,99445.86
2018-12-22T09:54:30.301Z,99464.11
2018-12-22T09:59:46.552Z,99492.91
2018-12-22T10:04:57.597Z,99502.91
2018-12-22T10:10:18.607Z,99497.05
2018-12-22T10:15:29.623Z,99509.66
2018-12-22T10:20:47.010Z,99525.91
2018-12-22T10:25:57.777Z,99532.83
2018-12-22T10:31:17.968Z,99546.27
2018-12-22T10:36:31.563Z,99559.27
2018-12-22T10:42:03.665Z,99576.88
2018-12-22T10:47:14.592Z,99598.16
2018-12-22T10:52:25.610Z,99602.98
2018-12-22T10:57:37.600Z,99604.05
2018-12-22T11:02:54.639Z,99609.09
2018-12-22T11:08:06.053Z,99617.55
2018-12-22T11:13:22.595Z,99612.86
2018-12-22T11:18:34.317Z,99625.73
2018-12-22T11:23:45.033Z,99635.27
2018-12-22T11:28:57.393Z,99664.95
2018-12-22T11:34:08.745Z,99673.78
2018-12-22T11:39:20.605Z,99692.22
2018-12-22T11:44:56.300Z,99697.86
2018-12-22T11:50:29.435Z,99710.13
2018-12-22T11:56:06.685Z,99720.43
2018-12-22T12:01:18.875Z,99742.96
2018-12-22T12:06:30.977Z,99750.42
2018-12-22T12:11:42.485Z,99775.80
2018-12-22T12:17:17.664Z,99784.38
2018-12-22T12:22:28.615Z,99802.83
2018-12-22T12:27:39.843Z,99811.23
2018-12-22T12:32:51.983Z,99818.50
2018-12-22T12:38:02.809Z,99832.14
2018-12-22T12:43:27.208Z,99848.38
2018-12-22T12:48:38.773Z,99850.17
2018-12-22T12:53:52.960Z,99858.99
2018-12-22T12:59:03.663Z,99861.41
2018-12-22T13:04:14.874Z,99876.94
2018-12-22T13:09:26.444Z,99903.76
2018-12-22T13:14:50.329Z,99911.09
2018-12-22T13:20:01.539Z,99927.73
2018-12-22T13:25:12.490Z,99939.94
2018-12-22T13:30:34.465Z,99957.36
2018-12-22T13:35:44.565Z,99963.47
2018-12-22T13:41:01.807Z,99970.41
2018-12-22T13:46:13.557Z,99995.27
2018-12-22T13:51:27.754Z,99988.77
2018-12-22T13:56:41.625Z,100011.78
2018-12-22T14:02:06.772Z,100015.52
2018-12-22T14:07:19.387Z,100021.85
2018-12-22T14:12:30.603Z,100023.16
2018-12-22T14:17:57.579Z,100032.98
2018-12-22T14:23:13.226Z,100035.00
2018-12-22T14:28:24.735Z,100051.95
2018-12-22T14:33:36.639Z,100058.09
2018-12-22T14:38:52.565Z,100061.91
2018-12-22T14:44:03.963Z,100081.41
2018-12-22T14:49:14.544Z,100090.70
2018-12-22T14:54:26.492Z,100100.83
2018-12-22T14:59:38.687Z,100108.02
2018-12-22T15:08:01.625Z,100118.49
2018-12-22T15:13:19.211Z,100121.69
2018-12-22T15:18:30.759Z,100119.86
2018-12-22T15:23:55.629Z,100134.12
2018-12-22T15:29:06.570Z,100136.27
2018-12-22T15:34:48.390Z,100140.92
2018-12-22T15:39:59.571Z,100139.81
2018-12-22T15:45:15.199Z,100146.42
2018-12-22T15:50:30.620Z,100143.24
2018-12-22T15:55:41.814Z,100149.91
2018-12-22T16:00:53.363Z,100131.41
2018-12-22T16:06:04.306Z,100150.00
2018-12-22T16:11:15.619Z,100141.72
2018-12-22T16:16:26.787Z,100147.62
2018-12-22T16:21:38.457Z,100147.84
2018-12-22T16:26:48.793Z,100146.30
2018-12-22T16:38:08.622Z,100151.63
2018-12-22T16:43:45.428Z,100163.22
2018-12-22T16:48:56.826Z,100167.13
2018-12-22T16:54:41.029Z,100162.97
2018-12-22T16:59:52.452Z,100173.34
2018-12-22T17:05:46.321Z,100175.14
2018-12-22T17:11:03.839Z,100176.46
2018-12-22T17:16:14.846Z,100179.80
2018-12-22T17:21:59.834Z,100192.98
2018-12-22T17:27:29.813Z,100195.30
2018-12-22T17:32:40.452Z,100212.57
2018-12-22T17:37:56.993Z,100214.62
2018-12-22T17:43:10.789Z,100210.81
2018-12-22T17:48:21.637Z,100215.45
2018-12-22T17:53:33.892Z,100217.46
2018-12-22T18:03:14.708Z,100229.89
2018-12-22T18:08:26.217Z,100218.77
2018-12-22T18:13:40.876Z,100209.61
2018-12-22T18:18:53.326Z,100206.34
2018-12-22T18:24:05.013Z,100214.89
2018-12-22T18:29:15.550Z,100222.48
2018-12-22T18:34:28.201Z,100221.53
2018-12-22T18:39:39.692Z,100228.01
2018-12-22T18:48:04.537Z,100226.50
2018-12-22T18:53:15.768Z,100232.73
2018-12-22T18:58:27.699Z,100246.44
2018-12-22T19:03:44.695Z,100243.23
2018-12-22T19:08:55.558Z,100253.18
2018-12-22T19:14:06.579Z,100260.21
2018-12-22T19:19:17.534Z,100262.12
2018-12-22T19:24:29.456Z,100259.95
2018-12-22T19:29:41.627Z,100261.73
2018-12-22T19:34:52.600Z,100261.72
2018-12-22T19:40:04.695Z,100264.72
2018-12-22T19:45:16.275Z,100264.86
2018-12-22T19:50:40.508Z,100261.48
2018-12-22T19:55:54.346Z,100274.48
2018-12-22T20:01:09.448Z,100259.78
2018-12-22T20:06:21.514Z,100280.41
2018-12-22T20:11:33.314Z,100285.30
2018-12-22T20:16:44.663Z,100290.35
2018-12-22T20:21:56.682Z,100288.89
2018-12-22T20:27:08.723Z,100296.75
2018-12-22T20:32:19.702Z,100293.68
2018-12-22T20:37:31.828Z,100306.64
2018-12-22T20:42:42.810Z,100314.64
2018-12-22T20:47:53.634Z,100312.50
2018-12-22T20:53:06.639Z,100307.17
2018-12-22T20:58:18.796Z,100320.44
2018-12-22T21:03:41.609Z,100314.22
2018-12-22T21:08:59.993Z,100324.53
2018-12-22T21:14:10.703Z,100327.34
2018-12-22T21:19:21.962Z,100336.42
2018-12-22T21:24:33.487Z,100333.56
2018-12-22T21:29:45.195Z,100342.80
2018-12-22T21:36:00.353Z,100349.80
2018-12-22T21:41:11.945Z,100352.65
2018-12-22T21:46:22.665Z,100359.81
2018-12-22T21:51:46.890Z,100371.70
2018-12-22T21:56:59.313Z,100374.61
2018-12-22T22:02:10.763Z,100377.55
2018-12-22T22:07:21.573Z,100386.88
2018-12-22T22:12:32.772Z,100388.25
2018-12-22T22:17:43.336Z,100397.80
2018-12-22T22:22:54.864Z,100393.64
2018-12-22T22:28:06.683Z,100404.34
2018-12-22T22:33:17.795Z,100408.26
2018-12-22T22:38:29.539Z,100407.91
2018-12-22T22:43:44.738Z,100415.09
2018-12-22T22:48:56.491Z,100420.55
2018-12-22T22:54:07.713Z,100436.07
2018-12-22T22:59:19.620Z,100434.57
2018-12-22T23:04:30.676Z,100441.77
2018-12-22T23:09:41.978Z,100438.91
2018-12-22T23:14:52.598Z,100452.72
2018-12-22T23:20:03.865Z,100454.67
2018-12-22T23:25:15.723Z,100456.22
2018-12-22T23:30:26.632Z,100467.16
2018-12-22T23:35:38.225Z,100468.91
2018-12-22T23:41:15.430Z,100482.22
2018-12-22T23:52:01.983Z,100510.04
2018-12-22T23:57:19.456Z,100513.30
