createdAt,value
2022-10-19T00:02:11.893Z,22.47
2022-10-19T00:04:42.529Z,22.32
2022-10-19T00:07:12.083Z,21.87
2022-10-19T00:09:45.344Z,22.20
2022-10-19T00:12:15.673Z,22.22
2022-10-19T00:14:47.508Z,22.13
2022-10-19T00:17:17.563Z,22.87
2022-10-19T00:19:48.427Z,23.57
2022-10-19T00:22:18.489Z,24.02
2022-10-19T00:24:49.000Z,24.02
2022-10-19T00:27:18.520Z,24.09
2022-10-19T00:29:49.489Z,24.52
2022-10-19T00:32:20.085Z,24.48
2022-10-19T00:34:50.411Z,24.35
2022-10-19T00:37:21.064Z,24.49
2022-10-19T00:39:52.547Z,24.68
2022-10-19T00:42:26.227Z,24.58
2022-10-19T00:45:06.786Z,24.62
2022-10-19T00:47:38.831Z,24.97
2022-10-19T00:50:10.010Z,24.96
2022-10-19T00:52:40.614Z,24.81
2022-10-19T00:55:13.750Z,24.95
2022-10-19T00:57:44.363Z,25.26
2022-10-19T01:00:15.135Z,24.99
2022-10-19T01:02:45.586Z,24.76
2022-10-19T01:05:16.093Z,24.88
2022-10-19T01:07:47.002Z,24.88
2022-10-19T01:10:17.201Z,24.68
2022-10-19T01:13:09.239Z,24.44
2022-10-19T01:16:13.798Z,24.56
2022-10-19T01:19:07.516Z,24.37
2022-10-19T01:21:43.678Z,24.15
2022-10-19T01:24:58.965Z,24.39
2022-10-19T01:28:13.017Z,24.36
2022-10-19T01:30:59.774Z,24.12
2022-10-19T01:33:41.465Z,24.27
2022-10-19T01:36:41.907Z,24.22
2022-10-19T01:39:22.223Z,24.18
2022-10-19T01:42:25.027Z,24.44
2022-10-19T01:44:57.353Z,24.60
2022-10-19T01:47:41.288Z,24.46
2022-10-19T01:50:32.903Z,24.86
2022-10-19T01:53:05.806Z,24.69
2022-10-19T01:55:39.005Z,24.51
2022-10-19T01:58:17.901Z,24.31
2022-10-19T02:00:51.348Z,24.51
2022-10-19T02:03:22.384Z,24.35
2022-10-19T02:05:55.690Z,23.78
2022-10-19T02:08:36.470Z,24.38
2022-10-19T02:11:06.888Z,24.00
2022-10-19T02:13:38.483Z,23.89
2022-10-19T02:16:15.203Z,24.15
2022-10-19T02:18:50.471Z,24.55
2022-10-19T02:21:23.590Z,24.26
2022-10-19T02:23:54.363Z,23.92
2022-10-19T02:26:24.567Z,24.58
2022-10-19T02:28:57.786Z,24.62
2022-10-19T02:31:28.587Z,24.33
2022-10-19T02:33:59.043Z,24.38
2022-10-19T02:36:29.954Z,24.72
2022-10-19T02:39:00.235Z,24.62
2022-10-19T02:42:04.925Z,24.21
2022-10-19T02:44:49.334Z,24.48
2022-10-19T02:47:29.542Z,24.46
2022-10-19T02:49:59.811Z,23.63
2022-10-19T02:52:31.494Z,22.90
2022-10-19T02:55:01.691Z,22.14
2022-10-19T02:57:33.677Z,21.64
2022-10-19T03:00:05.116Z,21.32
2022-10-19T03:02:35.754Z,21.26
2022-10-19T03:05:05.669Z,21.17
2022-10-19T03:07:36.445Z,20.93
2022-10-19T03:10:07.219Z,20.91
2022-10-19T03:12:37.697Z,21.29
2022-10-19T03:15:08.234Z,21.51
2022-10-19T03:17:38.728Z,21.50
2022-10-19T03:20:09.373Z,21.32
2022-10-19T03:22:40.689Z,21.25
2022-10-19T03:25:11.136Z,21.38
2022-10-19T03:27:41.640Z,21.56
2022-10-19T03:30:14.706Z,22.35
2022-10-19T03:32:45.134Z,22.68
2022-10-19T03:35:15.388Z,23.07
2022-10-19T03:37:45.864Z,23.01
2022-10-19T03:40:15.803Z,23.34
2022-10-19T03:42:46.356Z,23.20
2022-10-19T03:45:15.946Z,23.36
2022-10-19T03:47:50.227Z,23.78
2022-10-19T03:50:23.328Z,24.07
2022-10-19T03:52:53.478Z,24.05
2022-10-19T03:55:24.158Z,23.77
2022-10-19T03:57:54.271Z,24.36
2022-10-19T04:00:24.756Z,24.42
2022-10-19T04:02:54.245Z,24.33
2022-10-19T04:05:24.187Z,24.31
2022-10-19T04:07:54.630Z,24.31
2022-10-19T04:10:24.664Z,23.53
2022-10-19T04:12:55.082Z,22.81
2022-10-19T04:15:25.926Z,22.78
2022-10-19T04:17:56.344Z,22.25
2022-10-19T04:20:26.386Z,21.97
2022-10-19T04:22:56.823Z,22.10
2022-10-19T04:25:26.647Z,21.54
2022-10-19T04:27:57.171Z,21.66
2022-10-19T04:30:27.214Z,22.04
2022-10-19T04:32:57.715Z,21.99
2022-10-19T04:35:27.904Z,23.01
2022-10-19T04:37:58.365Z,23.19
2022-10-19T04:40:28.457Z,23.06
2022-10-19T04:42:59.932Z,23.45
2022-10-19T04:45:29.959Z,23.44
2022-10-19T04:48:03.091Z,21.99
2022-10-19T04:50:33.760Z,21.81
2022-10-19T04:53:03.918Z,22.41
2022-10-19T04:55:33.825Z,22.79
2022-10-19T04:58:04.261Z,22.75
2022-10-19T05:00:34.347Z,23.15
2022-10-19T05:03:04.910Z,23.44
2022-10-19T05:05:35.872Z,23.33
2022-10-19T05:08:06.540Z,23.47
2022-10-19T05:10:37.231Z,23.76
2022-10-19T05:13:07.718Z,23.65
2022-10-19T05:15:37.361Z,23.56
2022-10-19T05:18:07.704Z,24.02
2022-10-19T05:20:37.527Z,24.21
2022-10-19T05:23:08.059Z,24.11
2022-10-19T05:25:38.084Z,24.17
2022-10-19T05:28:08.572Z,24.65
2022-10-19T05:30:39.939Z,24.40
2022-10-19T05:33:10.309Z,24.14
2022-10-19T05:35:39.974Z,24.55
2022-10-19T05:38:09.635Z,24.64
2022-10-19T05:40:40.121Z,24.16
2022-10-19T05:43:10.228Z,23.76
2022-10-19T05:45:40.529Z,23.94
2022-10-19T05:48:10.468Z,24.21
2022-10-19T05:50:40.906Z,24.10
2022-10-19T05:53:10.709Z,24.06
2022-10-19T05:55:41.382Z,24.52
2022-10-19T05:58:10.837Z,24.20
2022-10-19T06:00:40.688Z,23.73
2022-10-19T06:03:11.076Z,24.15
2022-10-19T06:05:40.578Z,23.60
2022-10-19T06:08:10.291Z,23.56
2022-10-19T06:10:40.767Z,23.62
2022-10-19T06:13:10.329Z,24.33
2022-10-19T06:15:41.390Z,24.25
2022-10-19T06:18:12.882Z,23.96
2022-10-19T06:20:44.245Z,23.86
2022-10-19T06:23:14.240Z,23.82
2022-10-19T06:25:48.318Z,23.53
2022-10-19T06:28:18.309Z,22.95
2022-10-19T06:30:49.663Z,23.60
2022-10-19T06:33:19.816Z,24.01
2022-10-19T06:35:50.131Z,23.72
2022-10-19T06:38:20.326Z,23.67
2022-10-19T06:40:50.800Z,24.05
2022-10-19T06:43:20.351Z,22.88
2022-10-19T06:45:49.998Z,23.60
2022-10-19T06:48:20.373Z,24.31
2022-10-19T06:51:02.092Z,23.80
2022-10-19T06:53:35.554Z,24.02
2022-10-19T06:56:07.758Z,24.41
2022-10-19T06:58:39.439Z,24.70
2022-10-19T07:01:11.321Z,24.50
2022-10-19T07:03:42.822Z,24.47
2022-10-19T07:06:16.167Z,24.82
2022-10-19T07:08:46.731Z,24.63
2022-10-19T07:11:21.898Z,24.46
2022-10-19T07:13:53.776Z,24.59
2022-10-19T07:16:24.072Z,24.68
2022-10-19T07:18:55.578Z,24.37
2022-10-19T07:21:28.673Z,24.14
2022-10-19T07:23:59.346Z,24.58
2022-10-19T07:26:31.636Z,24.41
2022-10-19T07:29:02.342Z,24.10
2022-10-19T07:31:34.765Z,24.18
2022-10-19T07:34:07.703Z,24.31
2022-10-19T07:36:38.239Z,24.00
2022-10-19T07:39:09.749Z,23.87
2022-10-19T07:41:40.352Z,24.26
2022-10-19T07:44:13.403Z,24.12
2022-10-19T07:46:46.092Z,23.86
2022-10-19T07:49:20.120Z,24.09
2022-10-19T07:51:54.961Z,24.41
2022-10-19T07:54:25.885Z,24.27
2022-10-19T07:56:56.050Z,23.96
2022-10-19T07:59:26.635Z,24.41
2022-10-19T08:01:58.211Z,24.45
2022-10-19T08:04:59.504Z,24.24
2022-10-19T08:07:18.627Z,24.36
2022-10-19T08:09:53.256Z,24.50
2022-10-19T08:12:23.750Z,24.09
2022-10-19T08:14:55.774Z,23.95
2022-10-19T08:17:25.716Z,24.45
2022-10-19T08:19:56.151Z,24.50
2022-10-19T08:22:26.099Z,24.38
2022-10-19T08:24:56.750Z,24.16
2022-10-19T08:27:27.165Z,24.74
2022-10-19T08:29:57.713Z,24.58
2022-10-19T08:32:27.632Z,24.43
2022-10-19T08:34:58.004Z,24.52
2022-10-19T08:37:40.767Z,24.75
2022-10-19T08:40:22.183Z,24.59
2022-10-19T08:43:00.169Z,24.25
2022-10-19T08:48:28.095Z,24.10
2022-10-19T08:50:59.729Z,23.97
2022-10-19T08:53:39.544Z,24.06
2022-10-19T08:56:45.664Z,24.18
2022-10-19T08:59:54.095Z,24.10
2022-10-19T09:02:52.733Z,24.34
2022-10-19T09:05:33.945Z,24.31
2022-10-19T09:08:05.060Z,24.12
2022-10-19T09:10:44.784Z,24.13
2022-10-19T09:13:36.399Z,24.07
2022-10-19T09:16:19.240Z,23.82
2022-10-19T09:18:50.619Z,23.88
2022-10-19T09:21:36.841Z,24.16
2022-10-19T09:24:37.664Z,24.10
2022-10-19T09:27:13.157Z,24.04
2022-10-19T09:29:49.479Z,24.42
2022-10-19T09:32:43.482Z,24.36
2022-10-19T09:35:25.927Z,24.44
2022-10-19T09:37:57.295Z,24.95
2022-10-19T09:40:32.226Z,24.95
2022-10-19T09:43:14.368Z,24.89
2022-10-19T09:45:52.425Z,25.16
2022-10-19T09:48:50.687Z,25.50
2022-10-19T09:51:22.211Z,25.23
2022-10-19T09:53:57.479Z,25.20
2022-10-19T09:56:29.509Z,25.72
2022-10-19T09:59:00.608Z,25.66
2022-10-19T10:01:44.464Z,25.49
2022-10-19T10:04:18.126Z,25.30
2022-10-19T10:06:50.848Z,25.82
2022-10-19T10:09:27.204Z,25.65
2022-10-19T10:11:58.896Z,25.68
2022-10-19T10:14:36.573Z,25.64
2022-10-19T10:17:18.588Z,25.69
2022-10-19T10:20:00.878Z,25.24
2022-10-19T10:22:36.496Z,25.37
2022-10-19T10:25:27.915Z,25.51
2022-10-19T10:28:04.939Z,25.40
2022-10-19T10:30:38.222Z,25.34
2022-10-19T10:33:21.147Z,25.60
2022-10-19T10:36:02.767Z,25.61
2022-10-19T10:38:38.393Z,25.67
2022-10-19T10:41:13.764Z,26.24
2022-10-19T10:44:08.045Z,26.61
2022-10-19T10:46:44.540Z,26.58
2022-10-19T10:49:44.636Z,26.86
2022-10-19T10:52:17.572Z,26.84
2022-10-19T10:55:04.184Z,26.74
2022-10-19T10:57:41.621Z,27.10
2022-10-19T11:00:23.634Z,27.38
2022-10-19T11:02:56.372Z,27.60
2022-10-19T11:05:31.485Z,27.70
2022-10-19T11:08:20.184Z,28.14
2022-10-19T11:11:03.655Z,28.51
2022-10-19T11:13:53.186Z,27.92
2022-10-19T11:16:36.156Z,28.17
2022-10-19T11:19:28.555Z,28.66
2022-10-19T11:22:04.831Z,28.74
2022-10-19T11:24:58.831Z,28.49
2022-10-19T11:27:42.034Z,28.82
2022-10-19T11:30:24.369Z,29.18
2022-10-19T11:33:07.694Z,28.95
2022-10-19T11:35:54.191Z,29.06
2022-10-19T11:38:32.090Z,29.54
2022-10-19T11:41:28.002Z,29.94
2022-10-19T11:44:28.267Z,28.79
2022-10-19T11:47:25.654Z,29.43
2022-10-19T11:50:12.873Z,29.92
2022-10-19T11:52:54.844Z,30.48
2022-10-19T11:55:52.926Z,29.30
2022-10-19T11:59:01.573Z,28.44
2022-10-19T12:01:58.446Z,29.77
2022-10-19T12:04:44.498Z,29.83
2022-10-19T12:07:32.729Z,28.24
2022-10-19T12:10:10.610Z,29.77
2022-10-19T12:12:45.929Z,29.67
2022-10-19T12:15:30.655Z,28.93
2022-10-19T12:18:41.069Z,29.81
2022-10-19T12:21:46.970Z,29.83
2022-10-19T12:24:21.596Z,30.64
2022-10-19T12:26:53.388Z,29.86
2022-10-19T12:29:30.363Z,28.93
2022-10-19T12:32:04.121Z,30.30
2022-10-19T12:34:52.973Z,29.81
2022-10-19T12:37:40.958Z,30.68
2022-10-19T12:40:22.423Z,30.11
2022-10-19T12:42:58.066Z,31.10
2022-10-19T12:45:51.571Z,32.22
2022-10-19T12:48:23.423Z,32.50
2022-10-19T12:50:58.308Z,31.21
2022-10-19T12:53:37.052Z,31.73
2022-10-19T12:56:47.287Z,32.75
2022-10-19T12:59:32.323Z,33.49
2022-10-19T13:02:06.583Z,34.00
2022-10-19T13:04:38.969Z,33.31
2022-10-19T13:07:12.049Z,32.43
2022-10-19T13:09:45.150Z,33.79
2022-10-19T13:12:22.264Z,32.93
2022-10-19T13:15:02.250Z,32.82
2022-10-19T13:17:52.884Z,33.02
2022-10-19T13:20:29.173Z,31.96
2022-10-19T13:23:02.148Z,34.00
2022-10-19T13:25:36.814Z,34.18
2022-10-19T13:28:10.399Z,33.08
2022-10-19T13:30:40.396Z,32.67
2022-10-19T13:33:26.156Z,32.01
2022-10-19T13:36:02.050Z,33.49
2022-10-19T13:41:20.561Z,31.83
2022-10-19T13:44:07.982Z,32.77
2022-10-19T13:46:57.097Z,32.34
2022-10-19T13:49:53.137Z,31.77
2022-10-19T13:52:59.621Z,32.58
2022-10-19T13:55:47.356Z,33.08
2022-10-19T13:58:17.496Z,33.42
2022-10-19T14:01:06.453Z,34.80
2022-10-19T14:04:00.243Z,35.95
2022-10-19T14:06:45.660Z,33.85
2022-10-19T14:09:44.191Z,35.59
2022-10-19T14:12:25.405Z,34.96
2022-10-19T14:14:56.204Z,33.79
2022-10-19T14:17:31.434Z,34.31
2022-10-19T14:20:02.395Z,35.11
2022-10-19T14:22:37.840Z,35.55
2022-10-19T14:25:31.055Z,35.22
2022-10-19T14:28:05.998Z,36.36
2022-10-19T14:30:37.493Z,34.49
2022-10-19T14:33:16.229Z,36.59
2022-10-19T14:35:51.575Z,36.04
2022-10-19T14:38:39.284Z,36.07
2022-10-19T14:41:28.544Z,35.89
2022-10-19T14:44:00.970Z,37.02
2022-10-19T14:46:33.735Z,37.23
2022-10-19T14:49:07.353Z,37.33
2022-10-19T14:51:53.747Z,38.73
2022-10-19T14:54:27.034Z,39.23
2022-10-19T14:57:27.090Z,38.48
2022-10-19T15:00:07.400Z,38.31
2022-10-19T15:02:45.487Z,38.03
2022-10-19T15:05:28.266Z,37.89
2022-10-19T15:07:58.393Z,38.69
2022-10-19T15:10:44.670Z,36.36
2022-10-19T15:13:30.047Z,35.07
2022-10-19T15:16:00.979Z,35.05
2022-10-19T15:18:49.516Z,35.70
2022-10-19T15:21:22.223Z,36.79
2022-10-19T15:23:54.964Z,36.57
2022-10-19T15:26:28.270Z,36.77
2022-10-19T15:29:11.195Z,35.06
2022-10-19T15:31:41.795Z,35.66
2022-10-19T15:34:32.610Z,37.20
2022-10-19T15:37:08.387Z,36.50
2022-10-19T15:39:44.765Z,37.85
2022-10-19T15:42:37.838Z,39.99
2022-10-19T15:45:32.935Z,37.18
2022-10-19T15:48:12.492Z,38.21
2022-10-19T15:50:46.647Z,34.21
2022-10-19T15:53:18.175Z,32.94
2022-10-19T15:55:48.679Z,32.69
2022-10-19T15:58:19.500Z,33.25
2022-10-19T16:00:52.297Z,32.53
2022-10-19T16:03:24.284Z,31.77
2022-10-19T16:05:54.335Z,32.41
2022-10-19T16:08:24.991Z,31.18
2022-10-19T16:10:55.055Z,30.03
2022-10-19T16:13:25.937Z,30.08
2022-10-19T16:16:10.656Z,29.97
2022-10-19T16:18:44.549Z,29.16
2022-10-19T16:21:15.427Z,29.52
2022-10-19T16:23:46.726Z,29.79
2022-10-19T16:26:18.334Z,30.28
2022-10-19T16:28:49.848Z,31.29
2022-10-19T16:31:20.603Z,30.94
2022-10-19T16:33:51.589Z,31.27
2022-10-19T16:36:24.323Z,31.09
2022-10-19T16:38:55.035Z,31.28
2022-10-19T16:41:25.090Z,31.28
2022-10-19T16:43:56.758Z,31.26
2022-10-19T16:46:27.170Z,31.42
2022-10-19T16:48:57.845Z,31.44
2022-10-19T16:51:38.840Z,32.09
2022-10-19T16:54:12.116Z,32.02
2022-10-19T16:56:49.384Z,30.67
2022-10-19T16:59:21.003Z,30.09
2022-10-19T17:01:51.046Z,30.12
2022-10-19T17:04:21.473Z,29.86
2022-10-19T17:06:51.450Z,30.22
2022-10-19T17:09:40.702Z,30.92
2022-10-19T17:12:12.117Z,31.26
2022-10-19T17:14:43.863Z,31.19
2022-10-19T17:17:14.081Z,31.26
2022-10-19T17:19:44.285Z,31.35
2022-10-19T17:22:17.081Z,31.77
2022-10-19T17:24:48.397Z,31.43
2022-10-19T17:27:18.437Z,31.50
2022-10-19T17:29:51.871Z,31.30
2022-10-19T17:32:21.679Z,29.98
2022-10-19T17:34:51.418Z,31.06
2022-10-19T17:37:21.669Z,30.44
2022-10-19T17:39:52.824Z,30.00
2022-10-19T17:42:23.134Z,29.38
2022-10-19T17:44:56.103Z,30.19
2022-10-19T17:47:25.995Z,30.16
2022-10-19T17:49:56.377Z,30.03
2022-10-19T17:52:26.236Z,30.96
2022-10-19T17:55:12.896Z,31.39
2022-10-19T17:57:43.334Z,31.65
2022-10-19T18:00:17.144Z,31.99
2022-10-19T18:02:47.519Z,31.73
2022-10-19T18:05:17.963Z,31.49
2022-10-19T18:07:47.674Z,32.03
2022-10-19T18:10:18.114Z,31.80
2022-10-19T18:12:49.059Z,31.69
2022-10-19T18:15:19.581Z,30.89
2022-10-19T18:17:49.462Z,30.03
2022-10-19T18:20:19.901Z,29.49
2022-10-19T18:22:49.588Z,29.39
2022-10-19T18:25:25.884Z,29.45
2022-10-19T18:28:00.735Z,30.99
2022-10-19T18:30:30.196Z,30.89
2022-10-19T18:33:00.789Z,30.11
2022-10-19T18:35:30.723Z,30.17
2022-10-19T18:38:00.973Z,30.13
2022-10-19T18:40:31.507Z,30.51
2022-10-19T18:43:01.412Z,30.40
2022-10-19T18:45:31.859Z,30.78
2022-10-19T18:48:01.561Z,30.05
2022-10-19T18:50:32.004Z,30.49
2022-10-19T18:53:01.862Z,29.50
2022-10-19T18:55:32.275Z,29.45
2022-10-19T18:58:02.602Z,29.56
2022-10-19T19:00:32.516Z,29.35
2022-10-19T19:03:02.974Z,29.26
2022-10-19T19:05:34.702Z,29.45
2022-10-19T19:08:05.148Z,29.82
2022-10-19T19:10:35.551Z,30.34
2022-10-19T19:13:06.000Z,29.07
2022-10-19T19:15:36.014Z,29.21
2022-10-19T19:18:06.682Z,28.82
2022-10-19T19:20:36.742Z,29.14
2022-10-19T19:23:07.045Z,28.91
2022-10-19T19:25:40.368Z,28.31
2022-10-19T19:28:10.788Z,27.82
2022-10-19T19:30:44.950Z,28.24
2022-10-19T19:33:15.897Z,28.01
2022-10-19T19:35:46.989Z,27.81
2022-10-19T19:38:17.962Z,28.10
2022-10-19T19:40:48.590Z,28.07
2022-10-19T19:43:21.103Z,27.74
2022-10-19T19:46:00.915Z,27.74
2022-10-19T19:48:33.719Z,27.63
2022-10-19T19:51:05.161Z,27.38
2022-10-19T19:53:35.562Z,27.32
2022-10-19T19:56:07.496Z,27.53
2022-10-19T19:58:38.433Z,27.49
2022-10-19T20:01:16.944Z,28.04
2022-10-19T20:03:50.626Z,27.96
2022-10-19T20:06:25.206Z,27.55
2022-10-19T20:08:58.054Z,27.16
2022-10-19T20:11:30.589Z,27.06
2022-10-19T20:14:01.042Z,27.15
2022-10-19T20:16:34.647Z,26.99
2022-10-19T20:19:16.559Z,26.78
2022-10-19T20:21:46.635Z,26.76
2022-10-19T20:24:17.206Z,26.67
2022-10-19T20:26:47.244Z,27.08
2022-10-19T20:29:17.686Z,26.63
2022-10-19T20:31:48.279Z,26.52
2022-10-19T20:34:21.904Z,26.16
2022-10-19T20:36:56.780Z,25.93
2022-10-19T20:39:29.121Z,25.91
2022-10-19T20:41:59.196Z,25.30
2022-10-19T20:44:29.579Z,25.15
2022-10-19T20:46:59.930Z,24.98
2022-10-19T20:49:29.727Z,24.81
2022-10-19T20:52:00.268Z,24.76
2022-10-19T20:54:30.286Z,24.53
2022-10-19T20:57:01.025Z,24.73
2022-10-19T20:59:32.595Z,24.97
2022-10-19T21:02:03.123Z,24.21
2022-10-19T21:04:33.170Z,23.77
2022-10-19T21:07:05.534Z,23.89
2022-10-19T21:09:35.780Z,23.62
2022-10-19T21:12:06.244Z,23.41
2022-10-19T21:14:35.884Z,23.14
2022-10-19T21:17:05.667Z,22.92
2022-10-19T21:19:36.134Z,22.87
2022-10-19T21:22:07.364Z,22.56
2022-10-19T21:24:41.868Z,22.55
2022-10-19T21:27:13.245Z,22.36
2022-10-19T21:29:44.819Z,22.31
2022-10-19T21:32:14.970Z,22.19
2022-10-19T21:34:45.021Z,22.02
2022-10-19T21:37:15.443Z,21.87
2022-10-19T21:39:45.599Z,21.91
2022-10-19T21:42:15.939Z,21.81
2022-10-19T21:44:46.331Z,21.61
2022-10-19T21:47:16.705Z,21.49
2022-10-19T21:49:46.977Z,21.64
2022-10-19T21:52:17.318Z,21.39
2022-10-19T21:54:47.586Z,21.31
2022-10-19T21:57:17.891Z,21.19
2022-10-19T21:59:47.910Z,21.43
2022-10-19T22:02:18.232Z,21.19
2022-10-19T22:04:48.450Z,21.17
2022-10-19T22:07:18.879Z,21.22
2022-10-19T22:09:48.997Z,21.12
2022-10-19T22:12:19.456Z,21.19
2022-10-19T22:14:49.267Z,21.19
2022-10-19T22:17:19.575Z,21.07
2022-10-19T22:19:54.822Z,21.39
2022-10-19T22:22:28.505Z,21.25
2022-10-19T22:24:59.282Z,21.28
2022-10-19T22:27:29.852Z,21.56
2022-10-19T22:30:00.104Z,21.80
2022-10-19T22:32:33.220Z,21.89
2022-10-19T22:35:04.685Z,21.64
2022-10-19T22:37:36.281Z,21.55
2022-10-19T22:40:06.896Z,21.77
2022-10-19T22:42:38.007Z,21.65
2022-10-19T22:45:09.747Z,21.74
2022-10-19T22:47:40.212Z,21.81
2022-10-19T22:50:12.848Z,22.48
2022-10-19T22:52:43.248Z,22.16
2022-10-19T22:55:13.593Z,22.35
2022-10-19T22:57:44.045Z,22.70
2022-10-19T23:00:14.169Z,23.02
2022-10-19T23:02:44.604Z,22.64
2022-10-19T23:05:14.452Z,22.75
2022-10-19T23:07:44.844Z,23.28
2022-10-19T23:10:15.171Z,23.41
2022-10-19T23:12:45.775Z,22.46
2022-10-19T23:15:16.055Z,22.72
2022-10-19T23:17:46.705Z,22.85
2022-10-19T23:20:17.815Z,22.49
2022-10-19T23:22:48.368Z,22.24
2022-10-19T23:25:18.303Z,22.34
2022-10-19T23:27:50.424Z,22.60
2022-10-19T23:30:20.857Z,22.57
2022-10-19T23:32:51.424Z,22.36
2022-10-19T23:35:21.225Z,22.46
2022-10-19T23:37:51.641Z,22.58
2022-10-19T23:40:21.439Z,22.63
2022-10-19T23:42:51.749Z,22.56
2022-10-19T23:45:22.267Z,22.26
2022-10-19T23:47:52.715Z,22.35
2022-10-19T23:50:23.072Z,22.25
2022-10-19T23:52:53.580Z,22.16
2022-10-19T23:55:24.207Z,22.00
2022-10-19T23:57:54.728Z,21.64
