createdAt,value
2018-02-22T05:27:10.624Z,-0.16
2018-02-22T05:28:10.321Z,-0.16
2018-02-22T05:29:10.306Z,-0.11
2018-02-22T05:30:10.277Z,-0.22
2018-02-22T05:31:10.254Z,-0.14
2018-02-22T05:32:10.241Z,-0.10
2018-02-22T05:33:10.272Z,-0.10
2018-02-22T05:34:10.222Z,-0.18
2018-02-22T05:35:10.179Z,-0.14
2018-02-22T05:36:10.167Z,-0.18
2018-02-22T05:37:10.145Z,-0.18
2018-02-22T05:38:10.126Z,-0.16
2018-02-22T05:39:10.109Z,-0.11
2018-02-22T05:40:10.083Z,-0.08
2018-02-22T05:41:10.072Z,-0.10
2018-02-22T05:42:10.054Z,-0.01
2018-02-22T05:43:10.025Z,-0.05
2018-02-22T05:44:10.030Z,-0.08
2018-02-22T05:45:09.971Z,-0.07
2018-02-22T05:46:09.995Z,-0.03
2018-02-22T05:47:09.931Z,-0.05
2018-02-22T05:48:09.916Z,-0.01
2018-02-22T05:49:09.896Z,-0.03
2018-02-22T05:50:09.907Z,-0.07
2018-02-22T05:51:09.890Z,-0.03
2018-02-22T05:52:09.858Z,-0.03
2018-02-22T05:53:09.814Z,-0.04
2018-02-22T05:54:09.791Z,-0.01
2018-02-22T05:55:09.766Z,-0.03
2018-02-22T05:56:09.755Z,-0.01
2018-02-22T05:57:09.749Z,0.02
2018-02-22T05:58:09.719Z,-0.01
2018-02-22T05:59:09.693Z,-0.05
2018-02-22T06:00:09.677Z,-0.10
2018-02-22T06:01:09.646Z,-0.10
2018-02-22T06:02:09.697Z,-0.15
2018-02-22T06:03:09.611Z,-0.15
2018-02-22T06:04:09.589Z,-0.15
2018-02-22T06:05:09.578Z,-0.26
2018-02-22T06:06:09.563Z,-0.29
2018-02-22T06:07:09.544Z,-0.31
2018-02-22T06:08:09.545Z,-0.36
2018-02-22T06:09:09.488Z,-0.21
2018-02-22T06:10:09.467Z,-0.28
2018-02-22T06:11:09.465Z,-0.29
2018-02-22T06:12:09.428Z,-0.42
2018-02-22T06:13:09.464Z,-0.37
2018-02-22T06:14:09.389Z,-0.37
2018-02-22T06:15:09.384Z,-0.33
2018-02-22T06:16:10.309Z,-0.39
2018-02-22T06:17:09.327Z,-0.44
2018-02-22T06:18:10.307Z,-0.44
2018-02-22T06:19:09.294Z,-0.40
2018-02-22T06:20:09.276Z,-0.44
2018-02-22T06:21:09.274Z,-0.43
2018-02-22T06:22:09.233Z,-0.51
2018-02-22T06:23:09.217Z,-0.54
2018-02-22T06:24:09.216Z,-0.42
2018-02-22T06:25:09.179Z,-0.37
2018-02-22T06:26:09.146Z,-0.44
2018-02-22T06:27:09.130Z,-0.51
2018-02-22T06:28:09.102Z,-0.57
2018-02-22T06:29:09.111Z,-0.57
2018-02-22T06:30:09.049Z,-0.64
2018-02-22T06:31:09.054Z,-0.64
2018-02-22T06:32:09.038Z,-0.75
2018-02-22T06:33:09.011Z,-0.73
2018-02-22T06:34:08.985Z,-0.75
2018-02-22T06:35:08.965Z,-0.76
2018-02-22T06:36:08.995Z,-0.79
2018-02-22T06:37:08.916Z,-0.78
2018-02-22T06:38:08.902Z,-0.80
2018-02-22T06:39:08.871Z,-0.83
2018-02-22T06:40:08.871Z,-0.83
2018-02-22T06:41:08.840Z,-0.83
2018-02-22T06:42:08.850Z,-0.86
2018-02-22T06:43:08.788Z,-0.83
2018-02-22T06:44:08.776Z,-0.79
2018-02-22T06:45:08.777Z,-0.82
2018-02-22T06:46:08.731Z,-0.78
2018-02-22T06:47:08.804Z,-0.72
2018-02-22T06:48:08.682Z,-0.76
2018-02-22T06:49:08.671Z,-0.73
2018-02-22T06:50:08.671Z,-0.79
2018-02-22T06:51:08.672Z,-0.76
2018-02-22T06:52:08.628Z,-0.80
2018-02-22T06:53:08.604Z,-0.76
2018-02-22T06:54:08.569Z,-0.75
2018-02-22T06:55:08.571Z,-0.76
2018-02-22T06:56:08.530Z,-0.76
2018-02-22T06:57:08.540Z,-0.73
2018-02-22T06:58:08.487Z,-0.61
2018-02-22T06:59:08.466Z,-0.65
2018-02-22T07:00:08.449Z,-0.61
2018-02-22T07:01:08.483Z,-0.57
2018-02-22T07:02:08.410Z,-0.64
2018-02-22T07:03:08.384Z,-0.49
2018-02-22T07:04:08.371Z,-0.44
2018-02-22T07:05:08.348Z,-0.52
2018-02-22T07:06:08.327Z,-0.37
2018-02-22T07:07:08.324Z,-0.43
2018-02-22T07:08:08.284Z,-0.40
2018-02-22T07:09:08.260Z,-0.43
2018-02-22T07:10:08.245Z,-0.39
2018-02-22T07:11:08.282Z,-0.34
2018-02-22T07:12:08.198Z,-0.39
2018-02-22T07:13:08.174Z,-0.40
2018-02-22T07:14:08.160Z,-0.36
2018-02-22T07:15:08.135Z,-0.34
2018-02-22T07:16:08.122Z,-0.31
2018-02-22T07:17:08.136Z,-0.33
2018-02-22T07:18:08.082Z,-0.34
2018-02-22T07:19:08.055Z,-0.26
2018-02-22T07:20:08.052Z,-0.34
2018-02-22T07:21:08.009Z,-0.29
2018-02-22T07:22:08.056Z,-0.43
2018-02-22T07:23:16.652Z,-0.36
2018-02-22T07:24:07.962Z,-0.26
2018-02-22T07:25:07.932Z,-0.31
2018-02-22T07:26:07.920Z,-0.25
2018-02-22T07:27:07.888Z,-0.22
2018-02-22T07:28:07.879Z,-0.25
2018-02-22T07:29:07.854Z,-0.22
2018-02-22T07:30:07.847Z,-0.33
2018-02-22T07:31:07.820Z,-0.22
2018-02-22T07:32:07.795Z,-0.25
2018-02-22T07:33:07.828Z,-0.23
2018-02-22T07:34:07.773Z,-0.21
2018-02-22T07:35:07.744Z,-0.23
2018-02-22T07:36:07.714Z,-0.15
2018-02-22T07:37:07.693Z,-0.26
2018-02-22T07:38:07.672Z,-0.18
2018-02-22T07:39:07.690Z,-0.21
2018-02-22T07:40:07.644Z,-0.21
2018-02-22T07:41:07.617Z,-0.18
2018-02-22T07:42:07.598Z,-0.16
2018-02-22T07:43:07.617Z,-0.10
2018-02-22T07:44:07.562Z,-0.11
2018-02-22T07:45:07.527Z,-0.11
2018-02-22T07:46:07.517Z,-0.11
2018-02-22T07:47:07.490Z,-0.14
2018-02-22T07:48:07.504Z,-0.08
2018-02-22T07:49:07.456Z,-0.05
2018-02-22T07:50:07.434Z,0.03
2018-02-22T07:51:07.419Z,0.02
2018-02-22T07:52:07.418Z,-0.05
2018-02-22T07:53:07.807Z,-0.07
2018-02-22T07:54:07.350Z,0.02
2018-02-22T07:55:07.389Z,0.02
2018-02-22T07:56:07.314Z,-0.04
2018-02-22T07:57:07.286Z,-0.01
2018-02-22T07:58:07.266Z,0.07
2018-02-22T07:59:07.262Z,0.10
2018-02-22T08:00:07.279Z,0.14
2018-02-22T08:01:07.263Z,0.18
2018-02-22T08:02:07.186Z,0.17
2018-02-22T08:03:07.162Z,0.17
2018-02-22T08:04:07.157Z,0.20
2018-02-22T08:05:07.128Z,0.23
2018-02-22T08:06:07.799Z,0.20
2018-02-22T08:07:08.840Z,0.20
2018-02-22T08:08:07.108Z,0.24
2018-02-22T08:09:07.167Z,0.24
2018-02-22T08:10:08.526Z,0.21
2018-02-22T08:17:26.857Z,0.17
2018-02-22T08:18:26.767Z,0.08
2018-02-22T08:19:26.317Z,0.14
2018-02-22T08:20:26.546Z,0.11
2018-02-22T08:21:28.137Z,0.15
2018-02-22T08:22:26.221Z,0.21
2018-02-22T08:23:26.200Z,0.11
2018-02-22T08:28:31.123Z,0.24
2018-02-22T08:29:31.148Z,0.17
2018-02-22T08:30:31.069Z,0.15
2018-02-22T08:31:31.050Z,0.17
2018-02-22T08:41:59.070Z,0.33
2018-02-22T08:42:31.950Z,0.33
2018-02-22T08:43:32.649Z,0.35
2018-02-22T08:44:31.938Z,0.33
2018-02-22T08:45:31.902Z,0.44
2018-02-22T08:46:31.980Z,0.35
2018-02-22T08:47:32.430Z,0.39
2018-02-22T08:48:31.817Z,0.42
2018-02-22T08:49:31.777Z,0.51
2018-02-22T08:50:31.768Z,0.55
2018-02-22T08:51:31.810Z,0.51
2018-02-22T08:52:31.720Z,0.47
2018-02-22T08:53:31.708Z,0.57
2018-02-22T08:54:31.700Z,0.55
2018-02-22T08:55:31.654Z,0.69
2018-02-22T08:56:31.661Z,0.65
2018-02-22T08:57:31.665Z,0.62
2018-02-22T08:58:31.604Z,0.55
2018-02-22T08:59:31.581Z,0.61
2018-02-22T09:00:31.567Z,0.69
2018-02-22T09:01:31.538Z,0.65
2018-02-22T09:02:31.575Z,0.78
2018-02-22T09:03:31.595Z,0.75
2018-02-22T09:04:31.482Z,0.68
2018-02-22T09:05:31.476Z,0.51
2018-02-22T09:06:31.445Z,0.55
2018-02-22T09:07:32.233Z,0.49
2018-02-22T09:08:31.391Z,0.55
2018-02-22T09:09:32.413Z,0.55
2018-02-22T09:10:32.337Z,0.58
2018-02-22T09:11:31.413Z,0.51
2018-02-22T09:12:31.448Z,0.70
2018-02-22T09:13:33.126Z,0.62
2018-02-22T09:14:31.411Z,0.76
2018-02-22T09:15:32.291Z,0.73
2018-02-22T09:16:31.355Z,0.78
2018-02-22T09:17:31.339Z,0.80
2018-02-22T09:18:31.285Z,0.79
2018-02-22T09:19:31.250Z,0.70
2018-02-22T09:20:31.231Z,0.78
2018-02-22T09:21:31.166Z,0.87
2018-02-22T09:22:31.150Z,0.78
2018-02-22T09:23:31.351Z,0.68
2018-02-22T09:24:31.765Z,0.61
2018-02-22T09:25:31.092Z,0.65
2018-02-22T09:26:31.105Z,0.68
2018-02-22T09:27:31.036Z,0.73
2018-02-22T09:28:31.755Z,0.80
2018-02-22T09:29:30.996Z,0.79
2018-02-22T09:30:31.066Z,0.94
2018-02-22T09:31:31.042Z,0.90
2018-02-22T09:32:32.209Z,0.97
2018-02-22T09:33:31.357Z,0.87
2018-02-22T09:34:30.904Z,0.88
2018-02-22T09:35:30.888Z,1.00
2018-02-22T09:36:30.890Z,1.05
2018-02-22T09:37:30.916Z,1.08
2018-02-22T09:38:30.834Z,1.00
2018-02-22T09:39:30.801Z,1.02
2018-02-22T09:40:32.697Z,1.12
2018-02-22T09:41:30.771Z,1.12
2018-02-22T09:42:30.794Z,1.20
2018-02-22T09:43:30.765Z,1.15
2018-02-22T09:44:30.771Z,1.15
2018-02-22T09:45:30.724Z,1.26
2018-02-22T09:46:30.757Z,1.34
2018-02-22T09:47:30.663Z,1.42
2018-02-22T09:48:30.674Z,1.44
2018-02-22T09:49:30.614Z,1.41
2018-02-22T09:50:30.595Z,1.47
2018-02-22T09:51:30.585Z,1.44
2018-02-22T09:52:30.561Z,1.48
2018-02-22T09:53:30.596Z,1.58
2018-02-22T09:54:30.527Z,1.50
2018-02-22T09:55:30.502Z,1.52
2018-02-22T09:56:30.487Z,1.51
2018-02-22T09:57:30.491Z,1.50
2018-02-22T09:58:30.462Z,1.52
2018-02-22T09:59:30.502Z,1.51
2018-02-22T10:00:30.410Z,1.59
2018-02-22T10:01:30.417Z,1.62
2018-02-22T10:02:30.387Z,1.58
2018-02-22T10:03:30.360Z,1.76
2018-02-22T10:04:30.352Z,1.72
2018-02-22T10:05:30.340Z,1.90
2018-02-22T10:06:30.346Z,1.86
2018-02-22T10:07:30.303Z,1.98
2018-02-22T10:08:30.284Z,1.99
2018-02-22T10:09:30.265Z,1.83
2018-02-22T10:10:30.237Z,1.90
2018-02-22T10:11:30.283Z,1.90
2018-02-22T10:12:30.206Z,2.03
2018-02-22T10:13:30.183Z,2.00
2018-02-22T10:14:30.160Z,2.05
2018-02-22T10:15:30.150Z,2.09
2018-02-22T10:16:30.141Z,2.10
2018-02-22T10:17:30.133Z,2.21
2018-02-22T10:18:30.085Z,2.21
2018-02-22T10:19:30.077Z,2.25
2018-02-22T10:20:30.065Z,2.30
2018-02-22T10:21:30.044Z,2.36
2018-02-22T10:22:30.035Z,2.28
2018-02-22T10:23:30.009Z,2.27
2018-02-22T10:24:29.994Z,2.35
2018-02-22T10:25:29.980Z,2.41
2018-02-22T10:26:29.951Z,2.39
2018-02-22T10:27:29.975Z,2.48
2018-02-22T10:28:29.962Z,2.53
2018-02-22T10:29:29.909Z,2.52
2018-02-22T10:30:29.882Z,2.63
2018-02-22T10:31:29.867Z,2.66
2018-02-22T10:32:29.857Z,2.75
2018-02-22T10:33:29.851Z,2.79
2018-02-22T10:34:29.830Z,2.84
2018-02-22T10:35:29.856Z,2.85
2018-02-22T10:36:29.781Z,2.89
2018-02-22T10:37:29.770Z,2.85
2018-02-22T10:38:29.754Z,2.90
2018-02-22T10:39:29.747Z,2.99
2018-02-22T10:40:29.727Z,3.02
2018-02-22T10:41:29.734Z,3.10
2018-02-22T10:42:29.752Z,2.99
2018-02-22T10:43:29.676Z,3.06
2018-02-22T10:44:29.657Z,2.93
2018-02-22T10:45:29.639Z,3.05
2018-02-22T10:46:29.624Z,3.00
2018-02-22T10:47:29.603Z,3.03
2018-02-22T10:48:29.631Z,3.10
2018-02-22T10:49:29.574Z,3.17
2018-02-22T10:50:29.564Z,3.31
2018-02-22T10:51:29.595Z,3.26
2018-02-22T10:52:29.537Z,3.43
2018-02-22T10:53:29.519Z,3.52
2018-02-22T10:54:29.502Z,3.50
2018-02-22T10:55:29.481Z,3.55
2018-02-22T10:56:29.470Z,3.42
2018-02-22T10:57:29.465Z,3.51
2018-02-22T10:58:29.435Z,3.57
2018-02-22T10:59:29.416Z,3.54
2018-02-22T11:00:29.466Z,3.66
2018-02-22T11:01:29.392Z,3.69
2018-02-22T11:02:29.362Z,3.66
2018-02-22T11:03:29.364Z,3.62
2018-02-22T11:04:29.347Z,3.70
2018-02-22T11:05:29.331Z,3.57
2018-02-22T11:06:29.377Z,3.68
2018-02-22T11:07:29.311Z,3.55
2018-02-22T11:08:29.271Z,3.55
2018-02-22T11:09:29.258Z,3.65
2018-02-22T11:10:29.293Z,3.70
2018-02-22T11:11:29.229Z,3.83
2018-02-22T11:12:29.234Z,3.79
2018-02-22T11:13:29.204Z,3.68
2018-02-22T11:14:29.194Z,3.54
2018-02-22T11:15:29.185Z,3.47
2018-02-22T11:16:29.160Z,3.32
2018-02-22T11:17:29.198Z,3.29
2018-02-22T11:18:29.127Z,3.33
2018-02-22T11:19:29.126Z,3.29
2018-02-22T11:20:29.104Z,3.29
2018-02-22T11:21:29.096Z,3.21
2018-02-22T11:22:29.072Z,3.24
2018-02-22T11:23:29.080Z,3.33
2018-02-22T11:24:29.040Z,3.24
2018-02-22T11:25:29.024Z,3.14
2018-02-22T11:26:29.018Z,2.99
2018-02-22T11:27:29.046Z,3.02
2018-02-22T11:28:28.967Z,3.05
2018-02-22T11:29:28.955Z,3.14
2018-02-22T11:30:28.936Z,3.11
2018-02-22T11:31:28.920Z,3.11
2018-02-22T11:32:28.911Z,3.14
2018-02-22T11:33:28.934Z,3.13
2018-02-22T11:34:28.876Z,3.11
2018-02-22T11:35:28.871Z,3.18
2018-02-22T11:36:28.843Z,3.24
2018-02-22T11:37:28.840Z,3.26
2018-02-22T11:38:28.863Z,3.23
2018-02-22T11:39:28.794Z,3.33
2018-02-22T11:40:28.790Z,3.24
2018-02-22T11:41:28.763Z,3.33
2018-02-22T11:42:28.744Z,3.35
2018-02-22T11:43:28.733Z,3.29
2018-02-22T11:44:28.720Z,3.32
2018-02-22T11:45:28.691Z,3.29
2018-02-22T11:46:28.682Z,3.20
2018-02-22T11:47:28.657Z,3.26
2018-02-22T11:48:28.638Z,3.24
2018-02-22T11:49:28.715Z,3.29
2018-02-22T11:50:28.614Z,3.39
2018-02-22T11:51:28.598Z,3.47
2018-02-22T11:52:28.585Z,3.55
2018-02-22T11:53:28.560Z,3.58
2018-02-22T11:54:28.551Z,3.61
2018-02-22T11:55:28.568Z,3.73
2018-02-22T11:56:28.517Z,3.75
2018-02-22T11:57:28.499Z,3.73
2018-02-22T11:58:28.546Z,3.88
2018-02-22T11:59:28.474Z,4.00
2018-02-22T12:00:28.455Z,3.94
2018-02-22T12:01:28.490Z,3.86
2018-02-22T12:02:28.425Z,4.02
2018-02-22T12:03:28.399Z,4.22
2018-02-22T12:04:28.388Z,4.36
2018-02-22T12:05:28.376Z,4.73
2018-02-22T12:06:28.358Z,4.97
2018-02-22T12:07:28.383Z,5.33
2018-02-22T12:08:28.330Z,5.71
2018-02-22T12:09:28.318Z,5.91
2018-02-22T12:10:28.311Z,5.97
2018-02-22T12:11:28.299Z,5.99
2018-02-22T12:12:28.339Z,6.09
2018-02-22T12:13:28.275Z,5.97
2018-02-22T12:14:28.268Z,6.19
2018-02-22T12:15:28.256Z,6.43
2018-02-22T12:16:28.239Z,6.44
2018-02-22T12:17:28.285Z,6.69
2018-02-22T12:18:28.221Z,6.79
2018-02-22T12:19:28.217Z,6.81
2018-02-22T12:20:28.188Z,6.80
2018-02-22T12:21:28.187Z,6.77
2018-02-22T12:22:28.184Z,6.85
2018-02-22T12:23:28.181Z,6.92
2018-02-22T12:24:28.221Z,6.92
2018-02-22T12:25:28.150Z,7.09
2018-02-22T12:26:28.129Z,7.07
2018-02-22T12:27:28.124Z,7.15
2018-02-22T12:28:28.115Z,7.15
2018-02-22T12:29:28.102Z,7.25
2018-02-22T12:30:28.162Z,7.24
2018-02-22T12:31:28.091Z,7.25
2018-02-22T12:32:28.101Z,7.17
2018-02-22T12:33:28.066Z,7.07
2018-02-22T12:34:28.056Z,6.88
2018-02-22T12:35:28.049Z,6.95
2018-02-22T12:36:28.103Z,6.99
2018-02-22T12:37:28.014Z,7.05
2018-02-22T12:38:28.017Z,7.09
2018-02-22T12:39:28.007Z,7.03
2018-02-22T12:40:27.991Z,6.98
2018-02-22T12:41:27.984Z,7.02
2018-02-22T12:42:28.029Z,7.10
2018-02-22T12:43:27.972Z,7.05
2018-02-22T12:44:27.957Z,7.03
2018-02-22T12:45:27.961Z,7.03
2018-02-22T12:46:27.931Z,6.97
2018-02-22T12:47:27.925Z,6.99
2018-02-22T12:48:27.943Z,6.91
2018-02-22T12:49:28.016Z,6.88
2018-02-22T12:50:27.896Z,6.87
2018-02-22T12:51:27.872Z,6.85
2018-02-22T12:52:27.872Z,6.81
2018-02-22T12:53:27.858Z,6.87
2018-02-22T12:54:27.843Z,6.91
2018-02-22T12:55:27.841Z,6.88
2018-02-22T12:56:27.824Z,6.88
2018-02-22T12:57:27.819Z,6.87
2018-02-22T12:58:27.811Z,7.06
2018-02-22T12:59:27.802Z,7.15
2018-02-22T13:00:27.805Z,7.27
2018-02-22T13:01:27.767Z,7.34
2018-02-22T13:02:27.774Z,7.31
2018-02-22T13:03:27.746Z,7.42
2018-02-22T13:04:27.770Z,7.42
2018-02-22T13:05:27.740Z,7.31
2018-02-22T13:06:27.716Z,7.30
2018-02-22T13:07:28.155Z,7.27
2018-02-22T13:08:27.692Z,7.23
2018-02-22T13:09:27.691Z,7.24
2018-02-22T13:10:27.680Z,7.17
2018-02-22T13:11:27.677Z,7.23
2018-02-22T13:12:27.684Z,7.25
2018-02-22T13:13:27.680Z,7.27
2018-02-22T13:14:27.674Z,7.35
2018-02-22T13:15:27.620Z,7.25
2018-02-22T13:16:27.614Z,7.17
2018-02-22T13:17:27.611Z,7.13
2018-02-22T13:18:27.664Z,7.21
2018-02-22T13:19:27.576Z,7.25
2018-02-22T13:20:27.591Z,7.15
2018-02-22T13:21:27.568Z,7.07
2018-02-22T13:22:27.579Z,7.06
2018-02-22T13:23:27.526Z,7.17
2018-02-22T13:24:27.579Z,7.02
2018-02-22T13:25:27.519Z,6.97
2018-02-22T13:26:27.507Z,7.05
2018-02-22T13:27:27.484Z,7.05
2018-02-22T13:28:27.477Z,6.97
2018-02-22T13:29:27.469Z,6.95
2018-02-22T13:30:27.464Z,6.87
2018-02-22T13:31:27.454Z,6.94
2018-02-22T13:32:27.434Z,6.84
2018-02-22T13:33:27.420Z,6.80
2018-02-22T13:34:27.612Z,6.69
2018-02-22T13:35:27.405Z,6.71
2018-02-22T13:36:27.383Z,6.80
2018-02-22T13:37:27.367Z,6.76
2018-02-22T13:38:27.351Z,6.73
2018-02-22T13:39:27.349Z,6.80
2018-02-22T13:40:27.355Z,6.88
2018-02-22T13:41:28.158Z,6.94
2018-02-22T13:42:27.319Z,6.91
2018-02-22T13:43:27.283Z,7.02
2018-02-22T13:44:27.305Z,7.06
2018-02-22T13:45:27.281Z,7.03
2018-02-22T13:46:27.255Z,6.92
2018-02-22T13:47:27.255Z,6.97
2018-02-22T13:48:27.239Z,6.92
2018-02-22T13:49:27.249Z,6.98
2018-02-22T13:50:27.263Z,7.02
2018-02-22T13:51:27.242Z,7.06
2018-02-22T13:52:27.226Z,6.99
2018-02-22T13:53:27.188Z,7.05
2018-02-22T13:54:27.164Z,7.17
2018-02-22T13:55:27.158Z,7.24
2018-02-22T13:56:27.209Z,7.21
2018-02-22T13:57:27.131Z,7.24
2018-02-22T13:58:27.142Z,7.30
2018-02-22T13:59:27.109Z,7.45
2018-02-22T14:00:27.086Z,7.48
2018-02-22T14:01:27.075Z,7.57
2018-02-22T14:02:27.092Z,7.45
2018-02-22T14:03:27.064Z,7.45
2018-02-22T14:04:27.037Z,7.57
2018-02-22T14:05:27.037Z,7.64
2018-02-22T14:06:27.045Z,7.80
2018-02-22T14:07:27.081Z,7.85
2018-02-22T14:08:26.997Z,7.87
2018-02-22T14:09:26.976Z,7.90
2018-02-22T14:10:26.983Z,7.92
2018-02-22T14:11:26.968Z,8.00
2018-02-22T14:12:26.963Z,8.26
2018-02-22T14:13:26.973Z,8.40
2018-02-22T14:14:26.927Z,8.62
2018-02-22T14:15:26.925Z,8.83
2018-02-22T14:16:26.905Z,8.95
2018-02-22T14:17:26.927Z,9.04
2018-02-22T14:18:26.941Z,9.11
2018-02-22T14:19:26.906Z,9.11
2018-02-22T14:20:26.881Z,9.21
2018-02-22T14:21:26.874Z,9.23
2018-02-22T14:22:26.859Z,9.31
2018-02-22T14:23:26.899Z,9.40
2018-02-22T14:24:26.834Z,9.48
2018-02-22T14:25:26.821Z,9.42
2018-02-22T14:26:26.829Z,9.13
2018-02-22T14:27:26.814Z,9.08
2018-02-22T14:28:26.799Z,8.99
2018-02-22T14:29:26.825Z,9.15
2018-02-22T14:30:26.791Z,9.20
2018-02-22T14:31:26.796Z,9.39
2018-02-22T14:32:26.800Z,9.36
2018-02-22T14:33:26.802Z,9.43
2018-02-22T14:34:26.748Z,9.61
2018-02-22T14:35:26.751Z,9.78
2018-02-22T14:36:26.733Z,9.91
2018-02-22T14:37:26.735Z,10.09
2018-02-22T14:38:26.786Z,10.07
2018-02-22T14:39:26.720Z,10.17
2018-02-22T14:40:26.706Z,10.27
2018-02-22T14:41:26.700Z,10.30
2018-02-22T14:42:26.697Z,10.51
2018-02-22T14:43:26.688Z,10.55
2018-02-22T14:44:26.690Z,10.44
2018-02-22T14:45:26.667Z,10.53
2018-02-22T14:46:26.653Z,10.56
2018-02-22T14:47:26.644Z,10.63
2018-02-22T14:48:26.704Z,10.64
2018-02-22T14:49:26.649Z,10.64
2018-02-22T14:50:26.647Z,10.59
2018-02-22T14:51:26.626Z,10.56
2018-02-22T14:52:26.667Z,10.53
2018-02-22T14:53:26.636Z,10.60
2018-02-22T14:54:26.623Z,10.64
2018-02-22T14:55:26.617Z,10.79
2018-02-22T14:56:26.634Z,10.78
2018-02-22T14:57:26.595Z,10.70
2018-02-22T14:58:26.589Z,10.59
2018-02-22T14:59:26.602Z,10.55
2018-02-22T15:00:26.632Z,10.67
2018-02-22T15:01:26.617Z,10.85
2018-02-22T15:02:26.574Z,10.66
2018-02-22T15:03:26.564Z,10.60
2018-02-22T15:04:26.554Z,10.61
2018-02-22T15:05:26.561Z,10.59
2018-02-22T15:06:26.576Z,10.64
2018-02-22T15:07:26.538Z,10.71
2018-02-22T15:08:26.526Z,10.68
2018-02-22T15:09:26.513Z,10.67
2018-02-22T15:10:26.515Z,10.85
2018-02-22T15:11:26.520Z,10.81
2018-02-22T15:12:26.510Z,10.70
2018-02-22T15:13:26.521Z,10.59
2018-02-22T15:14:26.523Z,10.53
2018-02-22T15:15:26.493Z,10.44
2018-02-22T15:16:26.563Z,10.51
2018-02-22T15:17:26.467Z,10.25
2018-02-22T15:18:26.480Z,10.04
2018-02-22T15:19:27.206Z,10.07
2018-02-22T15:20:26.452Z,9.91
2018-02-22T15:21:26.454Z,9.91
2018-02-22T15:22:26.481Z,10.05
2018-02-22T15:23:26.472Z,9.90
2018-02-22T15:24:26.619Z,9.99
2018-02-22T15:25:26.413Z,10.09
2018-02-22T15:26:26.428Z,10.09
2018-02-22T15:27:26.495Z,10.18
2018-02-22T15:28:26.400Z,10.25
2018-02-22T15:29:26.396Z,10.34
2018-02-22T15:30:26.384Z,10.30
2018-02-22T15:31:26.384Z,10.33
2018-02-22T15:32:26.361Z,10.36
2018-02-22T15:33:26.392Z,10.47
2018-02-22T15:34:26.362Z,10.55
2018-02-22T15:35:26.362Z,10.64
2018-02-22T15:36:26.349Z,10.56
2018-02-22T15:37:26.320Z,10.56
2018-02-22T15:38:26.381Z,10.67
2018-02-22T15:39:26.318Z,10.73
2018-02-22T15:40:26.331Z,10.66
2018-02-22T15:41:26.304Z,10.68
2018-02-22T15:42:26.288Z,10.60
2018-02-22T15:43:26.318Z,10.60
2018-02-22T15:44:26.295Z,10.63
2018-02-22T15:45:26.259Z,10.55
2018-02-22T15:46:26.263Z,10.40
2018-02-22T15:47:26.305Z,10.26
2018-02-22T15:48:26.245Z,10.01
2018-02-22T15:49:26.232Z,9.78
2018-02-22T15:50:26.223Z,9.54
2018-02-22T15:51:26.203Z,9.21
2018-02-22T15:52:26.200Z,8.95
2018-02-22T15:53:26.239Z,8.83
2018-02-22T15:54:26.179Z,8.76
2018-02-22T15:55:26.171Z,8.74
2018-02-22T15:56:26.177Z,8.62
2018-02-22T15:57:26.153Z,8.61
2018-02-22T15:58:26.141Z,8.45
2018-02-22T15:59:26.188Z,8.34
2018-02-22T16:00:26.114Z,8.29
2018-02-22T16:01:26.114Z,8.20
2018-02-22T16:02:26.096Z,8.11
2018-02-22T16:03:26.080Z,8.12
2018-02-22T16:04:26.080Z,8.07
2018-02-22T16:05:26.219Z,7.95
2018-02-22T16:06:26.055Z,7.85
2018-02-22T16:07:26.033Z,7.72
2018-02-22T16:08:26.033Z,7.64
2018-02-22T16:09:26.010Z,7.61
2018-02-22T16:10:26.059Z,7.50
2018-02-22T16:11:25.985Z,7.48
2018-02-22T16:12:25.976Z,7.46
2018-02-22T16:13:25.970Z,7.55
2018-02-22T16:14:25.956Z,7.46
2018-02-22T16:15:25.930Z,7.48
2018-02-22T16:16:25.933Z,7.34
2018-02-22T16:17:25.987Z,7.40
2018-02-22T16:18:25.893Z,7.30
2018-02-22T16:19:25.885Z,7.30
2018-02-22T16:20:25.877Z,7.20
2018-02-22T16:21:25.856Z,7.24
2018-02-22T16:22:25.854Z,7.24
2018-02-22T16:23:26.712Z,7.25
2018-02-22T16:24:25.816Z,7.12
2018-02-22T16:25:25.807Z,7.05
2018-02-22T16:26:25.790Z,7.09
2018-02-22T16:27:25.771Z,6.88
2018-02-22T16:28:25.760Z,6.87
2018-02-22T16:29:25.744Z,6.87
2018-02-22T16:30:25.730Z,6.70
2018-02-22T16:31:25.752Z,6.69
2018-02-22T16:32:25.712Z,6.58
2018-02-22T16:33:25.725Z,6.44
2018-02-22T16:34:25.673Z,6.37
2018-02-22T16:35:25.658Z,6.37
2018-02-22T16:36:25.646Z,6.34
2018-02-22T16:37:25.654Z,6.22
2018-02-22T16:38:25.611Z,6.08
2018-02-22T16:39:25.600Z,6.11
2018-02-22T16:40:25.582Z,6.11
2018-02-22T16:41:25.605Z,6.03
2018-02-22T16:42:25.603Z,6.01
2018-02-22T16:43:25.535Z,5.90
2018-02-22T16:44:25.525Z,5.90
2018-02-22T16:45:25.504Z,5.79
2018-02-22T16:46:25.508Z,5.91
2018-02-22T16:47:25.478Z,5.89
2018-02-22T16:48:25.474Z,5.81
2018-02-22T16:49:25.445Z,5.72
2018-02-22T16:50:25.434Z,5.68
2018-02-22T16:51:25.487Z,5.75
2018-02-22T16:52:25.395Z,5.63
2018-02-22T16:53:25.392Z,5.61
2018-02-22T16:54:25.446Z,5.60
2018-02-22T16:55:25.360Z,5.58
2018-02-22T16:56:25.339Z,5.54
2018-02-22T16:57:25.332Z,5.53
2018-02-22T16:58:25.308Z,5.49
2018-02-22T16:59:25.330Z,5.45
2018-02-22T17:00:25.280Z,5.56
2018-02-22T17:01:25.266Z,5.40
2018-02-22T17:02:25.244Z,5.35
2018-02-22T17:03:25.232Z,5.28
2018-02-22T17:04:25.244Z,5.36
2018-02-22T17:05:25.204Z,5.20
2018-02-22T17:06:25.184Z,5.24
2018-02-22T17:07:25.162Z,5.20
2018-02-22T17:08:25.148Z,5.15
2018-02-22T17:09:25.193Z,5.06
2018-02-22T17:10:25.114Z,5.17
2018-02-22T17:11:25.157Z,5.10
2018-02-22T17:12:25.079Z,5.18
2018-02-22T17:13:25.064Z,5.15
2018-02-22T17:14:25.054Z,5.20
2018-02-22T17:15:25.025Z,5.09
2018-02-22T17:16:25.019Z,5.20
2018-02-22T17:17:25.020Z,5.13
2018-02-22T17:18:25.019Z,5.12
2018-02-22T17:19:24.985Z,5.03
2018-02-22T17:20:24.958Z,4.97
2018-02-22T17:21:24.943Z,5.02
2018-02-22T17:22:24.932Z,4.97
2018-02-22T17:23:24.967Z,4.99
2018-02-22T17:24:24.886Z,4.99
2018-02-22T17:25:24.914Z,4.91
2018-02-22T17:26:24.866Z,4.92
2018-02-22T17:27:24.884Z,4.97
2018-02-22T17:28:24.816Z,4.92
2018-02-22T17:29:24.797Z,4.82
2018-02-22T17:30:24.794Z,4.80
2018-02-22T17:31:24.771Z,4.78
2018-02-22T17:32:24.755Z,4.73
2018-02-22T17:33:24.768Z,4.72
2018-02-22T17:34:24.727Z,4.78
2018-02-22T17:35:24.701Z,4.75
2018-02-22T17:36:24.695Z,4.72
2018-02-22T17:37:24.674Z,4.72
2018-02-22T17:38:24.720Z,4.67
2018-02-22T17:39:24.641Z,4.75
2018-02-22T17:40:24.625Z,4.69
2018-02-22T17:41:24.611Z,4.65
2018-02-22T17:42:24.581Z,4.67
2018-02-22T17:43:24.573Z,4.75
2018-02-22T17:44:24.715Z,4.62
2018-02-22T17:45:24.543Z,4.70
2018-02-22T17:46:24.525Z,4.52
2018-02-22T17:47:24.515Z,4.58
2018-02-22T17:48:24.683Z,4.51
2018-02-22T17:49:24.469Z,4.54
2018-02-22T17:50:24.460Z,4.55
2018-02-22T17:51:24.443Z,4.59
2018-02-22T17:52:24.440Z,4.52
2018-02-22T17:53:24.404Z,4.52
2018-02-22T17:54:24.695Z,4.55
2018-02-22T17:55:24.367Z,4.50
2018-02-22T17:56:24.393Z,4.50
2018-02-22T17:57:24.339Z,4.51
2018-02-22T17:58:24.377Z,4.47
2018-02-22T17:59:24.316Z,4.48
2018-02-22T18:00:24.338Z,4.48
2018-02-22T18:01:24.278Z,4.48
2018-02-22T18:02:24.255Z,4.45
2018-02-22T18:03:24.227Z,4.51
2018-02-22T18:04:24.219Z,4.51
2018-02-22T18:05:24.216Z,4.45
2018-02-22T18:06:24.251Z,4.44
2018-02-22T18:07:24.168Z,4.36
2018-02-22T18:08:24.148Z,4.34
2018-02-22T18:09:24.130Z,4.34
2018-02-22T18:10:24.121Z,4.36
2018-02-22T18:11:24.096Z,4.37
2018-02-22T18:12:24.098Z,4.37
2018-02-22T18:13:24.077Z,4.36
2018-02-22T18:14:24.060Z,4.37
2018-02-22T18:15:24.036Z,4.37
2018-02-22T18:16:24.025Z,4.32
2018-02-22T18:17:24.038Z,4.36
2018-02-22T18:18:24.018Z,4.24
2018-02-22T18:19:23.963Z,4.27
2018-02-22T18:20:23.951Z,4.20
2018-02-22T18:21:23.955Z,4.18
2018-02-22T18:22:23.919Z,4.22
2018-02-22T18:23:23.927Z,4.18
2018-02-22T18:24:23.881Z,4.27
2018-02-22T18:25:23.856Z,4.18
2018-02-22T18:26:23.847Z,4.14
2018-02-22T18:27:23.830Z,4.12
2018-02-22T18:28:23.841Z,4.12
2018-02-22T18:29:23.791Z,4.08
2018-02-22T18:30:23.775Z,4.04
2018-02-22T18:31:23.757Z,4.02
2018-02-22T18:32:23.803Z,4.08
2018-02-22T18:33:23.726Z,3.91
2018-02-22T18:34:23.707Z,3.94
2018-02-22T18:35:23.699Z,3.97
2018-02-22T18:36:23.682Z,4.02
2018-02-22T18:37:23.658Z,4.05
2018-02-22T18:38:23.703Z,3.98
2018-02-22T18:39:23.758Z,4.00
2018-02-22T18:40:23.612Z,4.00
2018-02-22T18:41:23.596Z,4.04
2018-02-22T18:42:23.565Z,3.97
2018-02-22T18:43:23.561Z,3.94
2018-02-22T18:44:23.744Z,3.91
2018-02-22T18:45:23.544Z,3.87
2018-02-22T18:46:23.517Z,3.91
2018-02-22T18:47:23.502Z,3.86
2018-02-22T18:48:23.485Z,3.88
2018-02-22T18:49:23.511Z,3.78
2018-02-22T18:50:23.507Z,3.78
2018-02-22T18:51:23.426Z,3.76
2018-02-22T18:52:23.469Z,3.73
2018-02-22T18:53:23.396Z,3.79
2018-02-22T18:54:23.393Z,3.73
2018-02-22T18:55:23.360Z,3.65
2018-02-22T18:56:23.342Z,3.65
2018-02-22T18:57:23.337Z,3.70